createdAt,value
2018-04-15T00:02:34.998Z,17.02
2018-04-15T00:17:35.477Z,16.95
2018-04-15T00:32:35.025Z,16.77
2018-04-15T00:47:36.350Z,16.69
2018-04-15T01:02:36.106Z,16.56
2018-04-15T01:17:34.834Z,16.54
2018-04-15T01:32:34.352Z,16.46
2018-04-15T01:47:34.677Z,16.37
2018-04-15T02:02:34.391Z,16.28
2018-04-15T02:17:35.577Z,16.00
2018-04-15T02:32:34.551Z,15.67
2018-04-15T02:47:37.016Z,15.56
2018-04-15T03:02:36.689Z,15.32
2018-04-15T03:17:34.841Z,15.37
2018-04-15T03:32:37.852Z,15.42
2018-04-15T03:47:34.212Z,15.52
2018-04-15T04:02:34.176Z,15.72
2018-04-15T04:17:45.621Z,15.92
2018-04-15T04:32:34.117Z,16.31
2018-04-15T04:47:35.082Z,18.03
2018-04-15T05:02:34.502Z,18.34
2018-04-15T05:17:35.276Z,18.90
2018-04-15T05:32:35.162Z,19.48
2018-04-15T05:47:34.374Z,20.84
2018-04-15T06:02:34.811Z,21.48
2018-04-15T06:17:36.830Z,22.34
2018-04-15T06:32:33.998Z,22.99
2018-04-15T06:47:35.962Z,22.78
2018-04-15T07:02:35.199Z,23.76
2018-04-15T07:17:34.908Z,23.39
2018-04-15T07:32:38.121Z,23.41
2018-04-15T07:47:35.527Z,22.26
2018-04-15T08:02:35.422Z,23.19
2018-04-15T08:17:35.823Z,22.53
2018-04-15T08:32:34.643Z,22.97
2018-04-15T08:47:34.570Z,22.37
2018-04-15T09:02:40.182Z,22.55
2018-04-15T09:17:34.523Z,22.36
2018-04-15T09:32:36.914Z,22.06
2018-04-15T09:47:35.578Z,21.23
2018-04-15T10:02:48.975Z,20.53
2018-04-15T10:17:35.018Z,20.46
2018-04-15T10:32:35.210Z,20.30
2018-04-15T11:02:35.418Z,21.43
2018-04-15T11:17:35.194Z,21.14
2018-04-15T11:32:38.140Z,20.86
2018-04-15T11:47:34.688Z,21.10
2018-04-15T12:02:34.682Z,20.73
2018-04-15T12:17:34.721Z,20.29
2018-04-15T12:32:38.820Z,20.10
2018-04-15T12:47:37.824Z,20.13
2018-04-15T13:02:34.628Z,20.09
2018-04-15T13:17:34.717Z,20.06
2018-04-15T13:32:35.082Z,20.03
2018-04-15T13:47:36.094Z,20.10
2018-04-15T14:02:38.233Z,19.98
2018-04-15T14:17:36.022Z,19.75
2018-04-15T14:32:36.483Z,19.38
2018-04-15T14:47:34.446Z,19.24
2018-04-15T15:02:35.139Z,19.19
2018-04-15T15:17:37.382Z,19.05
2018-04-15T15:32:34.914Z,18.82
2018-04-15T15:47:36.811Z,18.28
2018-04-15T16:02:34.846Z,17.79
2018-04-15T16:17:35.310Z,17.33
2018-04-15T16:32:34.977Z,17.00
2018-04-15T16:47:36.210Z,16.80
2018-04-15T17:02:37.098Z,16.63
2018-04-15T17:17:34.812Z,16.42
2018-04-15T17:32:37.424Z,16.26
2018-04-15T17:47:35.244Z,16.22
2018-04-15T18:02:35.572Z,16.25
2018-04-15T18:17:35.203Z,16.06
2018-04-15T18:32:36.647Z,16.01
2018-04-15T18:47:34.796Z,15.91
2018-04-15T19:02:34.780Z,15.75
2018-04-15T19:17:33.995Z,15.46
2018-04-15T19:32:35.105Z,15.46
2018-04-15T19:47:41.013Z,15.67
2018-04-15T20:02:34.955Z,15.80
2018-04-15T20:17:37.027Z,16.05
2018-04-15T20:32:37.449Z,16.08
2018-04-15T20:47:37.094Z,16.04
2018-04-15T21:02:37.259Z,15.98
2018-04-15T21:17:37.126Z,16.03
2018-04-15T21:32:34.510Z,15.90
2018-04-15T21:47:36.409Z,15.70
2018-04-15T22:02:34.733Z,15.50
2018-04-15T22:17:34.323Z,15.35
2018-04-15T22:32:34.197Z,15.18
2018-04-15T22:47:34.678Z,15.07
2018-04-15T23:02:34.893Z,14.97
2018-04-15T23:17:34.593Z,14.80
2018-04-15T23:32:35.972Z,14.61
2018-04-15T23:47:34.938Z,14.47
