createdAt,value
2022-12-23T00:00:28.939Z,7.13
2022-12-23T00:02:56.694Z,8.17
2022-12-23T00:05:24.384Z,8.83
2022-12-23T00:07:51.806Z,9.60
2022-12-23T00:10:19.771Z,9.10
2022-12-23T00:13:04.972Z,9.77
2022-12-23T00:15:33.965Z,9.20
2022-12-23T00:18:01.434Z,7.90
2022-12-23T00:20:28.910Z,9.43
2022-12-23T00:23:08.274Z,9.50
2022-12-23T00:25:44.685Z,7.90
2022-12-23T00:28:14.608Z,8.10
2022-12-23T00:30:48.215Z,8.43
2022-12-23T00:33:16.389Z,8.70
2022-12-23T00:35:44.510Z,7.00
2022-12-23T00:38:12.705Z,8.50
2022-12-23T00:40:58.021Z,9.87
2022-12-23T00:43:25.501Z,8.40
2022-12-23T00:45:54.447Z,7.60
2022-12-23T00:48:39.687Z,8.27
2022-12-23T00:51:07.271Z,8.30
2022-12-23T00:53:34.753Z,7.20
2022-12-23T00:56:02.314Z,9.43
2022-12-23T00:58:31.808Z,9.07
2022-12-23T01:01:18.606Z,8.37
2022-12-23T01:04:03.682Z,8.20
2022-12-23T01:06:31.204Z,6.53
2022-12-23T01:08:58.673Z,7.17
2022-12-23T01:11:26.164Z,6.57
2022-12-23T01:13:53.641Z,7.20
2022-12-23T01:16:22.499Z,6.43
2022-12-23T01:18:50.024Z,6.97
2022-12-23T01:21:17.629Z,6.03
2022-12-23T01:23:45.091Z,5.57
2022-12-23T01:26:13.145Z,6.50
2022-12-23T01:28:40.617Z,6.40
2022-12-23T01:31:10.793Z,7.00
2022-12-23T01:33:39.623Z,5.57
2022-12-23T01:36:09.084Z,6.17
2022-12-23T01:38:36.615Z,6.37
2022-12-23T01:41:04.412Z,5.70
2022-12-23T01:43:46.799Z,5.33
2022-12-23T01:46:15.291Z,4.47
2022-12-23T01:48:49.142Z,5.43
2022-12-23T01:51:21.236Z,5.27
2022-12-23T01:53:53.186Z,6.00
2022-12-23T01:56:25.326Z,6.50
2022-12-23T01:58:57.625Z,6.03
2022-12-23T02:01:45.267Z,5.03
2022-12-23T02:04:18.620Z,5.07
2022-12-23T02:07:06.841Z,5.33
2022-12-23T02:09:36.376Z,5.20
2022-12-23T02:12:26.694Z,5.20
2022-12-23T02:15:29.835Z,5.20
2022-12-23T02:18:07.203Z,5.00
2022-12-23T02:21:02.206Z,5.20
2022-12-23T02:23:49.534Z,4.03
2022-12-23T02:26:36.751Z,5.03
2022-12-23T02:29:23.099Z,5.20
2022-12-23T02:31:59.435Z,4.87
2022-12-23T02:34:37.035Z,4.67
2022-12-23T02:37:11.426Z,5.10
2022-12-23T02:39:46.903Z,5.83
2022-12-23T02:42:18.638Z,5.03
2022-12-23T02:44:54.178Z,5.60
2022-12-23T02:47:26.844Z,4.60
2022-12-23T02:49:57.889Z,6.20
2022-12-23T02:52:30.566Z,6.40
2022-12-23T02:55:01.899Z,5.67
2022-12-23T02:57:35.204Z,4.97
2022-12-23T03:00:04.195Z,6.80
2022-12-23T03:02:34.922Z,7.90
2022-12-23T03:05:02.688Z,7.97
2022-12-23T03:07:36.160Z,7.27
2022-12-23T03:10:09.630Z,9.23
2022-12-23T03:12:50.835Z,6.93
2022-12-23T03:15:29.234Z,7.50
2022-12-23T03:18:07.597Z,8.13
2022-12-23T03:20:43.280Z,7.60
2022-12-23T03:23:24.618Z,7.87
2022-12-23T03:26:00.432Z,8.23
2022-12-23T03:28:34.312Z,8.80
2022-12-23T03:31:04.764Z,10.10
2022-12-23T03:33:37.840Z,9.03
2022-12-23T03:36:12.175Z,8.83
2022-12-23T03:38:42.234Z,8.80
2022-12-23T03:41:14.609Z,9.10
2022-12-23T03:43:50.653Z,8.83
2022-12-23T03:46:25.134Z,7.87
2022-12-23T03:48:56.908Z,10.57
2022-12-23T03:51:30.683Z,9.47
2022-12-23T03:54:02.490Z,8.90
2022-12-23T03:56:34.111Z,8.83
2022-12-23T03:59:07.335Z,7.73
2022-12-23T04:01:41.776Z,7.27
2022-12-23T04:04:17.511Z,7.90
2022-12-23T04:06:52.935Z,6.50
2022-12-23T04:09:22.718Z,7.10
2022-12-23T04:11:51.289Z,6.33
2022-12-23T04:14:19.505Z,6.40
2022-12-23T04:16:47.828Z,6.90
2022-12-23T04:19:16.888Z,6.20
2022-12-23T04:21:44.367Z,5.87
2022-12-23T04:24:11.848Z,7.00
2022-12-23T04:26:39.353Z,6.23
2022-12-23T04:29:06.839Z,5.70
2022-12-23T04:31:34.334Z,6.53
2022-12-23T04:34:01.797Z,6.27
2022-12-23T04:36:30.667Z,5.53
2022-12-23T04:38:58.106Z,5.77
2022-12-23T04:41:25.606Z,5.87
2022-12-23T04:43:53.645Z,7.17
2022-12-23T04:46:21.422Z,6.20
2022-12-23T04:48:48.921Z,5.53
2022-12-23T04:51:16.399Z,6.17
2022-12-23T04:53:45.171Z,5.93
2022-12-23T04:56:12.670Z,5.33
2022-12-23T04:58:40.123Z,6.77
2022-12-23T05:01:09.661Z,4.80
2022-12-23T05:03:38.096Z,6.63
2022-12-23T05:06:06.576Z,5.60
2022-12-23T05:08:34.567Z,6.70
2022-12-23T05:11:03.404Z,5.83
2022-12-23T05:13:30.957Z,4.80
2022-12-23T05:15:58.472Z,5.30
2022-12-23T05:18:26.038Z,4.80
2022-12-23T05:20:53.526Z,4.67
2022-12-23T05:23:21.030Z,4.73
2022-12-23T05:25:52.525Z,4.70
2022-12-23T05:28:22.280Z,4.67
2022-12-23T05:30:49.852Z,4.50
2022-12-23T05:33:17.350Z,4.60
2022-12-23T05:35:44.899Z,3.80
2022-12-23T05:38:12.467Z,4.30
2022-12-23T05:40:39.907Z,5.27
2022-12-23T05:43:07.817Z,4.53
2022-12-23T05:45:39.106Z,3.63
2022-12-23T05:48:07.398Z,4.20
2022-12-23T05:50:35.075Z,4.43
2022-12-23T05:53:03.042Z,5.83
2022-12-23T05:55:30.797Z,4.03
2022-12-23T05:57:58.283Z,5.70
2022-12-23T06:00:26.663Z,4.27
2022-12-23T06:02:55.660Z,4.30
2022-12-23T06:05:23.390Z,3.37
2022-12-23T06:07:52.780Z,3.50
2022-12-23T06:10:20.625Z,4.07
2022-12-23T06:12:48.121Z,5.03
2022-12-23T06:15:15.738Z,4.37
2022-12-23T06:17:43.401Z,4.17
2022-12-23T06:20:19.972Z,4.03
2022-12-23T06:22:48.914Z,3.77
2022-12-23T06:25:16.470Z,3.50
2022-12-23T06:27:44.001Z,4.43
2022-12-23T06:30:12.126Z,4.33
2022-12-23T06:32:39.944Z,4.23
2022-12-23T06:35:08.069Z,4.40
2022-12-23T06:37:36.922Z,4.63
2022-12-23T06:40:04.943Z,5.00
2022-12-23T06:42:32.402Z,4.60
2022-12-23T06:44:59.853Z,4.33
2022-12-23T06:47:27.302Z,3.97
2022-12-23T06:49:54.867Z,4.63
2022-12-23T06:52:22.900Z,5.57
2022-12-23T06:54:51.813Z,4.57
2022-12-23T06:57:19.246Z,4.60
2022-12-23T06:59:46.754Z,4.00
2022-12-23T07:02:14.442Z,4.70
2022-12-23T07:04:42.003Z,5.50
2022-12-23T07:07:09.420Z,5.23
2022-12-23T07:09:37.407Z,5.03
2022-12-23T07:12:07.000Z,4.90
2022-12-23T07:14:34.501Z,4.43
2022-12-23T07:17:02.006Z,4.40
2022-12-23T07:19:29.552Z,5.43
2022-12-23T07:21:56.991Z,5.40
2022-12-23T07:24:24.452Z,5.47
2022-12-23T07:26:52.029Z,5.40
2022-12-23T07:29:20.896Z,5.43
2022-12-23T07:31:48.412Z,4.60
2022-12-23T07:34:15.917Z,6.13
2022-12-23T07:36:43.355Z,4.93
2022-12-23T07:39:11.507Z,5.83
2022-12-23T07:41:38.955Z,6.27
2022-12-23T07:44:07.449Z,6.47
2022-12-23T07:46:36.327Z,6.47
2022-12-23T07:49:03.904Z,5.50
2022-12-23T07:51:31.838Z,5.43
2022-12-23T07:53:59.367Z,5.73
2022-12-23T07:56:27.086Z,6.33
2022-12-23T07:58:55.381Z,6.60
2022-12-23T08:01:23.795Z,11.23
2022-12-23T08:03:52.887Z,11.23
2022-12-23T08:06:20.431Z,9.60
2022-12-23T08:08:48.152Z,9.50
2022-12-23T08:11:16.799Z,9.90
2022-12-23T08:13:46.271Z,8.70
2022-12-23T08:16:13.870Z,8.80
2022-12-23T08:18:42.949Z,7.40
2022-12-23T08:21:14.618Z,8.20
2022-12-23T08:23:43.436Z,7.10
2022-12-23T08:26:12.803Z,9.40
2022-12-23T08:28:42.203Z,8.70
2022-12-23T08:31:12.162Z,8.23
2022-12-23T08:33:41.327Z,8.40
2022-12-23T08:36:11.205Z,9.73
2022-12-23T08:38:40.147Z,8.57
2022-12-23T08:41:09.874Z,9.60
2022-12-23T08:43:37.492Z,7.90
2022-12-23T08:46:06.071Z,8.03
2022-12-23T08:48:36.190Z,7.90
2022-12-23T08:51:05.862Z,8.80
2022-12-23T08:53:33.467Z,8.43
2022-12-23T08:56:05.187Z,9.60
2022-12-23T08:58:33.092Z,7.50
2022-12-23T09:01:04.069Z,10.23
2022-12-23T09:03:31.654Z,8.77
2022-12-23T09:05:59.276Z,7.00
2022-12-23T09:08:26.744Z,8.17
2022-12-23T09:10:54.225Z,10.43
2022-12-23T09:13:32.876Z,7.50
2022-12-23T09:16:02.733Z,6.13
2022-12-23T09:18:30.510Z,8.50
2022-12-23T09:20:59.162Z,7.23
2022-12-23T09:23:26.664Z,7.80
2022-12-23T09:25:54.268Z,6.30
2022-12-23T09:28:23.665Z,8.50
2022-12-23T09:30:51.504Z,9.03
2022-12-23T09:33:19.733Z,9.07
2022-12-23T09:35:47.373Z,8.10
2022-12-23T09:38:14.879Z,8.73
2022-12-23T09:40:42.799Z,8.73
2022-12-23T09:43:25.859Z,9.30
2022-12-23T09:46:05.031Z,11.57
2022-12-23T09:48:36.950Z,12.10
2022-12-23T09:51:05.657Z,8.40
2022-12-23T09:53:45.902Z,9.97
2022-12-23T09:56:20.629Z,8.83
2022-12-23T09:58:54.232Z,7.97
2022-12-23T10:01:32.258Z,8.77
2022-12-23T10:04:17.709Z,8.70
2022-12-23T10:06:53.024Z,10.93
2022-12-23T10:09:23.857Z,8.97
2022-12-23T10:11:53.258Z,7.53
2022-12-23T10:14:24.473Z,6.80
2022-12-23T10:16:57.811Z,7.77
2022-12-23T10:19:29.653Z,10.03
2022-12-23T10:22:03.188Z,10.50
2022-12-23T10:24:37.471Z,6.07
2022-12-23T10:27:16.253Z,7.40
2022-12-23T10:29:43.991Z,8.20
2022-12-23T10:32:27.269Z,6.80
2022-12-23T10:35:02.186Z,7.20
2022-12-23T10:37:35.472Z,7.77
2022-12-23T10:40:16.902Z,7.13
2022-12-23T10:42:51.288Z,7.97
2022-12-23T10:45:33.218Z,11.33
2022-12-23T10:48:16.057Z,12.33
2022-12-23T10:50:54.370Z,10.53
2022-12-23T10:53:39.948Z,9.63
2022-12-23T10:56:08.260Z,10.20
2022-12-23T10:58:39.683Z,12.40
2022-12-23T11:01:16.105Z,7.17
2022-12-23T11:03:53.355Z,10.03
2022-12-23T11:06:22.531Z,9.07
2022-12-23T11:08:51.225Z,9.10
2022-12-23T11:11:18.778Z,8.93
2022-12-23T11:13:47.971Z,7.17
2022-12-23T11:16:19.153Z,8.03
2022-12-23T11:19:04.081Z,8.13
2022-12-23T11:21:33.690Z,7.00
2022-12-23T11:24:16.680Z,10.37
2022-12-23T11:26:45.717Z,7.97
2022-12-23T11:29:19.644Z,7.47
2022-12-23T11:31:47.936Z,7.37
2022-12-23T11:34:21.916Z,8.33
2022-12-23T11:36:58.708Z,9.63
2022-12-23T11:39:34.052Z,8.47
2022-12-23T11:42:08.763Z,9.37
2022-12-23T11:44:41.515Z,7.40
2022-12-23T11:47:32.763Z,8.50
2022-12-23T11:50:03.950Z,7.23
2022-12-23T11:52:33.463Z,7.47
2022-12-23T11:55:03.047Z,8.80
2022-12-23T11:57:38.949Z,7.87
2022-12-23T12:00:21.037Z,8.00
2022-12-23T12:02:52.802Z,6.80
2022-12-23T12:05:26.406Z,9.30
2022-12-23T12:07:59.463Z,7.30
2022-12-23T12:10:30.373Z,6.80
2022-12-23T12:13:02.083Z,7.00
2022-12-23T12:15:37.685Z,6.83
2022-12-23T12:18:09.789Z,7.93
2022-12-23T12:20:45.764Z,7.60
2022-12-23T12:23:18.442Z,7.80
2022-12-23T12:25:49.751Z,8.17
2022-12-23T12:28:22.191Z,8.20
2022-12-23T12:30:54.320Z,7.80
2022-12-23T12:33:26.847Z,6.70
2022-12-23T12:36:06.986Z,7.50
2022-12-23T12:38:38.965Z,9.43
2022-12-23T12:41:17.281Z,8.00
2022-12-23T12:43:52.360Z,7.93
2022-12-23T12:46:29.778Z,9.60
2022-12-23T12:49:03.224Z,7.20
2022-12-23T12:51:38.912Z,8.00
2022-12-23T12:54:16.627Z,7.30
2022-12-23T12:56:49.286Z,9.20
2022-12-23T12:59:18.819Z,9.13
2022-12-23T13:01:55.581Z,10.00
2022-12-23T13:05:00.292Z,10.10
2022-12-23T13:07:39.119Z,10.00
2022-12-23T13:10:15.186Z,9.60
2022-12-23T13:12:55.007Z,9.40
2022-12-23T13:15:27.106Z,8.23
2022-12-23T13:18:12.765Z,11.10
2022-12-23T13:20:46.927Z,7.50
2022-12-23T13:23:42.136Z,8.20
2022-12-23T13:26:18.302Z,7.10
2022-12-23T13:28:55.695Z,8.43
2022-12-23T13:31:39.627Z,6.97
2022-12-23T13:34:17.371Z,6.53
2022-12-23T13:36:53.114Z,6.50
2022-12-23T13:39:44.086Z,7.50
2022-12-23T13:42:18.540Z,7.03
2022-12-23T13:44:46.475Z,7.57
2022-12-23T13:47:23.473Z,7.57
2022-12-23T13:50:02.481Z,8.10
2022-12-23T13:52:43.716Z,7.37
2022-12-23T13:55:26.547Z,7.57
2022-12-23T13:57:57.879Z,7.90
2022-12-23T14:00:31.247Z,6.67
2022-12-23T14:03:18.898Z,6.93
2022-12-23T14:05:50.351Z,7.47
2022-12-23T14:08:29.156Z,6.53
2022-12-23T14:11:00.915Z,9.67
2022-12-23T14:13:31.449Z,7.53
2022-12-23T14:16:20.669Z,7.37
2022-12-23T14:19:09.870Z,8.40
2022-12-23T14:21:46.600Z,7.33
2022-12-23T14:24:48.400Z,7.40
2022-12-23T14:27:32.428Z,8.23
2022-12-23T14:30:08.569Z,7.90
2022-12-23T14:32:44.745Z,7.80
2022-12-23T14:35:26.062Z,6.93
2022-12-23T14:38:10.815Z,7.40
2022-12-23T14:41:20.041Z,9.13
2022-12-23T14:43:57.922Z,7.53
2022-12-23T14:46:55.515Z,7.50
2022-12-23T14:49:40.448Z,10.80
2022-12-23T14:52:54.132Z,10.00
2022-12-23T14:55:45.305Z,7.40
2022-12-23T14:58:37.643Z,8.60
2022-12-23T15:01:11.865Z,10.20
2022-12-23T15:03:46.352Z,14.50
2022-12-23T15:06:19.009Z,13.93
2022-12-23T15:08:48.815Z,9.33
2022-12-23T15:11:22.424Z,11.53
2022-12-23T15:13:52.285Z,10.43
2022-12-23T15:16:30.936Z,8.67
2022-12-23T15:19:02.790Z,8.60
2022-12-23T15:21:33.357Z,8.40
2022-12-23T15:24:01.514Z,8.60
2022-12-23T15:26:32.570Z,8.00
2022-12-23T15:29:01.975Z,9.03
2022-12-23T15:31:42.213Z,9.20
2022-12-23T15:34:17.055Z,10.63
2022-12-23T15:36:46.504Z,8.23
2022-12-23T15:39:20.851Z,8.50
2022-12-23T15:41:49.357Z,10.77
2022-12-23T15:44:22.047Z,7.70
2022-12-23T15:46:51.882Z,9.20
2022-12-23T15:49:21.279Z,8.80
2022-12-23T15:52:10.989Z,6.80
2022-12-23T15:54:46.195Z,7.40
2022-12-23T15:57:18.679Z,7.13
2022-12-23T15:59:46.457Z,8.43
2022-12-23T16:02:58.846Z,11.63
2022-12-23T16:05:10.089Z,7.43
2022-12-23T16:07:39.861Z,6.87
2022-12-23T16:10:14.878Z,7.40
2022-12-23T16:12:42.966Z,7.23
2022-12-23T16:15:22.230Z,8.17
2022-12-23T16:17:51.113Z,5.40
2022-12-23T16:20:24.900Z,5.83
2022-12-23T16:22:54.992Z,5.97
2022-12-23T16:25:25.849Z,6.70
2022-12-23T16:27:57.755Z,7.10
2022-12-23T16:30:30.385Z,7.57
2022-12-23T16:33:02.134Z,5.90
2022-12-23T16:35:35.494Z,5.70
2022-12-23T16:38:15.713Z,4.33
2022-12-23T16:40:44.605Z,6.33
2022-12-23T16:43:12.606Z,7.10
2022-12-23T16:45:40.612Z,5.60
2022-12-23T16:48:17.829Z,6.00
2022-12-23T16:50:46.447Z,6.00
2022-12-23T16:53:15.527Z,6.23
2022-12-23T16:55:50.396Z,6.40
2022-12-23T16:58:20.235Z,6.13
2022-12-23T17:00:47.879Z,11.90
2022-12-23T17:03:19.612Z,8.20
2022-12-23T17:05:47.229Z,9.07
2022-12-23T17:08:14.738Z,7.43
2022-12-23T17:10:44.438Z,7.47
2022-12-23T17:13:13.430Z,8.10
2022-12-23T17:15:40.876Z,9.23
2022-12-23T17:18:13.986Z,6.93
2022-12-23T17:20:43.247Z,8.60
2022-12-23T17:23:25.208Z,10.67
2022-12-23T17:25:52.869Z,7.57
2022-12-23T17:28:20.526Z,7.83
2022-12-23T17:30:56.002Z,6.00
2022-12-23T17:33:27.661Z,8.23
2022-12-23T17:35:56.641Z,6.40
2022-12-23T17:38:24.853Z,6.37
2022-12-23T17:40:52.356Z,5.63
2022-12-23T17:43:20.189Z,7.00
2022-12-23T17:45:48.105Z,6.10
2022-12-23T17:48:21.340Z,6.07
2022-12-23T17:50:50.839Z,7.77
2022-12-23T17:53:20.587Z,7.30
2022-12-23T17:55:48.224Z,18.80
2022-12-23T17:58:15.933Z,8.23
2022-12-23T18:00:43.557Z,5.77
2022-12-23T18:03:21.777Z,5.80
2022-12-23T18:05:49.419Z,6.40
2022-12-23T18:08:17.753Z,5.63
2022-12-23T18:10:46.655Z,5.50
2022-12-23T18:13:18.016Z,5.37
2022-12-23T18:15:46.058Z,5.70
2022-12-23T18:18:19.141Z,6.00
2022-12-23T18:20:53.704Z,6.60
2022-12-23T18:23:24.635Z,7.23
2022-12-23T18:25:53.688Z,5.53
2022-12-23T18:28:21.139Z,5.40
2022-12-23T18:30:50.131Z,5.80
2022-12-23T18:33:18.872Z,5.27
2022-12-23T18:35:48.341Z,5.40
2022-12-23T18:38:17.101Z,7.90
2022-12-23T18:40:45.515Z,5.13
2022-12-23T18:43:19.957Z,6.73
2022-12-23T18:45:52.916Z,5.20
2022-12-23T18:48:21.211Z,5.70
2022-12-23T18:50:48.746Z,5.20
2022-12-23T18:53:23.412Z,5.07
2022-12-23T18:55:51.917Z,5.53
2022-12-23T18:58:21.172Z,5.43
2022-12-23T19:00:49.694Z,5.60
2022-12-23T19:03:23.118Z,4.73
2022-12-23T19:05:51.124Z,4.80
2022-12-23T19:08:25.388Z,5.27
2022-12-23T19:10:54.817Z,4.93
2022-12-23T19:13:24.112Z,5.53
2022-12-23T19:15:52.278Z,6.03
2022-12-23T19:18:22.691Z,6.43
2022-12-23T19:20:50.790Z,6.30
2022-12-23T19:23:18.309Z,6.50
2022-12-23T19:25:54.384Z,4.00
2022-12-23T19:28:24.281Z,5.13
2022-12-23T19:30:51.873Z,5.73
2022-12-23T19:33:19.478Z,5.47
2022-12-23T19:35:46.937Z,7.27
2022-12-23T19:38:14.442Z,11.10
2022-12-23T19:40:41.954Z,5.13
2022-12-23T19:43:09.384Z,4.90
2022-12-23T19:45:38.150Z,4.77
2022-12-23T19:48:06.323Z,4.90
2022-12-23T19:50:33.744Z,5.50
2022-12-23T19:53:01.179Z,5.37
2022-12-23T19:55:28.672Z,4.20
2022-12-23T19:57:56.102Z,3.90
2022-12-23T20:00:23.614Z,4.27
2022-12-23T20:02:56.798Z,4.40
2022-12-23T20:05:26.353Z,6.87
2022-12-23T20:07:53.798Z,4.80
2022-12-23T20:10:21.263Z,4.50
2022-12-23T20:12:48.728Z,4.37
2022-12-23T20:15:16.693Z,5.40
2022-12-23T20:17:44.292Z,6.00
2022-12-23T20:20:13.457Z,6.50
2022-12-23T20:22:41.011Z,10.90
2022-12-23T20:25:09.207Z,8.97
2022-12-23T20:27:38.643Z,5.50
2022-12-23T20:30:07.686Z,4.57
2022-12-23T20:32:39.966Z,4.87
2022-12-23T20:35:08.245Z,5.60
2022-12-23T20:37:37.258Z,7.13
2022-12-23T20:40:07.124Z,6.50
2022-12-23T20:42:34.570Z,5.53
2022-12-23T20:45:02.011Z,6.70
2022-12-23T20:47:29.457Z,5.57
2022-12-23T20:49:57.479Z,5.10
2022-12-23T20:52:25.516Z,6.23
2022-12-23T20:54:55.619Z,5.73
2022-12-23T20:57:24.407Z,5.00
2022-12-23T20:59:52.066Z,5.10
2022-12-23T21:02:19.787Z,11.67
2022-12-23T21:04:47.417Z,5.50
2022-12-23T21:07:14.945Z,6.53
2022-12-23T21:09:42.425Z,6.93
2022-12-23T21:12:11.361Z,8.30
2022-12-23T21:14:38.851Z,9.90
2022-12-23T21:17:06.606Z,7.97
2022-12-23T21:19:37.141Z,12.23
2022-12-23T21:22:04.604Z,5.60
2022-12-23T21:24:32.040Z,10.33
2022-12-23T21:26:59.514Z,7.97
2022-12-23T21:29:28.573Z,8.13
2022-12-23T21:31:56.239Z,5.77
2022-12-23T21:34:23.987Z,7.73
2022-12-23T21:36:51.575Z,12.10
2022-12-23T21:39:19.774Z,17.80
2022-12-23T21:41:49.066Z,14.30
2022-12-23T21:44:16.498Z,8.80
2022-12-23T21:46:45.476Z,7.13
2022-12-23T21:49:13.022Z,7.10
2022-12-23T21:51:41.732Z,8.70
2022-12-23T21:54:10.999Z,8.57
2022-12-23T21:56:39.573Z,6.60
2022-12-23T21:59:09.902Z,5.93
2022-12-23T22:01:37.515Z,6.90
2022-12-23T22:04:06.687Z,8.83
2022-12-23T22:06:36.511Z,5.87
2022-12-23T22:09:05.251Z,4.90
2022-12-23T22:11:34.909Z,7.03
2022-12-23T22:14:03.478Z,3.90
2022-12-23T22:16:32.487Z,6.80
2022-12-23T22:19:01.762Z,7.00
2022-12-23T22:21:32.044Z,10.17
2022-12-23T22:24:00.336Z,7.73
2022-12-23T22:26:29.877Z,6.23
2022-12-23T22:28:59.655Z,3.60
2022-12-23T22:31:32.533Z,3.93
2022-12-23T22:34:00.222Z,6.50
2022-12-23T22:36:27.797Z,5.30
2022-12-23T22:38:58.508Z,4.57
2022-12-23T22:41:28.323Z,6.70
2022-12-23T22:43:56.462Z,4.00
2022-12-23T22:46:25.320Z,4.17
2022-12-23T22:48:53.234Z,4.13
2022-12-23T22:51:22.555Z,4.30
2022-12-23T22:53:50.454Z,3.40
2022-12-23T22:56:21.267Z,4.47
2022-12-23T22:58:49.612Z,3.60
2022-12-23T23:01:22.288Z,3.70
2022-12-23T23:03:56.938Z,4.13
2022-12-23T23:06:25.811Z,3.63
2022-12-23T23:08:53.879Z,4.00
2022-12-23T23:11:23.549Z,3.50
2022-12-23T23:13:51.521Z,3.33
2022-12-23T23:16:20.176Z,2.37
2022-12-23T23:18:47.899Z,2.97
2022-12-23T23:21:15.774Z,3.50
2022-12-23T23:23:44.225Z,2.87
2022-12-23T23:26:12.110Z,2.50
2022-12-23T23:28:42.861Z,2.77
2022-12-23T23:33:59.130Z,3.50
2022-12-23T23:36:26.790Z,2.97
2022-12-23T23:38:54.359Z,2.23
2022-12-23T23:41:23.816Z,2.40
2022-12-23T23:43:53.282Z,2.50
2022-12-23T23:46:21.028Z,2.27
2022-12-23T23:48:48.908Z,2.60
2022-12-23T23:51:16.425Z,1.90
2022-12-23T23:53:43.920Z,3.77
2022-12-23T23:56:11.618Z,2.60
2022-12-23T23:58:39.102Z,2.17
