createdAt,value
2022-10-30T00:00:25.247Z,99533.38
2022-10-30T00:01:26.895Z,99535.99
2022-10-30T00:02:29.823Z,99537.75
2022-10-30T00:03:31.840Z,99523.86
2022-10-30T00:04:33.933Z,99528.05
2022-10-30T00:05:36.094Z,99537.47
2022-10-30T00:06:38.071Z,99531.31
2022-10-30T00:07:39.825Z,99534.69
2022-10-30T00:08:42.099Z,99544.38
2022-10-30T00:09:43.803Z,99548.86
2022-10-30T00:10:46.353Z,99535.06
2022-10-30T00:11:48.268Z,99537.67
2022-10-30T00:12:50.440Z,99542.25
2022-10-30T00:13:52.057Z,99544.86
2022-10-30T00:14:53.711Z,99528.33
2022-10-30T00:15:55.334Z,99536.09
2022-10-30T00:16:57.677Z,99529.08
2022-10-30T00:18:00.022Z,99551.95
2022-10-30T00:19:03.215Z,99535.44
2022-10-30T00:20:07.160Z,99536.33
2022-10-30T00:21:11.450Z,99538.95
2022-10-30T00:22:13.405Z,99544.17
2022-10-30T00:23:15.647Z,99538.09
2022-10-30T00:24:17.450Z,99545.89
2022-10-30T00:25:19.376Z,99538.95
2022-10-30T00:26:22.497Z,99542.48
2022-10-30T00:27:24.491Z,99527.64
2022-10-30T00:28:26.313Z,99533.89
2022-10-30T00:29:28.281Z,99542.48
2022-10-30T00:30:30.612Z,99535.02
2022-10-30T00:31:32.629Z,99529.80
2022-10-30T00:32:34.403Z,99532.41
2022-10-30T00:33:36.120Z,99537.64
2022-10-30T00:34:39.352Z,99537.08
2022-10-30T00:36:49.758Z,99525.88
2022-10-30T00:37:51.718Z,99524.02
2022-10-30T00:38:54.544Z,99523.06
2022-10-30T00:39:56.258Z,99520.45
2022-10-30T00:40:58.224Z,99519.45
2022-10-30T00:42:00.407Z,99527.36
2022-10-30T00:43:02.668Z,99523.36
2022-10-30T00:44:37.298Z,99533.98
2022-10-30T00:45:39.342Z,99504.32
2022-10-30T00:46:42.264Z,99528.38
2022-10-30T00:47:47.908Z,99547.59
2022-10-30T00:48:59.456Z,99531.86
2022-10-30T00:50:07.968Z,99532.78
2022-10-30T00:51:12.139Z,99537.25
2022-10-30T00:52:14.589Z,99553.02
2022-10-30T00:53:20.090Z,99540.03
2022-10-30T00:54:23.462Z,99552.36
2022-10-30T00:56:47.791Z,99547.43
2022-10-30T00:57:50.299Z,99566.34
2022-10-30T00:58:55.723Z,99535.17
2022-10-30T00:59:58.184Z,99531.63
2022-10-30T01:01:04.161Z,99532.66
2022-10-30T01:02:07.584Z,99539.47
2022-10-30T01:03:10.477Z,99519.50
2022-10-30T01:04:13.915Z,99540.40
2022-10-30T01:05:19.360Z,99536.03
2022-10-30T01:06:23.613Z,99560.63
2022-10-30T01:07:26.581Z,99547.67
2022-10-30T01:08:28.896Z,99536.40
2022-10-30T01:09:31.537Z,99527.80
2022-10-30T01:10:33.515Z,99559.80
2022-10-30T01:11:36.570Z,99548.80
2022-10-30T01:12:40.721Z,99532.37
2022-10-30T01:13:46.260Z,99557.55
2022-10-30T01:14:51.852Z,99544.66
2022-10-30T01:16:13.045Z,99541.13
2022-10-30T01:17:42.702Z,99538.52
2022-10-30T01:18:54.928Z,99534.05
2022-10-30T01:20:03.541Z,99522.75
2022-10-30T01:21:34.838Z,99537.59
2022-10-30T01:23:07.061Z,99529.00
2022-10-30T01:24:27.954Z,99535.91
2022-10-30T01:25:45.449Z,99542.16
2022-10-30T01:28:23.282Z,99544.13
2022-10-30T01:29:48.334Z,99537.59
2022-10-30T01:31:17.213Z,99531.70
2022-10-30T01:32:28.821Z,99529.20
2022-10-30T01:33:52.521Z,99525.66
2022-10-30T01:35:17.751Z,99509.99
2022-10-30T01:36:41.593Z,99512.50
2022-10-30T01:38:02.982Z,99516.14
2022-10-30T01:39:17.276Z,99508.30
2022-10-30T01:40:20.131Z,99505.77
2022-10-30T01:41:23.734Z,99510.98
2022-10-30T01:42:58.395Z,99510.98
2022-10-30T01:44:09.548Z,99513.69
2022-10-30T01:45:15.569Z,99518.55
2022-10-30T01:46:24.178Z,99514.45
2022-10-30T01:47:29.889Z,99526.02
2022-10-30T01:49:00.145Z,99527.21
2022-10-30T01:50:24.116Z,99516.77
2022-10-30T01:51:48.556Z,99515.91
2022-10-30T01:53:03.004Z,99523.73
2022-10-30T01:54:25.221Z,99517.79
2022-10-30T01:55:49.318Z,99520.41
2022-10-30T01:57:01.020Z,99531.77
2022-10-30T01:58:18.949Z,99528.39
2022-10-30T01:59:24.514Z,99542.38
2022-10-30T02:00:28.201Z,99549.47
2022-10-30T02:01:31.840Z,99542.38
2022-10-30T02:02:34.631Z,99542.38
2022-10-30T02:03:37.242Z,99552.66
2022-10-30T02:04:40.121Z,99543.49
2022-10-30T02:05:45.436Z,99554.70
2022-10-30T02:06:47.786Z,99541.91
2022-10-30T02:07:50.742Z,99537.52
2022-10-30T02:08:56.737Z,99535.83
2022-10-30T02:09:58.850Z,99527.83
2022-10-30T02:11:03.680Z,99538.27
2022-10-30T02:12:14.760Z,99532.29
2022-10-30T02:13:17.599Z,99531.37
2022-10-30T02:14:32.798Z,99535.00
2022-10-30T02:15:36.527Z,99525.38
2022-10-30T02:16:42.657Z,99539.20
2022-10-30T02:17:44.992Z,99554.86
2022-10-30T02:18:49.000Z,99543.66
2022-10-30T02:19:51.485Z,99550.56
2022-10-30T02:20:53.583Z,99560.43
2022-10-30T02:21:55.839Z,99549.23
2022-10-30T02:23:00.157Z,99549.12
2022-10-30T02:24:04.942Z,99551.02
2022-10-30T02:25:07.782Z,99558.48
2022-10-30T02:26:10.530Z,99540.09
2022-10-30T02:27:12.990Z,99550.37
2022-10-30T02:28:15.461Z,99556.02
2022-10-30T02:29:17.562Z,99543.83
2022-10-30T02:30:19.383Z,99545.97
2022-10-30T02:31:21.226Z,99550.75
2022-10-30T02:32:22.956Z,99540.46
2022-10-30T02:33:25.250Z,99541.94
2022-10-30T02:34:27.655Z,99541.02
2022-10-30T02:35:32.127Z,99542.59
2022-10-30T02:36:34.398Z,99546.83
2022-10-30T02:37:36.486Z,99540.25
2022-10-30T02:38:38.678Z,99562.95
2022-10-30T02:39:40.675Z,99545.62
2022-10-30T02:40:42.841Z,99552.02
2022-10-30T02:41:44.681Z,99558.33
2022-10-30T02:42:51.936Z,99544.89
2022-10-30T02:43:53.863Z,99562.94
2022-10-30T02:44:56.000Z,99569.52
2022-10-30T02:45:57.998Z,99565.03
2022-10-30T02:47:00.130Z,99572.00
2022-10-30T02:48:03.393Z,99563.77
2022-10-30T02:49:06.259Z,99564.42
2022-10-30T02:50:09.860Z,99564.59
2022-10-30T02:51:11.707Z,99585.09
2022-10-30T02:52:14.014Z,99579.42
2022-10-30T02:53:16.715Z,99580.80
2022-10-30T02:54:20.311Z,99575.27
2022-10-30T02:55:22.815Z,99567.69
2022-10-30T02:56:27.712Z,99565.87
2022-10-30T02:57:29.773Z,99565.87
2022-10-30T02:58:31.602Z,99564.83
2022-10-30T02:59:33.301Z,99573.99
2022-10-30T03:00:35.545Z,99576.95
2022-10-30T03:01:38.659Z,99574.53
2022-10-30T03:02:41.967Z,99581.34
2022-10-30T03:03:45.873Z,99576.53
2022-10-30T03:04:47.835Z,99580.00
2022-10-30T03:05:49.501Z,99573.09
2022-10-30T03:06:51.423Z,99574.94
2022-10-30T03:07:54.896Z,99581.36
2022-10-30T03:08:58.112Z,99575.47
2022-10-30T03:10:00.273Z,99573.78
2022-10-30T03:11:05.094Z,99583.97
2022-10-30T03:12:07.351Z,99586.92
2022-10-30T03:13:09.236Z,99586.30
2022-10-30T03:14:11.488Z,99578.67
2022-10-30T03:15:13.590Z,99585.57
2022-10-30T03:16:19.515Z,99595.14
2022-10-30T03:17:21.360Z,99588.33
2022-10-30T03:18:23.645Z,99574.52
2022-10-30T03:19:25.389Z,99585.72
2022-10-30T03:20:27.335Z,99580.36
2022-10-30T03:21:29.283Z,99582.02
2022-10-30T03:22:31.072Z,99566.55
2022-10-30T03:23:33.698Z,99574.37
2022-10-30T03:24:36.124Z,99569.50
2022-10-30T03:25:38.255Z,99565.02
2022-10-30T03:26:40.157Z,99561.24
2022-10-30T03:27:42.402Z,99561.83
2022-10-30T03:28:44.780Z,99572.26
2022-10-30T03:29:47.200Z,99567.05
2022-10-30T03:30:50.002Z,99570.66
2022-10-30T03:31:51.991Z,99569.06
2022-10-30T03:32:53.984Z,99570.91
2022-10-30T03:33:55.916Z,99577.22
2022-10-30T03:34:57.649Z,99576.30
2022-10-30T03:35:59.985Z,99590.26
2022-10-30T03:37:01.795Z,99577.31
2022-10-30T03:38:03.681Z,99590.26
2022-10-30T03:39:07.230Z,99587.74
2022-10-30T03:40:10.990Z,99592.95
2022-10-30T03:41:14.241Z,99587.86
2022-10-30T03:42:16.117Z,99603.41
2022-10-30T03:43:18.263Z,99596.52
2022-10-30T03:44:20.639Z,99587.86
2022-10-30T03:45:23.463Z,99599.92
2022-10-30T03:46:27.645Z,99587.56
2022-10-30T03:47:31.294Z,99607.41
2022-10-30T03:48:33.133Z,99590.94
2022-10-30T03:49:35.324Z,99590.94
2022-10-30T03:50:39.042Z,99607.41
2022-10-30T03:51:40.800Z,99595.05
2022-10-30T03:52:42.554Z,99592.29
2022-10-30T03:53:44.944Z,99592.29
2022-10-30T03:54:47.915Z,99583.55
2022-10-30T03:55:50.614Z,99610.30
2022-10-30T03:56:53.398Z,99589.69
2022-10-30T03:57:55.887Z,99601.86
2022-10-30T03:59:00.091Z,99595.97
2022-10-30T04:00:05.398Z,99600.27
2022-10-30T04:01:16.663Z,99584.86
2022-10-30T04:03:22.388Z,99606.25
2022-10-30T04:04:24.193Z,99592.77
2022-10-30T04:05:27.485Z,99582.87
2022-10-30T04:06:31.010Z,99593.78
2022-10-30T04:07:32.864Z,99588.69
2022-10-30T04:08:35.020Z,99612.95
2022-10-30T04:09:37.317Z,99585.14
2022-10-30T04:10:44.711Z,99586.02
2022-10-30T04:11:47.480Z,99574.62
2022-10-30T04:12:50.048Z,99578.27
2022-10-30T04:13:52.808Z,99587.03
2022-10-30T04:14:54.453Z,99569.70
2022-10-30T04:15:58.135Z,99573.23
2022-10-30T04:17:00.503Z,99560.97
2022-10-30T04:18:03.458Z,99573.23
2022-10-30T04:19:05.893Z,99563.81
2022-10-30T04:20:09.500Z,99575.07
2022-10-30T04:21:11.469Z,99575.98
2022-10-30T04:22:13.448Z,99572.64
2022-10-30T04:23:17.297Z,99576.17
2022-10-30T04:24:19.144Z,99575.25
2022-10-30T04:25:23.399Z,99572.70
2022-10-30T04:26:26.088Z,99576.26
2022-10-30T04:27:27.955Z,99575.40
2022-10-30T04:28:29.810Z,99585.67
2022-10-30T04:29:31.960Z,99582.39
2022-10-30T04:30:34.510Z,99591.22
2022-10-30T04:31:37.101Z,99592.88
2022-10-30T04:32:49.902Z,99594.23
2022-10-30T04:33:52.857Z,99592.73
2022-10-30T04:34:55.942Z,99606.53
2022-10-30T04:35:58.021Z,99585.67
2022-10-30T04:37:00.452Z,99578.09
2022-10-30T04:38:06.965Z,99581.29
2022-10-30T04:39:10.814Z,99592.48
2022-10-30T04:40:13.483Z,99592.58
2022-10-30T04:41:17.305Z,99596.10
2022-10-30T04:42:21.208Z,99583.22
2022-10-30T04:43:23.105Z,99581.29
2022-10-30T04:44:26.785Z,99582.06
2022-10-30T04:45:30.809Z,99598.47
2022-10-30T04:46:32.949Z,99612.57
2022-10-30T04:47:36.903Z,99595.42
2022-10-30T04:48:40.166Z,99588.77
2022-10-30T04:49:42.696Z,99608.52
2022-10-30T04:50:45.554Z,99584.81
2022-10-30T04:51:49.940Z,99598.38
2022-10-30T04:53:07.079Z,99602.67
2022-10-30T04:54:08.821Z,99600.30
2022-10-30T04:55:11.550Z,99600.30
2022-10-30T04:56:14.524Z,99598.86
2022-10-30T04:57:16.318Z,99595.48
2022-10-30T04:58:18.638Z,99616.95
2022-10-30T04:59:22.514Z,99604.99
2022-10-30T05:00:26.668Z,99605.67
2022-10-30T05:01:30.596Z,99595.33
2022-10-30T05:02:35.504Z,99603.16
2022-10-30T05:03:38.036Z,99613.25
2022-10-30T05:04:41.711Z,99592.73
2022-10-30T05:05:43.827Z,99616.77
2022-10-30T05:06:45.711Z,99603.74
2022-10-30T05:07:48.854Z,99602.83
2022-10-30T05:08:52.220Z,99616.04
2022-10-30T05:10:02.707Z,99615.86
2022-10-30T05:11:05.587Z,99604.66
2022-10-30T05:12:08.212Z,99604.66
2022-10-30T05:13:11.862Z,99617.64
2022-10-30T05:14:14.455Z,99624.54
2022-10-30T05:15:17.186Z,99635.44
2022-10-30T05:16:20.339Z,99614.50
2022-10-30T05:17:22.961Z,99629.07
2022-10-30T05:18:25.097Z,99618.80
2022-10-30T05:19:27.710Z,99612.66
2022-10-30T05:20:31.067Z,99618.47
2022-10-30T05:21:33.392Z,99621.93
2022-10-30T05:22:35.057Z,99618.47
2022-10-30T05:23:37.086Z,99633.95
2022-10-30T05:24:41.028Z,99622.17
2022-10-30T05:25:43.532Z,99615.42
2022-10-30T05:26:46.670Z,99651.67
2022-10-30T05:27:48.845Z,99640.56
2022-10-30T05:28:52.496Z,99641.34
2022-10-30T05:29:54.431Z,99632.59
2022-10-30T05:30:57.022Z,99633.66
2022-10-30T05:32:01.183Z,99628.39
2022-10-30T05:33:13.808Z,99629.07
2022-10-30T05:34:16.559Z,99633.42
2022-10-30T05:35:19.523Z,99632.75
2022-10-30T05:36:22.545Z,99624.00
2022-10-30T05:37:25.076Z,99634.28
2022-10-30T05:38:27.797Z,99648.30
2022-10-30T05:39:30.458Z,99674.53
2022-10-30T05:40:34.160Z,99632.75
2022-10-30T05:41:36.808Z,99643.02
2022-10-30T05:42:47.483Z,99647.91
2022-10-30T05:43:49.799Z,99637.48
2022-10-30T05:45:00.999Z,99648.83
2022-10-30T05:45:56.659Z,99643.44
2022-10-30T05:46:58.650Z,99657.28
2022-10-30T05:48:06.396Z,99649.75
2022-10-30T05:49:10.415Z,99654.58
2022-10-30T05:50:13.196Z,99639.88
2022-10-30T05:51:17.219Z,99639.91
2022-10-30T05:52:21.483Z,99655.53
2022-10-30T05:53:25.939Z,99663.38
2022-10-30T05:54:28.615Z,99654.81
2022-10-30T05:55:32.711Z,99652.83
2022-10-30T05:56:48.526Z,99655.34
2022-10-30T05:57:57.101Z,99651.91
2022-10-30T05:58:59.558Z,99657.19
2022-10-30T06:00:01.594Z,99666.90
2022-10-30T06:01:07.407Z,99666.90
2022-10-30T06:02:15.699Z,99664.18
2022-10-30T06:03:17.996Z,99658.16
2022-10-30T06:04:20.836Z,99658.16
2022-10-30T06:05:23.895Z,99662.63
2022-10-30T06:06:26.212Z,99662.63
2022-10-30T06:07:27.972Z,99672.30
2022-10-30T06:08:29.820Z,99665.39
2022-10-30T06:09:33.575Z,99672.11
2022-10-30T06:10:53.983Z,99668.00
2022-10-30T06:11:57.645Z,99682.55
2022-10-30T06:13:03.110Z,99683.64
2022-10-30T06:14:12.787Z,99665.95
2022-10-30T06:15:16.572Z,99678.58
2022-10-30T06:16:19.752Z,99679.34
2022-10-30T06:17:30.382Z,99695.05
2022-10-30T06:18:36.999Z,99670.45
2022-10-30T06:19:41.222Z,99681.80
2022-10-30T06:20:48.033Z,99690.94
2022-10-30T06:22:00.884Z,99687.50
2022-10-30T06:23:07.634Z,99689.16
2022-10-30T06:24:14.926Z,99677.06
2022-10-30T06:25:19.652Z,99695.91
2022-10-30T06:26:35.607Z,99699.58
2022-10-30T06:27:40.438Z,99693.69
2022-10-30T06:28:42.212Z,99683.94
2022-10-30T06:29:44.289Z,99696.38
2022-10-30T06:30:47.126Z,99689.33
2022-10-30T06:31:49.564Z,99696.98
2022-10-30T06:33:01.887Z,99706.09
2022-10-30T06:34:04.241Z,99694.84
2022-10-30T06:35:08.914Z,99694.66
2022-10-30T06:36:11.787Z,99699.05
2022-10-30T06:37:13.867Z,99702.75
2022-10-30T06:38:16.008Z,99697.36
2022-10-30T06:39:17.741Z,99700.97
2022-10-30T06:40:23.542Z,99703.89
2022-10-30T06:41:45.727Z,99695.06
2022-10-30T06:42:56.593Z,99703.72
2022-10-30T06:44:18.667Z,99697.59
2022-10-30T06:45:22.601Z,99706.36
2022-10-30T06:46:29.038Z,99706.36
2022-10-30T06:47:34.036Z,99690.41
2022-10-30T06:48:36.176Z,99702.20
2022-10-30T06:49:37.800Z,99696.84
2022-10-30T06:50:40.295Z,99698.83
2022-10-30T06:51:43.144Z,99697.13
2022-10-30T06:52:45.336Z,99699.69
2022-10-30T06:53:47.706Z,99715.78
2022-10-30T06:55:09.305Z,99702.75
2022-10-30T06:56:17.413Z,99699.00
2022-10-30T06:57:24.068Z,99696.16
2022-10-30T06:58:36.681Z,99705.58
2022-10-30T06:59:42.294Z,99713.63
2022-10-30T07:02:00.415Z,99712.48
2022-10-30T07:03:03.706Z,99692.92
2022-10-30T07:04:05.920Z,99705.91
2022-10-30T07:05:07.945Z,99710.25
2022-10-30T07:06:11.430Z,99707.73
2022-10-30T07:07:16.155Z,99697.31
2022-10-30T07:08:19.126Z,99703.30
2022-10-30T07:09:21.401Z,99749.44
2022-10-30T07:10:24.769Z,99715.01
2022-10-30T07:11:33.961Z,99703.16
2022-10-30T07:12:55.264Z,99752.72
2022-10-30T07:13:59.305Z,99703.47
2022-10-30T07:15:14.726Z,99716.92
2022-10-30T07:16:19.355Z,99724.00
2022-10-30T07:17:23.664Z,99761.62
2022-10-30T07:18:27.718Z,99703.47
2022-10-30T07:19:32.183Z,99711.71
2022-10-30T07:20:35.383Z,99702.52
2022-10-30T07:21:37.313Z,99697.31
2022-10-30T07:22:41.012Z,99723.38
2022-10-30T07:23:44.803Z,99713.27
2022-10-30T07:24:55.785Z,99728.34
2022-10-30T07:26:18.331Z,99708.19
2022-10-30T07:27:21.888Z,99704.98
2022-10-30T07:28:28.955Z,99704.84
2022-10-30T07:29:41.459Z,99701.60
2022-10-30T07:30:48.226Z,99704.67
2022-10-30T07:32:02.943Z,99693.92
2022-10-30T07:33:09.476Z,99702.75
2022-10-30T07:34:31.439Z,99692.41
2022-10-30T07:35:51.520Z,99697.63
2022-10-30T07:36:56.483Z,99702.92
2022-10-30T07:38:13.345Z,99684.69
2022-10-30T07:39:17.466Z,99681.98
2022-10-30T07:40:22.192Z,99691.41
2022-10-30T07:41:28.475Z,99697.13
2022-10-30T07:42:33.142Z,99691.00
2022-10-30T07:43:46.184Z,99693.61
2022-10-30T07:45:08.030Z,99687.80
2022-10-30T07:46:28.435Z,99679.98
2022-10-30T07:47:44.005Z,99684.10
2022-10-30T07:48:57.261Z,99685.41
2022-10-30T07:50:01.558Z,99686.42
2022-10-30T07:51:05.908Z,99684.50
2022-10-30T07:52:09.738Z,99682.55
2022-10-30T07:53:12.072Z,99686.09
2022-10-30T07:54:15.646Z,99687.11
2022-10-30T07:55:18.197Z,99683.05
2022-10-30T07:56:25.356Z,99686.42
2022-10-30T07:57:38.123Z,99697.16
2022-10-30T07:58:59.708Z,99682.43
2022-10-30T08:00:13.032Z,99680.03
2022-10-30T08:01:15.444Z,99677.48
2022-10-30T08:02:18.115Z,99683.38
2022-10-30T08:04:45.007Z,99700.03
2022-10-30T08:05:49.280Z,99697.24
2022-10-30T08:06:55.854Z,99713.57
2022-10-30T08:07:58.894Z,99685.04
2022-10-30T08:09:01.262Z,99694.38
2022-10-30T08:10:06.644Z,99678.84
2022-10-30T08:11:08.751Z,99698.28
2022-10-30T08:12:11.033Z,99689.22
2022-10-30T08:13:13.384Z,99687.87
2022-10-30T08:14:18.933Z,99687.87
2022-10-30T08:15:21.077Z,99690.92
2022-10-30T08:16:24.033Z,99703.20
2022-10-30T08:17:25.893Z,99708.43
2022-10-30T08:18:28.910Z,99696.49
2022-10-30T08:19:30.759Z,99701.71
2022-10-30T08:20:33.621Z,99703.55
2022-10-30T08:21:35.435Z,99708.95
2022-10-30T08:22:50.886Z,99707.75
2022-10-30T08:23:55.269Z,99705.91
2022-10-30T08:24:58.749Z,99697.66
2022-10-30T08:26:02.869Z,99705.64
2022-10-30T08:27:05.626Z,99706.41
2022-10-30T08:28:08.062Z,99712.81
2022-10-30T08:29:12.051Z,99707.94
2022-10-30T08:30:16.048Z,99720.22
2022-10-30T08:31:18.040Z,99697.66
2022-10-30T08:32:39.854Z,99705.23
2022-10-30T08:34:58.719Z,99699.27
2022-10-30T08:36:01.120Z,99709.52
2022-10-30T08:37:03.306Z,99736.16
2022-10-30T08:38:06.209Z,99699.42
2022-10-30T08:39:08.260Z,99706.68
2022-10-30T08:40:16.355Z,99710.12
2022-10-30T08:41:20.431Z,99714.33
2022-10-30T08:42:24.165Z,99717.28
2022-10-30T08:43:25.997Z,99720.81
2022-10-30T08:44:28.334Z,99719.55
2022-10-30T08:45:38.602Z,99713.22
2022-10-30T08:46:54.053Z,99729.50
2022-10-30T08:48:01.159Z,99727.86
2022-10-30T08:49:05.154Z,99723.89
2022-10-30T08:50:10.521Z,99716.12
2022-10-30T08:51:12.982Z,99716.90
2022-10-30T08:52:19.424Z,99714.11
2022-10-30T08:53:23.103Z,99716.57
2022-10-30T08:54:26.358Z,99729.11
2022-10-30T08:55:30.490Z,99720.55
2022-10-30T08:56:35.204Z,99715.68
2022-10-30T08:57:44.840Z,99714.51
2022-10-30T08:58:47.934Z,99721.23
2022-10-30T08:59:50.795Z,99724.77
2022-10-30T09:01:01.174Z,99722.92
2022-10-30T09:02:11.905Z,99720.70
2022-10-30T09:03:32.444Z,99725.43
2022-10-30T09:04:48.861Z,99716.00
2022-10-30T09:06:10.028Z,99712.63
2022-10-30T09:07:16.749Z,99723.31
2022-10-30T09:08:41.097Z,99723.41
2022-10-30T09:09:45.335Z,99717.03
2022-10-30T09:10:48.349Z,99703.89
2022-10-30T09:11:50.696Z,99716.20
2022-10-30T09:13:00.496Z,99710.61
2022-10-30T09:14:03.416Z,99707.08
2022-10-30T09:15:06.677Z,99722.59
2022-10-30T09:16:11.089Z,99699.78
2022-10-30T09:17:13.488Z,99704.07
2022-10-30T09:18:17.577Z,99704.07
2022-10-30T09:19:20.533Z,99717.52
2022-10-30T09:20:23.223Z,99703.34
2022-10-30T09:21:25.119Z,99703.34
2022-10-30T09:22:27.914Z,99712.72
2022-10-30T09:23:30.248Z,99706.58
2022-10-30T09:24:35.227Z,99706.25
2022-10-30T09:25:38.909Z,99710.60
2022-10-30T09:26:48.695Z,99701.46
2022-10-30T09:27:59.370Z,99706.07
2022-10-30T09:29:02.966Z,99707.02
2022-10-30T09:30:26.535Z,99709.97
2022-10-30T09:31:29.377Z,99711.61
2022-10-30T09:32:31.503Z,99709.19
2022-10-30T09:33:37.938Z,99708.09
2022-10-30T09:34:41.764Z,99707.94
2022-10-30T09:35:51.246Z,99708.00
2022-10-30T09:36:53.421Z,99712.48
2022-10-30T09:37:56.675Z,99711.28
2022-10-30T09:38:59.075Z,99696.14
2022-10-30T09:40:01.943Z,99702.09
2022-10-30T09:41:25.676Z,99703.79
2022-10-30T09:42:48.448Z,99704.80
2022-10-30T09:44:16.854Z,99714.91
2022-10-30T09:45:41.012Z,99707.84
2022-10-30T09:46:47.730Z,99710.61
2022-10-30T09:48:20.508Z,99701.36
2022-10-30T09:49:39.982Z,99705.56
2022-10-30T09:50:57.821Z,99708.67
2022-10-30T09:52:24.873Z,99704.22
2022-10-30T09:53:34.034Z,99707.95
2022-10-30T09:55:14.735Z,99717.52
2022-10-30T09:56:37.725Z,99718.04
2022-10-30T09:57:50.019Z,99707.75
2022-10-30T09:58:57.239Z,99719.29
2022-10-30T10:00:12.196Z,99695.30
2022-10-30T10:01:27.221Z,99697.84
2022-10-30T10:04:23.779Z,99686.48
2022-10-30T10:05:54.908Z,99685.04
2022-10-30T10:07:20.457Z,99693.88
2022-10-30T10:08:36.397Z,99695.48
2022-10-30T10:10:00.362Z,99716.84
2022-10-30T10:11:20.207Z,99693.11
2022-10-30T10:12:34.559Z,99698.91
2022-10-30T10:13:58.762Z,99704.89
2022-10-30T10:15:04.255Z,99696.48
2022-10-30T10:16:13.590Z,99702.63
2022-10-30T10:17:19.089Z,99699.53
2022-10-30T10:18:25.763Z,99693.98
2022-10-30T10:19:32.685Z,99698.00
2022-10-30T10:20:38.395Z,99691.95
2022-10-30T10:21:49.054Z,99695.23
2022-10-30T10:22:51.823Z,99694.47
2022-10-30T10:23:58.523Z,99723.89
2022-10-30T10:25:04.027Z,99697.98
2022-10-30T10:26:28.421Z,99719.95
2022-10-30T10:27:34.109Z,99697.10
2022-10-30T10:28:40.088Z,99706.38
2022-10-30T10:30:14.432Z,99697.39
2022-10-30T10:31:44.631Z,99687.87
2022-10-30T10:33:18.455Z,99700.00
2022-10-30T10:34:30.048Z,99699.34
2022-10-30T10:35:45.725Z,99688.65
2022-10-30T10:36:54.509Z,99696.14
2022-10-30T10:38:23.033Z,99680.88
2022-10-30T10:39:51.568Z,99695.47
2022-10-30T10:41:10.015Z,99683.25
2022-10-30T10:42:36.814Z,99686.05
2022-10-30T10:44:17.868Z,99711.80
2022-10-30T10:45:26.998Z,99701.69
2022-10-30T10:46:52.569Z,99688.03
2022-10-30T10:49:47.016Z,99682.00
2022-10-30T10:51:08.731Z,99681.57
2022-10-30T10:52:17.229Z,99678.46
2022-10-30T10:53:40.453Z,99673.34
2022-10-30T10:54:47.008Z,99664.98
2022-10-30T10:55:52.136Z,99675.12
2022-10-30T10:56:56.072Z,99671.56
2022-10-30T10:58:02.348Z,99677.64
2022-10-30T10:59:07.847Z,99678.47
2022-10-30T11:00:20.471Z,99677.45
2022-10-30T11:01:26.146Z,99680.83
2022-10-30T11:02:32.000Z,99688.57
2022-10-30T11:03:57.061Z,99691.02
2022-10-30T11:05:14.950Z,99696.48
2022-10-30T11:06:20.893Z,99673.92
2022-10-30T11:07:28.397Z,99666.33
2022-10-30T11:08:33.105Z,99682.18
2022-10-30T11:09:35.089Z,99687.13
2022-10-30T11:10:37.187Z,99671.47
2022-10-30T11:11:38.915Z,99678.66
2022-10-30T11:12:40.862Z,99675.17
2022-10-30T11:13:43.892Z,99662.22
2022-10-30T11:14:46.240Z,99662.22
2022-10-30T11:16:11.359Z,99703.73
2022-10-30T11:17:22.976Z,99680.92
2022-10-30T11:18:24.906Z,99671.74
2022-10-30T11:19:29.693Z,99657.23
2022-10-30T11:20:38.141Z,99654.88
2022-10-30T11:21:43.630Z,99646.95
2022-10-30T11:22:49.387Z,99672.05
2022-10-30T11:23:52.677Z,99650.14
2022-10-30T11:24:55.621Z,99654.69
2022-10-30T11:25:57.757Z,99654.53
2022-10-30T11:27:25.779Z,99645.36
2022-10-30T11:28:40.050Z,99641.38
2022-10-30T11:29:49.557Z,99631.91
2022-10-30T11:30:53.979Z,99644.35
2022-10-30T11:32:05.745Z,99670.87
2022-10-30T11:33:27.674Z,99655.96
2022-10-30T11:34:37.091Z,99656.41
2022-10-30T11:35:43.339Z,99640.23
2022-10-30T11:36:47.968Z,99638.80
2022-10-30T11:37:52.065Z,99645.17
2022-10-30T11:38:57.561Z,99648.06
2022-10-30T11:40:07.344Z,99635.68
2022-10-30T11:41:10.378Z,99650.34
2022-10-30T11:42:15.985Z,99628.06
2022-10-30T11:43:24.075Z,99646.55
2022-10-30T11:44:32.445Z,99657.71
2022-10-30T11:45:37.925Z,99639.38
2022-10-30T11:46:41.672Z,99682.07
2022-10-30T11:47:45.142Z,99658.16
2022-10-30T11:48:48.410Z,99639.62
2022-10-30T11:49:57.606Z,99692.36
2022-10-30T11:51:01.794Z,99641.57
2022-10-30T11:52:06.183Z,99656.31
2022-10-30T11:53:23.363Z,99670.38
2022-10-30T11:54:26.752Z,99651.28
2022-10-30T11:55:40.410Z,99643.73
2022-10-30T11:56:46.881Z,99653.77
2022-10-30T11:57:51.631Z,99652.90
2022-10-30T11:58:56.894Z,99637.69
2022-10-30T12:00:04.660Z,99647.78
2022-10-30T12:01:11.800Z,99652.88
2022-10-30T12:02:25.862Z,99647.72
2022-10-30T12:03:36.700Z,99692.94
2022-10-30T12:04:38.470Z,99642.84
2022-10-30T12:05:45.095Z,99632.47
2022-10-30T12:06:47.007Z,99639.53
2022-10-30T12:07:48.786Z,99665.33
2022-10-30T12:09:04.044Z,99649.47
2022-10-30T12:10:10.836Z,99649.66
2022-10-30T12:11:13.048Z,99660.61
2022-10-30T12:12:25.173Z,99655.04
2022-10-30T12:13:31.208Z,99637.44
2022-10-30T12:14:34.204Z,99640.30
2022-10-30T12:15:36.868Z,99643.52
2022-10-30T12:16:43.087Z,99637.88
2022-10-30T12:17:54.783Z,99628.11
2022-10-30T12:19:00.263Z,99633.90
2022-10-30T12:20:04.885Z,99643.61
2022-10-30T12:21:07.124Z,99636.60
2022-10-30T12:22:09.955Z,99633.64
2022-10-30T12:23:19.072Z,99639.34
2022-10-30T12:24:33.762Z,99633.99
2022-10-30T12:25:36.650Z,99654.23
2022-10-30T12:26:40.833Z,99647.23
2022-10-30T12:27:43.481Z,99644.63
2022-10-30T12:28:54.651Z,99620.53
2022-10-30T12:30:10.660Z,99651.06
2022-10-30T12:31:16.238Z,99641.59
2022-10-30T12:32:22.141Z,99653.62
2022-10-30T12:33:30.999Z,99643.37
2022-10-30T12:36:01.680Z,99640.84
2022-10-30T12:37:16.465Z,99645.73
2022-10-30T12:38:31.070Z,99656.67
2022-10-30T12:39:45.348Z,99649.86
2022-10-30T12:41:09.613Z,99644.45
2022-10-30T12:42:15.310Z,99658.77
2022-10-30T12:43:20.945Z,99649.00
2022-10-30T12:44:35.095Z,99671.47
2022-10-30T12:45:40.702Z,99652.04
2022-10-30T12:46:53.272Z,99651.27
2022-10-30T12:48:17.593Z,99648.33
2022-10-30T12:49:40.822Z,99643.11
2022-10-30T12:51:19.737Z,99651.02
2022-10-30T12:52:27.909Z,99645.80
2022-10-30T12:53:48.567Z,99632.50
2022-10-30T12:55:17.346Z,99642.17
2022-10-30T12:56:23.572Z,99674.83
2022-10-30T12:57:28.316Z,99645.31
2022-10-30T12:58:40.016Z,99651.70
2022-10-30T12:59:50.835Z,99650.35
2022-10-30T13:01:08.145Z,99645.96
2022-10-30T13:02:16.932Z,99650.84
2022-10-30T13:03:31.924Z,99673.59
2022-10-30T13:04:37.398Z,99662.72
2022-10-30T13:05:44.091Z,99647.98
2022-10-30T13:06:56.674Z,99645.96
2022-10-30T13:08:17.755Z,99647.50
2022-10-30T13:09:41.650Z,99659.28
2022-10-30T13:10:53.923Z,99670.20
2022-10-30T13:11:59.549Z,99641.45
2022-10-30T13:13:05.073Z,99633.87
2022-10-30T13:14:11.145Z,99641.50
2022-10-30T13:15:19.757Z,99623.42
2022-10-30T13:16:25.546Z,99632.17
2022-10-30T13:17:29.177Z,99644.72
2022-10-30T13:18:32.262Z,99666.09
2022-10-30T13:19:35.137Z,99644.89
2022-10-30T13:20:40.774Z,99648.08