createdAt,value
2019-06-15T00:01:28.333Z,16.57
2019-06-15T00:03:57.316Z,19.23
2019-06-15T00:06:26.164Z,21.68
2019-06-15T00:08:55.019Z,19.15
2019-06-15T00:11:24.261Z,20.90
2019-06-15T00:13:53.186Z,22.30
2019-06-15T00:16:22.053Z,23.62
2019-06-15T00:18:50.996Z,18.35
2019-06-15T00:21:19.991Z,16.75
2019-06-15T00:23:48.845Z,15.58
2019-06-15T00:26:17.714Z,14.35
2019-06-15T00:28:46.709Z,11.95
2019-06-15T00:31:15.577Z,13.90
2019-06-15T00:33:44.504Z,14.30
2019-06-15T00:36:13.446Z,11.60
2019-06-15T00:38:42.375Z,15.83
2019-06-15T00:41:11.238Z,15.80
2019-06-15T00:43:40.097Z,13.35
2019-06-15T00:46:08.977Z,15.63
2019-06-15T00:48:37.906Z,12.85
2019-06-15T00:51:06.908Z,15.15
2019-06-15T00:53:35.910Z,15.38
2019-06-15T00:56:04.913Z,15.55
2019-06-15T00:58:33.929Z,16.42
2019-06-15T01:01:02.798Z,15.72
2019-06-15T01:03:31.725Z,13.98
2019-06-15T01:06:00.913Z,14.70
2019-06-15T01:08:29.839Z,15.05
2019-06-15T01:10:59.029Z,14.85
2019-06-15T01:13:27.898Z,13.15
2019-06-15T01:15:56.838Z,14.23
2019-06-15T01:18:25.746Z,12.28
2019-06-15T01:20:54.682Z,13.70
2019-06-15T01:23:23.589Z,16.30
2019-06-15T01:25:52.473Z,16.75
2019-06-15T01:28:21.500Z,13.30
2019-06-15T01:30:50.446Z,15.38
2019-06-15T01:33:19.282Z,16.27
2019-06-15T01:35:48.226Z,14.15
2019-06-15T01:38:17.073Z,13.85
2019-06-15T01:40:46.069Z,14.25
2019-06-15T01:43:15.002Z,13.68
2019-06-15T01:45:44.934Z,15.25
2019-06-15T01:48:13.851Z,17.57
2019-06-15T01:50:42.778Z,12.28
2019-06-15T01:53:11.630Z,21.97
2019-06-15T01:55:40.493Z,17.40
2019-06-15T01:58:09.418Z,15.10
2019-06-15T02:00:38.714Z,13.75
2019-06-15T02:03:07.729Z,16.05
2019-06-15T02:05:36.798Z,17.27
2019-06-15T02:08:05.817Z,12.50
2019-06-15T02:10:34.919Z,17.32
2019-06-15T02:13:04.150Z,17.73
2019-06-15T02:15:33.002Z,17.65
2019-06-15T02:18:02.055Z,14.53
2019-06-15T02:20:31.006Z,15.30
2019-06-15T02:22:59.933Z,14.68
2019-06-15T02:25:35.783Z,15.95
2019-06-15T02:28:21.299Z,16.48
2019-06-15T02:30:50.291Z,17.42
2019-06-15T02:33:19.305Z,15.70
2019-06-15T02:35:48.222Z,17.95
2019-06-15T02:38:17.243Z,17.23
2019-06-15T02:40:46.497Z,15.30
2019-06-15T02:43:15.611Z,16.17
2019-06-15T02:45:44.606Z,15.68
2019-06-15T02:48:13.738Z,15.98
2019-06-15T02:50:42.873Z,17.15
2019-06-15T02:53:11.808Z,13.68
2019-06-15T02:55:50.145Z,15.20
2019-06-15T02:58:11.497Z,15.08
2019-06-15T03:00:53.461Z,16.67
2019-06-15T03:03:22.620Z,15.43
2019-06-15T03:05:52.142Z,14.55
2019-06-15T03:08:22.109Z,14.93
2019-06-15T03:10:51.609Z,19.27
2019-06-15T03:13:20.904Z,17.02
2019-06-15T03:15:49.821Z,14.80
2019-06-15T03:18:18.837Z,13.65
2019-06-15T03:20:47.848Z,20.10
2019-06-15T03:23:17.030Z,14.33
2019-06-15T03:25:46.011Z,14.83
2019-06-15T03:28:14.992Z,15.72
2019-06-15T03:30:43.911Z,15.32
2019-06-15T03:33:12.895Z,16.55
2019-06-15T03:35:41.741Z,13.95
2019-06-15T03:38:10.781Z,13.95
2019-06-15T03:40:39.909Z,12.13
2019-06-15T03:43:08.894Z,15.98
2019-06-15T03:45:38.158Z,14.53
2019-06-15T03:48:07.146Z,18.57
2019-06-15T03:50:36.330Z,16.60
2019-06-15T03:53:05.613Z,13.53
2019-06-15T03:55:34.601Z,17.90
2019-06-15T03:58:03.614Z,17.27
2019-06-15T04:00:51.932Z,13.10
2019-06-15T04:03:20.851Z,13.85
2019-06-15T04:05:49.770Z,15.98
2019-06-15T04:08:18.958Z,14.25
2019-06-15T04:10:47.907Z,17.32
2019-06-15T04:13:16.898Z,13.03
2019-06-15T04:15:45.896Z,13.55
2019-06-15T04:18:14.819Z,18.52
2019-06-15T04:20:43.804Z,15.60
2019-06-15T04:23:12.644Z,14.05
2019-06-15T04:25:44.098Z,18.62
2019-06-15T04:28:12.150Z,14.00
2019-06-15T04:30:41.758Z,19.55
2019-06-15T04:33:10.645Z,21.70
2019-06-15T04:35:39.615Z,16.07
2019-06-15T04:38:08.717Z,16.20
2019-06-15T04:40:37.708Z,17.15
2019-06-15T04:43:06.669Z,20.70
2019-06-15T04:45:35.522Z,18.12
2019-06-15T04:48:04.649Z,19.35
2019-06-15T04:50:33.921Z,17.67
2019-06-15T04:53:02.841Z,15.63
2019-06-15T04:55:31.797Z,14.93
2019-06-15T04:58:00.725Z,20.95
2019-06-15T05:00:29.741Z,16.97
2019-06-15T05:02:58.766Z,13.28
2019-06-15T05:05:27.841Z,15.00
2019-06-15T05:07:56.856Z,17.15
2019-06-15T05:10:25.801Z,14.18
2019-06-15T05:12:54.968Z,13.28
2019-06-15T05:15:24.017Z,14.33
2019-06-15T05:17:52.960Z,13.53
2019-06-15T05:20:21.949Z,14.68
2019-06-15T05:22:51.341Z,15.03
2019-06-15T05:25:20.276Z,15.63
2019-06-15T05:27:49.742Z,12.82
2019-06-15T05:30:18.737Z,14.95
2019-06-15T05:32:47.678Z,12.65
2019-06-15T05:35:16.678Z,14.87
2019-06-15T05:37:45.694Z,12.82
2019-06-15T05:40:15.758Z,14.25
2019-06-15T05:42:45.785Z,16.02
2019-06-15T05:45:15.693Z,14.85
2019-06-15T05:47:44.546Z,17.30
2019-06-15T05:50:13.547Z,17.55
2019-06-15T05:52:42.462Z,17.17
2019-06-15T05:55:11.758Z,16.73
2019-06-15T05:57:40.682Z,12.78
2019-06-15T06:00:10.129Z,15.83
2019-06-15T06:02:39.125Z,13.60
2019-06-15T06:05:08.677Z,15.38
2019-06-15T06:07:37.524Z,10.75
2019-06-15T06:10:10.640Z,14.30
2019-06-15T06:12:38.615Z,10.32
2019-06-15T06:15:08.781Z,16.00
2019-06-15T06:17:37.814Z,10.25
2019-06-15T06:20:06.957Z,12.95
2019-06-15T06:22:35.945Z,8.35
2019-06-15T06:25:05.710Z,12.82
2019-06-15T06:27:36.862Z,9.50
2019-06-15T06:30:06.516Z,10.38
2019-06-15T06:32:35.384Z,9.73
2019-06-15T06:35:04.689Z,12.07
2019-06-15T06:37:33.681Z,9.18
2019-06-15T06:40:02.687Z,9.30
2019-06-15T06:42:31.618Z,8.48
2019-06-15T06:45:00.707Z,7.50
2019-06-15T06:47:29.702Z,8.50
2019-06-15T06:49:58.685Z,9.68
2019-06-15T06:52:27.528Z,9.18
2019-06-15T06:54:56.375Z,10.35
2019-06-15T06:57:25.534Z,9.35
2019-06-15T06:59:54.395Z,7.90
2019-06-15T07:02:23.321Z,10.35
2019-06-15T07:04:52.243Z,9.60
2019-06-15T07:07:21.158Z,5.33
2019-06-15T07:09:50.197Z,7.30
2019-06-15T07:12:19.813Z,8.10
2019-06-15T07:14:48.757Z,12.63
2019-06-15T07:17:17.805Z,7.67
2019-06-15T07:19:47.421Z,9.73
2019-06-15T07:22:16.409Z,7.97
2019-06-15T07:24:45.345Z,10.58
2019-06-15T07:27:14.637Z,7.53
2019-06-15T07:29:43.851Z,8.45
2019-06-15T07:32:12.748Z,5.47
2019-06-15T07:34:41.661Z,11.48
2019-06-15T07:37:29.915Z,12.53
2019-06-15T07:39:59.026Z,9.55
2019-06-15T07:42:27.939Z,9.60
2019-06-15T07:44:56.948Z,9.90
2019-06-15T07:47:25.833Z,8.65
2019-06-15T07:49:54.794Z,9.95
2019-06-15T07:52:23.811Z,9.65
2019-06-15T07:54:52.741Z,6.97
2019-06-15T07:57:23.834Z,10.30
2019-06-15T07:59:52.698Z,10.35
2019-06-15T08:02:21.605Z,8.73
2019-06-15T08:04:50.650Z,7.20
2019-06-15T08:07:19.582Z,8.13
2019-06-15T08:09:48.508Z,8.30
2019-06-15T08:12:17.521Z,10.85
2019-06-15T08:14:46.525Z,8.40
2019-06-15T08:17:15.782Z,6.55
2019-06-15T08:19:44.626Z,8.88
2019-06-15T08:22:13.610Z,8.80
2019-06-15T08:24:42.629Z,8.63
2019-06-15T08:27:11.651Z,8.23
2019-06-15T08:29:40.641Z,8.40
2019-06-15T08:32:09.487Z,9.43
2019-06-15T08:34:38.457Z,6.53
2019-06-15T08:37:07.766Z,9.48
2019-06-15T08:39:36.754Z,6.75
2019-06-15T08:42:05.791Z,8.65
2019-06-15T08:44:35.097Z,5.50
2019-06-15T08:47:04.034Z,10.00
2019-06-15T08:49:33.035Z,6.83
2019-06-15T08:52:04.214Z,10.93
2019-06-15T08:54:32.454Z,11.00
2019-06-15T08:57:03.569Z,6.47
2019-06-15T08:59:32.492Z,7.72
2019-06-15T09:02:01.513Z,7.40
2019-06-15T09:04:30.354Z,7.00
2019-06-15T09:06:59.205Z,6.22
2019-06-15T09:09:28.241Z,3.45
2019-06-15T09:11:57.194Z,5.20
2019-06-15T09:14:26.295Z,3.00
2019-06-15T09:16:55.482Z,6.42
2019-06-15T09:19:24.353Z,6.87
2019-06-15T09:21:53.287Z,6.78
2019-06-15T09:24:22.117Z,3.47
2019-06-15T09:26:51.023Z,5.45
2019-06-15T09:29:19.874Z,5.97
2019-06-15T09:31:48.747Z,6.95
2019-06-15T09:34:19.225Z,5.28
2019-06-15T09:36:49.573Z,5.90
2019-06-15T09:39:18.688Z,3.12
2019-06-15T09:41:47.513Z,7.70
2019-06-15T09:44:16.522Z,6.53
2019-06-15T09:46:45.704Z,1.75
2019-06-15T09:49:14.589Z,5.80
2019-06-15T09:51:43.442Z,7.53
2019-06-15T09:54:12.378Z,4.00
2019-06-15T09:56:41.469Z,4.70
2019-06-15T09:59:22.849Z,3.60
2019-06-15T10:01:40.997Z,2.87
2019-06-15T10:04:09.877Z,2.72
2019-06-15T10:06:38.846Z,3.08
2019-06-15T10:09:08.339Z,6.25
2019-06-15T10:11:37.247Z,4.45
2019-06-15T10:14:06.180Z,4.87
2019-06-15T10:16:35.038Z,2.45
2019-06-15T10:19:04.110Z,2.20
2019-06-15T10:21:32.970Z,2.50
2019-06-15T10:24:02.074Z,4.90
2019-06-15T10:26:31.042Z,2.20
2019-06-15T10:29:00.045Z,6.28
2019-06-15T10:31:28.998Z,3.33
2019-06-15T10:33:57.996Z,3.25
2019-06-15T10:36:26.914Z,3.25
2019-06-15T10:38:55.824Z,1.80
2019-06-15T10:41:24.857Z,2.83
2019-06-15T10:43:53.706Z,3.75
2019-06-15T10:46:22.563Z,2.02
2019-06-15T10:48:51.494Z,1.62
2019-06-15T10:51:20.425Z,5.78
2019-06-15T10:53:49.257Z,3.08
2019-06-15T10:56:22.503Z,2.77
2019-06-15T10:58:51.611Z,3.67
2019-06-15T11:01:20.461Z,4.85
2019-06-15T11:03:49.718Z,2.25
2019-06-15T11:06:19.199Z,4.12
2019-06-15T11:08:48.226Z,1.60
2019-06-15T11:11:22.195Z,2.52
2019-06-15T11:13:51.774Z,6.22
2019-06-15T11:16:20.881Z,2.22
2019-06-15T11:18:49.849Z,1.70
2019-06-15T11:21:18.960Z,4.10
2019-06-15T11:23:47.945Z,2.37
2019-06-15T11:26:16.938Z,2.75
2019-06-15T11:28:45.781Z,4.22
2019-06-15T11:31:14.818Z,7.78
2019-06-15T11:33:43.811Z,5.60
2019-06-15T11:36:12.865Z,2.98
2019-06-15T11:38:42.045Z,4.58
2019-06-15T11:41:11.027Z,2.52
2019-06-15T11:43:40.044Z,3.65
2019-06-15T11:46:09.141Z,4.90
2019-06-15T11:48:38.317Z,3.05
2019-06-15T11:51:07.336Z,3.08
2019-06-15T11:53:36.574Z,4.80
2019-06-15T11:56:05.586Z,4.12
2019-06-15T11:58:34.596Z,7.37
2019-06-15T12:01:03.576Z,3.75
2019-06-15T12:03:32.576Z,3.33
2019-06-15T12:06:01.489Z,3.72
2019-06-15T12:08:30.674Z,4.80
2019-06-15T12:10:59.615Z,2.40
2019-06-15T12:13:28.682Z,4.25
2019-06-15T12:15:57.718Z,4.37
2019-06-15T12:18:27.105Z,2.25
2019-06-15T12:20:56.126Z,2.40
2019-06-15T12:23:25.141Z,5.55
2019-06-15T12:25:54.257Z,3.98
2019-06-15T12:28:23.274Z,3.37
2019-06-15T12:30:52.176Z,2.05
2019-06-15T12:33:21.023Z,2.42
2019-06-15T12:35:49.981Z,4.05
2019-06-15T12:38:18.922Z,3.72
2019-06-15T12:40:47.881Z,5.12
2019-06-15T12:43:17.207Z,3.35
2019-06-15T12:45:46.110Z,3.12
2019-06-15T12:48:15.033Z,2.22
2019-06-15T12:50:43.967Z,4.10
2019-06-15T12:53:13.018Z,2.92
2019-06-15T12:55:42.043Z,3.52
2019-06-15T12:58:11.032Z,3.02
2019-06-15T13:00:40.040Z,5.67
2019-06-15T13:03:09.042Z,2.92
2019-06-15T13:05:37.877Z,2.30
2019-06-15T13:08:06.909Z,4.55
2019-06-15T13:10:36.434Z,3.52
2019-06-15T13:13:05.466Z,2.40
2019-06-15T13:15:34.453Z,5.05
2019-06-15T13:18:03.480Z,3.90
2019-06-15T13:20:32.917Z,1.75
2019-06-15T13:23:01.924Z,3.22
2019-06-15T13:25:30.861Z,2.45
2019-06-15T13:27:59.842Z,3.10
2019-06-15T13:30:28.913Z,6.00
2019-06-15T13:32:57.760Z,1.60
2019-06-15T13:35:26.683Z,2.85
2019-06-15T13:37:55.669Z,3.75
2019-06-15T13:40:24.504Z,4.05
2019-06-15T13:42:53.446Z,4.78
2019-06-15T13:45:22.444Z,5.95
2019-06-15T13:47:51.273Z,4.30
2019-06-15T13:50:20.194Z,3.90
2019-06-15T13:52:49.078Z,3.25
2019-06-15T13:55:21.840Z,4.30
2019-06-15T13:57:50.222Z,3.22
2019-06-15T14:00:19.238Z,3.20
2019-06-15T14:02:48.191Z,2.22
2019-06-15T14:05:17.197Z,2.95
2019-06-15T14:07:46.109Z,3.62
2019-06-15T14:10:15.741Z,1.70
2019-06-15T14:12:44.645Z,2.92
2019-06-15T14:15:13.935Z,3.22
2019-06-15T14:17:42.852Z,2.17
2019-06-15T14:20:11.943Z,5.10
2019-06-15T14:22:40.864Z,2.83
2019-06-15T14:25:09.786Z,4.58
2019-06-15T14:27:38.698Z,3.42
2019-06-15T14:30:09.988Z,1.65
2019-06-15T14:32:38.881Z,2.70
2019-06-15T14:35:08.285Z,4.75
2019-06-15T14:37:37.590Z,3.75
2019-06-15T14:40:07.197Z,3.87
2019-06-15T14:42:36.067Z,3.33
2019-06-15T14:45:06.045Z,9.20
2019-06-15T14:47:35.126Z,4.53
2019-06-15T14:50:04.933Z,1.17
2019-06-15T14:52:33.900Z,2.92
2019-06-15T14:55:02.821Z,3.37
2019-06-15T14:57:31.946Z,3.30
2019-06-15T15:00:05.078Z,3.75
2019-06-15T15:02:31.564Z,3.65
2019-06-15T15:05:00.434Z,2.70
2019-06-15T15:07:29.535Z,3.05
2019-06-15T15:09:58.370Z,1.57
2019-06-15T15:12:27.310Z,3.27
2019-06-15T15:14:56.732Z,2.80
2019-06-15T15:17:26.848Z,3.87
2019-06-15T15:19:57.450Z,4.83
2019-06-15T15:22:27.097Z,1.67
2019-06-15T15:24:56.671Z,1.70
2019-06-15T15:27:27.012Z,2.95
2019-06-15T15:29:57.093Z,1.72
2019-06-15T15:32:31.208Z,3.15
2019-06-15T15:34:57.345Z,2.05
2019-06-15T15:37:27.011Z,1.60
2019-06-15T15:39:56.588Z,4.12
2019-06-15T15:42:26.797Z,2.15
2019-06-15T15:44:56.491Z,4.85
2019-06-15T15:47:27.361Z,2.22
2019-06-15T15:49:57.736Z,2.40
2019-06-15T15:52:27.289Z,1.40
2019-06-15T15:54:56.724Z,1.40
2019-06-15T15:57:26.749Z,2.92
2019-06-15T15:59:56.536Z,2.75
2019-06-15T16:02:35.450Z,2.90
2019-06-15T16:04:57.513Z,3.60
2019-06-15T16:07:27.903Z,1.85
2019-06-15T16:09:57.156Z,3.95
2019-06-15T16:12:26.006Z,5.35
2019-06-15T16:14:56.493Z,2.70
2019-06-15T16:17:26.768Z,3.75
2019-06-15T16:19:56.382Z,3.72
2019-06-15T16:22:26.352Z,4.22
2019-06-15T16:24:56.464Z,1.22
2019-06-15T16:27:26.523Z,1.00
2019-06-15T16:29:57.002Z,1.42
2019-06-15T16:32:26.436Z,2.05
2019-06-15T16:34:55.568Z,2.72
2019-06-15T16:37:25.983Z,3.72
2019-06-15T16:39:55.281Z,2.67
2019-06-15T16:42:26.590Z,1.92
2019-06-15T16:44:56.129Z,1.60
2019-06-15T16:47:27.363Z,2.10
2019-06-15T16:49:56.799Z,3.95
2019-06-15T16:52:26.982Z,4.22
2019-06-15T16:54:56.043Z,6.25
2019-06-15T16:57:26.615Z,4.22
2019-06-15T16:59:56.080Z,4.65
2019-06-15T17:02:26.071Z,1.85
2019-06-15T17:04:56.968Z,4.45
2019-06-15T17:07:26.298Z,1.75
2019-06-15T17:09:56.890Z,1.50
2019-06-15T17:12:26.167Z,3.33
2019-06-15T17:14:55.083Z,1.15
2019-06-15T17:17:26.411Z,4.47
2019-06-15T17:19:56.819Z,1.47
2019-06-15T17:22:25.162Z,3.08
2019-06-15T17:24:56.400Z,2.47
2019-06-15T17:27:26.184Z,3.87
2019-06-15T17:29:56.221Z,3.50
2019-06-15T17:32:26.227Z,1.90
2019-06-15T17:34:56.387Z,3.55
2019-06-15T17:37:26.664Z,3.02
2019-06-15T17:39:56.419Z,1.72
2019-06-15T17:42:26.003Z,4.00
2019-06-15T17:44:57.140Z,5.10
2019-06-15T17:47:26.255Z,1.37
2019-06-15T17:49:56.254Z,5.33
2019-06-15T17:52:26.467Z,2.40
2019-06-15T17:54:56.228Z,1.67
2019-06-15T17:57:27.403Z,3.17
2019-06-15T17:59:56.345Z,3.67
2019-06-15T18:02:26.297Z,1.27
2019-06-15T18:04:56.649Z,1.72
2019-06-15T18:07:26.217Z,1.77
2019-06-15T18:09:55.299Z,2.15
2019-06-15T18:12:26.789Z,4.47
2019-06-15T18:14:56.812Z,2.67
2019-06-15T18:17:26.059Z,1.80
2019-06-15T18:19:55.141Z,4.87
2019-06-15T18:22:24.048Z,1.98
2019-06-15T18:24:52.984Z,3.90
2019-06-15T18:27:21.897Z,3.80
2019-06-15T18:29:50.801Z,1.35
2019-06-15T18:32:19.826Z,2.47
2019-06-15T18:34:48.678Z,1.57
2019-06-15T18:37:17.905Z,2.62
2019-06-15T18:39:46.967Z,2.62
2019-06-15T18:42:16.436Z,3.95
2019-06-15T18:44:47.630Z,1.35
2019-06-15T18:47:16.449Z,4.70
2019-06-15T18:49:47.372Z,3.15
2019-06-15T18:52:17.091Z,4.12
2019-06-15T18:54:46.692Z,1.90
2019-06-15T18:57:17.562Z,1.47
2019-06-15T18:59:47.415Z,2.52
2019-06-15T19:02:16.521Z,1.27
2019-06-15T19:04:45.529Z,3.75
2019-06-15T19:07:16.467Z,2.02
2019-06-15T19:09:46.566Z,2.98
2019-06-15T19:12:18.581Z,2.05
2019-06-15T19:14:47.094Z,2.08
2019-06-15T19:17:16.629Z,2.20
2019-06-15T19:19:46.776Z,2.22
2019-06-15T19:22:17.152Z,1.82
2019-06-15T19:24:50.327Z,4.37
2019-06-15T19:27:16.920Z,2.12
2019-06-15T19:29:52.898Z,2.50
2019-06-15T19:32:21.744Z,4.00
2019-06-15T19:34:51.271Z,1.72
2019-06-15T19:37:20.206Z,18.42
2019-06-15T19:39:49.052Z,8.70
2019-06-15T19:42:37.186Z,1.85
2019-06-15T19:45:10.071Z,2.33
2019-06-15T19:47:37.874Z,3.33
2019-06-15T19:50:10.081Z,3.08
2019-06-15T19:52:37.897Z,2.58
2019-06-15T19:55:06.964Z,1.40
2019-06-15T19:57:36.178Z,2.80
2019-06-15T20:00:13.804Z,3.42
2019-06-15T20:02:42.793Z,1.17
2019-06-15T20:05:12.097Z,1.27
2019-06-15T20:07:41.216Z,1.90
2019-06-15T20:10:11.079Z,1.52
2019-06-15T20:12:40.491Z,1.40
2019-06-15T20:15:09.562Z,2.67
2019-06-15T20:17:39.065Z,1.40
2019-06-15T20:20:08.866Z,1.45
2019-06-15T20:22:37.773Z,2.85
2019-06-15T20:25:08.987Z,1.87
2019-06-15T20:27:38.286Z,3.42
2019-06-15T20:30:08.290Z,1.35
2019-06-15T20:32:37.364Z,1.20
2019-06-15T20:35:17.239Z,2.20
2019-06-15T20:37:38.568Z,2.15
2019-06-15T20:40:07.820Z,2.55
2019-06-15T20:42:36.860Z,1.37
2019-06-15T20:45:06.342Z,2.83
2019-06-15T20:47:37.284Z,0.95
2019-06-15T20:50:06.696Z,4.22
2019-06-15T20:52:36.857Z,3.15
2019-06-15T20:55:06.577Z,1.60
2019-06-15T20:57:35.838Z,4.83
2019-06-15T21:00:06.327Z,1.32
2019-06-15T21:02:36.215Z,3.67
2019-06-15T21:05:07.047Z,2.90
2019-06-15T21:07:36.326Z,1.67
2019-06-15T21:10:07.192Z,1.30
2019-06-15T21:12:37.565Z,2.25
2019-06-15T21:15:07.544Z,1.87
2019-06-15T21:17:37.241Z,2.55
2019-06-15T21:20:06.839Z,3.00
2019-06-15T21:22:35.992Z,2.75
2019-06-15T21:25:06.900Z,1.85
2019-06-15T21:27:36.823Z,3.37
2019-06-15T21:30:07.133Z,1.50
2019-06-15T21:32:37.043Z,2.60
2019-06-15T21:35:06.766Z,1.82
2019-06-15T21:37:37.113Z,4.35
2019-06-15T21:40:06.465Z,1.30
2019-06-15T21:42:36.211Z,1.62
2019-06-15T21:45:07.562Z,2.72
2019-06-15T21:47:37.127Z,1.37
2019-06-15T21:50:07.855Z,3.37
2019-06-15T21:52:36.854Z,4.97
2019-06-15T21:55:06.944Z,2.17
2019-06-15T21:57:36.660Z,2.50
2019-06-15T22:00:08.686Z,1.50
2019-06-15T22:02:37.677Z,3.30
2019-06-15T22:05:07.224Z,1.12
2019-06-15T22:07:36.867Z,1.22
2019-06-15T22:10:07.265Z,1.47
2019-06-15T22:12:36.596Z,1.80
2019-06-15T22:15:06.976Z,3.75
2019-06-15T22:17:37.138Z,1.57
2019-06-15T22:20:06.530Z,1.77
2019-06-15T22:22:36.457Z,2.17
2019-06-15T22:25:06.838Z,2.72
2019-06-15T22:27:36.299Z,2.33
2019-06-15T22:30:07.594Z,3.37
2019-06-15T22:32:36.743Z,2.20
2019-06-15T22:35:07.156Z,2.62
2019-06-15T22:37:36.224Z,4.47
2019-06-15T22:40:07.742Z,5.03
2019-06-15T22:42:36.459Z,3.45
2019-06-15T22:45:06.881Z,3.85
2019-06-15T22:47:36.184Z,2.08
2019-06-15T22:50:06.915Z,4.00
2019-06-15T22:52:36.546Z,4.05
2019-06-15T22:55:06.230Z,3.17
2019-06-15T22:57:37.120Z,2.08
2019-06-15T23:00:07.945Z,5.85
2019-06-15T23:02:37.049Z,1.65
2019-06-15T23:05:06.710Z,9.75
2019-06-15T23:07:36.349Z,3.60
2019-06-15T23:10:07.154Z,4.87
2019-06-15T23:12:37.247Z,2.85
2019-06-15T23:15:07.189Z,4.05
2019-06-15T23:17:37.074Z,2.45
2019-06-15T23:20:06.801Z,2.30
2019-06-15T23:22:35.806Z,4.83
2019-06-15T23:25:06.084Z,3.52
2019-06-15T23:27:35.414Z,2.37
2019-06-15T23:30:06.733Z,1.80
2019-06-15T23:32:35.913Z,1.82
2019-06-15T23:35:06.522Z,2.22
2019-06-15T23:37:37.533Z,2.08
2019-06-15T23:40:27.332Z,3.02
2019-06-15T23:42:56.757Z,6.37
2019-06-15T23:45:27.073Z,2.35
2019-06-15T23:47:57.476Z,2.00
2019-06-15T23:50:26.717Z,2.52
2019-06-15T23:52:55.577Z,3.33
2019-06-15T23:55:26.795Z,4.28
2019-06-15T23:57:57.018Z,2.35
