createdAt,value
2017-10-29T00:00:10.034Z,67.39
2017-10-29T00:00:41.876Z,67.43
2017-10-29T00:01:13.629Z,67.43
2017-10-29T00:01:45.290Z,67.42
2017-10-29T00:02:16.933Z,67.44
2017-10-29T00:02:48.630Z,67.42
2017-10-29T00:03:20.498Z,67.49
2017-10-29T00:03:52.391Z,67.46
2017-10-29T00:04:24.047Z,67.42
2017-10-29T00:04:55.733Z,67.44
2017-10-29T00:05:27.381Z,67.47
2017-10-29T00:05:59.031Z,67.47
2017-10-29T00:06:30.679Z,67.46
2017-10-29T00:07:02.557Z,67.46
2017-10-29T00:07:34.205Z,67.46
2017-10-29T00:08:06.079Z,67.46
2017-10-29T00:08:37.839Z,67.53
2017-10-29T00:09:09.676Z,67.51
2017-10-29T00:09:41.430Z,67.53
2017-10-29T00:10:13.380Z,67.51
2017-10-29T00:10:45.030Z,67.55
2017-10-29T00:11:16.717Z,67.58
2017-10-29T00:11:48.366Z,67.61
2017-10-29T00:12:20.241Z,67.58
2017-10-29T00:12:52.205Z,67.60
2017-10-29T00:13:23.855Z,67.64
2017-10-29T00:13:55.510Z,67.60
2017-10-29T00:14:27.157Z,67.68
2017-10-29T00:14:58.801Z,67.66
2017-10-29T00:15:30.449Z,67.74
2017-10-29T00:16:02.331Z,67.73
2017-10-29T00:16:34.005Z,67.72
2017-10-29T00:17:05.653Z,67.76
2017-10-29T00:17:37.297Z,67.80
2017-10-29T00:18:09.125Z,67.80
2017-10-29T00:18:40.879Z,67.78
2017-10-29T00:19:12.530Z,67.80
2017-10-29T00:19:44.174Z,67.81
2017-10-29T00:20:15.818Z,67.78
2017-10-29T00:20:47.483Z,67.84
2017-10-29T00:21:19.197Z,67.86
2017-10-29T00:21:50.841Z,67.82
2017-10-29T00:22:22.489Z,67.88
2017-10-29T00:22:54.138Z,67.87
2017-10-29T00:23:25.785Z,67.80
2017-10-29T00:23:57.429Z,67.83
2017-10-29T00:24:29.074Z,67.83
2017-10-29T00:25:00.713Z,67.95
2017-10-29T00:25:32.353Z,67.91
2017-10-29T00:26:03.997Z,67.94
2017-10-29T00:26:35.815Z,67.99
2017-10-29T00:27:07.764Z,68.01
2017-10-29T00:27:39.418Z,67.98
2017-10-29T00:28:11.061Z,67.99
2017-10-29T00:28:42.701Z,68.06
2017-10-29T00:29:14.346Z,67.94
2017-10-29T00:29:45.989Z,68.02
2017-10-29T00:30:17.634Z,68.00
2017-10-29T00:30:49.455Z,68.08
2017-10-29T00:31:21.206Z,68.12
2017-10-29T00:31:52.898Z,68.13
2017-10-29T00:32:24.546Z,68.25
2017-10-29T00:32:56.189Z,68.15
2017-10-29T00:33:27.833Z,68.17
2017-10-29T00:33:59.723Z,68.32
2017-10-29T00:34:31.373Z,68.25
2017-10-29T00:35:03.018Z,68.42
2017-10-29T00:35:34.665Z,68.25
2017-10-29T00:36:06.305Z,68.30
2017-10-29T00:36:37.950Z,68.44
2017-10-29T00:37:09.633Z,68.36
2017-10-29T00:37:41.277Z,68.47
2017-10-29T00:38:12.922Z,68.49
2017-10-29T00:38:44.574Z,68.36
2017-10-29T00:39:16.450Z,68.53
2017-10-29T00:39:48.286Z,68.61
2017-10-29T00:40:20.041Z,68.53
2017-10-29T00:40:51.689Z,68.79
2017-10-29T00:41:23.333Z,68.60
2017-10-29T00:41:55.162Z,68.67
2017-10-29T00:42:26.915Z,68.56
2017-10-29T00:42:58.865Z,68.56
2017-10-29T00:43:30.513Z,68.62
2017-10-29T00:44:02.157Z,68.65
2017-10-29T00:44:33.809Z,68.73
2017-10-29T00:45:05.449Z,68.64
2017-10-29T00:45:37.093Z,68.88
2017-10-29T00:46:09.023Z,69.33
2017-10-29T00:46:40.971Z,68.91
2017-10-29T00:47:12.739Z,68.86
2017-10-29T00:47:44.562Z,69.11
2017-10-29T00:48:16.511Z,69.00
2017-10-29T00:48:48.460Z,68.71
2017-10-29T00:49:20.111Z,69.36
2017-10-29T00:49:51.764Z,69.14
2017-10-29T00:50:23.414Z,69.44
2017-10-29T00:50:55.065Z,69.40
2017-10-29T00:51:26.713Z,69.40
2017-10-29T00:51:58.365Z,69.54
2017-10-29T00:52:30.013Z,69.52
2017-10-29T00:53:01.714Z,69.57
2017-10-29T00:53:33.357Z,69.33
2017-10-29T00:54:05.001Z,69.24
2017-10-29T00:54:36.649Z,69.15
2017-10-29T00:55:08.297Z,69.39
2017-10-29T00:55:39.945Z,69.53
2017-10-29T00:56:11.754Z,69.34
2017-10-29T00:56:43.704Z,69.20
2017-10-29T00:57:15.354Z,69.66
2017-10-29T00:57:46.997Z,69.32
2017-10-29T00:58:18.685Z,69.51
2017-10-29T00:58:50.578Z,69.63
2017-10-29T00:59:22.230Z,69.67
2017-10-29T00:59:53.881Z,69.58
2017-10-29T01:00:25.526Z,69.49
2017-10-29T01:00:57.169Z,69.56
2017-10-29T01:01:28.814Z,69.53
2017-10-29T01:02:00.493Z,69.62
2017-10-29T01:02:32.182Z,69.70
2017-10-29T01:03:03.824Z,69.66
2017-10-29T01:03:35.481Z,69.83
2017-10-29T01:04:07.161Z,69.85
2017-10-29T01:04:38.947Z,70.03
2017-10-29T01:05:10.896Z,69.95
2017-10-29T01:05:42.545Z,69.95
2017-10-29T01:06:14.190Z,69.96
2017-10-29T01:06:45.878Z,70.30
2017-10-29T01:07:17.522Z,70.09
2017-10-29T01:07:49.168Z,70.08
2017-10-29T01:08:20.818Z,70.30
2017-10-29T01:08:52.461Z,70.21
2017-10-29T01:09:24.297Z,70.27
2017-10-29T01:09:55.981Z,70.34
2017-10-29T01:10:27.678Z,70.34
2017-10-29T01:10:59.330Z,70.36
2017-10-29T01:11:31.168Z,70.42
2017-10-29T01:12:02.819Z,70.32
2017-10-29T01:12:34.493Z,70.49
2017-10-29T01:13:06.388Z,70.54
2017-10-29T01:13:38.087Z,70.62
2017-10-29T01:14:10.037Z,70.57
2017-10-29T01:14:41.689Z,70.64
2017-10-29T01:15:13.333Z,70.52
2017-10-29T01:15:45.157Z,70.67
2017-10-29T01:16:16.914Z,70.70
2017-10-29T01:16:48.733Z,70.76
2017-10-29T01:17:20.502Z,70.55
2017-10-29T01:17:52.452Z,70.74
2017-10-29T01:18:24.141Z,70.65
2017-10-29T01:18:55.789Z,70.73
2017-10-29T01:19:27.438Z,71.01
2017-10-29T01:19:59.085Z,70.75
2017-10-29T01:20:30.972Z,70.98
2017-10-29T01:21:02.617Z,70.86
2017-10-29T01:21:34.263Z,71.22
2017-10-29T01:22:05.922Z,71.13
2017-10-29T01:22:37.561Z,71.03
2017-10-29T01:23:09.220Z,71.12
2017-10-29T01:23:41.019Z,71.06
2017-10-29T01:24:13.057Z,71.16
2017-10-29T01:24:44.745Z,71.10
2017-10-29T01:25:16.629Z,70.88
2017-10-29T01:25:48.309Z,71.56
2017-10-29T01:26:20.266Z,71.96
2017-10-29T01:26:51.922Z,71.86
2017-10-29T01:27:23.569Z,71.53
2017-10-29T01:27:55.218Z,71.51
2017-10-29T01:28:27.132Z,71.55
2017-10-29T01:28:58.968Z,71.92
2017-10-29T01:29:30.674Z,71.96
2017-10-29T01:30:02.322Z,71.83
2017-10-29T01:30:33.970Z,71.74
2017-10-29T01:31:05.623Z,71.81
2017-10-29T01:31:37.313Z,71.42
2017-10-29T01:32:08.974Z,71.51
2017-10-29T01:32:40.622Z,72.02
2017-10-29T01:33:12.284Z,71.62
2017-10-29T01:33:43.935Z,71.48
2017-10-29T01:34:15.808Z,71.88
2017-10-29T01:34:47.498Z,71.63
2017-10-29T01:35:19.150Z,71.55
2017-10-29T01:35:50.793Z,71.79
2017-10-29T01:36:22.684Z,71.65
2017-10-29T01:36:54.334Z,71.77
2017-10-29T01:37:25.977Z,71.86
2017-10-29T01:37:57.622Z,71.68
2017-10-29T01:38:29.265Z,71.65
2017-10-29T01:39:01.049Z,71.78
2017-10-29T01:39:32.694Z,71.71
2017-10-29T01:40:04.359Z,71.42
2017-10-29T01:40:36.010Z,71.83
2017-10-29T01:41:07.693Z,72.15
2017-10-29T01:41:39.337Z,71.78
2017-10-29T01:42:10.979Z,71.92
2017-10-29T01:42:42.626Z,71.62
2017-10-29T01:43:14.270Z,71.84
2017-10-29T01:43:45.910Z,71.69
2017-10-29T01:44:17.549Z,71.77
2017-10-29T01:44:49.214Z,71.93
2017-10-29T01:45:20.865Z,71.92
2017-10-29T01:45:52.554Z,72.30
2017-10-29T01:46:24.202Z,71.99
2017-10-29T01:46:55.845Z,72.12
2017-10-29T01:47:27.490Z,72.12
2017-10-29T01:47:59.133Z,72.12
2017-10-29T01:48:30.778Z,71.86
2017-10-29T01:49:02.461Z,71.81
2017-10-29T01:49:34.110Z,71.91
2017-10-29T01:50:05.987Z,71.92
2017-10-29T01:50:37.638Z,71.88
2017-10-29T01:51:09.337Z,71.89
2017-10-29T01:51:41.177Z,71.70
2017-10-29T01:52:12.863Z,71.69
2017-10-29T01:52:44.812Z,71.78
2017-10-29T01:53:16.463Z,71.88
2017-10-29T01:53:48.134Z,71.72
2017-10-29T01:54:19.806Z,71.65
2017-10-29T01:54:51.453Z,71.81
2017-10-29T01:55:23.327Z,71.62
2017-10-29T01:55:55.164Z,71.65
2017-10-29T01:56:26.920Z,71.61
2017-10-29T01:56:58.570Z,71.59
2017-10-29T01:57:30.218Z,71.71
2017-10-29T01:58:01.869Z,71.67
2017-10-29T01:58:33.513Z,71.54
2017-10-29T01:59:05.430Z,71.48
2017-10-29T01:59:37.384Z,71.58
2017-10-29T02:00:09.228Z,71.51
2017-10-29T02:00:40.981Z,71.63
2017-10-29T02:01:12.824Z,71.47
2017-10-29T02:01:44.473Z,71.31
2017-10-29T02:02:16.122Z,71.72
2017-10-29T02:02:47.805Z,71.47
2017-10-29T02:03:19.450Z,71.65
2017-10-29T02:03:51.134Z,71.60
2017-10-29T02:04:22.822Z,71.48
2017-10-29T02:04:54.526Z,71.48
2017-10-29T02:05:26.173Z,71.60
2017-10-29T02:05:57.814Z,71.68
2017-10-29T02:06:29.542Z,71.63
2017-10-29T02:07:01.293Z,71.48
2017-10-29T02:07:32.942Z,71.63
2017-10-29T02:08:04.585Z,71.85
2017-10-29T02:08:36.524Z,71.35
2017-10-29T02:09:08.170Z,71.39
2017-10-29T02:09:39.818Z,71.48
2017-10-29T02:10:11.506Z,71.74
2017-10-29T02:10:43.149Z,71.51
2017-10-29T02:11:14.794Z,71.37
2017-10-29T02:11:46.442Z,71.29
2017-10-29T02:12:18.316Z,71.12
2017-10-29T02:12:50.275Z,71.24
2017-10-29T02:13:21.961Z,71.01
2017-10-29T02:13:53.609Z,71.01
2017-10-29T02:14:25.257Z,71.01
2017-10-29T02:14:56.905Z,71.13
2017-10-29T02:15:28.601Z,71.14
2017-10-29T02:16:00.250Z,71.00
2017-10-29T02:16:31.918Z,70.87
2017-10-29T02:17:03.573Z,70.86
2017-10-29T02:17:35.222Z,71.34
2017-10-29T02:18:07.002Z,71.01
2017-10-29T02:18:38.951Z,70.81
2017-10-29T02:19:10.845Z,70.78
2017-10-29T02:19:42.493Z,70.93
2017-10-29T02:20:14.141Z,70.83
2017-10-29T02:20:46.018Z,70.76
2017-10-29T02:21:17.775Z,70.77
2017-10-29T02:21:49.424Z,70.66
2017-10-29T02:22:21.122Z,70.60
2017-10-29T02:22:53.008Z,70.59
2017-10-29T02:23:24.657Z,70.55
2017-10-29T02:23:56.302Z,70.47
2017-10-29T02:24:27.948Z,70.50
2017-10-29T02:24:59.589Z,70.60
2017-10-29T02:25:31.237Z,70.34
2017-10-29T02:26:02.885Z,70.38
2017-10-29T02:26:34.526Z,70.34
2017-10-29T02:27:06.171Z,70.37
2017-10-29T02:27:37.861Z,70.28
2017-10-29T02:28:09.734Z,70.19
2017-10-29T02:28:41.682Z,70.34
2017-10-29T02:29:13.516Z,70.28
2017-10-29T02:29:45.273Z,70.19
2017-10-29T02:30:17.223Z,70.25
2017-10-29T02:30:49.064Z,70.37
2017-10-29T02:31:20.816Z,70.33
2017-10-29T02:31:52.466Z,70.24
2017-10-29T02:32:24.110Z,70.24
2017-10-29T02:32:55.757Z,70.17
2017-10-29T02:33:27.402Z,70.45
2017-10-29T02:33:59.055Z,70.61
2017-10-29T02:34:30.698Z,70.46
2017-10-29T02:35:02.341Z,70.57
2017-10-29T02:35:33.989Z,70.44
2017-10-29T02:36:05.637Z,70.52
2017-10-29T02:36:37.540Z,70.33
2017-10-29T02:37:09.189Z,70.51
2017-10-29T02:37:40.881Z,70.42
2017-10-29T02:38:12.586Z,70.45
2017-10-29T02:38:44.233Z,70.31
2017-10-29T02:39:15.878Z,70.45
2017-10-29T02:39:47.523Z,70.48
2017-10-29T02:40:19.165Z,70.52
2017-10-29T02:40:50.815Z,70.40
2017-10-29T02:41:22.457Z,70.50
2017-10-29T02:41:54.119Z,70.49
2017-10-29T02:42:25.778Z,70.54
2017-10-29T02:42:57.457Z,70.55
2017-10-29T02:43:29.105Z,70.62
2017-10-29T02:44:00.835Z,70.42
2017-10-29T02:44:32.697Z,70.54
2017-10-29T02:45:04.383Z,70.49
2017-10-29T02:45:36.282Z,70.94
2017-10-29T02:46:07.929Z,70.78
2017-10-29T02:46:39.578Z,70.68
2017-10-29T02:47:11.222Z,70.67
2017-10-29T02:47:42.873Z,70.75
2017-10-29T02:48:14.518Z,70.55
2017-10-29T02:48:46.157Z,70.70
2017-10-29T02:49:17.865Z,70.54
2017-10-29T02:49:49.820Z,70.79
2017-10-29T02:50:21.470Z,70.68
2017-10-29T02:50:53.117Z,70.59
2017-10-29T02:51:24.758Z,70.62
2017-10-29T02:51:56.401Z,70.82
2017-10-29T02:52:28.052Z,70.65
2017-10-29T02:52:59.777Z,70.63
2017-10-29T02:53:31.469Z,70.86
2017-10-29T02:54:03.202Z,70.75
2017-10-29T02:54:34.854Z,70.73
2017-10-29T02:55:06.501Z,70.74
2017-10-29T02:55:38.142Z,70.75
2017-10-29T02:56:09.826Z,70.84
2017-10-29T02:56:41.478Z,70.80
2017-10-29T02:57:13.122Z,70.87
2017-10-29T02:57:44.770Z,70.78
2017-10-29T02:58:16.414Z,70.75
2017-10-29T02:58:48.062Z,70.84
2017-10-29T02:59:19.954Z,70.74
2017-10-29T02:59:51.624Z,71.03
2017-10-29T03:00:23.481Z,70.94
2017-10-29T03:00:55.141Z,70.89
2017-10-29T03:01:26.781Z,70.94
2017-10-29T03:01:58.425Z,70.88
2017-10-29T03:02:30.066Z,70.88
2017-10-29T03:03:01.712Z,70.83
2017-10-29T03:03:33.354Z,70.89
2017-10-29T03:04:05.006Z,70.88
2017-10-29T03:04:36.693Z,70.89
2017-10-29T03:05:08.352Z,70.88
2017-10-29T03:05:40.302Z,70.91
2017-10-29T03:06:12.251Z,70.89
2017-10-29T03:06:44.131Z,70.95
2017-10-29T03:07:15.777Z,70.98
2017-10-29T03:07:47.429Z,70.97
2017-10-29T03:08:19.129Z,70.99
2017-10-29T03:08:50.786Z,70.88
2017-10-29T03:09:22.437Z,70.99
2017-10-29T03:09:54.089Z,70.89
2017-10-29T03:10:25.737Z,70.87
2017-10-29T03:10:57.382Z,70.88
2017-10-29T03:11:29.284Z,70.92
2017-10-29T03:12:00.933Z,70.91
2017-10-29T03:12:32.583Z,71.26
2017-10-29T03:13:04.229Z,71.19
2017-10-29T03:13:35.877Z,71.06
2017-10-29T03:14:07.521Z,71.12
2017-10-29T03:14:39.409Z,71.01
2017-10-29T03:15:11.058Z,71.11
2017-10-29T03:15:42.727Z,71.12
2017-10-29T03:16:14.676Z,71.12
2017-10-29T03:16:46.636Z,71.28
2017-10-29T03:17:18.285Z,71.07
2017-10-29T03:17:49.926Z,71.10
2017-10-29T03:18:21.569Z,71.32
2017-10-29T03:18:53.217Z,71.15
2017-10-29T03:19:24.861Z,71.03
2017-10-29T03:19:56.783Z,71.12
2017-10-29T03:20:28.450Z,71.03
2017-10-29T03:21:00.094Z,71.11
2017-10-29T03:21:31.734Z,71.11
2017-10-29T03:22:03.379Z,71.09
2017-10-29T03:22:35.299Z,71.14
2017-10-29T03:23:06.950Z,71.18
2017-10-29T03:23:38.593Z,71.18
2017-10-29T03:24:10.238Z,71.18
2017-10-29T03:24:41.880Z,71.05
2017-10-29T03:25:13.530Z,71.10
2017-10-29T03:25:45.182Z,71.12
2017-10-29T03:26:16.825Z,71.12
2017-10-29T03:26:48.468Z,71.21
2017-10-29T03:27:20.123Z,71.14
2017-10-29T03:27:51.773Z,71.17
2017-10-29T03:28:23.418Z,71.08
2017-10-29T03:28:55.325Z,71.12
2017-10-29T03:29:26.973Z,71.06
2017-10-29T03:29:58.614Z,71.06
2017-10-29T03:30:30.544Z,71.10
2017-10-29T03:31:02.198Z,71.22
2017-10-29T03:31:33.855Z,71.06
2017-10-29T03:32:05.506Z,71.08
2017-10-29T03:32:37.145Z,71.12
2017-10-29T03:33:08.789Z,71.11
2017-10-29T03:33:40.431Z,71.14
2017-10-29T03:34:12.301Z,71.10
2017-10-29T03:34:43.985Z,71.15
2017-10-29T03:35:15.935Z,71.16
2017-10-29T03:35:47.885Z,71.15
2017-10-29T03:36:19.533Z,71.14
2017-10-29T03:36:51.174Z,71.11
2017-10-29T03:37:22.866Z,71.12
2017-10-29T03:37:54.715Z,71.06
2017-10-29T03:38:26.401Z,71.04
2017-10-29T03:38:58.055Z,71.05
2017-10-29T03:39:29.705Z,71.02
2017-10-29T03:40:01.350Z,71.07
2017-10-29T03:40:32.997Z,71.12
2017-10-29T03:41:04.644Z,71.13
2017-10-29T03:41:36.530Z,71.12
2017-10-29T03:42:08.199Z,71.07
2017-10-29T03:42:39.850Z,71.03
2017-10-29T03:43:11.493Z,71.00
2017-10-29T03:43:43.142Z,71.00
2017-10-29T03:44:14.788Z,71.03
2017-10-29T03:44:46.434Z,71.06
2017-10-29T03:45:18.077Z,71.15
2017-10-29T03:45:49.717Z,71.01
2017-10-29T03:46:21.406Z,71.03
2017-10-29T03:46:53.285Z,70.98
2017-10-29T03:47:25.235Z,71.02
2017-10-29T03:47:57.184Z,70.95
2017-10-29T03:48:28.838Z,70.81
2017-10-29T03:49:00.485Z,70.86
2017-10-29T03:49:32.125Z,70.79
2017-10-29T03:50:03.774Z,70.79
2017-10-29T03:50:35.417Z,70.77
2017-10-29T03:51:07.066Z,70.69
2017-10-29T03:51:38.705Z,70.72
2017-10-29T03:52:10.354Z,70.70
2017-10-29T03:52:41.997Z,70.71
2017-10-29T03:53:13.642Z,70.50
2017-10-29T03:53:45.289Z,70.48
2017-10-29T03:54:16.942Z,70.40
2017-10-29T03:54:48.653Z,70.31
2017-10-29T03:55:20.301Z,70.27
2017-10-29T03:55:51.950Z,70.24
2017-10-29T03:56:23.593Z,70.09
2017-10-29T03:56:55.237Z,69.94
2017-10-29T03:57:26.878Z,69.90
2017-10-29T03:57:58.521Z,69.81
2017-10-29T03:58:30.178Z,69.71
2017-10-29T03:59:01.822Z,69.69
2017-10-29T03:59:33.613Z,69.86
2017-10-29T04:00:05.310Z,69.52
2017-10-29T04:00:36.957Z,69.60
2017-10-29T04:01:08.607Z,69.59
2017-10-29T04:01:40.446Z,69.27
2017-10-29T04:02:12.129Z,69.30
2017-10-29T04:02:43.778Z,69.22
2017-10-29T04:03:15.425Z,69.18
2017-10-29T04:03:47.076Z,69.34
2017-10-29T04:04:18.725Z,69.46
2017-10-29T04:04:50.370Z,69.15
2017-10-29T04:05:22.050Z,68.98
2017-10-29T04:05:53.932Z,68.74
2017-10-29T04:06:25.585Z,68.64
2017-10-29T04:06:57.234Z,68.41
2017-10-29T04:07:28.877Z,67.72
2017-10-29T04:08:00.525Z,67.97
2017-10-29T04:08:32.174Z,67.88
2017-10-29T04:09:03.817Z,67.97
2017-10-29T04:09:35.466Z,67.97
2017-10-29T04:10:07.110Z,67.97
2017-10-29T04:10:38.761Z,68.03
2017-10-29T04:11:10.405Z,68.11
2017-10-29T04:11:42.054Z,68.12
2017-10-29T04:12:13.891Z,68.30
2017-10-29T04:12:45.538Z,68.37
2017-10-29T04:13:17.185Z,68.35
2017-10-29T04:13:48.833Z,68.32
2017-10-29T04:14:20.529Z,68.55
2017-10-29T04:14:52.178Z,68.57
2017-10-29T04:15:24.006Z,68.65
2017-10-29T04:15:55.653Z,68.76
2017-10-29T04:16:27.581Z,68.87
2017-10-29T04:16:59.331Z,68.82
2017-10-29T04:17:30.982Z,68.88
2017-10-29T04:18:02.626Z,68.97
2017-10-29T04:18:34.270Z,68.98
2017-10-29T04:19:05.915Z,69.06
2017-10-29T04:19:37.559Z,69.05
2017-10-29T04:20:09.206Z,69.08
2017-10-29T04:20:40.845Z,69.11
2017-10-29T04:21:12.529Z,69.26
2017-10-29T04:21:44.444Z,69.27
2017-10-29T04:22:16.089Z,69.28
2017-10-29T04:22:47.737Z,69.29
2017-10-29T04:23:19.377Z,69.37
2017-10-29T04:23:51.021Z,69.43
2017-10-29T04:24:22.670Z,69.51
2017-10-29T04:24:54.575Z,69.55
2017-10-29T04:25:26.452Z,69.63
2017-10-29T04:25:58.097Z,69.70
2017-10-29T04:26:29.741Z,69.74
2017-10-29T04:27:01.389Z,69.81
2017-10-29T04:27:33.033Z,69.83
2017-10-29T04:28:04.675Z,69.78
2017-10-29T04:28:36.329Z,69.95
2017-10-29T04:29:08.030Z,69.94
2017-10-29T04:29:39.673Z,70.34
2017-10-29T04:30:11.321Z,70.40
2017-10-29T04:30:42.963Z,70.11
2017-10-29T04:31:14.609Z,70.23
2017-10-29T04:31:46.254Z,70.13
2017-10-29T04:32:17.898Z,70.26
2017-10-29T04:32:49.541Z,70.33
2017-10-29T04:33:21.181Z,70.38
2017-10-29T04:33:52.825Z,70.34
2017-10-29T04:34:24.746Z,70.40
2017-10-29T04:34:56.394Z,70.39
2017-10-29T04:35:28.038Z,70.51
2017-10-29T04:35:59.681Z,70.50
2017-10-29T04:36:31.326Z,70.39
2017-10-29T04:37:03.005Z,70.61
2017-10-29T04:37:34.902Z,70.69
2017-10-29T04:38:06.550Z,70.46
2017-10-29T04:38:38.197Z,70.49
2017-10-29T04:39:09.841Z,70.50
2017-10-29T04:39:41.489Z,70.56
2017-10-29T04:40:13.134Z,70.54
2017-10-29T04:40:44.786Z,70.48
2017-10-29T04:41:16.704Z,70.62
2017-10-29T04:41:48.354Z,70.61
2017-10-29T04:42:20.002Z,70.67
2017-10-29T04:42:51.646Z,70.61
2017-10-29T04:43:23.293Z,70.82
2017-10-29T04:43:54.937Z,70.87
2017-10-29T04:44:26.586Z,70.82
2017-10-29T04:44:58.420Z,70.88
2017-10-29T04:45:30.062Z,70.80
2017-10-29T04:46:01.713Z,70.93
2017-10-29T04:46:33.374Z,70.98
2017-10-29T04:47:05.026Z,70.95
2017-10-29T04:47:36.671Z,71.01
2017-10-29T04:48:08.313Z,70.98
2017-10-29T04:48:39.996Z,71.00
2017-10-29T04:49:11.645Z,71.07
2017-10-29T04:49:43.531Z,71.18
2017-10-29T04:50:15.186Z,70.98
2017-10-29T04:50:46.829Z,71.11
2017-10-29T04:51:18.486Z,71.04
2017-10-29T04:51:50.177Z,71.12
2017-10-29T04:52:21.826Z,71.08
2017-10-29T04:52:53.465Z,71.07
2017-10-29T04:53:25.110Z,71.15
2017-10-29T04:53:56.753Z,71.14
2017-10-29T04:54:28.393Z,71.22
2017-10-29T04:55:00.041Z,71.14
2017-10-29T04:55:31.682Z,71.18
2017-10-29T04:56:03.335Z,71.18
2017-10-29T04:56:34.982Z,71.23
2017-10-29T04:57:06.685Z,71.33
2017-10-29T04:57:38.337Z,71.31
2017-10-29T04:58:09.981Z,71.32
2017-10-29T04:58:41.630Z,71.40
2017-10-29T04:59:13.273Z,71.37
2017-10-29T04:59:44.945Z,71.42
2017-10-29T05:00:16.586Z,71.42
2017-10-29T05:00:48.237Z,71.33
2017-10-29T05:01:19.893Z,71.45
2017-10-29T05:01:51.658Z,71.52
2017-10-29T05:02:23.544Z,71.59
2017-10-29T05:02:55.186Z,71.43
2017-10-29T05:03:26.833Z,71.47
2017-10-29T05:03:58.481Z,71.49
2017-10-29T05:04:30.129Z,71.48
2017-10-29T05:05:02.016Z,71.60
2017-10-29T05:05:33.766Z,71.50
2017-10-29T05:06:05.608Z,71.47
2017-10-29T05:06:37.356Z,71.50
2017-10-29T05:07:09.306Z,71.45
2017-10-29T05:07:41.014Z,71.69
2017-10-29T05:08:12.897Z,71.52
2017-10-29T05:08:44.776Z,71.57
2017-10-29T05:09:16.422Z,71.55
2017-10-29T05:09:48.073Z,71.50
2017-10-29T05:10:19.714Z,71.47
2017-10-29T05:10:51.390Z,71.62
2017-10-29T05:11:23.052Z,72.07
2017-10-29T05:11:54.734Z,71.53
2017-10-29T05:12:26.382Z,71.62
2017-10-29T05:12:58.025Z,71.73
2017-10-29T05:13:29.669Z,71.68
2017-10-29T05:14:01.314Z,71.77
2017-10-29T05:14:32.961Z,71.77
2017-10-29T05:15:04.609Z,71.71
2017-10-29T05:15:36.499Z,71.83
2017-10-29T05:16:08.450Z,71.74
2017-10-29T05:16:40.098Z,71.71
2017-10-29T05:17:11.742Z,71.74
2017-10-29T05:17:43.389Z,71.81
2017-10-29T05:18:15.038Z,71.80
2017-10-29T05:18:46.681Z,71.67
2017-10-29T05:19:18.520Z,71.82
2017-10-29T05:19:50.166Z,71.72
2017-10-29T05:20:21.809Z,71.77
2017-10-29T05:20:53.458Z,71.82
2017-10-29T05:21:25.171Z,71.84
2017-10-29T05:21:56.870Z,71.80
2017-10-29T05:22:28.514Z,71.87
2017-10-29T05:23:00.157Z,71.86
2017-10-29T05:23:31.881Z,71.72
2017-10-29T05:24:03.690Z,71.82
2017-10-29T05:24:35.554Z,71.83
2017-10-29T05:25:07.205Z,71.73
2017-10-29T05:25:38.844Z,71.77
2017-10-29T05:26:10.490Z,71.75
2017-10-29T05:26:42.136Z,71.86
2017-10-29T05:27:13.848Z,71.94
2017-10-29T05:27:45.720Z,71.84
2017-10-29T05:28:17.368Z,71.77
2017-10-29T05:28:49.015Z,71.76
2017-10-29T05:29:20.658Z,71.66
2017-10-29T05:29:52.301Z,71.64
2017-10-29T05:30:23.941Z,71.61
2017-10-29T05:30:55.581Z,71.62
2017-10-29T05:31:27.232Z,71.50
2017-10-29T05:31:58.880Z,71.83
2017-10-29T05:32:30.581Z,71.65
2017-10-29T05:33:02.229Z,71.47
2017-10-29T05:33:33.873Z,71.37
2017-10-29T05:34:05.528Z,71.35
2017-10-29T05:34:37.177Z,71.25
2017-10-29T05:35:08.821Z,71.21
2017-10-29T05:35:40.469Z,71.16
2017-10-29T05:36:12.125Z,71.00
2017-10-29T05:36:43.773Z,70.84
2017-10-29T05:37:15.620Z,70.98
2017-10-29T05:37:47.336Z,70.86
2017-10-29T05:38:18.982Z,70.81
2017-10-29T05:38:50.626Z,70.83
2017-10-29T05:39:22.274Z,70.50
2017-10-29T05:39:53.925Z,70.54
2017-10-29T05:40:25.817Z,70.43
2017-10-29T05:40:57.768Z,70.33
2017-10-29T05:41:29.414Z,70.09
2017-10-29T05:42:01.062Z,70.11
2017-10-29T05:42:32.709Z,70.07
2017-10-29T05:43:04.550Z,70.13
2017-10-29T05:43:36.197Z,70.26
2017-10-29T05:44:07.841Z,70.12
2017-10-29T05:44:39.481Z,70.11
2017-10-29T05:45:11.134Z,70.09
2017-10-29T05:45:42.786Z,70.02
2017-10-29T05:46:14.441Z,70.10
2017-10-29T05:46:46.090Z,69.94
2017-10-29T05:47:17.737Z,70.00
2017-10-29T05:47:49.384Z,70.35
2017-10-29T05:48:21.059Z,70.02
2017-10-29T05:48:52.883Z,70.04
2017-10-29T05:49:24.652Z,70.02
2017-10-29T05:49:56.301Z,70.12
2017-10-29T05:50:27.942Z,69.87
2017-10-29T05:50:59.884Z,70.02
2017-10-29T05:51:31.533Z,70.07
2017-10-29T05:52:03.186Z,69.75
2017-10-29T05:52:34.845Z,69.61
2017-10-29T05:53:06.763Z,69.70
2017-10-29T05:53:38.595Z,69.92
2017-10-29T05:54:10.350Z,69.87
2017-10-29T05:54:42.300Z,69.75
2017-10-29T05:55:13.949Z,69.69
2017-10-29T05:55:45.593Z,69.73
2017-10-29T05:56:17.241Z,69.80
2017-10-29T05:56:48.890Z,69.73
2017-10-29T05:57:20.553Z,69.61
2017-10-29T05:57:52.213Z,69.81
2017-10-29T05:58:24.100Z,70.09
2017-10-29T05:58:55.781Z,69.86
2017-10-29T05:59:27.422Z,69.96
2017-10-29T05:59:59.062Z,69.86
2017-10-29T06:00:30.716Z,70.00
2017-10-29T06:01:02.366Z,69.97
2017-10-29T06:01:34.009Z,70.02
2017-10-29T06:02:05.791Z,70.29
2017-10-29T06:02:37.545Z,70.28
2017-10-29T06:03:09.417Z,70.25
2017-10-29T06:03:41.057Z,70.33
2017-10-29T06:04:12.699Z,70.34
2017-10-29T06:04:44.346Z,70.36
2017-10-29T06:05:15.985Z,70.41
2017-10-29T06:05:47.625Z,70.55
2017-10-29T06:06:19.265Z,70.50
2017-10-29T06:06:50.905Z,70.52
2017-10-29T06:07:22.546Z,70.40
2017-10-29T06:07:54.469Z,70.57
2017-10-29T06:08:26.158Z,70.57
2017-10-29T06:08:57.801Z,70.54
2017-10-29T06:09:29.501Z,70.89
2017-10-29T06:10:01.396Z,70.65
2017-10-29T06:10:33.054Z,70.60
2017-10-29T06:11:04.737Z,70.66
2017-10-29T06:11:36.576Z,70.72
2017-10-29T06:12:08.326Z,70.92
2017-10-29T06:12:40.275Z,70.99
2017-10-29T06:13:11.921Z,70.76
2017-10-29T06:13:43.569Z,70.80
2017-10-29T06:14:15.260Z,70.77
2017-10-29T06:14:46.916Z,70.64
2017-10-29T06:15:20.799Z,71.07
2017-10-29T06:15:52.583Z,71.07
2017-10-29T06:16:24.359Z,70.97
2017-10-29T06:16:56.009Z,71.02
2017-10-29T06:17:27.657Z,71.18
2017-10-29T06:17:59.302Z,71.12
2017-10-29T06:18:30.950Z,71.08
2017-10-29T06:19:02.597Z,71.06
2017-10-29T06:19:34.289Z,71.07
2017-10-29T06:20:05.936Z,71.07
2017-10-29T06:20:37.581Z,71.17
2017-10-29T06:21:10.536Z,71.04
2017-10-29T06:21:42.413Z,71.02
2017-10-29T06:22:14.065Z,71.14
2017-10-29T06:22:45.719Z,71.15
2017-10-29T06:23:17.417Z,71.15
2017-10-29T06:23:49.261Z,71.21
2017-10-29T06:24:20.964Z,71.19
2017-10-29T06:24:52.646Z,71.16
2017-10-29T06:25:24.298Z,71.28
2017-10-29T06:25:55.942Z,71.26
2017-10-29T06:26:27.585Z,71.32
2017-10-29T06:26:59.233Z,71.29
2017-10-29T06:27:30.874Z,71.36
2017-10-29T06:28:02.526Z,71.29
2017-10-29T06:28:34.169Z,71.38
2017-10-29T06:29:05.813Z,71.32
2017-10-29T06:29:37.690Z,71.26
2017-10-29T06:30:09.381Z,71.22
2017-10-29T06:30:41.030Z,71.30
2017-10-29T06:31:12.673Z,71.36
2017-10-29T06:31:44.320Z,71.36
2017-10-29T06:32:15.962Z,71.31
2017-10-29T06:32:47.606Z,71.26
2017-10-29T06:33:19.254Z,71.31
2017-10-29T06:33:50.902Z,71.28
2017-10-29T06:34:22.553Z,71.36
2017-10-29T06:34:54.197Z,71.36
2017-10-29T06:35:25.902Z,71.34
2017-10-29T06:35:57.545Z,71.26
2017-10-29T06:36:29.197Z,71.33
2017-10-29T06:37:00.837Z,71.32
2017-10-29T06:37:32.483Z,71.36
2017-10-29T06:38:04.129Z,71.40
2017-10-29T06:38:35.774Z,71.58
2017-10-29T06:39:07.429Z,71.45
2017-10-29T06:39:39.077Z,71.43
2017-10-29T06:40:10.729Z,71.35
2017-10-29T06:40:42.518Z,71.39
2017-10-29T06:41:14.210Z,71.61
2017-10-29T06:41:45.857Z,71.57
2017-10-29T06:42:17.502Z,71.44
2017-10-29T06:42:49.153Z,71.52
2017-10-29T06:43:20.801Z,71.43
2017-10-29T06:43:52.568Z,71.64
2017-10-29T06:44:24.317Z,71.55
2017-10-29T06:44:56.269Z,71.52
2017-10-29T06:45:27.921Z,71.58
2017-10-29T06:45:59.569Z,71.64
2017-10-29T06:46:31.253Z,71.50
2017-10-29T06:47:02.898Z,71.49
2017-10-29T06:47:34.784Z,71.53
2017-10-29T06:48:06.486Z,71.50