createdAt,value
2023-05-21T00:02:38.061Z,20.90
2023-05-21T00:06:46.256Z,20.40
2023-05-21T00:10:54.064Z,20.10
2023-05-21T00:15:05.763Z,21.00
2023-05-21T00:19:15.984Z,22.40
2023-05-21T00:23:23.631Z,21.40
2023-05-21T00:27:32.194Z,20.90
2023-05-21T00:31:40.606Z,21.90
2023-05-21T00:35:49.297Z,21.90
2023-05-21T00:39:58.283Z,21.70
2023-05-21T00:44:06.199Z,21.60
2023-05-21T00:48:15.489Z,20.90
2023-05-21T00:52:23.518Z,21.00
2023-05-21T00:56:31.221Z,21.80
2023-05-21T01:00:40.879Z,20.30
2023-05-21T01:04:49.303Z,19.00
2023-05-21T01:08:57.494Z,17.90
2023-05-21T01:13:05.452Z,17.20
2023-05-21T01:17:13.995Z,16.20
2023-05-21T01:21:23.468Z,17.20
2023-05-21T01:25:31.602Z,16.50
2023-05-21T01:29:39.449Z,14.80
2023-05-21T01:33:50.773Z,14.20
2023-05-21T01:38:04.902Z,14.30
2023-05-21T01:42:14.122Z,15.10
2023-05-21T01:46:26.073Z,16.90
2023-05-21T01:50:34.088Z,16.50
2023-05-21T01:54:41.881Z,14.70
2023-05-21T01:58:50.536Z,15.00
2023-05-21T02:02:58.956Z,16.20
2023-05-21T02:07:09.705Z,14.10
2023-05-21T02:11:21.315Z,13.90
2023-05-21T02:15:29.507Z,13.70
2023-05-21T02:19:37.309Z,15.10
2023-05-21T02:23:44.892Z,15.20
2023-05-21T02:27:54.245Z,14.40
2023-05-21T02:32:02.694Z,14.40
2023-05-21T02:36:13.359Z,13.80
2023-05-21T02:40:25.481Z,14.50
2023-05-21T02:44:33.013Z,15.30
2023-05-21T02:48:40.896Z,14.10
2023-05-21T02:52:48.947Z,14.20
2023-05-21T02:56:57.332Z,13.90
2023-05-21T03:01:05.103Z,14.90
2023-05-21T03:05:12.777Z,14.90
2023-05-21T03:09:21.775Z,14.30
2023-05-21T03:13:30.211Z,13.90
2023-05-21T03:17:37.875Z,13.00
2023-05-21T03:21:49.309Z,14.00
2023-05-21T03:25:57.215Z,13.80
2023-05-21T03:30:06.836Z,14.10
2023-05-21T03:34:14.960Z,14.00
2023-05-21T03:38:23.020Z,12.90
2023-05-21T03:42:32.740Z,13.40
2023-05-21T03:46:40.671Z,13.70
2023-05-21T03:50:48.500Z,14.20
2023-05-21T03:54:55.850Z,13.30
2023-05-21T03:59:03.772Z,12.50
2023-05-21T04:03:12.145Z,13.20
2023-05-21T04:07:20.340Z,12.70
2023-05-21T04:11:28.455Z,13.60
2023-05-21T04:15:36.306Z,13.00
2023-05-21T04:19:45.383Z,12.70
2023-05-21T04:23:54.245Z,11.80
2023-05-21T04:28:03.369Z,12.00
2023-05-21T04:32:11.814Z,13.40
2023-05-21T04:36:20.474Z,13.50
2023-05-21T04:40:28.304Z,12.70
2023-05-21T04:44:36.356Z,11.40
2023-05-21T04:48:45.370Z,12.80
2023-05-21T04:52:54.830Z,12.90
2023-05-21T04:57:03.036Z,12.70
2023-05-21T05:01:10.847Z,12.00
2023-05-21T05:05:19.289Z,11.90
2023-05-21T05:09:27.436Z,11.60
2023-05-21T05:13:37.329Z,11.70
2023-05-21T05:17:48.558Z,12.20
2023-05-21T05:21:57.004Z,12.30
2023-05-21T05:26:04.987Z,11.40
2023-05-21T05:30:14.490Z,11.00
2023-05-21T05:34:22.674Z,10.80
2023-05-21T05:38:30.595Z,11.40
2023-05-21T05:42:38.684Z,11.40
2023-05-21T05:46:46.866Z,11.70
2023-05-21T05:50:57.828Z,11.10
2023-05-21T05:55:10.238Z,10.40
2023-05-21T05:59:18.461Z,10.40
2023-05-21T06:03:28.534Z,11.90
2023-05-21T06:07:37.529Z,11.90
2023-05-21T06:11:45.142Z,11.70
2023-05-21T06:15:54.001Z,10.80
2023-05-21T06:20:01.606Z,9.90
2023-05-21T06:24:11.813Z,10.10
2023-05-21T06:28:21.624Z,10.90
2023-05-21T06:32:29.540Z,11.20
2023-05-21T06:36:37.785Z,11.50
2023-05-21T06:40:47.635Z,11.80
2023-05-21T06:44:55.592Z,10.50
2023-05-21T06:49:03.526Z,10.80
2023-05-21T06:53:11.711Z,10.90
2023-05-21T06:57:20.010Z,12.20
2023-05-21T07:01:28.909Z,11.80
2023-05-21T07:05:37.306Z,12.10
2023-05-21T07:09:45.640Z,11.80
2023-05-21T07:13:59.028Z,11.30
2023-05-21T07:18:07.095Z,11.80
2023-05-21T07:22:14.857Z,11.30
2023-05-21T07:26:22.852Z,11.00
2023-05-21T07:30:33.126Z,11.20
2023-05-21T07:34:40.877Z,11.60
2023-05-21T07:38:48.624Z,11.80
2023-05-21T07:42:57.231Z,10.80
2023-05-21T07:47:05.258Z,11.10
2023-05-21T07:51:14.076Z,11.20
2023-05-21T07:55:21.420Z,11.50
2023-05-21T07:59:29.621Z,11.00
2023-05-21T08:03:38.133Z,11.60
2023-05-21T08:07:46.608Z,10.50
2023-05-21T08:11:55.797Z,10.80
2023-05-21T08:16:03.764Z,10.30
2023-05-21T08:20:14.663Z,11.30
2023-05-21T08:24:22.917Z,11.60
2023-05-21T08:28:31.620Z,10.80
2023-05-21T08:32:39.742Z,10.80
2023-05-21T08:36:50.798Z,11.30
2023-05-21T08:40:59.165Z,9.80
2023-05-21T08:45:09.209Z,9.90
2023-05-21T08:49:19.373Z,9.70
2023-05-21T08:53:28.960Z,9.60
2023-05-21T08:57:38.148Z,8.60
2023-05-21T09:01:47.114Z,9.10
2023-05-21T09:05:56.466Z,8.90
2023-05-21T09:10:10.723Z,8.40
2023-05-21T09:14:20.141Z,7.60
2023-05-21T09:18:28.204Z,7.00
2023-05-21T09:22:36.273Z,7.60
2023-05-21T09:26:45.808Z,6.90
2023-05-21T09:30:55.710Z,6.60
2023-05-21T09:35:10.453Z,6.60
2023-05-21T09:39:31.008Z,6.60
2023-05-21T09:43:39.860Z,6.20
2023-05-21T09:47:49.600Z,6.40
2023-05-21T09:51:59.920Z,6.30
2023-05-21T09:56:09.636Z,6.60
2023-05-21T10:00:24.845Z,5.30
2023-05-21T10:04:33.562Z,5.40
2023-05-21T10:08:45.876Z,5.00
2023-05-21T10:12:59.099Z,5.10
2023-05-21T10:17:10.049Z,5.30
2023-05-21T10:21:18.385Z,5.10
2023-05-21T10:25:26.722Z,5.50
2023-05-21T10:29:34.757Z,5.10
2023-05-21T10:33:42.366Z,5.00
2023-05-21T10:37:49.744Z,5.10
2023-05-21T10:42:06.097Z,5.20
2023-05-21T10:46:36.867Z,5.20
2023-05-21T10:51:07.010Z,5.10
2023-05-21T10:55:24.710Z,5.30
2023-05-21T10:59:41.637Z,5.10
2023-05-21T11:03:49.915Z,4.70
2023-05-21T11:08:04.833Z,4.50
2023-05-21T11:12:13.141Z,5.00
2023-05-21T11:16:23.285Z,4.50
2023-05-21T11:20:37.131Z,5.00
2023-05-21T11:24:46.180Z,4.90
2023-05-21T11:29:09.803Z,4.80
2023-05-21T11:33:23.330Z,4.60
2023-05-21T11:37:41.951Z,4.60
2023-05-21T11:41:58.868Z,4.60
2023-05-21T11:46:07.727Z,4.80
2023-05-21T11:50:18.342Z,4.40
2023-05-21T11:54:27.885Z,4.80
2023-05-21T11:58:35.728Z,4.80
2023-05-21T12:02:47.755Z,4.40
2023-05-21T12:06:55.458Z,4.30
2023-05-21T12:11:03.676Z,4.20
2023-05-21T12:15:15.032Z,4.60
2023-05-21T12:19:22.974Z,4.20
2023-05-21T12:23:31.932Z,4.40
2023-05-21T12:27:40.032Z,4.30
2023-05-21T12:31:52.567Z,4.20
2023-05-21T12:36:01.131Z,3.60
2023-05-21T12:40:12.526Z,3.50
2023-05-21T12:44:22.451Z,3.60
2023-05-21T12:48:30.686Z,3.70
2023-05-21T12:52:38.427Z,3.40
2023-05-21T12:56:49.664Z,3.80
2023-05-21T13:00:59.440Z,3.40
2023-05-21T13:05:09.285Z,4.00
2023-05-21T13:09:17.190Z,4.00
2023-05-21T13:13:24.427Z,3.90
2023-05-21T13:17:32.240Z,3.80
2023-05-21T13:21:40.120Z,3.70
2023-05-21T13:25:48.008Z,3.70
2023-05-21T13:29:55.633Z,4.00
2023-05-21T13:34:05.563Z,3.90
2023-05-21T13:38:13.280Z,3.40
2023-05-21T13:42:21.703Z,3.70
2023-05-21T13:46:29.713Z,3.70
2023-05-21T13:50:38.511Z,3.70
2023-05-21T13:54:49.796Z,3.60
2023-05-21T13:58:57.436Z,3.60
2023-05-21T14:03:06.862Z,3.80
2023-05-21T14:07:14.832Z,4.20
2023-05-21T14:11:23.161Z,3.70
2023-05-21T14:15:32.439Z,3.70
2023-05-21T14:19:39.963Z,3.30
2023-05-21T14:23:48.455Z,3.70
2023-05-21T14:27:56.239Z,3.60
2023-05-21T14:32:04.330Z,4.00
2023-05-21T14:36:12.411Z,3.40
2023-05-21T14:40:20.319Z,3.70
2023-05-21T14:44:30.118Z,3.90
2023-05-21T14:48:38.572Z,3.70
2023-05-21T14:52:46.458Z,3.90
2023-05-21T14:56:54.510Z,3.60
2023-05-21T15:01:04.473Z,3.40
2023-05-21T15:05:12.883Z,3.70
2023-05-21T15:09:20.602Z,3.80
2023-05-21T15:13:28.885Z,3.70
2023-05-21T15:17:37.821Z,4.00
2023-05-21T15:21:46.264Z,3.80
2023-05-21T15:25:55.690Z,3.60
2023-05-21T15:30:03.975Z,3.40
2023-05-21T15:34:14.738Z,3.60
2023-05-21T15:38:22.680Z,3.40
2023-05-21T15:42:32.053Z,3.50
2023-05-21T15:46:39.729Z,3.80
2023-05-21T15:50:47.365Z,3.50
2023-05-21T15:54:55.102Z,3.60
2023-05-21T15:59:03.980Z,3.40
2023-05-21T16:03:14.197Z,3.30
2023-05-21T16:07:24.221Z,3.60
2023-05-21T16:11:31.835Z,3.30
2023-05-21T16:15:39.411Z,3.30
2023-05-21T16:19:47.825Z,3.20
2023-05-21T16:23:55.983Z,3.30
2023-05-21T16:28:05.747Z,3.40
2023-05-21T16:32:14.312Z,3.10
2023-05-21T16:36:22.858Z,3.30
2023-05-21T16:40:31.981Z,3.20
2023-05-21T16:44:39.629Z,3.10
2023-05-21T16:48:47.580Z,3.20
2023-05-21T16:52:55.803Z,3.20
2023-05-21T16:57:05.517Z,3.40
2023-05-21T17:01:13.283Z,3.00
2023-05-21T17:05:21.573Z,3.00
2023-05-21T17:09:29.792Z,3.50
2023-05-21T17:13:37.459Z,3.20
2023-05-21T17:17:45.116Z,3.10
2023-05-21T17:21:53.034Z,3.50
2023-05-21T17:26:01.780Z,3.10
2023-05-21T17:30:16.150Z,3.10
2023-05-21T17:34:26.335Z,3.10
2023-05-21T17:38:33.784Z,3.50
2023-05-21T17:42:41.955Z,3.60
2023-05-21T17:46:50.244Z,3.50
2023-05-21T17:50:58.771Z,3.30
2023-05-21T17:55:07.951Z,3.30
2023-05-21T17:59:16.056Z,3.10
2023-05-21T18:03:24.222Z,3.30
2023-05-21T18:07:33.417Z,3.20
2023-05-21T18:11:42.886Z,3.10
2023-05-21T18:15:50.516Z,3.40
2023-05-21T18:19:58.285Z,3.40
2023-05-21T18:24:09.863Z,3.30
2023-05-21T18:28:17.730Z,3.00
2023-05-21T18:32:25.584Z,3.40
2023-05-21T18:36:39.029Z,2.90
2023-05-21T18:40:46.995Z,3.60
2023-05-21T18:44:55.166Z,3.30
2023-05-21T18:49:03.183Z,3.00
2023-05-21T18:53:11.802Z,3.30
2023-05-21T18:57:19.500Z,3.30
2023-05-21T19:01:27.587Z,3.70
2023-05-21T19:05:35.406Z,3.40
2023-05-21T19:09:43.416Z,3.50
2023-05-21T19:13:51.730Z,3.80
2023-05-21T19:18:01.216Z,3.50
2023-05-21T19:22:11.352Z,3.20
2023-05-21T19:26:19.339Z,3.30
2023-05-21T19:30:27.100Z,3.50
2023-05-21T19:34:35.441Z,3.40
2023-05-21T19:38:50.362Z,3.50
2023-05-21T19:42:58.762Z,3.50
2023-05-21T19:47:08.138Z,3.50
2023-05-21T19:51:16.330Z,3.50
2023-05-21T19:55:25.086Z,3.60
2023-05-21T19:59:33.596Z,3.70
2023-05-21T20:03:43.192Z,3.40
2023-05-21T20:07:52.193Z,3.40
2023-05-21T20:12:02.155Z,3.40
2023-05-21T20:16:12.882Z,3.90
2023-05-21T20:20:23.091Z,3.80
2023-05-21T20:24:31.300Z,4.00
2023-05-21T20:28:39.337Z,3.80
2023-05-21T20:32:47.518Z,3.70
2023-05-21T20:36:58.295Z,3.60
2023-05-21T20:41:06.280Z,4.30
2023-05-21T20:45:17.372Z,3.70
2023-05-21T20:49:26.190Z,3.60
2023-05-21T20:53:34.184Z,3.70
2023-05-21T20:57:42.495Z,3.80
2023-05-21T21:01:50.775Z,3.80
2023-05-21T21:06:01.316Z,4.10
2023-05-21T21:10:11.030Z,3.90
2023-05-21T21:14:19.014Z,4.30
2023-05-21T21:18:26.616Z,4.30
2023-05-21T21:22:34.133Z,3.90
2023-05-21T21:26:41.637Z,4.20
2023-05-21T21:30:50.804Z,4.30
2023-05-21T21:34:58.246Z,4.30
2023-05-21T21:39:06.187Z,4.20
2023-05-21T21:43:15.326Z,4.80
2023-05-21T21:47:23.483Z,4.40
2023-05-21T21:51:32.050Z,4.70
2023-05-21T21:55:40.125Z,4.50
2023-05-21T21:59:51.777Z,4.60
2023-05-21T22:03:59.834Z,4.90
2023-05-21T22:08:07.883Z,4.80
2023-05-21T22:12:19.344Z,4.60
2023-05-21T22:16:28.342Z,4.60
2023-05-21T22:20:36.412Z,4.40
2023-05-21T22:24:44.533Z,5.00
2023-05-21T22:28:54.932Z,4.50
2023-05-21T22:33:02.964Z,5.00
2023-05-21T22:37:11.298Z,4.70
2023-05-21T22:41:20.971Z,4.80
2023-05-21T22:45:29.240Z,4.60
2023-05-21T22:49:38.325Z,4.50
2023-05-21T22:53:46.935Z,4.90
2023-05-21T22:57:55.063Z,5.10
2023-05-21T23:02:03.668Z,4.90
2023-05-21T23:06:11.605Z,4.70
2023-05-21T23:10:19.540Z,4.60
2023-05-21T23:14:27.253Z,4.70
2023-05-21T23:18:35.125Z,5.10
2023-05-21T23:22:43.012Z,4.80
2023-05-21T23:26:51.188Z,4.70
2023-05-21T23:30:58.754Z,4.90
2023-05-21T23:35:07.856Z,4.80
2023-05-21T23:39:15.909Z,5.20
2023-05-21T23:43:24.542Z,5.10
2023-05-21T23:47:32.520Z,5.30
2023-05-21T23:51:40.357Z,5.10
2023-05-21T23:55:50.985Z,4.90
2023-05-21T23:59:58.480Z,4.50
