createdAt,value
2022-11-08T00:02:05.807Z,98312.75
2022-11-08T00:04:32.516Z,98305.72
2022-11-08T00:07:17.713Z,98298.38
2022-11-08T00:10:02.989Z,98295.75
2022-11-08T00:12:48.179Z,98295.09
2022-11-08T00:15:14.815Z,98289.84
2022-11-08T00:17:41.402Z,98289.94
2022-11-08T00:20:09.164Z,98298.81
2022-11-08T00:22:36.228Z,98297.19
2022-11-08T00:25:02.989Z,98299.16
2022-11-08T00:27:29.579Z,98312.31
2022-11-08T00:29:56.251Z,98315.25
2022-11-08T00:32:25.440Z,98311.38
2022-11-08T00:34:52.677Z,98312.53
2022-11-08T00:37:21.129Z,98304.84
2022-11-08T00:39:48.267Z,98304.03
2022-11-08T00:42:14.776Z,98310.00
2022-11-08T00:44:41.464Z,98312.88
2022-11-08T00:47:08.078Z,98310.59
2022-11-08T00:49:35.108Z,98314.38
2022-11-08T00:52:01.677Z,98315.38
2022-11-08T00:54:28.378Z,98323.25
2022-11-08T00:56:54.923Z,98310.88
2022-11-08T00:59:21.554Z,98313.31
2022-11-08T01:01:48.440Z,98316.69
2022-11-08T01:04:17.625Z,98321.00
2022-11-08T01:06:44.474Z,98317.78
2022-11-08T01:09:11.573Z,98318.94
2022-11-08T01:11:39.254Z,98317.50
2022-11-08T01:14:05.999Z,98322.84
2022-11-08T01:16:33.991Z,98319.31
2022-11-08T01:19:01.591Z,98318.22
2022-11-08T01:21:29.268Z,98316.41
2022-11-08T01:23:56.564Z,98319.00
2022-11-08T01:26:26.296Z,98314.78
2022-11-08T01:28:53.509Z,98315.88
2022-11-08T01:31:26.896Z,98308.84
2022-11-08T01:33:54.216Z,98303.66
2022-11-08T01:36:23.477Z,98301.66
2022-11-08T01:38:50.637Z,98302.31
2022-11-08T01:41:18.481Z,98301.41
2022-11-08T01:43:51.759Z,98293.47
2022-11-08T01:46:18.349Z,98288.94
2022-11-08T01:48:57.972Z,98284.38
2022-11-08T01:51:29.833Z,98277.53
2022-11-08T01:53:58.896Z,98277.53
2022-11-08T01:56:26.478Z,98284.34
2022-11-08T01:58:56.489Z,98286.31
2022-11-08T02:01:23.302Z,98279.59
2022-11-08T02:03:50.643Z,98277.66
2022-11-08T02:06:18.067Z,98273.94
2022-11-08T02:08:45.152Z,98270.19
2022-11-08T02:11:14.586Z,98271.13
2022-11-08T02:13:41.650Z,98272.13
2022-11-08T02:16:14.858Z,98269.66
2022-11-08T02:18:44.449Z,98266.19
2022-11-08T02:21:44.247Z,98256.38
2022-11-08T02:24:12.980Z,98254.44
2022-11-08T02:26:40.645Z,98251.63
2022-11-08T02:29:42.705Z,98244.22
2022-11-08T02:32:11.279Z,98248.75
2022-11-08T02:34:47.706Z,98250.63
2022-11-08T02:37:18.577Z,98242.97
2022-11-08T02:39:46.527Z,98237.78
2022-11-08T02:42:15.382Z,98240.41
2022-11-08T02:44:42.010Z,98232.03
2022-11-08T02:47:08.590Z,98237.50
2022-11-08T02:49:35.126Z,98236.94
2022-11-08T02:52:01.683Z,98233.03
2022-11-08T02:54:28.333Z,98226.09
2022-11-08T02:56:54.877Z,98227.03
2022-11-08T02:59:21.466Z,98228.78
2022-11-08T03:01:48.164Z,98230.34
2022-11-08T03:04:14.978Z,98240.00
2022-11-08T03:06:41.568Z,98236.25
2022-11-08T03:09:08.124Z,98239.69
2022-11-08T03:11:34.635Z,98233.59
2022-11-08T03:14:01.222Z,98239.63
2022-11-08T03:16:27.947Z,98233.34
2022-11-08T03:18:54.540Z,98239.47
2022-11-08T03:21:21.209Z,98237.44
2022-11-08T03:23:47.789Z,98242.28
2022-11-08T03:26:14.392Z,98230.84
2022-11-08T03:28:41.052Z,98234.06
2022-11-08T03:31:07.862Z,98241.97
2022-11-08T03:33:34.466Z,98235.88
2022-11-08T03:36:01.016Z,98235.09
2022-11-08T03:38:27.550Z,98234.28
2022-11-08T03:40:54.013Z,98233.34
2022-11-08T03:43:20.525Z,98231.44
2022-11-08T03:45:47.196Z,98236.69
2022-11-08T03:48:13.854Z,98236.72
2022-11-08T03:50:40.489Z,98234.88
2022-11-08T03:53:07.275Z,98239.13
2022-11-08T03:55:33.840Z,98239.03
2022-11-08T03:58:00.495Z,98245.22
2022-11-08T04:00:29.154Z,98253.00
2022-11-08T04:03:02.261Z,98244.38
2022-11-08T04:05:29.410Z,98240.88
2022-11-08T04:07:55.980Z,98237.41
2022-11-08T04:10:22.597Z,98238.25
2022-11-08T04:13:07.940Z,98238.47
2022-11-08T04:15:34.486Z,98235.25
2022-11-08T04:18:19.835Z,98246.66
2022-11-08T04:21:06.599Z,98239.03
2022-11-08T04:23:35.497Z,98233.66
2022-11-08T04:26:05.210Z,98230.13
2022-11-08T04:28:34.666Z,98227.78
2022-11-08T04:31:07.051Z,98227.69
2022-11-08T04:33:33.948Z,98228.63
2022-11-08T04:36:06.906Z,98225.19
2022-11-08T04:38:33.905Z,98222.44
2022-11-08T04:41:02.823Z,98227.69
2022-11-08T04:43:30.802Z,98226.66
2022-11-08T04:46:09.242Z,98224.88
2022-11-08T04:48:36.227Z,98223.03
2022-11-08T04:51:03.963Z,98219.25
2022-11-08T04:53:30.612Z,98220.13
2022-11-08T04:56:08.656Z,98217.41
2022-11-08T04:58:37.452Z,98214.78
2022-11-08T05:01:05.792Z,98217.13
2022-11-08T05:03:32.485Z,98204.69
2022-11-08T05:06:09.457Z,98213.25
2022-11-08T05:08:36.051Z,98212.34
2022-11-08T05:11:03.897Z,98212.94
2022-11-08T05:13:31.107Z,98213.91
2022-11-08T05:16:10.845Z,98204.19
2022-11-08T05:18:37.380Z,98206.88
2022-11-08T05:21:22.662Z,98197.91
2022-11-08T05:23:50.626Z,98201.31
2022-11-08T05:26:19.502Z,98193.47
2022-11-08T05:28:46.705Z,98197.16
2022-11-08T05:31:13.798Z,98194.75
2022-11-08T05:33:40.720Z,98193.84
2022-11-08T05:36:13.092Z,98197.38
2022-11-08T05:38:40.906Z,98196.66
2022-11-08T05:41:11.416Z,98194.19
2022-11-08T05:43:38.592Z,98191.69
2022-11-08T05:46:05.429Z,98180.25
2022-11-08T05:48:32.114Z,98175.06
2022-11-08T05:50:58.827Z,98178.09
2022-11-08T05:53:25.489Z,98176.38
2022-11-08T05:55:58.381Z,98180.94
2022-11-08T05:58:26.147Z,98178.50
2022-11-08T06:01:00.499Z,98178.31
2022-11-08T06:03:27.368Z,98174.75
2022-11-08T06:05:54.148Z,98173.13
2022-11-08T06:08:20.750Z,98173.75
2022-11-08T06:10:47.354Z,98171.78
2022-11-08T06:13:13.875Z,98167.53
2022-11-08T06:15:40.432Z,98176.25
2022-11-08T06:18:06.958Z,98166.63
2022-11-08T06:20:33.939Z,98176.16
2022-11-08T06:23:00.572Z,98164.91
2022-11-08T06:25:27.248Z,98173.44
2022-11-08T06:27:53.919Z,98164.56
2022-11-08T06:30:20.532Z,98170.69
2022-11-08T06:32:47.097Z,98176.72
2022-11-08T06:35:13.660Z,98185.56
2022-11-08T06:37:40.201Z,98191.06
2022-11-08T06:40:07.449Z,98197.25
2022-11-08T06:42:34.046Z,98193.16
2022-11-08T06:45:00.589Z,98191.44
2022-11-08T06:47:27.129Z,98198.22
2022-11-08T06:49:53.686Z,98200.22
2022-11-08T06:52:20.254Z,98202.84
2022-11-08T06:54:46.818Z,98202.97
2022-11-08T06:57:13.421Z,98206.22
2022-11-08T06:59:40.250Z,98206.16
2022-11-08T07:02:06.952Z,98216.59
2022-11-08T07:04:33.645Z,98208.78
2022-11-08T07:07:00.168Z,98194.31
2022-11-08T07:09:27.051Z,98187.19
2022-11-08T07:11:53.494Z,98184.22
2022-11-08T07:14:20.160Z,98184.88
2022-11-08T07:16:46.795Z,98173.81
2022-11-08T07:19:13.404Z,98176.00
2022-11-08T07:21:40.054Z,98172.25
2022-11-08T07:24:07.014Z,98177.09
2022-11-08T07:26:33.599Z,98171.91
2022-11-08T07:29:00.257Z,98174.91
2022-11-08T07:31:27.867Z,98170.53
2022-11-08T07:33:54.632Z,98173.88
2022-11-08T07:36:21.205Z,98170.31
2022-11-08T07:38:47.931Z,98163.53
2022-11-08T07:41:14.483Z,98161.00
2022-11-08T07:43:41.070Z,98173.81
2022-11-08T07:46:07.815Z,98166.97
2022-11-08T07:48:35.831Z,98166.50
2022-11-08T07:51:02.535Z,98156.94
2022-11-08T07:53:29.349Z,98162.13
2022-11-08T07:55:55.977Z,98159.03
2022-11-08T07:58:22.490Z,98156.28
2022-11-08T08:00:50.120Z,98154.09
2022-11-08T08:03:17.381Z,98152.22
2022-11-08T08:05:45.678Z,98151.84
2022-11-08T08:08:13.611Z,98158.56
2022-11-08T08:10:40.920Z,98156.00
2022-11-08T08:13:08.141Z,98159.69
2022-11-08T08:15:34.836Z,98163.34
2022-11-08T08:18:03.920Z,98146.81
2022-11-08T08:20:32.171Z,98145.00
2022-11-08T08:22:58.897Z,98146.44
2022-11-08T08:25:26.789Z,98144.88
2022-11-08T08:27:55.658Z,98150.22
2022-11-08T08:30:23.800Z,98143.31
2022-11-08T08:33:08.443Z,98152.41
2022-11-08T08:35:38.317Z,98142.25
2022-11-08T08:38:06.612Z,98147.88
2022-11-08T08:40:34.104Z,98139.59
2022-11-08T08:43:01.497Z,98141.03
2022-11-08T08:45:28.495Z,98138.31
2022-11-08T08:47:57.014Z,98140.19
2022-11-08T08:50:25.850Z,98129.25
2022-11-08T08:52:52.466Z,98135.53
2022-11-08T08:55:19.016Z,98139.13
2022-11-08T08:57:48.793Z,98138.06
2022-11-08T09:03:07.343Z,98118.47
2022-11-08T09:05:34.451Z,98106.97
2022-11-08T09:08:01.518Z,98110.25
2022-11-08T09:10:28.579Z,98102.78
2022-11-08T09:12:55.255Z,98107.69
2022-11-08T09:15:22.327Z,98101.75
2022-11-08T09:17:48.876Z,98097.97
2022-11-08T09:20:16.294Z,98097.66
2022-11-08T09:22:42.906Z,98100.88
2022-11-08T09:25:10.598Z,98089.16
2022-11-08T09:27:37.216Z,98084.91
2022-11-08T09:30:05.206Z,98086.78
2022-11-08T09:32:46.507Z,98091.97
2022-11-08T09:35:18.361Z,98101.34
2022-11-08T09:37:47.165Z,98098.91
2022-11-08T09:40:25.442Z,98098.84
2022-11-08T09:43:23.922Z,98088.31
2022-11-08T09:45:53.101Z,98087.31
2022-11-08T09:48:31.770Z,98088.78
2022-11-08T09:51:04.180Z,98074.28
2022-11-08T09:53:53.908Z,98077.41
2022-11-08T09:56:37.290Z,98079.28
2022-11-08T09:59:25.074Z,98076.75
2022-11-08T10:01:51.736Z,98074.88
2022-11-08T10:04:21.721Z,98074.06
2022-11-08T10:07:02.672Z,98071.13
2022-11-08T10:09:54.094Z,98059.56
2022-11-08T10:12:38.742Z,98056.09
2022-11-08T10:15:21.172Z,98062.78
2022-11-08T10:18:12.363Z,98061.97
2022-11-08T10:20:47.683Z,98054.28
2022-11-08T10:23:19.990Z,98059.94
2022-11-08T10:25:51.596Z,98059.72
2022-11-08T10:28:24.673Z,98041.81
2022-11-08T10:30:53.439Z,98044.97
2022-11-08T10:33:29.599Z,98047.47
2022-11-08T10:36:10.131Z,98047.47
2022-11-08T10:39:01.483Z,98036.72
2022-11-08T10:41:43.451Z,98048.28
2022-11-08T10:44:21.208Z,98041.88
2022-11-08T10:46:56.993Z,98038.19
2022-11-08T10:49:35.177Z,98047.75
2022-11-08T10:52:16.949Z,98037.03
2022-11-08T10:54:57.888Z,98038.47
2022-11-08T10:57:29.084Z,98034.69
2022-11-08T10:59:57.132Z,98028.47
2022-11-08T11:02:34.102Z,98027.53
2022-11-08T11:05:23.739Z,98022.78
2022-11-08T11:07:56.239Z,98021.53
2022-11-08T11:10:30.035Z,98023.63
2022-11-08T11:13:05.999Z,98013.38
2022-11-08T11:15:35.646Z,98012.25
2022-11-08T11:18:03.126Z,98017.66
2022-11-08T11:20:31.299Z,98021.38
2022-11-08T11:22:59.384Z,98011.78
2022-11-08T11:25:26.123Z,98017.09
2022-11-08T11:27:56.682Z,98026.66
2022-11-08T11:30:30.586Z,98012.34
2022-11-08T11:33:00.427Z,98024.34
2022-11-08T11:35:36.033Z,98027.56
2022-11-08T11:38:08.017Z,98017.56
2022-11-08T11:40:45.921Z,98018.13
2022-11-08T11:43:22.199Z,98009.47
2022-11-08T11:46:24.129Z,98014.75
2022-11-08T11:49:00.254Z,98019.91
2022-11-08T11:51:29.761Z,98013.50
2022-11-08T11:53:57.221Z,98014.84
2022-11-08T11:56:41.135Z,98011.94
2022-11-08T11:59:20.068Z,98012.56
2022-11-08T12:01:49.565Z,98011.66
2022-11-08T12:04:37.387Z,98006.34
2022-11-08T12:07:18.060Z,97994.91
2022-11-08T12:10:22.184Z,97985.38
2022-11-08T12:13:04.206Z,97978.22
2022-11-08T12:16:03.845Z,97988.03
2022-11-08T12:18:53.492Z,97984.38
2022-11-08T12:21:29.381Z,97995.69
2022-11-08T12:24:06.623Z,97997.41
2022-11-08T12:26:46.630Z,97986.81
2022-11-08T12:29:19.149Z,97988.13
2022-11-08T12:31:52.815Z,97984.84
2022-11-08T12:34:19.577Z,97977.16
2022-11-08T12:37:19.150Z,97976.34
2022-11-08T12:40:07.162Z,97981.19
2022-11-08T12:42:39.562Z,97979.38
2022-11-08T12:45:32.845Z,97977.38
2022-11-08T12:48:19.258Z,97967.72
2022-11-08T12:50:48.648Z,97965.63
2022-11-08T12:53:34.415Z,97970.47
2022-11-08T12:56:04.554Z,97959.56
2022-11-08T12:58:47.222Z,97956.66
2022-11-08T13:01:16.389Z,97952.72
2022-11-08T13:03:43.760Z,97952.22
2022-11-08T13:06:47.808Z,97947.97
2022-11-08T13:09:14.385Z,97950.59
2022-11-08T13:11:49.763Z,97936.47
2022-11-08T13:14:19.098Z,97936.63
2022-11-08T13:17:06.896Z,97938.16
2022-11-08T13:19:51.489Z,97936.09
2022-11-08T13:22:30.169Z,97930.50
2022-11-08T13:25:05.977Z,97937.88
2022-11-08T13:27:37.639Z,97932.66
2022-11-08T13:30:25.155Z,97932.31
2022-11-08T13:33:13.047Z,97932.66
2022-11-08T13:36:04.532Z,97941.28
2022-11-08T13:38:45.520Z,97928.13
2022-11-08T13:41:17.583Z,97928.56
2022-11-08T13:43:45.570Z,97916.28
2022-11-08T13:46:27.969Z,97918.66
2022-11-08T13:49:05.361Z,97913.88
2022-11-08T13:51:35.824Z,97902.94
2022-11-08T13:54:24.191Z,97899.69
2022-11-08T13:56:55.995Z,97894.56
2022-11-08T13:59:31.764Z,97893.84
2022-11-08T14:01:58.925Z,97896.78
2022-11-08T14:04:33.819Z,97887.63
2022-11-08T14:07:25.461Z,97891.44
2022-11-08T14:10:01.343Z,97897.91
2022-11-08T14:12:39.243Z,97900.56
2022-11-08T14:15:07.698Z,97899.94
2022-11-08T14:17:45.040Z,97901.03
2022-11-08T14:20:39.778Z,97900.78
2022-11-08T14:23:19.030Z,97903.06
2022-11-08T14:25:56.325Z,97900.25
2022-11-08T14:28:41.216Z,97908.38
2022-11-08T14:31:21.948Z,97905.06
2022-11-08T14:33:48.714Z,97905.78
2022-11-08T14:36:17.599Z,97908.66
2022-11-08T14:39:17.686Z,97918.53
2022-11-08T14:41:52.398Z,97917.84
2022-11-08T14:44:19.655Z,97928.94
2022-11-08T14:46:46.494Z,97925.66
2022-11-08T14:49:36.566Z,97934.44
2022-11-08T14:52:33.123Z,97939.84
2022-11-08T14:55:10.396Z,97938.44
2022-11-08T14:57:45.229Z,97940.78
2022-11-08T15:00:26.953Z,97948.09
2022-11-08T15:02:58.595Z,97934.47
2022-11-08T15:05:25.087Z,97940.31
2022-11-08T15:07:51.927Z,97944.19
2022-11-08T15:10:18.702Z,97944.19
2022-11-08T15:12:45.588Z,97954.00
2022-11-08T15:15:26.691Z,97947.78
2022-11-08T15:18:15.178Z,97948.66
2022-11-08T15:21:15.835Z,97951.97
2022-11-08T15:23:44.296Z,97943.59
2022-11-08T15:26:31.866Z,97933.56
2022-11-08T15:29:03.327Z,97927.78
2022-11-08T15:31:35.257Z,97930.97
2022-11-08T15:34:02.534Z,97927.13
2022-11-08T15:36:35.295Z,97943.25
2022-11-08T15:39:03.415Z,97933.38
2022-11-08T15:41:30.172Z,97933.13
2022-11-08T15:44:23.510Z,97930.81
2022-11-08T15:46:51.926Z,97941.09
2022-11-08T15:49:19.988Z,97942.25
2022-11-08T15:51:51.203Z,97947.91
2022-11-08T15:54:19.167Z,97946.34
2022-11-08T15:56:46.857Z,97948.41
2022-11-08T15:59:21.059Z,97937.22
2022-11-08T16:01:55.363Z,97937.22
2022-11-08T16:04:22.443Z,97939.72
2022-11-08T16:06:49.118Z,97926.41
2022-11-08T16:09:15.899Z,97934.66
2022-11-08T16:11:44.928Z,97933.28
2022-11-08T16:14:16.989Z,97924.84
2022-11-08T16:16:44.269Z,97919.06
2022-11-08T16:19:31.145Z,97925.50
2022-11-08T16:21:57.852Z,97918.41
2022-11-08T16:24:24.539Z,97912.22
2022-11-08T16:26:51.273Z,97907.66
2022-11-08T16:29:21.676Z,97909.88
2022-11-08T16:31:50.090Z,97918.22
2022-11-08T16:34:17.347Z,97926.91
2022-11-08T16:36:45.906Z,97912.75
2022-11-08T16:39:21.571Z,97926.34
2022-11-08T16:41:48.217Z,97926.41
2022-11-08T16:44:15.220Z,97927.59
2022-11-08T16:46:42.167Z,97930.97
2022-11-08T16:49:19.764Z,97931.91
2022-11-08T16:51:46.352Z,97931.41
2022-11-08T16:54:21.467Z,97919.88
2022-11-08T16:56:48.171Z,97923.09
2022-11-08T16:59:15.690Z,97925.06
2022-11-08T17:01:43.083Z,97923.91
2022-11-08T17:04:09.813Z,97918.88
2022-11-08T17:06:36.499Z,97919.06
2022-11-08T17:09:03.211Z,97918.38
2022-11-08T17:11:29.724Z,97917.84
2022-11-08T17:13:56.801Z,97921.03
2022-11-08T17:16:23.443Z,97918.84
2022-11-08T17:18:53.045Z,97918.38
2022-11-08T17:24:08.081Z,97916.06
2022-11-08T17:26:34.660Z,97913.16
2022-11-08T17:29:01.280Z,97919.47
2022-11-08T17:31:27.977Z,97917.91
2022-11-08T17:33:55.690Z,97909.53
2022-11-08T17:36:22.345Z,97917.78
2022-11-08T17:38:48.999Z,97915.38
2022-11-08T17:41:16.099Z,97917.03
2022-11-08T17:43:43.702Z,97919.38
2022-11-08T17:46:11.380Z,97917.97
2022-11-08T17:48:39.019Z,97926.13
2022-11-08T17:51:06.314Z,97934.59
2022-11-08T17:53:33.839Z,97925.63
2022-11-08T17:56:02.853Z,97931.75
2022-11-08T17:58:29.473Z,97919.72
2022-11-08T18:00:58.712Z,97920.97
2022-11-08T18:03:26.666Z,97921.97
2022-11-08T18:05:55.849Z,97924.94
2022-11-08T18:08:26.651Z,97927.63
2022-11-08T18:10:54.491Z,97924.03
2022-11-08T18:13:22.147Z,97925.16
2022-11-08T18:15:49.995Z,97921.66
2022-11-08T18:18:17.371Z,97920.09
2022-11-08T18:20:44.300Z,97917.84
2022-11-08T18:23:12.455Z,97920.53
2022-11-08T18:25:39.649Z,97924.69
2022-11-08T18:28:06.416Z,97923.13
2022-11-08T18:30:33.456Z,97921.53
2022-11-08T18:33:00.173Z,97920.16
2022-11-08T18:35:28.155Z,97916.31
2022-11-08T18:37:55.748Z,97912.28
2022-11-08T18:40:23.325Z,97915.88
2022-11-08T18:42:50.061Z,97919.72
2022-11-08T18:45:16.931Z,97911.97
2022-11-08T18:47:43.850Z,97915.81
2022-11-08T18:50:10.708Z,97921.88
2022-11-08T18:52:37.968Z,97917.44
2022-11-08T18:55:05.393Z,97920.19
2022-11-08T18:57:32.141Z,97914.97
2022-11-08T19:00:01.289Z,97919.94
2022-11-08T19:02:28.472Z,97912.72
2022-11-08T19:04:55.344Z,97901.13
2022-11-08T19:07:23.718Z,97903.94
2022-11-08T19:09:51.099Z,97914.16
2022-11-08T19:12:17.960Z,97914.69
2022-11-08T19:14:44.884Z,97919.72
2022-11-08T19:17:11.622Z,97919.28
2022-11-08T19:19:38.456Z,97913.91
2022-11-08T19:22:05.284Z,97927.84
2022-11-08T19:24:32.017Z,97924.56
2022-11-08T19:26:58.705Z,97938.13
2022-11-08T19:29:25.488Z,97932.97
2022-11-08T19:31:52.336Z,97943.16
2022-11-08T19:34:19.170Z,97938.16
2022-11-08T19:36:48.104Z,97932.78
2022-11-08T19:39:18.332Z,97929.84
2022-11-08T19:41:45.033Z,97934.66
2022-11-08T19:44:11.725Z,97939.66
2022-11-08T19:46:39.102Z,97940.38
2022-11-08T19:49:05.785Z,97925.66
2022-11-08T19:51:34.240Z,97927.66
2022-11-08T19:54:05.034Z,97927.97
2022-11-08T19:57:02.659Z,97920.56
2022-11-08T19:59:19.312Z,97933.22
2022-11-08T20:01:46.992Z,97922.53
2022-11-08T20:04:14.942Z,97916.22
2022-11-08T20:06:42.276Z,97922.38
2022-11-08T20:09:09.674Z,97924.53
2022-11-08T20:11:40.425Z,97917.25
2022-11-08T20:14:07.950Z,97918.38
2022-11-08T20:16:40.137Z,97920.38
2022-11-08T20:19:13.076Z,97922.69
2022-11-08T20:21:42.308Z,97925.03
2022-11-08T20:24:09.862Z,97924.03
2022-11-08T20:26:38.536Z,97922.94
2022-11-08T20:29:07.379Z,97933.44
2022-11-08T20:31:35.009Z,97934.69
2022-11-08T20:34:02.936Z,97934.69
2022-11-08T20:36:34.719Z,97937.25
2022-11-08T20:39:07.015Z,97940.69
2022-11-08T20:41:35.692Z,97948.69
2022-11-08T20:44:03.117Z,97946.63
2022-11-08T20:46:29.773Z,97955.84
2022-11-08T20:49:00.116Z,97942.75
2022-11-08T20:51:28.324Z,97947.25
2022-11-08T20:53:56.266Z,97947.41
2022-11-08T20:56:23.942Z,97954.84
2022-11-08T20:58:52.075Z,97941.97
2022-11-08T21:01:25.352Z,97942.25
2022-11-08T21:03:52.780Z,97936.84
2022-11-08T21:06:23.031Z,97938.38
2022-11-08T21:08:59.070Z,97943.25
2022-11-08T21:11:27.351Z,97938.66
2022-11-08T21:13:53.919Z,97940.53
2022-11-08T21:16:30.048Z,97936.97
2022-11-08T21:18:58.582Z,97933.69
2022-11-08T21:21:26.122Z,97932.44
2022-11-08T21:23:54.552Z,97926.53
2022-11-08T21:26:21.511Z,97928.41
2022-11-08T21:28:48.613Z,97927.09
2022-11-08T21:31:15.557Z,97929.97
2022-11-08T21:33:42.193Z,97923.03
2022-11-08T21:36:09.562Z,97930.41
2022-11-08T21:38:37.636Z,97924.38
2022-11-08T21:41:06.706Z,97915.53
2022-11-08T21:43:38.046Z,97925.50
2022-11-08T21:46:14.358Z,97921.38
2022-11-08T21:48:41.049Z,97918.41
2022-11-08T21:51:07.637Z,97933.50
2022-11-08T21:53:34.377Z,97936.06
2022-11-08T21:56:00.973Z,97935.22
2022-11-08T21:58:27.531Z,97929.50
2022-11-08T22:00:54.311Z,97927.94
2022-11-08T22:03:20.973Z,97925.63
2022-11-08T22:05:47.720Z,97926.06
2022-11-08T22:08:14.343Z,97927.75
2022-11-08T22:10:41.005Z,97927.88
2022-11-08T22:13:07.772Z,97934.38
2022-11-08T22:15:34.336Z,97931.44
2022-11-08T22:18:14.744Z,97935.16
2022-11-08T22:21:06.145Z,97943.03
2022-11-08T22:23:34.516Z,97938.53
2022-11-08T22:26:02.003Z,97937.69
2022-11-08T22:28:28.711Z,97924.25
2022-11-08T22:30:55.540Z,97931.75
2022-11-08T22:33:22.257Z,97943.00
2022-11-08T22:35:49.580Z,97933.16
2022-11-08T22:38:17.499Z,97925.22
2022-11-08T22:40:46.006Z,97920.78
2022-11-08T22:43:13.201Z,97912.88
2022-11-08T22:45:42.199Z,97913.47
2022-11-08T22:48:10.019Z,97910.84
2022-11-08T22:50:37.512Z,97907.78
2022-11-08T22:53:04.320Z,97907.78
2022-11-08T22:55:31.309Z,97917.44
2022-11-08T22:57:57.989Z,97913.06
2022-11-08T23:00:24.766Z,97916.22
2022-11-08T23:02:51.412Z,97908.28
2022-11-08T23:05:18.226Z,97915.09
2022-11-08T23:07:44.924Z,97909.47
2022-11-08T23:10:11.604Z,97913.53
2022-11-08T23:12:56.691Z,97922.41
2022-11-08T23:15:42.182Z,97918.81
2022-11-08T23:18:08.744Z,97924.38
2022-11-08T23:20:54.001Z,97930.44
2022-11-08T23:23:39.422Z,97940.22
2022-11-08T23:26:06.083Z,97935.94
2022-11-08T23:28:51.465Z,97943.38
2022-11-08T23:31:36.117Z,97941.25
2022-11-08T23:34:04.718Z,97935.69
2022-11-08T23:36:31.484Z,97944.97
2022-11-08T23:38:58.736Z,97937.25
2022-11-08T23:41:43.850Z,97931.44
2022-11-08T23:44:25.983Z,97940.97
2022-11-08T23:46:59.778Z,97938.66
2022-11-08T23:49:26.943Z,97937.34
2022-11-08T23:51:54.181Z,97944.88
2022-11-08T23:54:20.907Z,97947.41
2022-11-08T23:56:47.932Z,97929.81
2022-11-08T23:59:15.799Z,97936.41
