createdAt,value
2023-03-08T00:01:58.728Z,99.99
2023-03-08T00:06:58.658Z,99.99
2023-03-08T00:11:58.645Z,99.99
2023-03-08T00:16:58.561Z,99.99
2023-03-08T00:21:58.458Z,99.99
2023-03-08T00:26:58.417Z,99.99
2023-03-08T00:31:58.372Z,99.99
2023-03-08T00:36:58.271Z,99.99
2023-03-08T00:41:58.243Z,99.99
2023-03-08T00:46:58.276Z,99.99
2023-03-08T00:51:58.119Z,99.99
2023-03-08T00:56:58.052Z,99.99
2023-03-08T01:01:57.940Z,99.99
2023-03-08T01:07:23.928Z,99.99
2023-03-08T01:12:16.157Z,99.99
2023-03-08T01:17:16.124Z,99.99
2023-03-08T01:22:16.984Z,99.99
2023-03-08T01:27:15.998Z,99.99
2023-03-08T01:32:15.959Z,99.99
2023-03-08T01:37:15.881Z,99.99
2023-03-08T01:42:15.793Z,99.99
2023-03-08T01:47:15.700Z,99.99
2023-03-08T01:52:15.661Z,99.99
2023-03-08T01:57:15.622Z,99.99
2023-03-08T02:02:15.600Z,99.99
2023-03-08T02:07:15.458Z,99.99
2023-03-08T02:12:15.386Z,99.99
2023-03-08T02:17:15.368Z,99.99
2023-03-08T02:22:15.288Z,99.99
2023-03-08T02:27:15.269Z,99.99
2023-03-08T02:32:15.211Z,99.99
2023-03-08T02:37:15.088Z,99.99
2023-03-08T02:42:15.050Z,99.99
2023-03-08T02:47:14.952Z,99.99
2023-03-08T02:52:14.898Z,99.99
2023-03-08T02:57:14.895Z,99.99
2023-03-08T03:02:14.742Z,99.99
2023-03-08T03:07:14.713Z,99.99
2023-03-08T03:12:14.642Z,99.99
2023-03-08T03:17:14.549Z,99.99
2023-03-08T03:22:14.511Z,99.99
2023-03-08T03:27:14.446Z,99.99
2023-03-08T03:32:14.378Z,99.99
2023-03-08T03:37:14.310Z,99.99
2023-03-08T03:42:14.292Z,99.99
2023-03-08T03:47:14.187Z,99.99
2023-03-08T03:52:14.126Z,99.99
2023-03-08T03:57:14.034Z,99.99
2023-03-08T04:02:13.988Z,99.99
2023-03-08T04:07:13.947Z,99.99
2023-03-08T04:12:14.849Z,99.99
2023-03-08T04:17:13.766Z,99.99
2023-03-08T04:22:13.747Z,99.99
2023-03-08T04:27:13.653Z,99.99
2023-03-08T04:32:13.643Z,99.99
2023-03-08T04:37:13.513Z,99.99
2023-03-08T04:42:13.473Z,99.99
2023-03-08T04:47:13.420Z,99.99
2023-03-08T04:52:13.341Z,99.99
2023-03-08T04:57:13.273Z,99.99
2023-03-08T05:02:13.302Z,99.99
2023-03-08T05:07:13.139Z,99.99
2023-03-08T05:12:13.877Z,99.99
2023-03-08T05:17:24.204Z,99.99
2023-03-08T05:22:16.548Z,99.99
2023-03-08T05:27:16.517Z,99.99
2023-03-08T05:32:16.558Z,99.99
2023-03-08T05:37:16.417Z,99.99
2023-03-08T05:42:16.319Z,99.99
2023-03-08T05:47:16.253Z,99.99
2023-03-08T05:52:16.172Z,99.99
2023-03-08T05:57:16.110Z,99.99
2023-03-08T06:02:16.097Z,99.99
2023-03-08T06:07:16.092Z,99.99
2023-03-08T06:12:15.900Z,99.99
2023-03-08T06:17:15.880Z,99.99
2023-03-08T06:22:15.782Z,99.99
2023-03-08T06:27:15.716Z,99.99
2023-03-08T06:32:15.678Z,99.99
2023-03-08T06:37:15.626Z,99.99
2023-03-08T06:42:15.571Z,99.99
2023-03-08T06:47:15.480Z,99.99
2023-03-08T06:52:15.393Z,99.99
2023-03-08T06:57:16.664Z,99.99
2023-03-08T07:02:15.273Z,99.99
2023-03-08T07:07:15.306Z,99.99
2023-03-08T07:12:15.156Z,99.99
2023-03-08T07:17:15.085Z,99.99
2023-03-08T07:22:15.007Z,99.99
2023-03-08T07:27:14.971Z,99.99
2023-03-08T07:32:14.947Z,99.99
2023-03-08T07:37:14.849Z,99.99
2023-03-08T07:42:14.758Z,99.99
2023-03-08T07:47:14.736Z,99.99
2023-03-08T07:52:14.631Z,99.99
2023-03-08T07:57:14.574Z,99.99
2023-03-08T08:02:14.510Z,99.99
2023-03-08T08:07:14.439Z,99.99
2023-03-08T08:12:14.380Z,99.99
2023-03-08T08:17:14.297Z,99.99
2023-03-08T08:22:14.236Z,99.99
2023-03-08T08:27:15.256Z,99.99
2023-03-08T08:32:14.200Z,99.99
2023-03-08T08:37:14.063Z,99.99
2023-03-08T08:42:13.986Z,99.99
2023-03-08T08:47:13.941Z,99.99
2023-03-08T08:52:13.887Z,99.99
2023-03-08T08:57:13.808Z,99.99
2023-03-08T09:02:13.794Z,99.99
2023-03-08T09:07:13.668Z,99.99
2023-03-08T09:12:13.605Z,99.99
2023-03-08T09:17:13.538Z,99.99
2023-03-08T09:22:13.487Z,99.99
2023-03-08T09:27:13.427Z,99.99
2023-03-08T09:32:13.430Z,99.99
2023-03-08T09:37:13.285Z,99.99
2023-03-08T09:42:13.255Z,99.99
2023-03-08T09:47:13.168Z,99.99
2023-03-08T09:52:13.104Z,99.99
2023-03-08T09:57:13.079Z,99.99
2023-03-08T10:02:12.961Z,99.99
2023-03-08T10:07:12.915Z,99.99
2023-03-08T10:12:13.538Z,99.99
2023-03-08T10:17:12.791Z,99.99
2023-03-08T10:22:12.695Z,99.99
2023-03-08T10:27:12.686Z,99.99
2023-03-08T10:32:12.588Z,99.99
2023-03-08T10:37:12.544Z,99.99
2023-03-08T10:42:12.428Z,99.99
2023-03-08T10:47:12.411Z,99.99
2023-03-08T10:52:12.307Z,99.99
2023-03-08T10:57:12.256Z,99.99
2023-03-08T11:02:12.173Z,99.99
2023-03-08T11:07:12.133Z,99.99
2023-03-08T11:12:12.716Z,99.99
2023-03-08T11:17:12.009Z,99.99
2023-03-08T11:22:11.948Z,99.68
2023-03-08T11:27:11.970Z,99.12
2023-03-08T11:32:11.805Z,99.59
2023-03-08T11:37:11.768Z,99.07
2023-03-08T11:42:12.566Z,99.38
2023-03-08T11:47:11.615Z,99.13
2023-03-08T11:52:11.534Z,98.82
2023-03-08T11:57:11.506Z,99.03
2023-03-08T12:02:11.413Z,99.24
2023-03-08T12:07:11.475Z,99.55
2023-03-08T12:12:11.288Z,99.76
2023-03-08T12:17:11.419Z,99.76
2023-03-08T12:22:12.122Z,99.71
2023-03-08T12:27:11.113Z,99.46
2023-03-08T12:32:11.241Z,99.30
2023-03-08T12:37:11.017Z,99.86
2023-03-08T12:42:10.902Z,99.96
2023-03-08T12:47:10.857Z,99.99
2023-03-08T12:52:10.780Z,99.99
2023-03-08T12:57:10.717Z,99.99
2023-03-08T13:02:10.666Z,99.99
2023-03-08T13:07:10.597Z,99.99
2023-03-08T13:12:10.551Z,99.99
2023-03-08T13:17:10.449Z,99.99
2023-03-08T13:22:11.436Z,99.99
2023-03-08T13:27:10.329Z,99.99
2023-03-08T13:32:10.313Z,99.99
2023-03-08T13:37:10.202Z,99.99
2023-03-08T13:42:10.212Z,99.99
2023-03-08T13:47:10.080Z,99.68
2023-03-08T13:52:10.041Z,99.11
2023-03-08T13:57:09.953Z,99.47
2023-03-08T14:02:09.908Z,99.99
2023-03-08T14:07:09.813Z,99.99
2023-03-08T14:12:09.840Z,99.99
2023-03-08T14:17:09.663Z,99.99
2023-03-08T14:22:10.592Z,99.99
2023-03-08T14:27:09.563Z,99.99
2023-03-08T14:32:09.575Z,99.99
2023-03-08T14:37:09.406Z,99.99
2023-03-08T14:42:09.380Z,99.99
2023-03-08T14:47:09.280Z,99.99
2023-03-08T14:52:09.535Z,99.99
2023-03-08T14:57:09.151Z,99.99
2023-03-08T15:02:09.131Z,99.99
2023-03-08T15:07:09.032Z,99.99
2023-03-08T15:12:08.939Z,99.99
2023-03-08T15:17:08.911Z,99.99
2023-03-08T15:22:08.818Z,99.99
2023-03-08T15:27:08.741Z,99.99
2023-03-08T15:32:08.766Z,99.99
2023-03-08T15:37:08.625Z,99.99
2023-03-08T15:42:08.558Z,99.99
2023-03-08T15:47:08.488Z,99.99
2023-03-08T15:52:08.878Z,99.99
2023-03-08T15:57:08.364Z,99.99
2023-03-08T16:02:08.350Z,99.99
2023-03-08T16:07:08.232Z,99.99
2023-03-08T16:12:08.157Z,99.99
2023-03-08T16:17:08.112Z,99.99
2023-03-08T16:22:08.451Z,99.99
2023-03-08T16:27:08.031Z,99.99
2023-03-08T16:32:08.038Z,99.99
2023-03-08T16:37:07.844Z,99.99
2023-03-08T16:42:07.766Z,99.99
2023-03-08T16:47:07.701Z,99.99
2023-03-08T16:52:07.634Z,99.99
2023-03-08T16:57:18.751Z,99.99
2023-03-08T17:02:08.497Z,99.99
2023-03-08T17:07:07.430Z,99.99
2023-03-08T17:12:07.374Z,99.99
2023-03-08T17:17:08.253Z,99.99
2023-03-08T17:22:07.201Z,99.99
2023-03-08T17:27:07.164Z,99.99
2023-03-08T17:32:07.535Z,99.99
2023-03-08T17:37:07.020Z,99.99
2023-03-08T17:42:06.953Z,99.99
2023-03-08T17:47:06.896Z,99.99
2023-03-08T17:52:06.842Z,99.99
2023-03-08T17:57:06.762Z,99.99
2023-03-08T18:02:06.727Z,99.99
2023-03-08T18:07:06.637Z,99.99
2023-03-08T18:12:06.552Z,99.99
2023-03-08T18:17:06.508Z,99.99
2023-03-08T18:22:06.441Z,99.99
2023-03-08T18:27:06.382Z,99.99
2023-03-08T18:32:06.322Z,99.99
2023-03-08T18:37:06.226Z,99.99
2023-03-08T18:42:06.200Z,99.99
2023-03-08T18:47:06.117Z,99.99
2023-03-08T18:52:06.055Z,99.99
2023-03-08T18:57:05.963Z,99.99
2023-03-08T19:02:05.933Z,99.99
2023-03-08T19:07:05.879Z,99.99
2023-03-08T19:12:05.770Z,99.99
2023-03-08T19:17:06.538Z,99.99
2023-03-08T19:22:05.669Z,99.99
2023-03-08T19:27:05.613Z,99.99
2023-03-08T19:32:05.553Z,99.99
2023-03-08T19:37:05.460Z,99.99
2023-03-08T19:42:05.406Z,99.99
2023-03-08T19:47:05.315Z,99.99
2023-03-08T19:52:05.289Z,99.99
2023-03-08T19:57:05.229Z,99.99
2023-03-08T20:02:05.155Z,99.99
2023-03-08T20:07:05.158Z,99.99
2023-03-08T20:12:05.014Z,99.99
2023-03-08T20:17:04.992Z,99.99
2023-03-08T20:22:04.854Z,99.99
2023-03-08T20:27:04.830Z,99.99
2023-03-08T20:32:04.735Z,99.99
2023-03-08T20:37:04.992Z,99.99
2023-03-08T20:42:04.598Z,99.99
2023-03-08T20:47:04.546Z,99.99
2023-03-08T20:52:04.459Z,99.99
2023-03-08T20:57:04.364Z,99.99
2023-03-08T21:02:04.320Z,99.99
2023-03-08T21:07:04.257Z,99.99
2023-03-08T21:12:04.194Z,99.99
2023-03-08T21:17:04.145Z,99.99
2023-03-08T21:22:04.043Z,99.99
2023-03-08T21:27:04.013Z,99.99
2023-03-08T21:32:03.954Z,99.99
2023-03-08T21:37:03.878Z,99.99
2023-03-08T21:42:03.785Z,99.99
2023-03-08T21:47:03.734Z,99.99
2023-03-08T21:52:03.681Z,99.99
2023-03-08T21:57:03.627Z,99.99
2023-03-08T22:02:03.653Z,99.99
2023-03-08T22:07:03.476Z,99.99
2023-03-08T22:12:03.380Z,99.99
2023-03-08T22:17:03.339Z,99.99
2023-03-08T22:22:03.259Z,99.99
2023-03-08T22:27:03.210Z,99.99
2023-03-08T22:32:03.147Z,99.99
2023-03-08T22:37:03.079Z,99.99
2023-03-08T22:42:03.031Z,99.99
2023-03-08T22:47:02.980Z,99.99
2023-03-08T22:52:02.871Z,99.99
2023-03-08T22:57:02.837Z,99.99
2023-03-08T23:02:02.748Z,99.99
2023-03-08T23:07:02.677Z,99.99
2023-03-08T23:12:02.614Z,99.99
2023-03-08T23:17:02.583Z,99.99
2023-03-08T23:22:02.491Z,99.99
2023-03-08T23:27:02.444Z,99.99
2023-03-08T23:32:02.369Z,99.99
2023-03-08T23:37:02.306Z,99.99
2023-03-08T23:42:02.228Z,99.99
2023-03-08T23:47:02.165Z,99.99
2023-03-08T23:52:02.088Z,99.99
2023-03-08T23:57:02.027Z,99.99
