createdAt,value
2019-01-09T00:02:19.739Z,19.30
2019-01-09T00:04:49.453Z,19.30
2019-01-09T00:07:19.226Z,19.40
2019-01-09T00:09:49.084Z,19.30
2019-01-09T00:12:18.914Z,19.30
2019-01-09T00:14:48.691Z,19.30
2019-01-09T00:17:18.447Z,19.30
2019-01-09T00:19:48.221Z,19.30
2019-01-09T00:22:18.022Z,19.30
2019-01-09T00:24:47.792Z,19.30
2019-01-09T00:27:17.676Z,19.30
2019-01-09T00:29:48.662Z,19.30
2019-01-09T00:32:18.504Z,19.30
2019-01-09T00:34:48.359Z,19.30
2019-01-09T00:37:18.172Z,19.30
2019-01-09T00:39:48.022Z,19.30
2019-01-09T00:42:17.836Z,19.30
2019-01-09T00:44:47.691Z,19.30
2019-01-09T00:47:17.572Z,19.30
2019-01-09T00:49:47.353Z,19.30
2019-01-09T00:52:17.206Z,19.30
2019-01-09T00:57:53.634Z,19.30
2019-01-09T01:00:23.495Z,19.30
2019-01-09T01:03:28.115Z,19.30
2019-01-09T01:06:34.736Z,19.30
2019-01-09T01:09:40.012Z,19.30
2019-01-09T01:12:42.532Z,19.30
2019-01-09T01:15:47.870Z,19.20
2019-01-09T01:19:06.063Z,19.30
2019-01-09T01:21:41.030Z,19.30
2019-01-09T01:24:51.874Z,19.30
2019-01-09T01:27:44.990Z,19.30
2019-01-09T01:30:55.934Z,19.30
2019-01-09T01:33:32.746Z,19.30
2019-01-09T01:36:45.341Z,19.30
2019-01-09T01:39:22.772Z,19.30
2019-01-09T01:42:25.723Z,19.30
2019-01-09T01:45:24.913Z,19.30
2019-01-09T01:48:30.274Z,19.30
2019-01-09T01:51:20.235Z,19.20
2019-01-09T01:54:24.341Z,19.20
2019-01-09T01:57:13.818Z,19.20
2019-01-09T01:59:49.526Z,19.20
2019-01-09T02:02:41.092Z,19.30
2019-01-09T02:05:40.812Z,19.30
2019-01-09T02:08:56.241Z,19.20
2019-01-09T02:11:55.160Z,19.30
2019-01-09T02:14:59.961Z,19.30
2019-01-09T02:17:58.748Z,19.20
2019-01-09T02:20:58.903Z,19.20
2019-01-09T02:23:51.925Z,19.20
2019-01-09T02:26:48.724Z,19.30
2019-01-09T02:29:52.855Z,19.20
2019-01-09T02:32:32.324Z,19.20
2019-01-09T02:35:02.206Z,19.20
2019-01-09T02:37:32.098Z,19.20
2019-01-09T02:40:01.950Z,19.30
2019-01-09T02:42:32.321Z,19.30
2019-01-09T02:45:02.112Z,19.30
2019-01-09T02:47:31.819Z,19.20
2019-01-09T02:50:01.535Z,19.30
2019-01-09T02:52:32.487Z,19.30
2019-01-09T02:55:02.198Z,19.30
2019-01-09T02:57:31.883Z,19.20
2019-01-09T03:00:01.652Z,19.20
2019-01-09T03:02:32.308Z,19.20
2019-01-09T03:05:02.102Z,19.30
2019-01-09T03:07:31.820Z,19.20
2019-01-09T03:10:01.565Z,19.30
2019-01-09T03:12:32.287Z,19.20
2019-01-09T03:15:02.057Z,19.20
2019-01-09T03:17:31.761Z,19.30
2019-01-09T03:20:01.764Z,19.20
2019-01-09T03:22:31.755Z,19.30
2019-01-09T03:25:01.448Z,19.30
2019-01-09T03:27:31.143Z,19.30
2019-01-09T03:30:01.803Z,19.30
2019-01-09T03:32:33.339Z,19.20
2019-01-09T03:35:03.189Z,19.20
2019-01-09T03:37:32.865Z,19.30
2019-01-09T03:40:02.710Z,19.20
2019-01-09T03:42:32.478Z,19.20
2019-01-09T03:45:02.271Z,19.20
2019-01-09T03:47:32.098Z,19.20
2019-01-09T03:50:01.878Z,19.20
2019-01-09T03:52:31.581Z,19.20
2019-01-09T03:55:01.329Z,19.20
2019-01-09T03:57:31.161Z,19.20
2019-01-09T04:00:01.096Z,19.30
2019-01-09T04:02:30.797Z,19.20
2019-01-09T04:05:00.570Z,19.20
2019-01-09T04:07:30.399Z,19.20
2019-01-09T04:10:00.189Z,19.20
2019-01-09T04:12:29.899Z,19.20
2019-01-09T04:14:59.675Z,19.20
2019-01-09T04:17:29.380Z,19.20
2019-01-09T04:19:59.177Z,19.20
2019-01-09T04:22:28.883Z,19.20
2019-01-09T04:24:58.579Z,19.20
2019-01-09T04:27:28.267Z,19.20
2019-01-09T04:29:57.958Z,19.20
2019-01-09T04:32:27.663Z,19.20
2019-01-09T04:34:57.334Z,19.20
2019-01-09T04:37:27.067Z,19.20
2019-01-09T04:39:56.843Z,19.20
2019-01-09T04:42:26.590Z,19.20
2019-01-09T04:44:56.319Z,19.20
2019-01-09T04:47:26.011Z,19.10
2019-01-09T04:49:55.726Z,19.20
2019-01-09T04:52:26.390Z,19.20
2019-01-09T04:54:56.151Z,19.10
2019-01-09T04:57:25.867Z,19.20
2019-01-09T04:59:55.567Z,19.20
2019-01-09T05:02:25.230Z,19.20
2019-01-09T05:04:54.999Z,19.20
2019-01-09T05:07:24.767Z,19.20
2019-01-09T05:09:54.598Z,19.20
2019-01-09T05:12:24.291Z,19.20
2019-01-09T05:14:54.963Z,19.10
2019-01-09T05:17:24.724Z,19.10
2019-01-09T05:19:54.411Z,19.10
2019-01-09T05:22:24.188Z,19.10
2019-01-09T05:24:53.884Z,19.10
2019-01-09T05:27:25.911Z,19.10
2019-01-09T05:29:55.615Z,19.10
2019-01-09T05:32:25.388Z,19.10
2019-01-09T05:34:55.101Z,19.10
2019-01-09T05:37:24.786Z,19.10
2019-01-09T05:39:54.498Z,19.10
2019-01-09T05:42:24.192Z,19.10
2019-01-09T05:44:53.952Z,19.10
2019-01-09T05:47:23.646Z,19.10
2019-01-09T05:49:53.427Z,19.10
2019-01-09T05:52:23.167Z,19.10
2019-01-09T05:54:54.137Z,19.10
2019-01-09T05:57:23.837Z,19.10
2019-01-09T05:59:53.599Z,19.10
2019-01-09T06:02:23.678Z,19.10
2019-01-09T06:04:53.360Z,19.10
2019-01-09T06:07:23.072Z,19.10
2019-01-09T06:09:52.860Z,19.10
2019-01-09T06:12:22.655Z,19.10
2019-01-09T06:14:52.374Z,19.10
2019-01-09T06:17:22.085Z,19.10
2019-01-09T06:19:51.818Z,19.10
2019-01-09T06:22:21.612Z,19.10
2019-01-09T06:24:51.337Z,19.00
2019-01-09T06:27:21.060Z,19.00
2019-01-09T06:29:50.786Z,19.00
2019-01-09T06:32:20.643Z,19.00
2019-01-09T06:34:50.343Z,19.00
2019-01-09T06:37:27.398Z,19.00
2019-01-09T06:39:51.437Z,19.00
2019-01-09T06:42:21.167Z,19.00
2019-01-09T06:44:50.862Z,19.00
2019-01-09T06:47:20.707Z,19.00
2019-01-09T06:49:50.388Z,18.90
2019-01-09T06:52:20.169Z,18.90
2019-01-09T06:54:50.840Z,18.90
2019-01-09T06:57:20.517Z,18.90
2019-01-09T06:59:50.211Z,18.90
2019-01-09T07:02:19.923Z,18.90
2019-01-09T07:04:49.642Z,18.80
2019-01-09T07:07:19.383Z,18.80
2019-01-09T07:09:49.107Z,18.80
2019-01-09T07:12:18.815Z,18.80
2019-01-09T07:14:48.506Z,18.80
2019-01-09T07:17:18.227Z,18.80
2019-01-09T07:19:47.924Z,18.80
2019-01-09T07:22:17.603Z,18.80
2019-01-09T07:24:47.391Z,18.80
2019-01-09T07:27:17.171Z,18.80
2019-01-09T07:29:48.947Z,18.80
2019-01-09T07:32:18.664Z,18.80
2019-01-09T07:34:48.360Z,18.80
2019-01-09T07:37:19.607Z,18.70
2019-01-09T07:39:49.323Z,18.70
2019-01-09T07:42:19.212Z,18.70
2019-01-09T07:44:48.975Z,18.70
2019-01-09T07:47:18.722Z,18.70
2019-01-09T07:49:48.447Z,18.70
2019-01-09T07:52:18.212Z,18.60
2019-01-09T07:54:47.914Z,18.60
2019-01-09T07:57:17.692Z,18.60
2019-01-09T07:59:47.435Z,18.70
2019-01-09T08:02:17.200Z,18.70
2019-01-09T08:04:46.919Z,18.70
2019-01-09T08:07:16.776Z,18.70
2019-01-09T08:09:46.478Z,18.70
2019-01-09T08:12:16.174Z,18.80
2019-01-09T08:14:45.884Z,18.80
2019-01-09T08:17:15.724Z,18.80
2019-01-09T08:19:45.415Z,18.90
2019-01-09T08:22:15.170Z,19.00
2019-01-09T08:24:44.914Z,19.00
2019-01-09T08:27:14.639Z,19.10
2019-01-09T08:29:44.392Z,19.10
2019-01-09T08:32:14.110Z,19.10
2019-01-09T08:34:43.826Z,19.20
2019-01-09T08:37:13.636Z,19.30
2019-01-09T08:39:43.395Z,19.40
2019-01-09T08:42:13.372Z,19.40
2019-01-09T08:44:43.086Z,19.50
2019-01-09T08:47:12.785Z,19.60
2019-01-09T08:49:42.511Z,19.70
2019-01-09T08:52:12.220Z,19.80
2019-01-09T08:54:41.891Z,19.90
2019-01-09T08:57:11.601Z,20.10
2019-01-09T08:59:41.299Z,20.30
2019-01-09T09:02:11.060Z,20.40
2019-01-09T09:04:40.823Z,20.50
2019-01-09T09:07:10.671Z,20.40
2019-01-09T09:09:40.527Z,20.40
2019-01-09T09:12:10.382Z,20.20
2019-01-09T09:14:40.082Z,19.90
2019-01-09T09:17:09.836Z,19.80
2019-01-09T09:19:39.583Z,19.70
2019-01-09T09:22:09.272Z,19.60
2019-01-09T09:24:38.963Z,19.60
2019-01-09T09:27:08.677Z,19.80
2019-01-09T09:29:38.511Z,20.00
2019-01-09T09:32:08.411Z,20.20
2019-01-09T09:34:38.148Z,20.20
2019-01-09T09:37:07.844Z,20.30
2019-01-09T09:39:37.554Z,20.30
2019-01-09T09:42:07.406Z,20.30
2019-01-09T09:44:37.158Z,20.30
2019-01-09T09:47:06.847Z,20.30
2019-01-09T09:49:36.550Z,20.30
2019-01-09T09:52:06.323Z,20.30
2019-01-09T09:54:36.083Z,20.20
2019-01-09T09:57:05.838Z,20.20
2019-01-09T09:59:39.326Z,20.20
2019-01-09T10:02:09.046Z,20.20
2019-01-09T10:04:38.737Z,20.10
2019-01-09T10:07:08.431Z,20.10
2019-01-09T10:09:38.172Z,20.10
2019-01-09T10:12:07.881Z,20.10
2019-01-09T10:14:37.634Z,20.10
2019-01-09T10:17:07.506Z,20.10
2019-01-09T10:19:37.194Z,20.10
2019-01-09T10:22:07.059Z,20.10
2019-01-09T10:24:36.873Z,20.20
2019-01-09T10:27:06.722Z,20.20
2019-01-09T10:29:36.420Z,20.30
2019-01-09T10:32:06.261Z,20.30
2019-01-09T10:34:36.015Z,20.30
2019-01-09T10:37:05.800Z,20.20
2019-01-09T10:39:36.033Z,20.30
2019-01-09T10:42:05.728Z,20.40
2019-01-09T10:44:35.472Z,20.50
2019-01-09T10:47:05.340Z,20.50
2019-01-09T10:49:35.034Z,20.50
2019-01-09T10:52:04.810Z,20.50
2019-01-09T10:54:34.590Z,20.40
2019-01-09T10:57:04.434Z,20.50
2019-01-09T10:59:34.154Z,20.40
2019-01-09T11:02:04.098Z,20.30
2019-01-09T11:04:33.796Z,20.10
2019-01-09T11:07:07.955Z,20.10
2019-01-09T11:09:37.624Z,20.10
2019-01-09T11:12:07.333Z,20.00
2019-01-09T11:14:37.029Z,20.10
2019-01-09T11:17:06.723Z,20.00
2019-01-09T11:19:36.422Z,20.00
2019-01-09T11:22:06.202Z,20.00
2019-01-09T11:24:35.934Z,20.20
2019-01-09T11:27:05.700Z,20.10
2019-01-09T11:29:35.407Z,20.10
2019-01-09T11:32:05.301Z,20.20
2019-01-09T11:34:35.189Z,20.00
2019-01-09T11:37:05.141Z,19.90
2019-01-09T11:39:34.903Z,19.80
2019-01-09T11:42:04.756Z,19.70
2019-01-09T11:44:34.437Z,19.80
2019-01-09T11:47:04.216Z,19.80
2019-01-09T11:49:34.943Z,19.80
2019-01-09T11:52:04.710Z,19.80
2019-01-09T11:54:34.471Z,19.70
2019-01-09T11:57:04.281Z,19.70
2019-01-09T11:59:34.009Z,19.60
2019-01-09T12:02:03.915Z,19.60
2019-01-09T12:04:33.667Z,19.60
2019-01-09T12:07:03.573Z,19.60
2019-01-09T12:09:33.262Z,19.60
2019-01-09T12:12:02.975Z,19.70
2019-01-09T12:14:32.661Z,19.70
2019-01-09T12:17:03.293Z,19.70
2019-01-09T12:19:33.086Z,19.70
2019-01-09T12:22:02.878Z,19.70
2019-01-09T12:24:32.564Z,19.70
2019-01-09T12:27:02.344Z,19.60
2019-01-09T12:29:32.051Z,19.60
2019-01-09T12:32:01.829Z,19.60
2019-01-09T12:34:31.543Z,19.60
2019-01-09T12:37:01.264Z,19.60
2019-01-09T12:39:30.951Z,19.50
2019-01-09T12:42:00.750Z,19.60
2019-01-09T12:44:30.511Z,19.50
2019-01-09T12:47:00.281Z,19.50
2019-01-09T12:49:29.989Z,19.50
2019-01-09T12:52:00.179Z,19.50
2019-01-09T12:54:30.051Z,19.60
2019-01-09T12:56:59.794Z,19.60
2019-01-09T12:59:29.504Z,19.60
2019-01-09T13:01:59.200Z,19.50
2019-01-09T13:04:28.919Z,19.50
2019-01-09T13:06:58.683Z,19.50
2019-01-09T13:09:28.421Z,19.50
2019-01-09T13:11:58.199Z,19.50
2019-01-09T13:14:27.907Z,19.50
2019-01-09T13:16:58.194Z,19.50
2019-01-09T13:19:28.089Z,19.50
2019-01-09T13:21:57.795Z,19.50
2019-01-09T13:24:27.488Z,19.50
2019-01-09T13:26:57.249Z,19.50
2019-01-09T13:29:27.240Z,19.50
2019-01-09T13:31:56.980Z,19.50
2019-01-09T13:34:27.628Z,19.40
2019-01-09T13:36:57.960Z,19.40
2019-01-09T13:39:30.855Z,19.40
2019-01-09T13:41:59.190Z,19.40
2019-01-09T13:44:28.957Z,19.40
2019-01-09T13:46:58.900Z,19.40
2019-01-09T13:52:16.399Z,19.40
2019-01-09T13:54:46.095Z,19.40
2019-01-09T13:57:15.812Z,19.40
2019-01-09T13:59:45.855Z,19.40
2019-01-09T14:02:15.648Z,19.40
2019-01-09T14:04:45.334Z,19.40
2019-01-09T14:07:15.087Z,19.40
2019-01-09T14:09:44.874Z,19.40
2019-01-09T14:12:14.888Z,19.40
2019-01-09T14:14:44.646Z,19.40
2019-01-09T14:17:14.351Z,19.40
2019-01-09T14:19:44.059Z,19.30
2019-01-09T14:22:13.807Z,19.30
2019-01-09T14:24:43.525Z,19.30
2019-01-09T14:27:13.285Z,19.30
2019-01-09T14:29:43.162Z,19.30
2019-01-09T14:32:12.930Z,19.30
2019-01-09T14:34:42.610Z,19.30
2019-01-09T14:37:12.531Z,19.30
2019-01-09T14:39:48.020Z,19.30
2019-01-09T14:42:13.641Z,19.30
2019-01-09T14:44:45.744Z,19.30
2019-01-09T14:47:15.509Z,19.30
2019-01-09T14:49:45.279Z,19.20
2019-01-09T14:52:14.975Z,19.20
2019-01-09T14:54:44.954Z,19.20
2019-01-09T14:57:14.686Z,19.20
2019-01-09T14:59:44.404Z,19.20
2019-01-09T15:02:14.194Z,19.20
2019-01-09T15:04:43.904Z,19.20
2019-01-09T15:07:15.408Z,19.20
2019-01-09T15:09:45.499Z,19.20
2019-01-09T15:12:15.223Z,19.20
2019-01-09T15:14:44.923Z,19.20
2019-01-09T15:17:14.616Z,19.20
2019-01-09T15:19:44.507Z,19.20
2019-01-09T15:22:14.302Z,19.20
2019-01-09T15:24:44.011Z,19.10
2019-01-09T15:27:13.734Z,19.10
2019-01-09T15:29:43.529Z,19.10
2019-01-09T15:32:13.320Z,19.10
2019-01-09T15:34:43.106Z,19.10
2019-01-09T15:37:12.898Z,19.10
2019-01-09T15:39:42.655Z,19.10
2019-01-09T15:42:12.439Z,19.10
2019-01-09T15:44:42.122Z,19.10
2019-01-09T15:47:11.880Z,19.10
2019-01-09T15:49:41.733Z,19.10
2019-01-09T15:52:11.651Z,19.10
2019-01-09T15:54:41.356Z,19.10
2019-01-09T15:57:11.046Z,19.10
2019-01-09T15:59:41.385Z,19.10
2019-01-09T16:02:11.192Z,19.10
2019-01-09T16:04:41.017Z,19.10
2019-01-09T16:07:10.684Z,19.20
2019-01-09T16:09:40.527Z,19.10
2019-01-09T16:12:10.345Z,19.20
2019-01-09T16:14:40.116Z,19.20
2019-01-09T16:17:09.833Z,19.20
2019-01-09T16:19:39.545Z,19.20
2019-01-09T16:22:09.385Z,19.20
2019-01-09T16:24:53.282Z,19.20
2019-01-09T16:27:26.486Z,19.20
2019-01-09T16:29:56.696Z,19.20
2019-01-09T16:32:26.679Z,19.20
2019-01-09T16:34:56.409Z,19.20
2019-01-09T16:37:26.226Z,19.20
2019-01-09T16:39:55.931Z,19.20
2019-01-09T16:42:26.417Z,19.20
2019-01-09T16:44:56.207Z,19.20
2019-01-09T16:47:25.906Z,19.20
2019-01-09T16:49:56.970Z,19.20
2019-01-09T16:52:26.786Z,19.20
2019-01-09T16:54:56.492Z,19.20
2019-01-09T16:57:26.351Z,19.30
2019-01-09T16:59:56.504Z,19.20
2019-01-09T17:02:26.243Z,19.30
2019-01-09T17:04:56.272Z,19.30
2019-01-09T17:07:26.124Z,19.30
2019-01-09T17:09:55.938Z,19.30
2019-01-09T17:12:26.115Z,19.30
2019-01-09T17:14:55.815Z,19.30
2019-01-09T17:17:25.527Z,19.20
2019-01-09T17:19:55.218Z,19.20
2019-01-09T17:22:25.003Z,19.20
2019-01-09T17:24:54.692Z,19.30
2019-01-09T17:27:25.103Z,19.20
2019-01-09T17:29:54.963Z,19.20
2019-01-09T17:32:24.712Z,19.20
2019-01-09T17:34:54.410Z,19.20
2019-01-09T17:37:24.397Z,19.20
2019-01-09T17:39:54.338Z,19.30
2019-01-09T17:42:24.061Z,19.30
2019-01-09T17:44:53.772Z,19.30
2019-01-09T17:47:23.646Z,19.30
2019-01-09T17:49:53.455Z,19.30
2019-01-09T17:52:23.187Z,19.30
2019-01-09T17:54:52.970Z,19.30
2019-01-09T17:57:22.988Z,19.30
2019-01-09T17:59:52.853Z,19.30
2019-01-09T18:02:22.721Z,19.30
2019-01-09T18:04:52.485Z,19.30
2019-01-09T18:07:23.452Z,19.30
2019-01-09T18:09:53.433Z,19.30
2019-01-09T18:12:23.145Z,19.30
2019-01-09T18:14:52.927Z,19.20
2019-01-09T18:17:22.636Z,19.20
2019-01-09T18:19:52.685Z,19.20
2019-01-09T18:22:22.461Z,19.30
2019-01-09T18:24:52.318Z,19.30
2019-01-09T18:27:22.110Z,19.30
2019-01-09T18:29:51.798Z,19.20
2019-01-09T18:32:46.811Z,19.30
2019-01-09T18:35:44.440Z,19.30
2019-01-09T18:38:25.858Z,19.30
2019-01-09T18:41:20.267Z,19.30
2019-01-09T18:44:12.314Z,19.30
2019-01-09T18:47:15.262Z,19.30
2019-01-09T18:50:30.128Z,19.30
2019-01-09T18:53:09.112Z,19.20
2019-01-09T18:55:38.989Z,19.20
2019-01-09T18:58:08.713Z,19.20
2019-01-09T19:00:38.608Z,19.20
2019-01-09T19:03:08.332Z,19.30
2019-01-09T19:05:38.168Z,19.20
2019-01-09T19:08:08.020Z,19.20
2019-01-09T19:10:37.896Z,19.30
2019-01-09T19:13:07.757Z,19.30
2019-01-09T19:15:41.713Z,19.30
2019-01-09T19:18:12.042Z,19.30
2019-01-09T19:20:41.898Z,19.30
2019-01-09T19:23:13.127Z,19.30
2019-01-09T19:25:42.993Z,19.30
2019-01-09T19:28:13.002Z,19.30
2019-01-09T19:30:42.976Z,19.30
2019-01-09T19:33:13.383Z,19.30
2019-01-09T19:35:44.694Z,19.30
2019-01-09T19:38:14.728Z,19.30
2019-01-09T19:40:44.479Z,19.30
2019-01-09T19:43:14.290Z,19.30
2019-01-09T19:45:44.104Z,19.30
2019-01-09T19:48:13.993Z,19.30
2019-01-09T19:50:43.910Z,19.30
2019-01-09T19:53:13.625Z,19.30
2019-01-09T19:55:44.465Z,19.40
2019-01-09T19:58:14.438Z,19.40
2019-01-09T20:00:44.518Z,19.40
2019-01-09T20:03:14.451Z,19.40
2019-01-09T20:05:44.318Z,19.30
2019-01-09T20:08:14.231Z,19.40
2019-01-09T20:10:44.175Z,19.40
2019-01-09T20:13:13.999Z,19.40
2019-01-09T20:15:44.800Z,19.40
2019-01-09T20:18:14.646Z,19.40
2019-01-09T20:20:44.515Z,19.40
2019-01-09T20:23:14.363Z,19.40
2019-01-09T20:25:44.251Z,19.40
2019-01-09T20:28:14.095Z,19.40
2019-01-09T20:30:43.957Z,19.40
2019-01-09T20:33:13.965Z,19.40
2019-01-09T20:35:43.933Z,19.40
2019-01-09T20:38:13.732Z,19.40
2019-01-09T20:40:43.487Z,19.30
2019-01-09T20:43:13.376Z,19.40
2019-01-09T20:45:43.265Z,19.40
2019-01-09T20:48:13.177Z,19.40
2019-01-09T20:50:43.091Z,19.50
2019-01-09T20:53:12.994Z,19.40
2019-01-09T20:55:42.812Z,19.40
2019-01-09T20:58:12.716Z,19.40
2019-01-09T21:00:42.569Z,19.40
2019-01-09T21:03:13.198Z,19.40
2019-01-09T21:05:45.512Z,19.40
2019-01-09T21:08:15.606Z,19.40
2019-01-09T21:10:45.621Z,19.40
2019-01-09T21:13:15.352Z,19.40
2019-01-09T21:15:45.276Z,19.40
2019-01-09T21:18:15.079Z,19.40
2019-01-09T21:20:44.932Z,19.40
2019-01-09T21:23:14.790Z,19.40
2019-01-09T21:25:44.565Z,19.40
2019-01-09T21:28:14.418Z,19.40
2019-01-09T21:30:44.222Z,19.30
2019-01-09T21:33:13.908Z,19.30
2019-01-09T21:35:43.634Z,19.40
2019-01-09T21:38:13.478Z,19.40
2019-01-09T21:40:43.319Z,19.40
2019-01-09T21:43:13.141Z,19.40
2019-01-09T21:45:43.019Z,19.40
2019-01-09T21:48:12.855Z,19.30
2019-01-09T21:50:42.682Z,19.30
2019-01-09T21:53:12.439Z,19.30
2019-01-09T21:55:42.150Z,19.30
2019-01-09T21:58:11.910Z,19.30
2019-01-09T22:00:41.879Z,19.30
2019-01-09T22:03:11.576Z,19.30
2019-01-09T22:05:41.445Z,19.30
2019-01-09T22:08:11.304Z,19.30
2019-01-09T22:10:41.174Z,19.30
2019-01-09T22:13:11.037Z,19.30
2019-01-09T22:15:40.810Z,19.30
2019-01-09T22:18:10.709Z,19.30
2019-01-09T22:20:40.500Z,19.30
2019-01-09T22:23:10.568Z,19.30
2019-01-09T22:25:40.330Z,19.30
2019-01-09T22:28:10.100Z,19.30
2019-01-09T22:30:39.919Z,19.30
2019-01-09T22:33:09.614Z,19.30
2019-01-09T22:35:41.774Z,19.30
2019-01-09T22:38:10.829Z,19.30
2019-01-09T22:40:40.654Z,19.30
2019-01-09T22:43:10.443Z,19.30
2019-01-09T22:45:40.207Z,19.30
2019-01-09T22:48:09.980Z,19.30
2019-01-09T22:50:39.663Z,19.30
2019-01-09T22:53:09.427Z,19.20
2019-01-09T22:55:39.117Z,19.20
2019-01-09T22:58:08.819Z,19.20
2019-01-09T23:01:19.612Z,19.30
2019-01-09T23:03:50.599Z,19.30
2019-01-09T23:06:20.434Z,19.20
2019-01-09T23:08:50.306Z,19.30
2019-01-09T23:11:20.090Z,19.20
2019-01-09T23:13:50.822Z,19.20
2019-01-09T23:16:20.626Z,19.20
2019-01-09T23:18:50.389Z,19.20
2019-01-09T23:21:20.247Z,19.20
2019-01-09T23:23:50.007Z,19.20
2019-01-09T23:26:19.788Z,19.20
2019-01-09T23:28:49.477Z,19.20
2019-01-09T23:31:19.270Z,19.20
2019-01-09T23:33:49.147Z,19.20
2019-01-09T23:36:18.921Z,19.20
2019-01-09T23:38:48.608Z,19.20
2019-01-09T23:41:18.441Z,19.20
2019-01-09T23:43:48.304Z,19.20
2019-01-09T23:46:18.150Z,19.20
2019-01-09T23:48:49.583Z,19.20
2019-01-09T23:51:20.404Z,19.20
2019-01-09T23:53:50.085Z,19.20
2019-01-09T23:56:19.839Z,19.20
2019-01-09T23:58:49.537Z,19.20
