createdAt,value
2019-03-19T00:00:58.614Z,21.13
2019-03-19T00:11:04.120Z,25.23
2019-03-19T00:21:09.674Z,38.60
2019-03-19T00:31:15.273Z,37.33
2019-03-19T00:41:26.803Z,32.67
2019-03-19T00:51:32.316Z,27.43
2019-03-19T01:01:38.787Z,23.20
2019-03-19T01:11:44.718Z,23.70
2019-03-19T01:21:50.288Z,22.90
2019-03-19T01:31:55.793Z,25.07
2019-03-19T01:42:01.378Z,22.43
2019-03-19T01:52:06.900Z,20.47
2019-03-19T02:02:12.393Z,24.77
2019-03-19T02:12:17.899Z,25.97
2019-03-19T02:22:23.497Z,27.97
2019-03-19T02:32:29.034Z,29.50
2019-03-19T02:42:34.625Z,22.53
2019-03-19T02:52:40.214Z,19.57
2019-03-19T03:02:45.722Z,21.77
2019-03-19T03:12:52.342Z,19.70
2019-03-19T03:22:57.941Z,17.07
2019-03-19T03:33:03.429Z,20.03
2019-03-19T03:43:09.083Z,18.00
2019-03-19T03:53:15.282Z,18.53
2019-03-19T04:03:20.873Z,18.30
2019-03-19T04:13:26.514Z,23.00
2019-03-19T04:23:32.119Z,20.17
2019-03-19T04:33:37.685Z,19.37
2019-03-19T04:43:43.273Z,21.63
2019-03-19T04:53:49.204Z,24.77
2019-03-19T05:03:54.799Z,19.00
2019-03-19T05:14:00.414Z,18.97
2019-03-19T05:24:05.953Z,20.87
2019-03-19T05:34:11.674Z,21.17
2019-03-19T05:44:17.196Z,29.00
2019-03-19T05:54:23.825Z,28.00
2019-03-19T06:04:29.381Z,29.63
2019-03-19T06:14:34.919Z,20.03
2019-03-19T06:24:40.538Z,22.47
2019-03-19T06:34:46.049Z,29.07
2019-03-19T06:44:51.543Z,28.43
2019-03-19T06:54:57.041Z,24.70
2019-03-19T07:05:02.554Z,25.17
2019-03-19T07:15:14.176Z,22.23
2019-03-19T07:25:19.697Z,20.43
2019-03-19T07:35:25.218Z,16.97
2019-03-19T07:45:30.806Z,15.37
2019-03-19T07:55:36.315Z,16.10
2019-03-19T08:05:41.836Z,14.00
2019-03-19T08:15:47.394Z,12.83
2019-03-19T08:25:52.954Z,6.60
2019-03-19T08:36:08.768Z,5.43
2019-03-19T08:46:05.660Z,3.00
2019-03-19T08:56:11.162Z,4.47
2019-03-19T09:06:16.635Z,4.13
2019-03-19T09:16:22.125Z,4.57
2019-03-19T09:26:27.658Z,4.40
2019-03-19T09:36:34.147Z,2.97
2019-03-19T09:46:40.821Z,3.47
2019-03-19T09:56:46.336Z,3.47
2019-03-19T10:06:51.816Z,2.50
2019-03-19T10:16:57.304Z,2.53
2019-03-19T10:27:02.795Z,3.27
2019-03-19T10:37:08.336Z,2.87
2019-03-19T10:47:13.787Z,4.47
2019-03-19T10:57:19.394Z,4.87
2019-03-19T11:07:24.982Z,3.23
2019-03-19T11:17:30.548Z,5.70
2019-03-19T11:27:36.087Z,3.00
2019-03-19T11:37:41.594Z,5.90
2019-03-19T11:47:48.077Z,5.73
2019-03-19T11:57:53.794Z,8.33
2019-03-19T12:07:59.470Z,4.57
2019-03-19T12:18:07.529Z,7.30
2019-03-19T12:28:13.633Z,3.87
2019-03-19T12:38:19.156Z,2.93
2019-03-19T12:48:24.730Z,5.63
2019-03-19T12:58:30.353Z,5.27
2019-03-19T13:08:35.898Z,3.40
2019-03-19T13:18:41.580Z,3.83
2019-03-19T13:28:49.130Z,3.93
2019-03-19T13:38:54.606Z,3.73
2019-03-19T13:49:00.072Z,3.83
2019-03-19T13:59:05.574Z,4.00
2019-03-19T14:09:11.062Z,4.93
2019-03-19T14:19:16.594Z,7.67
2019-03-19T14:29:22.099Z,6.97
2019-03-19T14:39:27.676Z,5.13
2019-03-19T14:49:33.286Z,9.07
2019-03-19T14:59:39.078Z,7.53
2019-03-19T15:09:46.054Z,8.80
2019-03-19T15:19:57.208Z,8.37
2019-03-19T15:30:20.824Z,8.10
2019-03-19T15:40:27.561Z,7.67
2019-03-19T15:50:33.318Z,11.47
2019-03-19T16:00:42.525Z,10.47
2019-03-19T16:10:48.369Z,12.00
2019-03-19T16:20:59.227Z,16.33
2019-03-19T16:31:05.040Z,16.93
2019-03-19T16:41:12.015Z,18.73
2019-03-19T16:51:18.064Z,16.87
2019-03-19T17:01:23.877Z,24.00
2019-03-19T17:11:29.920Z,19.77
2019-03-19T17:32:23.520Z,41.27
2019-03-19T17:42:29.415Z,38.30
2019-03-19T17:52:35.465Z,48.13
2019-03-19T18:02:45.023Z,56.80
2019-03-19T18:12:50.977Z,55.77
2019-03-19T18:22:56.874Z,66.87
2019-03-19T18:33:02.955Z,54.47
2019-03-19T18:43:08.848Z,62.40
2019-03-19T18:53:14.763Z,64.40
2019-03-19T19:03:20.748Z,130.47
2019-03-19T19:13:28.744Z,177.03
2019-03-19T19:23:34.643Z,83.53
2019-03-19T19:33:40.594Z,108.37
2019-03-19T19:43:47.598Z,61.07
2019-03-19T19:53:55.143Z,56.87
2019-03-19T20:04:01.109Z,59.00
2019-03-19T20:14:07.076Z,90.43
2019-03-19T20:24:13.036Z,85.33
2019-03-19T20:34:18.957Z,104.23
2019-03-19T20:44:24.929Z,82.43
2019-03-19T20:54:30.656Z,108.70
2019-03-19T21:04:41.006Z,183.33
2019-03-19T21:14:46.839Z,186.90
2019-03-19T21:24:52.717Z,158.83
2019-03-19T21:34:58.554Z,133.77
2019-03-19T21:45:11.216Z,123.93
2019-03-19T21:55:16.907Z,93.70
2019-03-19T22:05:22.509Z,63.33
2019-03-19T22:15:27.704Z,76.83
2019-03-19T22:25:32.993Z,54.20
2019-03-19T22:35:38.634Z,39.17
2019-03-19T22:45:44.123Z,35.93
2019-03-19T22:55:49.637Z,33.40
2019-03-19T23:05:55.140Z,30.63
2019-03-19T23:16:00.682Z,33.57
2019-03-19T23:26:06.333Z,31.57
2019-03-19T23:36:11.909Z,31.67
2019-03-19T23:46:17.401Z,38.23
2019-03-19T23:56:22.915Z,43.27
