createdAt,value
2019-02-09T00:00:02.442Z,6.6
2019-02-09T00:05:02.710Z,6.6
2019-02-09T00:10:03.177Z,6.5
2019-02-09T00:15:02.604Z,6.6
2019-02-09T00:20:03.051Z,6.5
2019-02-09T00:25:02.424Z,6.6
2019-02-09T00:30:01.957Z,6.6
2019-02-09T00:35:03.306Z,6.6
2019-02-09T00:40:02.735Z,6.6
2019-02-09T00:45:03.172Z,6.6
2019-02-09T00:50:02.619Z,6.6
2019-02-09T00:55:03.111Z,6.6
2019-02-09T01:00:02.470Z,6.6
2019-02-09T01:05:03.312Z,6.6
2019-02-09T01:10:02.816Z,6.6
2019-02-09T01:15:03.161Z,6.6
2019-02-09T01:20:02.541Z,6.6
2019-02-09T01:25:02.932Z,6.6
2019-02-09T01:30:03.366Z,6.9
2019-02-09T01:35:02.784Z,7.5
2019-02-09T01:40:03.187Z,8.0
2019-02-09T01:45:02.588Z,8.1
2019-02-09T01:50:03.083Z,8.0
2019-02-09T01:55:02.532Z,8.1
2019-02-09T02:00:10.160Z,8.0
2019-02-09T02:05:03.130Z,8.0
2019-02-09T02:10:02.609Z,8.0
2019-02-09T02:15:02.982Z,8.0
2019-02-09T02:20:02.370Z,7.9
2019-02-09T02:25:02.748Z,7.9
2019-02-09T02:30:03.207Z,8.0
2019-02-09T02:35:02.571Z,8.0
2019-02-09T02:40:03.023Z,8.0
2019-02-09T02:45:02.447Z,8.1
2019-02-09T02:50:02.883Z,8.1
2019-02-09T02:55:03.215Z,8.1
2019-02-09T03:00:02.567Z,8.1
2019-02-09T03:05:02.987Z,8.3
2019-02-09T03:10:02.507Z,8.3
2019-02-09T03:15:02.991Z,8.3
2019-02-09T03:20:02.366Z,8.3
2019-02-09T03:25:02.719Z,8.1
2019-02-09T03:30:03.279Z,8.0
2019-02-09T03:35:02.674Z,8.3
2019-02-09T03:40:03.113Z,8.3
2019-02-09T03:45:03.005Z,8.3
2019-02-09T03:50:02.396Z,8.1
2019-02-09T03:55:02.723Z,8.1
2019-02-09T04:00:03.157Z,6.5
2019-02-09T04:05:02.574Z,6.4
2019-02-09T04:10:03.052Z,6.4
2019-02-09T04:15:02.435Z,6.4
2019-02-09T04:20:02.878Z,6.4
2019-02-09T04:25:03.331Z,6.4
2019-02-09T04:30:02.743Z,6.4
2019-02-09T04:35:03.079Z,6.4
2019-02-09T04:40:02.500Z,7.0
2019-02-09T04:45:02.944Z,7.9
2019-02-09T04:50:03.386Z,7.6
2019-02-09T04:55:02.808Z,7.9
2019-02-09T05:00:03.245Z,7.6
2019-02-09T05:05:02.671Z,7.5
2019-02-09T05:10:02.267Z,7.5
2019-02-09T05:15:02.614Z,7.5
2019-02-09T05:20:02.176Z,7.6
2019-02-09T05:25:02.596Z,7.6
2019-02-09T05:30:03.046Z,7.6
2019-02-09T05:35:02.459Z,7.6
2019-02-09T05:40:02.909Z,7.6
2019-02-09T05:45:03.344Z,7.6
2019-02-09T05:50:06.872Z,7.6
2019-02-09T05:55:03.349Z,7.6
2019-02-09T06:00:02.727Z,7.5
2019-02-09T06:05:03.083Z,7.4
2019-02-09T06:10:02.520Z,7.1
2019-02-09T06:15:02.940Z,7.1
2019-02-09T06:20:03.385Z,7.0
2019-02-09T06:25:02.823Z,7.0
2019-02-09T06:30:03.166Z,7.4
2019-02-09T06:35:02.564Z,7.1
2019-02-09T06:40:03.039Z,7.4
2019-02-09T06:45:02.418Z,7.5
2019-02-09T06:50:02.860Z,7.4
2019-02-09T06:55:03.298Z,7.4
2019-02-09T07:00:02.762Z,7.5
2019-02-09T07:05:03.248Z,7.5
2019-02-09T07:10:02.682Z,7.5
2019-02-09T07:15:03.026Z,7.4
2019-02-09T07:20:02.444Z,7.4
2019-02-09T07:25:02.081Z,7.4
2019-02-09T07:30:02.523Z,7.4
2019-02-09T07:35:02.964Z,7.1
2019-02-09T07:40:02.484Z,7.4
2019-02-09T07:45:02.932Z,7.1
2019-02-09T07:50:03.261Z,7.1
2019-02-09T07:55:02.606Z,7.1
2019-02-09T08:00:03.017Z,7.1
2019-02-09T08:05:02.442Z,7.1
2019-02-09T08:10:02.885Z,7.1
2019-02-09T08:15:03.230Z,7.1
2019-02-09T08:20:02.585Z,7.5
2019-02-09T08:25:02.189Z,7.5
2019-02-09T08:30:02.603Z,7.6
2019-02-09T08:35:02.947Z,7.5
2019-02-09T08:40:02.370Z,7.6
2019-02-09T08:45:02.806Z,7.9
2019-02-09T08:50:03.128Z,8.0
2019-02-09T08:55:02.469Z,8.0
2019-02-09T09:00:02.945Z,7.9
2019-02-09T09:05:09.606Z,7.9
2019-02-09T09:10:02.482Z,8.3
2019-02-09T09:15:02.907Z,8.3
2019-02-09T09:20:03.350Z,8.3
2019-02-09T09:25:02.792Z,8.3
2019-02-09T09:30:03.425Z,8.3
2019-02-09T09:35:02.837Z,8.1
2019-02-09T09:40:03.291Z,8.1
2019-02-09T09:45:02.700Z,8.0
2019-02-09T09:50:03.149Z,8.1
2019-02-09T09:55:02.484Z,8.5
2019-02-09T10:00:02.922Z,8.8
2019-02-09T10:05:03.401Z,9.1
2019-02-09T10:10:02.874Z,9.1
2019-02-09T10:15:03.336Z,9.1
2019-02-09T10:20:02.767Z,9.3
2019-02-09T10:25:03.184Z,9.1
2019-02-09T10:30:02.512Z,9.3
2019-02-09T10:35:02.943Z,9.3
2019-02-09T10:40:02.360Z,9.3
2019-02-09T10:45:02.810Z,9.0
2019-02-09T10:50:03.159Z,9.3
2019-02-09T10:55:02.579Z,9.5
2019-02-09T11:00:03.003Z,9.8
2019-02-09T11:05:02.435Z,9.6
2019-02-09T11:10:02.983Z,9.6
2019-02-09T11:15:02.404Z,9.6
2019-02-09T11:20:02.854Z,9.6
2019-02-09T11:25:03.278Z,9.6
2019-02-09T11:30:02.691Z,9.8
2019-02-09T11:35:03.068Z,10.1
2019-02-09T11:40:02.579Z,10.1
2019-02-09T11:45:03.064Z,10.1
2019-02-09T11:50:02.416Z,10.3
2019-02-09T11:55:03.135Z,10.1
2019-02-09T12:00:01.748Z,10.3
2019-02-09T12:05:03.167Z,10.6
2019-02-09T12:10:02.757Z,10.1
2019-02-09T12:15:03.140Z,10.0
2019-02-09T12:20:02.513Z,10.1
2019-02-09T12:25:02.890Z,10.0
2019-02-09T12:30:03.343Z,9.8
2019-02-09T12:35:02.748Z,9.5
2019-02-09T12:40:03.200Z,8.8
2019-02-09T12:45:02.586Z,9.8
2019-02-09T12:50:03.061Z,10.1
2019-02-09T12:55:02.453Z,10.0
2019-02-09T13:00:02.934Z,10.0
2019-02-09T13:05:03.374Z,9.8
2019-02-09T13:10:02.876Z,9.3
2019-02-09T13:15:03.337Z,9.3
2019-02-09T13:20:02.730Z,9.5
2019-02-09T13:25:03.195Z,9.6
2019-02-09T13:30:02.571Z,9.6
2019-02-09T13:35:03.068Z,9.6
2019-02-09T13:40:02.546Z,9.5
2019-02-09T13:45:03.115Z,9.8
2019-02-09T13:50:02.508Z,9.8
2019-02-09T13:55:02.964Z,10.0
2019-02-09T14:00:02.369Z,10.1
2019-02-09T14:05:02.752Z,10.3
2019-02-09T14:10:03.251Z,10.1
2019-02-09T14:15:02.666Z,10.0
2019-02-09T14:20:03.016Z,10.1
2019-02-09T14:25:02.451Z,10.1
2019-02-09T14:30:02.889Z,10.1
2019-02-09T14:35:03.976Z,10.1
2019-02-09T14:40:02.423Z,10.1
2019-02-09T14:45:02.800Z,10.1
2019-02-09T14:50:10.950Z,10.0
2019-02-09T14:55:02.746Z,10.0
2019-02-09T15:00:03.210Z,9.8
2019-02-09T15:05:02.558Z,9.8
2019-02-09T15:10:03.043Z,10.0
2019-02-09T15:15:02.481Z,10.1
2019-02-09T15:20:02.949Z,10.1
2019-02-09T15:25:03.352Z,9.6
2019-02-09T15:30:02.709Z,9.5
2019-02-09T15:35:03.151Z,9.1
2019-02-09T15:40:02.552Z,9.1
2019-02-09T15:45:02.971Z,9.0
2019-02-09T15:50:02.408Z,9.0
2019-02-09T15:55:02.783Z,8.8
2019-02-09T16:00:03.485Z,8.8
2019-02-09T16:05:02.901Z,8.6
2019-02-09T16:10:02.330Z,8.6
2019-02-09T16:15:02.679Z,8.3
2019-02-09T16:20:02.191Z,8.1
2019-02-09T16:25:02.630Z,8.1
2019-02-09T16:30:03.068Z,8.1
2019-02-09T16:35:02.489Z,8.0
2019-02-09T16:40:02.969Z,8.1
2019-02-09T16:45:02.346Z,8.0
2019-02-09T16:50:02.725Z,8.0
2019-02-09T16:55:03.174Z,7.9
2019-02-09T17:00:02.586Z,8.0
2019-02-09T17:05:03.031Z,8.0
2019-02-09T17:10:02.561Z,8.1
2019-02-09T17:15:03.007Z,8.1
2019-02-09T17:20:02.422Z,8.1
2019-02-09T17:25:02.866Z,8.1
2019-02-09T17:30:03.272Z,8.1
2019-02-09T17:35:02.728Z,8.3
2019-02-09T17:40:03.135Z,8.3
2019-02-09T17:45:02.519Z,8.5
2019-02-09T17:50:02.893Z,8.3
2019-02-09T17:55:03.342Z,8.1
2019-02-09T18:00:02.680Z,8.3
2019-02-09T18:05:03.097Z,8.1
2019-02-09T18:10:02.622Z,8.0
2019-02-09T18:15:02.968Z,8.1
2019-02-09T18:20:02.375Z,8.0
2019-02-09T18:25:02.720Z,7.9
2019-02-09T18:30:03.061Z,8.0
2019-02-09T18:35:02.509Z,8.0
2019-02-09T18:40:03.043Z,7.9
2019-02-09T18:45:02.448Z,7.9
2019-02-09T18:50:02.796Z,7.6
2019-02-09T18:55:03.231Z,7.5
2019-02-09T19:00:02.663Z,7.5
2019-02-09T19:05:04.334Z,7.5
2019-02-09T19:10:03.170Z,7.6
2019-02-09T19:15:02.546Z,7.6
2019-02-09T19:20:02.988Z,7.5
2019-02-09T19:25:02.447Z,7.5
2019-02-09T19:30:02.860Z,7.5
2019-02-09T19:35:03.300Z,7.4
2019-02-09T19:40:02.716Z,7.4
2019-02-09T19:45:03.166Z,7.4
2019-02-09T19:50:02.583Z,7.4
2019-02-09T19:55:03.028Z,7.4
2019-02-09T20:00:02.380Z,7.5
2019-02-09T20:05:02.775Z,7.4
2019-02-09T20:10:03.231Z,7.5
2019-02-09T20:15:02.650Z,7.4
2019-02-09T20:20:02.995Z,7.4
2019-02-09T20:25:02.394Z,7.4
2019-02-09T20:30:02.745Z,7.4
2019-02-09T20:35:03.186Z,7.1
2019-02-09T20:40:02.592Z,7.1
2019-02-09T20:45:02.953Z,7.4
2019-02-09T20:50:03.422Z,7.4
2019-02-09T20:55:02.847Z,7.4
2019-02-09T21:00:03.268Z,7.4
2019-02-09T21:05:02.607Z,7.4
2019-02-09T21:10:03.012Z,7.1
2019-02-09T21:15:02.430Z,7.4
2019-02-09T21:20:02.884Z,7.5
2019-02-09T21:25:03.313Z,7.4
2019-02-09T21:30:02.734Z,7.4
2019-02-09T21:35:03.087Z,7.4
2019-02-09T21:40:02.520Z,7.5
2019-02-09T21:45:02.980Z,7.4
2019-02-09T21:50:02.372Z,7.4
2019-02-09T21:55:02.813Z,7.4
2019-02-09T22:00:03.257Z,7.4
2019-02-09T22:05:02.793Z,7.4
2019-02-09T22:10:03.213Z,7.5
2019-02-09T22:15:02.702Z,7.6
2019-02-09T22:20:03.173Z,7.5
2019-02-09T22:25:02.692Z,7.6
2019-02-09T22:30:03.175Z,7.6
2019-02-09T22:35:02.569Z,7.6
2019-02-09T22:40:03.052Z,7.6
2019-02-09T22:45:02.420Z,7.6
2019-02-09T22:50:02.027Z,7.6
2019-02-09T22:55:01.740Z,7.9
2019-02-09T23:00:03.142Z,7.6
2019-02-09T23:05:02.547Z,7.9
2019-02-09T23:10:02.993Z,7.9
2019-02-09T23:15:02.413Z,7.9
2019-02-09T23:20:02.899Z,7.9
2019-02-09T23:25:03.340Z,7.9
2019-02-09T23:30:02.723Z,7.9
2019-02-09T23:35:03.205Z,8.0
2019-02-09T23:40:02.689Z,7.9
2019-02-09T23:45:03.066Z,7.9
2019-02-09T23:50:02.391Z,8.0
2019-02-09T23:55:02.795Z,8.0
