createdAt,value
2023-03-06T00:00:37.477Z,25.00
2023-03-06T00:03:18.204Z,25.00
2023-03-06T00:05:47.024Z,26.00
2023-03-06T00:08:15.101Z,26.25
2023-03-06T00:10:43.629Z,25.00
2023-03-06T00:13:14.183Z,27.00
2023-03-06T00:15:43.009Z,25.50
2023-03-06T00:18:11.082Z,25.25
2023-03-06T00:20:41.439Z,27.00
2023-03-06T00:23:10.514Z,27.50
2023-03-06T00:25:42.860Z,27.00
2023-03-06T00:28:12.425Z,27.50
2023-03-06T00:30:41.006Z,28.00
2023-03-06T00:33:09.388Z,27.00
2023-03-06T00:35:41.682Z,27.00
2023-03-06T00:38:12.229Z,25.50
2023-03-06T00:40:40.774Z,26.50
2023-03-06T00:43:08.988Z,27.50
2023-03-06T00:45:37.758Z,27.00
2023-03-06T00:48:06.532Z,25.75
2023-03-06T00:50:35.507Z,27.25
2023-03-06T00:53:03.682Z,28.00
2023-03-06T00:55:33.725Z,26.25
2023-03-06T00:58:01.915Z,26.50
2023-03-06T01:00:30.375Z,28.33
2023-03-06T01:02:58.414Z,28.00
2023-03-06T01:05:26.880Z,29.00
2023-03-06T01:07:54.933Z,28.00
2023-03-06T01:10:23.370Z,25.00
2023-03-06T01:12:51.367Z,27.00
2023-03-06T01:15:20.871Z,25.00
2023-03-06T01:17:49.033Z,26.25
2023-03-06T01:20:18.091Z,27.00
2023-03-06T01:22:46.246Z,26.00
2023-03-06T01:25:14.811Z,28.33
2023-03-06T01:27:43.857Z,25.00
2023-03-06T01:30:12.995Z,28.50
2023-03-06T01:32:41.083Z,26.25
2023-03-06T01:35:10.185Z,27.00
2023-03-06T01:37:39.172Z,28.00
2023-03-06T01:40:10.338Z,27.00
2023-03-06T01:42:38.513Z,26.25
2023-03-06T01:45:13.266Z,29.00
2023-03-06T01:47:41.325Z,28.50
2023-03-06T01:50:12.785Z,26.00
2023-03-06T01:52:50.848Z,28.00
2023-03-06T01:55:26.925Z,27.00
2023-03-06T01:57:58.257Z,28.00
2023-03-06T02:00:28.855Z,27.75
2023-03-06T02:03:16.689Z,28.00
2023-03-06T02:05:45.715Z,28.25
2023-03-06T02:08:15.803Z,28.25
2023-03-06T02:11:10.876Z,30.75
2023-03-06T02:13:40.171Z,31.00
2023-03-06T02:16:10.097Z,27.00
2023-03-06T02:18:40.943Z,30.00
2023-03-06T02:21:13.909Z,29.00
2023-03-06T02:24:14.147Z,30.25
2023-03-06T02:26:43.971Z,27.00
2023-03-06T02:29:12.289Z,28.00
2023-03-06T02:31:40.939Z,28.00
2023-03-06T02:34:28.958Z,28.75
2023-03-06T02:37:07.109Z,27.00
2023-03-06T02:39:40.679Z,26.25
2023-03-06T02:42:09.319Z,29.25
2023-03-06T02:44:37.773Z,28.50
2023-03-06T02:47:08.259Z,28.00
2023-03-06T02:49:36.290Z,25.25
2023-03-06T02:52:05.244Z,27.50
2023-03-06T02:54:33.454Z,28.00
2023-03-06T02:57:02.264Z,28.25
2023-03-06T02:59:32.307Z,27.50
2023-03-06T03:02:00.978Z,29.25
2023-03-06T03:04:29.095Z,27.00
2023-03-06T03:06:59.118Z,27.75
2023-03-06T03:09:27.282Z,28.00
2023-03-06T03:11:56.581Z,29.00
2023-03-06T03:14:25.332Z,29.00
2023-03-06T03:16:54.470Z,25.25
2023-03-06T03:19:22.532Z,26.75
2023-03-06T03:21:51.330Z,28.00
2023-03-06T03:24:24.441Z,25.00
2023-03-06T03:26:53.034Z,30.25
2023-03-06T03:29:24.265Z,28.00
2023-03-06T03:31:52.901Z,28.00
2023-03-06T03:34:21.376Z,28.00
2023-03-06T03:36:49.865Z,28.50
2023-03-06T03:39:18.171Z,28.00
2023-03-06T03:41:46.857Z,28.00
2023-03-06T03:44:14.988Z,27.00
2023-03-06T03:46:44.190Z,26.50
2023-03-06T03:49:17.552Z,27.75
2023-03-06T03:51:46.222Z,26.00
2023-03-06T03:54:14.650Z,27.67
2023-03-06T03:56:46.837Z,27.00
2023-03-06T03:59:21.215Z,28.00
2023-03-06T04:02:01.038Z,27.00
2023-03-06T04:04:29.277Z,29.00
2023-03-06T04:06:58.250Z,26.50
2023-03-06T04:09:26.914Z,26.00
2023-03-06T04:11:55.607Z,27.00
2023-03-06T04:14:23.746Z,27.50
2023-03-06T04:16:52.155Z,28.00
2023-03-06T04:19:20.192Z,28.25
2023-03-06T04:21:48.555Z,27.75
2023-03-06T04:24:17.996Z,26.00
2023-03-06T04:26:47.549Z,29.00
2023-03-06T04:29:15.994Z,25.33
2023-03-06T04:31:44.542Z,25.25
2023-03-06T04:34:12.575Z,27.00
2023-03-06T04:36:50.878Z,27.25
2023-03-06T04:39:19.477Z,25.33
2023-03-06T04:41:49.654Z,28.00
2023-03-06T04:44:18.056Z,26.00
2023-03-06T04:46:46.435Z,26.67
2023-03-06T04:49:14.535Z,28.00
2023-03-06T04:51:43.071Z,27.50
2023-03-06T04:54:11.198Z,27.50
2023-03-06T04:56:39.571Z,26.50
2023-03-06T04:59:07.868Z,26.25
2023-03-06T05:01:36.400Z,27.00
2023-03-06T05:04:04.973Z,25.50
2023-03-06T05:06:33.757Z,26.00
2023-03-06T05:09:02.069Z,26.50
2023-03-06T05:11:30.769Z,26.00
2023-03-06T05:13:59.091Z,27.00
2023-03-06T05:16:27.783Z,24.00
2023-03-06T05:18:56.161Z,24.50
2023-03-06T05:21:24.690Z,26.25
2023-03-06T05:23:52.948Z,24.50
2023-03-06T05:26:21.676Z,23.00
2023-03-06T05:28:50.183Z,26.00
2023-03-06T05:31:18.864Z,25.00
2023-03-06T05:33:47.143Z,25.75
2023-03-06T05:36:15.890Z,24.50
2023-03-06T05:38:44.151Z,25.25
2023-03-06T05:41:14.222Z,23.00
2023-03-06T05:43:42.638Z,24.33
2023-03-06T05:46:11.602Z,25.00
2023-03-06T05:48:39.911Z,25.25
2023-03-06T05:51:08.558Z,25.00
2023-03-06T05:53:36.778Z,24.00
2023-03-06T05:56:09.100Z,25.00
2023-03-06T05:58:38.369Z,23.00
2023-03-06T06:01:15.490Z,23.00
2023-03-06T06:03:44.104Z,23.50
2023-03-06T06:06:14.125Z,25.00
2023-03-06T06:08:42.430Z,24.00
2023-03-06T06:11:12.760Z,25.33
2023-03-06T06:13:42.101Z,27.25
2023-03-06T06:16:12.822Z,27.00
2023-03-06T06:18:41.530Z,24.50
2023-03-06T06:21:11.597Z,25.25
2023-03-06T06:23:39.845Z,26.75
2023-03-06T06:26:09.401Z,26.00
2023-03-06T06:28:37.826Z,27.75
2023-03-06T06:31:11.249Z,27.25
2023-03-06T06:33:40.641Z,26.00
2023-03-06T06:36:20.004Z,28.00
2023-03-06T06:38:48.677Z,30.00
2023-03-06T06:44:11.516Z,27.00
2023-03-06T06:47:20.929Z,30.25
2023-03-06T06:49:28.961Z,28.00
2023-03-06T06:51:57.909Z,28.25
2023-03-06T06:54:26.355Z,27.25
2023-03-06T06:56:55.116Z,29.33
2023-03-06T06:59:24.008Z,29.50
2023-03-06T07:01:53.263Z,31.00
2023-03-06T07:04:21.656Z,30.25
2023-03-06T07:06:50.156Z,28.00
2023-03-06T07:09:18.477Z,28.50
2023-03-06T07:11:47.098Z,28.00
2023-03-06T07:14:15.434Z,31.00
2023-03-06T07:16:44.244Z,29.50
2023-03-06T07:19:12.478Z,28.50
2023-03-06T07:21:41.417Z,31.00
2023-03-06T07:24:09.625Z,30.00
2023-03-06T07:26:38.625Z,32.00
2023-03-06T07:29:06.973Z,30.50
2023-03-06T07:31:35.584Z,30.50
2023-03-06T07:34:05.049Z,30.50
2023-03-06T07:36:34.789Z,33.00
2023-03-06T07:39:03.048Z,32.00
2023-03-06T07:41:31.690Z,32.25
2023-03-06T07:44:00.021Z,31.25
2023-03-06T07:46:28.809Z,30.00
2023-03-06T07:48:58.383Z,30.00
2023-03-06T07:51:26.992Z,32.50
2023-03-06T07:53:55.338Z,30.25
2023-03-06T07:56:23.914Z,30.50
2023-03-06T07:58:52.224Z,31.00
2023-03-06T08:01:23.838Z,33.00
2023-03-06T08:03:52.877Z,30.25
2023-03-06T08:06:24.824Z,33.00
2023-03-06T08:08:55.030Z,32.50
2023-03-06T08:11:26.003Z,34.00
2023-03-06T08:13:55.565Z,32.75
2023-03-06T08:16:27.216Z,33.00
2023-03-06T08:18:56.414Z,32.25
2023-03-06T08:21:27.341Z,34.00
2023-03-06T08:23:55.977Z,32.00
2023-03-06T08:26:27.469Z,30.50
2023-03-06T08:28:57.731Z,32.00
2023-03-06T08:31:34.194Z,33.00
2023-03-06T08:34:05.247Z,29.25
2023-03-06T08:36:34.066Z,29.50
2023-03-06T08:39:02.525Z,32.00
2023-03-06T08:41:31.921Z,31.25
2023-03-06T08:44:00.473Z,33.00
2023-03-06T08:46:30.477Z,31.00
2023-03-06T08:48:59.153Z,31.00
2023-03-06T08:51:29.136Z,31.00
2023-03-06T08:53:58.207Z,30.25
2023-03-06T08:56:32.557Z,30.00
2023-03-06T08:59:02.841Z,29.50
2023-03-06T09:01:56.513Z,31.25
2023-03-06T09:04:24.732Z,29.25
2023-03-06T09:06:54.621Z,31.25
2023-03-06T09:09:23.610Z,30.75
2023-03-06T09:11:52.020Z,31.00
2023-03-06T09:14:20.108Z,31.50
2023-03-06T09:16:48.665Z,31.50
2023-03-06T09:19:16.774Z,31.00
2023-03-06T09:21:45.535Z,31.00
2023-03-06T09:24:13.583Z,29.75
2023-03-06T09:26:47.016Z,32.25
2023-03-06T09:29:17.259Z,29.00
2023-03-06T09:31:45.998Z,32.50
2023-03-06T09:34:14.286Z,31.50
2023-03-06T09:36:55.826Z,31.25
2023-03-06T09:39:26.064Z,29.00
2023-03-06T09:41:55.566Z,31.00
2023-03-06T09:44:27.741Z,28.00
2023-03-06T09:47:29.954Z,31.00
2023-03-06T09:50:08.781Z,31.00
2023-03-06T09:52:55.390Z,31.50
2023-03-06T09:55:31.764Z,30.50
2023-03-06T09:58:07.338Z,33.00
2023-03-06T10:00:42.351Z,29.50
2023-03-06T10:03:18.624Z,29.75
2023-03-06T10:05:51.549Z,32.00
2023-03-06T10:08:48.704Z,32.00
2023-03-06T10:11:45.260Z,28.00
2023-03-06T10:14:32.879Z,32.00
2023-03-06T10:17:01.934Z,30.25
2023-03-06T10:19:35.889Z,29.25
2023-03-06T10:22:14.293Z,30.25
2023-03-06T10:24:54.633Z,28.00
2023-03-06T10:27:35.284Z,30.00
2023-03-06T10:30:24.770Z,28.00
2023-03-06T10:32:59.889Z,29.75
2023-03-06T10:35:55.194Z,28.00
2023-03-06T10:38:30.972Z,26.25
2023-03-06T10:41:11.819Z,29.25
2023-03-06T10:43:44.785Z,28.50
2023-03-06T10:46:14.963Z,26.25
2023-03-06T10:48:43.123Z,26.33
2023-03-06T10:51:25.564Z,27.00
2023-03-06T10:54:14.959Z,26.25
2023-03-06T10:56:45.292Z,26.00
2023-03-06T10:59:25.695Z,26.00
2023-03-06T11:01:59.299Z,29.00
2023-03-06T11:04:30.282Z,26.00
2023-03-06T11:07:07.952Z,26.00
2023-03-06T11:09:36.734Z,26.50
2023-03-06T11:12:38.180Z,28.00
2023-03-06T11:15:24.045Z,27.75
2023-03-06T11:18:04.994Z,27.25
2023-03-06T11:20:51.144Z,27.00
2023-03-06T11:23:38.107Z,26.50
2023-03-06T11:26:15.591Z,27.00
2023-03-06T11:28:57.847Z,26.25
2023-03-06T11:31:33.354Z,27.00
2023-03-06T11:34:23.324Z,24.25
2023-03-06T11:37:06.125Z,24.25
2023-03-06T11:39:42.168Z,26.00
2023-03-06T11:42:17.961Z,25.00
2023-03-06T11:45:03.065Z,29.25
2023-03-06T11:47:50.558Z,24.50
2023-03-06T11:50:38.915Z,27.50
2023-03-06T11:53:12.006Z,25.75
2023-03-06T11:55:52.881Z,28.00
2023-03-06T11:58:35.882Z,26.50
2023-03-06T12:01:15.544Z,29.00
2023-03-06T12:03:58.992Z,28.00
2023-03-06T12:06:58.586Z,27.00
2023-03-06T12:09:38.495Z,27.25
2023-03-06T12:12:37.549Z,26.00
2023-03-06T12:15:27.544Z,27.00
2023-03-06T12:18:34.972Z,27.33
2023-03-06T12:21:07.788Z,32.00
2023-03-06T12:24:00.593Z,33.75
2023-03-06T12:26:32.185Z,37.25
2023-03-06T12:29:15.635Z,38.00
2023-03-06T12:32:23.765Z,35.25
2023-03-06T12:35:17.597Z,35.67
2023-03-06T12:38:18.564Z,34.00
2023-03-06T12:40:56.172Z,33.00
2023-03-06T12:43:30.182Z,35.25
2023-03-06T12:46:03.373Z,33.00
2023-03-06T12:48:35.354Z,32.00
2023-03-06T12:51:06.960Z,30.50
2023-03-06T12:53:36.687Z,31.00
2023-03-06T12:56:05.726Z,30.00
2023-03-06T12:58:35.765Z,27.75
2023-03-06T13:01:32.080Z,29.25
2023-03-06T13:04:15.518Z,28.75
2023-03-06T13:07:08.740Z,27.00
2023-03-06T13:09:52.162Z,29.00
2023-03-06T13:12:42.742Z,28.00
2023-03-06T13:15:33.016Z,24.00
2023-03-06T13:18:02.171Z,28.00
2023-03-06T13:20:46.095Z,25.00
2023-03-06T13:23:29.887Z,26.50
2023-03-06T13:26:08.279Z,25.25
2023-03-06T13:28:49.512Z,25.00
2023-03-06T13:31:28.454Z,23.50
2023-03-06T13:34:05.613Z,24.00
2023-03-06T13:36:36.695Z,25.00
2023-03-06T13:39:11.351Z,23.50
2023-03-06T13:42:04.078Z,25.25
2023-03-06T13:44:32.613Z,25.25
2023-03-06T13:47:03.496Z,23.25
2023-03-06T13:49:33.151Z,26.00
2023-03-06T13:52:09.652Z,22.00
2023-03-06T13:55:03.394Z,23.50
2023-03-06T13:57:49.753Z,24.67
2023-03-06T14:00:27.480Z,24.00
2023-03-06T14:03:22.077Z,25.25
2023-03-06T14:05:51.555Z,25.50
2023-03-06T14:08:29.471Z,26.00
2023-03-06T14:11:33.338Z,24.25
2023-03-06T14:14:02.225Z,25.50
2023-03-06T14:16:49.358Z,26.00
2023-03-06T14:19:19.324Z,26.50
2023-03-06T14:21:50.436Z,25.25
2023-03-06T14:24:30.328Z,27.00
2023-03-06T14:26:58.950Z,24.75
2023-03-06T14:29:29.600Z,25.25
2023-03-06T14:32:00.983Z,25.25
2023-03-06T14:34:32.612Z,25.50
2023-03-06T14:37:05.655Z,25.25
2023-03-06T14:39:39.850Z,25.75
2023-03-06T14:42:20.326Z,25.50
2023-03-06T14:44:59.774Z,23.50
2023-03-06T14:47:31.029Z,23.00
2023-03-06T14:50:23.339Z,26.00
2023-03-06T14:53:01.349Z,27.00
2023-03-06T14:55:30.729Z,22.75
2023-03-06T14:58:27.703Z,23.75
2023-03-06T15:00:59.264Z,24.33
2023-03-06T15:03:44.924Z,24.50
2023-03-06T15:06:23.286Z,23.00
2023-03-06T15:09:07.863Z,24.00
2023-03-06T15:12:04.934Z,24.00
2023-03-06T15:14:41.753Z,26.00
2023-03-06T15:17:19.176Z,25.00
2023-03-06T15:19:49.821Z,24.00
2023-03-06T15:22:31.598Z,25.00
2023-03-06T15:25:19.119Z,24.00
2023-03-06T15:28:00.713Z,24.25
2023-03-06T15:30:35.037Z,25.00
2023-03-06T15:33:10.811Z,24.00
2023-03-06T15:35:39.667Z,23.00
2023-03-06T15:38:30.381Z,24.00
2023-03-06T15:41:01.532Z,23.00
2023-03-06T15:43:38.275Z,23.75
2023-03-06T15:46:07.525Z,23.00
2023-03-06T15:48:35.768Z,23.25
2023-03-06T15:51:05.106Z,23.00
2023-03-06T15:53:33.448Z,22.00
2023-03-06T15:56:02.220Z,23.25
2023-03-06T15:58:33.972Z,21.50
2023-03-06T16:01:04.248Z,24.00
2023-03-06T16:03:32.629Z,20.75
2023-03-06T16:06:01.543Z,21.00
2023-03-06T16:08:30.072Z,21.50
2023-03-06T16:10:58.644Z,21.75
2023-03-06T16:13:28.500Z,18.25
2023-03-06T16:15:57.074Z,21.00
2023-03-06T16:18:25.428Z,21.33
2023-03-06T16:20:54.071Z,19.25
2023-03-06T16:23:22.349Z,21.25
2023-03-06T16:25:51.045Z,19.25
2023-03-06T16:28:19.329Z,19.00
2023-03-06T16:30:47.931Z,18.00
2023-03-06T16:33:16.300Z,20.00
2023-03-06T16:35:46.839Z,20.25
2023-03-06T16:38:15.870Z,19.33
2023-03-06T16:40:44.468Z,19.00
2023-03-06T16:43:13.725Z,19.00
2023-03-06T16:45:43.107Z,19.00
2023-03-06T16:48:16.009Z,19.33
2023-03-06T16:50:45.601Z,18.00
2023-03-06T16:53:14.221Z,19.25
2023-03-06T16:55:42.886Z,18.50
2023-03-06T16:58:11.117Z,18.00
2023-03-06T17:00:39.684Z,18.33
2023-03-06T17:03:08.052Z,19.00
2023-03-06T17:05:38.139Z,20.00
2023-03-06T17:08:06.296Z,21.00
2023-03-06T17:10:35.449Z,18.33
2023-03-06T17:13:03.772Z,19.00
2023-03-06T17:15:32.395Z,18.00
2023-03-06T17:18:00.894Z,19.00
2023-03-06T17:20:29.629Z,20.25
2023-03-06T17:22:57.890Z,20.33
2023-03-06T17:25:26.484Z,19.25
2023-03-06T17:27:54.693Z,21.25
2023-03-06T17:30:23.558Z,19.00
2023-03-06T17:32:51.899Z,20.25
2023-03-06T17:35:20.430Z,20.00
2023-03-06T17:37:48.670Z,19.00
2023-03-06T17:40:17.150Z,18.33
2023-03-06T17:42:45.362Z,20.00
2023-03-06T17:45:14.010Z,20.00
2023-03-06T17:47:42.337Z,20.00
2023-03-06T17:50:11.590Z,20.00
2023-03-06T17:52:40.006Z,22.00
2023-03-06T17:55:09.173Z,20.00
2023-03-06T17:57:37.629Z,22.00
2023-03-06T18:00:07.211Z,19.00
2023-03-06T18:02:40.293Z,22.25
2023-03-06T18:05:09.668Z,20.25
2023-03-06T18:07:38.197Z,21.00
2023-03-06T18:10:07.099Z,21.00
2023-03-06T18:12:35.409Z,22.00
2023-03-06T18:15:04.468Z,22.25
2023-03-06T18:17:32.677Z,22.33
2023-03-06T18:20:04.199Z,21.00
2023-03-06T18:22:33.680Z,22.00
2023-03-06T18:25:03.056Z,22.50
2023-03-06T18:27:33.939Z,22.75
2023-03-06T18:30:02.636Z,26.00
2023-03-06T18:32:31.583Z,23.50
2023-03-06T18:35:00.444Z,24.00
2023-03-06T18:37:28.636Z,23.50
2023-03-06T18:39:57.297Z,24.50
2023-03-06T18:42:26.823Z,27.00
2023-03-06T18:44:55.669Z,25.00
2023-03-06T18:47:23.954Z,27.33
2023-03-06T18:49:53.159Z,27.00
2023-03-06T18:52:21.601Z,26.33
2023-03-06T18:54:50.746Z,24.00
2023-03-06T18:57:19.138Z,24.00
2023-03-06T18:59:48.512Z,28.00
2023-03-06T19:02:17.048Z,28.00
2023-03-06T19:04:45.992Z,33.00
2023-03-06T19:07:14.373Z,30.50
2023-03-06T19:09:44.581Z,31.50
2023-03-06T19:12:12.757Z,33.00
2023-03-06T19:14:41.526Z,33.75
2023-03-06T19:17:09.817Z,35.00
2023-03-06T19:19:39.257Z,35.00
2023-03-06T19:22:07.471Z,36.25
2023-03-06T19:24:36.100Z,37.00
2023-03-06T19:27:04.398Z,37.00
2023-03-06T19:29:33.580Z,35.67
2023-03-06T19:32:01.779Z,36.00
2023-03-06T19:34:30.417Z,35.00
2023-03-06T19:36:58.597Z,36.75
2023-03-06T19:39:27.051Z,37.00
2023-03-06T19:41:55.240Z,35.75
2023-03-06T19:44:23.750Z,34.00
2023-03-06T19:46:51.824Z,36.25
2023-03-06T19:49:22.467Z,36.75
2023-03-06T19:51:50.673Z,35.00
2023-03-06T19:54:23.523Z,35.00
2023-03-06T19:56:51.998Z,33.00
2023-03-06T19:59:20.667Z,31.50
2023-03-06T20:01:48.972Z,34.25
2023-03-06T20:04:17.651Z,35.33
2023-03-06T20:06:46.910Z,35.00
2023-03-06T20:09:15.555Z,35.33
2023-03-06T20:11:43.949Z,35.33
2023-03-06T20:14:13.649Z,35.00
2023-03-06T20:16:42.045Z,32.50
2023-03-06T20:19:11.584Z,34.50
2023-03-06T20:21:39.763Z,33.00
2023-03-06T20:24:10.264Z,32.00
2023-03-06T20:26:38.748Z,34.25
2023-03-06T20:29:07.576Z,31.50
2023-03-06T20:31:36.081Z,33.75
2023-03-06T20:34:05.141Z,34.25
2023-03-06T20:36:36.257Z,34.00
2023-03-06T20:39:07.852Z,32.50
2023-03-06T20:41:36.645Z,34.33
2023-03-06T20:44:07.409Z,35.75
2023-03-06T20:46:36.061Z,34.00
2023-03-06T20:49:05.297Z,34.75
2023-03-06T20:51:36.361Z,32.67
2023-03-06T20:54:07.273Z,35.00
2023-03-06T20:56:36.894Z,33.25
2023-03-06T20:59:06.322Z,32.00
2023-03-06T21:01:38.577Z,32.25
2023-03-06T21:04:12.938Z,33.50
2023-03-06T21:06:42.900Z,29.50
2023-03-06T21:09:11.861Z,31.00
2023-03-06T21:11:40.187Z,33.00
2023-03-06T21:14:08.749Z,30.50
2023-03-06T21:16:36.924Z,32.25
2023-03-06T21:19:05.599Z,32.00
2023-03-06T21:21:35.260Z,31.00
2023-03-06T21:24:04.022Z,34.50
2023-03-06T21:26:35.678Z,32.00
2023-03-06T21:29:04.827Z,32.00
2023-03-06T21:31:33.799Z,32.25
2023-03-06T21:34:04.802Z,31.50
2023-03-06T21:36:34.009Z,30.00
2023-03-06T21:39:06.356Z,32.00
2023-03-06T21:41:34.613Z,32.50
2023-03-06T21:44:04.802Z,31.25
2023-03-06T21:46:33.801Z,31.00
2023-03-06T21:49:04.951Z,33.00
2023-03-06T21:51:33.541Z,31.25
2023-03-06T21:54:03.138Z,33.25
2023-03-06T21:56:33.322Z,31.00
2023-03-06T21:59:01.971Z,31.00
2023-03-06T22:01:30.566Z,33.25
2023-03-06T22:04:00.360Z,31.00
2023-03-06T22:06:30.299Z,32.00
2023-03-06T22:09:00.193Z,31.00
2023-03-06T22:11:31.591Z,30.33
2023-03-06T22:14:00.265Z,28.25
2023-03-06T22:16:28.640Z,32.50
2023-03-06T22:18:57.580Z,31.75
2023-03-06T22:21:26.038Z,31.00
2023-03-06T22:23:59.869Z,29.25
2023-03-06T22:26:29.110Z,31.75
2023-03-06T22:28:57.626Z,30.00
2023-03-06T22:31:28.676Z,28.25
2023-03-06T22:33:59.856Z,32.00
2023-03-06T22:36:33.044Z,29.75
2023-03-06T22:39:02.892Z,31.00
2023-03-06T22:41:31.415Z,29.67
2023-03-06T22:44:01.835Z,30.50
2023-03-06T22:49:52.751Z,30.50
2023-03-06T22:52:20.988Z,31.00
2023-03-06T22:54:49.537Z,32.75
2023-03-06T22:57:18.204Z,31.25
2023-03-06T22:59:46.738Z,32.00
2023-03-06T23:02:14.945Z,32.00
2023-03-06T23:04:44.364Z,30.50
2023-03-06T23:07:12.577Z,29.00
2023-03-06T23:09:41.079Z,31.00
2023-03-06T23:12:27.768Z,29.67
2023-03-06T23:15:15.009Z,31.25
2023-03-06T23:18:02.030Z,29.00
2023-03-06T23:20:49.303Z,31.50
2023-03-06T23:23:37.377Z,31.50
2023-03-06T23:26:08.858Z,31.50
2023-03-06T23:28:37.260Z,31.00
2023-03-06T23:31:14.501Z,30.00
2023-03-06T23:33:43.442Z,31.25
2023-03-06T23:36:15.002Z,31.25
2023-03-06T23:38:43.562Z,33.00
2023-03-06T23:41:14.747Z,31.00
2023-03-06T23:43:43.167Z,28.25
2023-03-06T23:46:11.861Z,29.25
2023-03-06T23:48:41.684Z,29.00
2023-03-06T23:51:17.924Z,30.00
2023-03-06T23:53:47.082Z,33.00
2023-03-06T23:56:15.826Z,32.00
2023-03-06T23:58:45.767Z,29.25
