createdAt,value
2022-09-11T00:01:58.806Z,95663.75
2022-09-11T00:04:28.364Z,95666.78
2022-09-11T00:06:57.742Z,95658.34
2022-09-11T00:09:27.433Z,95665.13
2022-09-11T00:11:56.907Z,95660.56
2022-09-11T00:14:28.878Z,95666.50
2022-09-11T00:16:58.228Z,95665.69
2022-09-11T00:19:28.127Z,95668.09
2022-09-11T00:21:57.837Z,95669.22
2022-09-11T00:24:27.233Z,95655.69
2022-09-11T00:26:56.647Z,95665.41
2022-09-11T00:29:28.456Z,95663.28
2022-09-11T00:31:57.862Z,95663.28
2022-09-11T00:34:27.250Z,95662.72
2022-09-11T00:36:58.022Z,95661.63
2022-09-11T00:39:27.534Z,95659.16
2022-09-11T00:41:57.276Z,95659.16
2022-09-11T00:45:02.946Z,95651.53
2022-09-11T00:47:32.672Z,95655.63
2022-09-11T00:50:14.253Z,95658.06
2022-09-11T00:52:53.771Z,95654.56
2022-09-11T00:55:28.269Z,95652.94
2022-09-11T00:58:04.914Z,95649.69
2022-09-11T01:00:37.077Z,95641.91
2022-09-11T01:03:07.270Z,95650.03
2022-09-11T01:05:41.251Z,95649.72
2022-09-11T01:08:10.686Z,95641.06
2022-09-11T01:10:57.440Z,95645.91
2022-09-11T01:13:38.860Z,95640.50
2022-09-11T01:16:21.819Z,95644.84
2022-09-11T01:19:02.769Z,95647.50
2022-09-11T01:22:07.681Z,95638.88
2022-09-11T01:24:57.268Z,95643.22
2022-09-11T01:27:45.562Z,95652.72
2022-09-11T01:30:20.026Z,95641.34
2022-09-11T01:33:17.305Z,95635.94
2022-09-11T01:35:57.681Z,95642.94
2022-09-11T01:38:39.067Z,95641.63
2022-09-11T01:41:15.423Z,95649.69
2022-09-11T01:43:56.837Z,95640.50
2022-09-11T01:46:28.942Z,95637.28
2022-09-11T01:49:07.191Z,95638.41
2022-09-11T01:51:39.034Z,95629.22
2022-09-11T01:54:15.556Z,95631.63
2022-09-11T01:56:51.528Z,95635.72
2022-09-11T01:59:28.612Z,95642.72
2022-09-11T02:02:06.687Z,95630.19
2022-09-11T02:04:42.963Z,95634.84
2022-09-11T02:07:19.367Z,95640.78
2022-09-11T02:09:58.444Z,95632.94
2022-09-11T02:12:41.879Z,95633.72
2022-09-11T02:15:16.798Z,95626.16
2022-09-11T02:17:56.222Z,95640.78
2022-09-11T02:20:31.358Z,95636.19
2022-09-11T02:23:00.784Z,95630.78
2022-09-11T02:25:30.196Z,95634.50
2022-09-11T02:27:59.938Z,95624.53
2022-09-11T02:30:30.904Z,95628.59
2022-09-11T02:33:01.677Z,95638.53
2022-09-11T02:35:45.350Z,95632.63
2022-09-11T02:38:24.953Z,95636.38
2022-09-11T02:41:02.993Z,95626.66
2022-09-11T02:43:57.193Z,95633.34
2022-09-11T02:47:05.543Z,95618.97
2022-09-11T02:49:51.493Z,95629.56
2022-09-11T02:52:42.473Z,95631.75
2022-09-11T02:55:23.685Z,95622.50
2022-09-11T02:58:02.472Z,95621.16
2022-09-11T03:00:33.676Z,95613.94
2022-09-11T03:03:04.565Z,95615.00
2022-09-11T03:05:34.569Z,95608.28
2022-09-11T03:08:04.830Z,95613.41
2022-09-11T03:10:34.657Z,95608.00
2022-09-11T03:13:04.029Z,95602.84
2022-09-11T03:15:34.327Z,95608.31
2022-09-11T03:18:05.813Z,95615.09
2022-09-11T03:20:35.488Z,95619.41
2022-09-11T03:23:09.535Z,95606.97
2022-09-11T03:25:39.678Z,95608.59
2022-09-11T03:28:10.120Z,95613.47
2022-09-11T03:30:41.419Z,95621.59
2022-09-11T03:33:12.365Z,95608.91
2022-09-11T03:35:41.828Z,95605.13
2022-09-11T03:38:11.872Z,95606.44
2022-09-11T03:40:44.406Z,95608.09
2022-09-11T03:43:14.550Z,95598.09
2022-09-11T03:45:44.627Z,95603.53
2022-09-11T03:48:16.107Z,95608.44
2022-09-11T03:50:47.682Z,95613.25
2022-09-11T03:53:17.498Z,95607.00
2022-09-11T03:55:49.968Z,95616.19
2022-09-11T03:58:20.177Z,95611.59
2022-09-11T04:00:49.697Z,95605.06
2022-09-11T04:03:20.465Z,95598.03
2022-09-11T04:05:59.945Z,95608.00
2022-09-11T04:08:33.529Z,95609.63
2022-09-11T04:11:07.459Z,95606.94
2022-09-11T04:13:43.828Z,95606.38
2022-09-11T04:16:20.129Z,95618.03
2022-09-11T04:18:55.574Z,95615.03
2022-09-11T04:21:27.621Z,95608.81
2022-09-11T04:24:00.140Z,95609.09
2022-09-11T04:26:38.893Z,95612.88
2022-09-11T04:29:14.766Z,95611.75
2022-09-11T04:31:44.327Z,95606.63
2022-09-11T04:34:17.554Z,95615.75
2022-09-11T04:36:46.956Z,95611.16
2022-09-11T04:39:21.892Z,95614.44
2022-09-11T04:41:51.354Z,95613.06
2022-09-11T04:44:21.420Z,95606.09
2022-09-11T04:46:51.062Z,95605.34
2022-09-11T04:49:23.103Z,95606.97
2022-09-11T04:51:52.563Z,95599.75
2022-09-11T04:54:25.035Z,95600.00
2022-09-11T04:56:54.687Z,95611.63
2022-09-11T04:59:25.072Z,95625.47
2022-09-11T05:02:00.577Z,95618.47
2022-09-11T05:04:32.672Z,95628.91
2022-09-11T05:07:03.736Z,95625.75
2022-09-11T05:09:33.182Z,95618.75
2022-09-11T05:12:03.443Z,95631.69
2022-09-11T05:14:36.504Z,95629.00
2022-09-11T05:17:06.445Z,95629.53
2022-09-11T05:19:41.372Z,95631.16
2022-09-11T05:22:11.149Z,95627.13
2022-09-11T05:24:44.399Z,95623.84
2022-09-11T05:27:14.088Z,95626.53
2022-09-11T05:29:44.085Z,95629.44
2022-09-11T05:32:15.435Z,95627.34
2022-09-11T05:34:46.267Z,95637.28
2022-09-11T05:37:18.249Z,95628.09
2022-09-11T05:39:51.705Z,95629.41
2022-09-11T05:42:22.097Z,95640.75
2022-09-11T05:44:55.269Z,95625.84
2022-09-11T05:47:27.620Z,95633.97
2022-09-11T05:49:59.870Z,95648.00
2022-09-11T05:52:34.832Z,95650.06
2022-09-11T05:55:06.349Z,95644.09
2022-09-11T05:57:35.878Z,95651.41
2022-09-11T06:00:07.049Z,95646.25
2022-09-11T06:02:39.545Z,95663.72
2022-09-11T06:05:10.944Z,95657.22
2022-09-11T06:07:42.094Z,95667.75
2022-09-11T06:10:11.571Z,95662.63
2022-09-11T06:12:41.077Z,95661.00
2022-09-11T06:15:30.162Z,95670.69
2022-09-11T06:18:02.417Z,95673.41
2022-09-11T06:20:33.261Z,95669.31
2022-09-11T06:23:06.133Z,95677.41
2022-09-11T06:25:39.417Z,95675.75
2022-09-11T06:28:09.076Z,95674.91
2022-09-11T06:30:38.840Z,95684.59
2022-09-11T06:33:11.822Z,95691.06
2022-09-11T06:35:42.641Z,95685.94
2022-09-11T06:38:12.016Z,95690.16
2022-09-11T06:40:42.065Z,95689.09
2022-09-11T06:43:12.964Z,95689.72
2022-09-11T06:45:42.574Z,95704.59
2022-09-11T06:48:12.369Z,95691.91
2022-09-11T06:50:43.473Z,95690.81
2022-09-11T06:53:15.414Z,95690.56
2022-09-11T06:55:51.436Z,95693.22
2022-09-11T06:58:20.928Z,95697.59
2022-09-11T07:00:50.394Z,95697.53
2022-09-11T07:03:20.961Z,95696.97
2022-09-11T07:05:54.328Z,95698.56
2022-09-11T07:08:25.058Z,95707.72
2022-09-11T07:10:55.309Z,95705.09
2022-09-11T07:13:25.185Z,95706.91
2022-09-11T07:16:01.972Z,95704.69
2022-09-11T07:18:36.307Z,95708.78
2022-09-11T07:21:12.741Z,95703.91
2022-09-11T07:23:47.148Z,95712.00
2022-09-11T07:26:19.032Z,95721.97
2022-09-11T07:28:51.482Z,95718.47
2022-09-11T07:31:24.609Z,95718.09
2022-09-11T07:33:55.389Z,95721.38
2022-09-11T07:36:30.493Z,95725.19
2022-09-11T07:39:01.434Z,95735.75
2022-09-11T07:41:38.990Z,95735.69
2022-09-11T07:44:16.335Z,95732.88
2022-09-11T07:46:45.873Z,95740.66
2022-09-11T07:49:16.811Z,95731.41
2022-09-11T07:51:47.689Z,95737.59
2022-09-11T07:54:23.836Z,95748.00
2022-09-11T07:56:54.164Z,95748.47
2022-09-11T07:59:23.778Z,95741.25
2022-09-11T08:01:55.837Z,95746.06
2022-09-11T08:04:26.364Z,95749.69
2022-09-11T08:06:57.976Z,95759.06
2022-09-11T08:09:35.338Z,95751.53
2022-09-11T08:12:07.884Z,95750.47
2022-09-11T08:14:39.691Z,95763.59
2022-09-11T08:17:27.029Z,95766.81
2022-09-11T08:19:57.610Z,95764.66
2022-09-11T08:22:28.404Z,95773.56
2022-09-11T08:24:57.829Z,95770.31
2022-09-11T08:27:27.257Z,95780.06
2022-09-11T08:29:56.689Z,95788.09
2022-09-11T08:32:26.128Z,95796.78
2022-09-11T08:34:55.685Z,95801.47
2022-09-11T08:37:27.177Z,95792.59
2022-09-11T08:39:57.422Z,95791.22
2022-09-11T08:42:27.211Z,95793.44
2022-09-11T08:45:00.303Z,95788.28
2022-09-11T08:47:39.668Z,95793.00
2022-09-11T08:50:20.305Z,95794.03
2022-09-11T08:52:51.520Z,95795.88
2022-09-11T08:55:34.624Z,95798.88
2022-09-11T08:58:18.698Z,95803.44
2022-09-11T09:00:57.797Z,95806.09
2022-09-11T09:03:54.024Z,95806.94
2022-09-11T09:06:44.493Z,95804.91
2022-09-11T09:09:30.748Z,95808.53
2022-09-11T09:12:17.465Z,95805.78
2022-09-11T09:15:13.802Z,95814.00
2022-09-11T09:17:50.783Z,95803.03
2022-09-11T09:20:27.126Z,95815.34
2022-09-11T09:23:02.865Z,95823.69
2022-09-11T09:25:39.661Z,95815.50
2022-09-11T09:28:21.289Z,95825.59
2022-09-11T09:30:57.396Z,95813.97
2022-09-11T09:33:34.605Z,95822.09
2022-09-11T09:36:17.663Z,95822.31
2022-09-11T09:38:48.866Z,95822.47
2022-09-11T09:41:49.815Z,95819.63
2022-09-11T09:44:42.757Z,95816.09
2022-09-11T09:47:14.933Z,95815.53
2022-09-11T09:49:45.884Z,95819.78
2022-09-11T09:52:24.251Z,95820.28
2022-09-11T09:55:00.235Z,95815.59
2022-09-11T09:57:35.456Z,95817.72
2022-09-11T10:00:17.461Z,95821.09
2022-09-11T10:02:53.865Z,95820.34
2022-09-11T10:05:29.395Z,95822.03
2022-09-11T10:08:02.983Z,95822.53
2022-09-11T10:10:36.805Z,95828.78
2022-09-11T10:13:24.836Z,95826.88
2022-09-11T10:15:59.557Z,95828.25
2022-09-11T10:18:43.852Z,95827.78
2022-09-11T10:21:29.438Z,95824.31
2022-09-11T10:24:02.110Z,95819.13
2022-09-11T10:26:38.211Z,95823.88
2022-09-11T10:29:16.037Z,95832.09
2022-09-11T10:31:53.068Z,95824.13
2022-09-11T10:34:26.256Z,95825.56
2022-09-11T10:37:00.638Z,95824.88
2022-09-11T10:39:33.560Z,95814.97
2022-09-11T10:42:16.812Z,95819.41
2022-09-11T10:44:48.701Z,95820.56
2022-09-11T10:47:24.960Z,95825.53
2022-09-11T10:50:25.417Z,95820.09
2022-09-11T10:53:18.762Z,95827.22
2022-09-11T10:56:00.163Z,95824.59
2022-09-11T10:58:36.521Z,95827.25
2022-09-11T11:01:07.461Z,95835.06
2022-09-11T11:03:37.094Z,95827.28
2022-09-11T11:06:27.640Z,95840.75
2022-09-11T11:09:24.242Z,95841.44
2022-09-11T11:12:18.539Z,95828.78
2022-09-11T11:15:45.374Z,95826.03
2022-09-11T11:18:41.442Z,95834.75
2022-09-11T11:21:27.788Z,95838.66
2022-09-11T11:24:33.232Z,95840.41
2022-09-11T11:27:34.601Z,95855.28
2022-09-11T11:30:17.251Z,95849.53
2022-09-11T11:33:42.553Z,95847.91
2022-09-11T11:36:27.916Z,95849.16
2022-09-11T11:39:03.589Z,95852.31
2022-09-11T11:41:44.425Z,95858.25
2022-09-11T11:44:25.064Z,95858.91
2022-09-11T11:46:59.809Z,95859.72
2022-09-11T11:49:45.636Z,95868.53
2022-09-11T11:52:34.813Z,95854.38
2022-09-11T11:55:17.842Z,95863.81
2022-09-11T11:57:57.404Z,95858.19
2022-09-11T12:00:30.248Z,95853.41
2022-09-11T12:03:09.978Z,95859.97
2022-09-11T12:05:40.282Z,95855.16
2022-09-11T12:08:14.968Z,95854.06
2022-09-11T12:10:56.253Z,95854.06
2022-09-11T12:13:33.405Z,95856.47
2022-09-11T12:16:17.032Z,95859.69
2022-09-11T12:19:07.861Z,95853.69
2022-09-11T12:22:05.172Z,95861.97
2022-09-11T12:24:58.899Z,95853.22
2022-09-11T12:27:56.160Z,95861.78
2022-09-11T12:30:30.725Z,95861.47
2022-09-11T12:33:02.351Z,95853.22
2022-09-11T12:35:44.374Z,95861.34
2022-09-11T12:38:25.763Z,95864.19
2022-09-11T12:41:01.956Z,95850.47
2022-09-11T12:43:49.343Z,95852.50
2022-09-11T12:47:16.507Z,95849.03
2022-09-11T12:49:58.146Z,95852.44
2022-09-11T12:52:42.664Z,95846.06
2022-09-11T12:55:34.230Z,95844.84
2022-09-11T12:58:25.371Z,95849.28
2022-09-11T13:01:16.007Z,95842.91
2022-09-11T13:03:57.983Z,95844.34
2022-09-11T13:06:42.402Z,95849.13
2022-09-11T13:09:22.577Z,95850.75
2022-09-11T13:11:54.618Z,95853.06
2022-09-11T13:14:51.509Z,95846.75
2022-09-11T13:17:28.541Z,95850.78
2022-09-11T13:20:24.119Z,95846.75
2022-09-11T13:22:58.434Z,95847.47
2022-09-11T13:25:30.960Z,95842.41
2022-09-11T13:28:03.141Z,95851.66
2022-09-11T13:30:34.905Z,95849.72
2022-09-11T13:33:08.904Z,95851.34
2022-09-11T13:35:40.312Z,95854.06
2022-09-11T13:38:16.663Z,95848.09
2022-09-11T13:40:50.740Z,95839.63
2022-09-11T13:43:25.795Z,95836.31
2022-09-11T13:46:19.853Z,95838.22
2022-09-11T13:48:53.091Z,95833.25
2022-09-11T13:51:29.508Z,95834.06
2022-09-11T13:54:11.660Z,95831.16
2022-09-11T13:56:48.132Z,95835.44
2022-09-11T13:59:48.155Z,95835.16
2022-09-11T14:02:49.467Z,95829.81
2022-09-11T14:05:24.363Z,95835.69
2022-09-11T14:08:01.884Z,95831.78
2022-09-11T14:10:35.208Z,95833.84
2022-09-11T14:13:19.139Z,95837.97
2022-09-11T14:15:54.387Z,95838.19
2022-09-11T14:18:37.521Z,95832.78
2022-09-11T14:21:15.845Z,95833.69
2022-09-11T14:23:49.071Z,95834.41
2022-09-11T14:26:21.008Z,95838.34
2022-09-11T14:29:06.927Z,95836.53
2022-09-11T14:31:42.129Z,95842.78
2022-09-11T14:34:20.889Z,95839.16
2022-09-11T14:36:57.786Z,95839.97
2022-09-11T14:39:35.224Z,95845.19
2022-09-11T14:42:08.202Z,95838.34
2022-09-11T14:44:39.395Z,95838.59
2022-09-11T14:47:14.688Z,95838.88
2022-09-11T14:49:46.071Z,95835.38
2022-09-11T14:52:19.372Z,95834.75
2022-09-11T14:54:49.500Z,95836.53
2022-09-11T14:57:22.849Z,95825.84
2022-09-11T14:59:53.891Z,95822.53
2022-09-11T15:02:26.041Z,95838.25
2022-09-11T15:04:59.249Z,95822.41
2022-09-11T15:07:28.667Z,95820.97
2022-09-11T15:09:58.037Z,95816.50
2022-09-11T15:12:29.279Z,95819.53
2022-09-11T15:14:59.428Z,95823.09
2022-09-11T15:17:31.193Z,95822.66
2022-09-11T15:20:02.271Z,95822.00
2022-09-11T15:22:32.311Z,95814.59
2022-09-11T15:25:01.901Z,95813.41
2022-09-11T15:27:31.381Z,95823.56
2022-09-11T15:30:01.153Z,95819.97
2022-09-11T15:32:31.264Z,95814.66
2022-09-11T15:35:02.107Z,95823.22
2022-09-11T15:37:31.528Z,95822.00
2022-09-11T15:40:01.242Z,95827.16
2022-09-11T15:42:31.275Z,95818.00
2022-09-11T15:45:01.744Z,95828.06
2022-09-11T15:47:32.273Z,95819.63
2022-09-11T15:50:03.060Z,95823.13
2022-09-11T15:52:34.769Z,95822.53
2022-09-11T15:55:05.652Z,95813.97
2022-09-11T15:57:35.857Z,95815.72
2022-09-11T16:00:07.733Z,95809.47
2022-09-11T16:02:41.813Z,95812.81
2022-09-11T16:05:12.525Z,95813.72
2022-09-11T16:07:42.010Z,95804.44
2022-09-11T16:10:11.937Z,95814.81
2022-09-11T16:12:41.414Z,95807.16
2022-09-11T16:15:12.754Z,95810.09
2022-09-11T16:17:42.119Z,95806.06
2022-09-11T16:20:15.237Z,95807.59
2022-09-11T16:22:45.449Z,95803.38
2022-09-11T16:25:15.035Z,95801.06
2022-09-11T16:27:44.633Z,95797.03
2022-09-11T16:30:44.409Z,95802.25
2022-09-11T16:33:04.032Z,95796.75
2022-09-11T16:35:36.792Z,95801.94
2022-09-11T16:38:08.053Z,95793.38
2022-09-11T16:40:37.945Z,95800.44
2022-09-11T16:43:07.449Z,95796.69
2022-09-11T16:45:38.517Z,95807.66
2022-09-11T16:48:08.897Z,95810.16
2022-09-11T16:50:39.917Z,95803.41
2022-09-11T16:53:10.026Z,95800.00
2022-09-11T16:55:40.047Z,95801.13
2022-09-11T16:58:09.738Z,95803.31
2022-09-11T17:00:41.503Z,95806.34
2022-09-11T17:03:11.842Z,95798.50
2022-09-11T17:05:48.373Z,95804.53
2022-09-11T17:08:19.567Z,95802.41
2022-09-11T17:10:55.680Z,95797.06
2022-09-11T17:13:25.513Z,95794.13
2022-09-11T17:15:54.938Z,95786.59
2022-09-11T17:18:24.385Z,95795.94
2022-09-11T17:20:58.826Z,95790.59
2022-09-11T17:23:28.217Z,95793.69
2022-09-11T17:25:57.599Z,95795.97
2022-09-11T17:28:27.632Z,95800.19
2022-09-11T17:31:02.540Z,95798.13
2022-09-11T17:33:33.267Z,95793.31
2022-09-11T17:36:06.353Z,95796.09
2022-09-11T17:38:36.351Z,95796.50
2022-09-11T17:41:10.915Z,95797.63
2022-09-11T17:43:40.989Z,95792.34
2022-09-11T17:46:13.613Z,95800.84
2022-09-11T17:48:44.496Z,95801.75
2022-09-11T17:51:19.954Z,95798.59
2022-09-11T17:53:52.046Z,95801.38
2022-09-11T17:56:25.234Z,95815.78
2022-09-11T17:58:57.894Z,95811.25
2022-09-11T18:01:29.802Z,95812.16
2022-09-11T18:04:01.113Z,95813.81
2022-09-11T18:06:36.175Z,95809.84
2022-09-11T18:09:12.045Z,95815.31
2022-09-11T18:11:42.645Z,95815.66
2022-09-11T18:14:13.751Z,95822.19
2022-09-11T18:16:44.154Z,95825.78
2022-09-11T18:19:14.573Z,95821.22
2022-09-11T18:21:49.815Z,95822.63
2022-09-11T18:24:20.656Z,95830.50
2022-09-11T18:26:58.613Z,95827.84
2022-09-11T18:29:30.688Z,95831.41
2022-09-11T18:32:00.488Z,95833.88
2022-09-11T18:34:32.276Z,95825.56
2022-09-11T18:37:03.165Z,95826.94
2022-09-11T18:39:33.786Z,95831.84
2022-09-11T18:42:06.164Z,95826.94
2022-09-11T18:44:36.185Z,95823.19
2022-09-11T18:47:06.093Z,95822.16
2022-09-11T18:49:35.698Z,95827.34
2022-09-11T18:52:07.177Z,95819.78
2022-09-11T18:54:37.177Z,95813.84
2022-09-11T18:57:06.992Z,95819.03
2022-09-11T18:59:36.374Z,95822.31
2022-09-11T19:02:05.932Z,95818.03
2022-09-11T19:04:35.432Z,95821.88
2022-09-11T19:07:06.684Z,95818.66
2022-09-11T19:09:36.048Z,95824.63
2022-09-11T19:12:06.349Z,95826.28
2022-09-11T19:14:38.209Z,95833.09
2022-09-11T19:17:07.673Z,95829.63
2022-09-11T19:19:37.021Z,95825.59
2022-09-11T19:22:07.813Z,95830.22
2022-09-11T19:24:37.203Z,95835.66
2022-09-11T19:27:06.921Z,95831.38
2022-09-11T19:29:36.301Z,95843.06
2022-09-11T19:32:06.565Z,95840.16
2022-09-11T19:34:38.896Z,95846.16
2022-09-11T19:37:12.846Z,95843.78
2022-09-11T19:39:42.253Z,95841.66
2022-09-11T19:42:11.672Z,95853.56
2022-09-11T19:44:41.194Z,95841.44
2022-09-11T19:47:10.557Z,95850.13
2022-09-11T19:49:39.911Z,95844.75
2022-09-11T19:52:11.639Z,95840.97
2022-09-11T19:54:41.557Z,95846.13
2022-09-11T19:57:10.945Z,95849.91
2022-09-11T19:59:40.281Z,95846.41
2022-09-11T20:02:12.437Z,95844.22
2022-09-11T20:04:41.828Z,95836.16
2022-09-11T20:07:12.598Z,95839.13
2022-09-11T20:09:42.781Z,95835.69
2022-09-11T20:12:12.123Z,95828.16
2022-09-11T20:14:42.874Z,95830.06
2022-09-11T20:17:13.035Z,95830.91
2022-09-11T20:19:44.699Z,95833.09
2022-09-11T20:22:15.526Z,95830.13
2022-09-11T20:24:44.902Z,95837.44
2022-09-11T20:27:14.240Z,95843.91
2022-09-11T20:29:43.844Z,95841.75
2022-09-11T20:32:13.238Z,95841.25
2022-09-11T20:34:42.601Z,95842.88
2022-09-11T20:37:12.547Z,95832.34
2022-09-11T20:39:43.333Z,95839.91
2022-09-11T20:42:13.458Z,95835.59
2022-09-11T20:44:43.006Z,95833.75
2022-09-11T20:47:14.018Z,95833.75
2022-09-11T20:49:43.604Z,95836.44
2022-09-11T20:52:14.063Z,95835.91
2022-09-11T20:54:44.958Z,95833.19
2022-09-11T20:57:14.333Z,95835.63
2022-09-11T20:59:44.040Z,95837.78
2022-09-11T21:02:15.096Z,95838.56
2022-09-11T21:04:44.592Z,95837.75
2022-09-11T21:07:14.019Z,95839.91
2022-09-11T21:09:46.126Z,95832.88
2022-09-11T21:12:15.562Z,95833.16
2022-09-11T21:14:45.721Z,95833.16
2022-09-11T21:17:15.260Z,95837.72
2022-09-11T21:19:44.724Z,95839.88
2022-09-11T21:22:14.068Z,95846.59
2022-09-11T21:24:44.814Z,95847.66
2022-09-11T21:27:14.214Z,95842.81
2022-09-11T21:29:43.813Z,95846.31
2022-09-11T21:32:13.277Z,95843.84
2022-09-11T21:34:42.674Z,95841.13
2022-09-11T21:37:12.097Z,95846.25
2022-09-11T21:39:41.460Z,95837.09
2022-09-11T21:42:12.255Z,95844.63
2022-09-11T21:44:41.617Z,95843.28
2022-09-11T21:47:11.068Z,95843.53
2022-09-11T21:49:40.430Z,95847.00
2022-09-11T21:52:10.184Z,95841.59
2022-09-11T21:54:39.989Z,95835.94
2022-09-11T21:57:10.753Z,95835.38
2022-09-11T21:59:40.117Z,95832.16
2022-09-11T22:02:09.684Z,95833.19
2022-09-11T22:04:39.142Z,95828.59
2022-09-11T22:07:08.545Z,95832.63
2022-09-11T22:09:38.258Z,95830.16
2022-09-11T22:12:08.226Z,95825.03
2022-09-11T22:14:39.132Z,95827.72
2022-09-11T22:17:08.513Z,95834.44
2022-09-11T22:19:37.927Z,95835.75
2022-09-11T22:22:07.641Z,95830.94
2022-09-11T22:24:38.591Z,95834.16
2022-09-11T22:27:09.143Z,95818.78
2022-09-11T22:29:43.947Z,95827.91
2022-09-11T22:32:16.037Z,95825.50
2022-09-11T22:34:45.448Z,95820.66
2022-09-11T22:37:14.849Z,95819.59
2022-09-11T22:39:44.262Z,95823.91
2022-09-11T22:42:13.689Z,95827.66
2022-09-11T22:44:44.389Z,95827.66
2022-09-11T22:47:13.936Z,95826.03
2022-09-11T22:49:43.281Z,95827.63
2022-09-11T22:52:12.677Z,95818.41
2022-09-11T22:54:44.029Z,95822.19
2022-09-11T22:57:13.433Z,95819.19
2022-09-11T22:59:45.328Z,95823.47
2022-09-11T23:02:15.403Z,95817.78
2022-09-11T23:05:05.288Z,95821.53
2022-09-11T23:07:34.009Z,95825.56
2022-09-11T23:10:03.476Z,95817.75
2022-09-11T23:12:32.964Z,95815.53
2022-09-11T23:15:04.457Z,95822.53
2022-09-11T23:17:34.381Z,95823.81
2022-09-11T23:20:05.302Z,95815.44
2022-09-11T23:22:34.730Z,95818.38
2022-09-11T23:25:05.044Z,95811.84
2022-09-11T23:27:34.430Z,95816.41
2022-09-11T23:30:06.745Z,95814.47
2022-09-11T23:32:41.129Z,95816.63
2022-09-11T23:35:11.340Z,95811.75
2022-09-11T23:37:44.811Z,95816.06
2022-09-11T23:40:15.278Z,95810.97
2022-09-11T23:42:44.662Z,95806.69
2022-09-11T23:45:16.571Z,95798.06
2022-09-11T23:47:46.033Z,95797.25
2022-09-11T23:50:15.390Z,95802.31
2022-09-11T23:52:44.836Z,95784.84
2022-09-11T23:55:14.561Z,95799.59
2022-09-11T23:57:43.994Z,95796.03
