createdAt,value
2022-08-01T00:01:17.594Z,65.18
2022-08-01T00:03:49.029Z,65.00
2022-08-01T00:06:15.643Z,66.79
2022-08-01T00:08:42.246Z,66.50
2022-08-01T00:11:10.268Z,66.71
2022-08-01T00:13:40.190Z,67.36
2022-08-01T00:16:07.044Z,68.07
2022-08-01T00:18:36.642Z,67.74
2022-08-01T00:21:04.451Z,68.77
2022-08-01T00:23:31.706Z,68.72
2022-08-01T00:25:58.419Z,70.70
2022-08-01T00:28:27.309Z,71.44
2022-08-01T00:30:56.201Z,70.77
2022-08-01T00:33:22.791Z,70.77
2022-08-01T00:35:49.341Z,70.20
2022-08-01T00:38:18.165Z,69.89
2022-08-01T00:40:47.605Z,70.62
2022-08-01T00:43:14.469Z,72.26
2022-08-01T00:45:47.109Z,71.45
2022-08-01T00:48:16.149Z,70.48
2022-08-01T00:50:45.175Z,70.70
2022-08-01T00:53:18.512Z,70.65
2022-08-01T00:55:46.371Z,70.30
2022-08-01T00:58:16.075Z,71.34
2022-08-01T01:00:53.010Z,70.98
2022-08-01T01:03:43.345Z,71.13
2022-08-01T01:06:34.987Z,70.83
2022-08-01T01:09:19.244Z,73.02
2022-08-01T01:12:09.495Z,72.17
2022-08-01T01:14:50.778Z,72.28
2022-08-01T01:17:49.927Z,72.05
2022-08-01T01:20:28.208Z,72.52
2022-08-01T01:22:56.889Z,72.91
2022-08-01T01:25:38.800Z,72.05
2022-08-01T01:28:26.680Z,72.64
2022-08-01T01:30:58.502Z,79.72
2022-08-01T01:33:29.407Z,78.28
2022-08-01T01:36:01.093Z,71.46
2022-08-01T01:38:33.790Z,71.96
2022-08-01T01:41:03.374Z,73.11
2022-08-01T01:43:33.519Z,72.84
2022-08-01T01:46:04.813Z,71.43
2022-08-01T01:48:33.692Z,71.84
2022-08-01T01:51:02.085Z,72.37
2022-08-01T01:53:34.715Z,73.04
2022-08-01T01:56:03.066Z,72.23
2022-08-01T01:58:33.784Z,72.64
2022-08-01T02:01:03.540Z,72.17
2022-08-01T02:03:34.003Z,72.05
2022-08-01T02:06:02.707Z,71.18
2022-08-01T02:08:33.976Z,71.50
2022-08-01T02:11:19.521Z,71.14
2022-08-01T02:13:54.111Z,70.93
2022-08-01T02:16:26.191Z,70.53
2022-08-01T02:18:53.023Z,70.49
2022-08-01T02:21:27.744Z,71.01
2022-08-01T02:24:05.801Z,71.06
2022-08-01T02:26:36.462Z,70.77
2022-08-01T02:29:08.158Z,70.50
2022-08-01T02:31:46.131Z,71.43
2022-08-01T02:34:19.311Z,71.81
2022-08-01T02:36:48.375Z,71.73
2022-08-01T02:39:19.746Z,73.00
2022-08-01T02:41:58.029Z,72.91
2022-08-01T02:44:28.237Z,72.52
2022-08-01T02:47:03.448Z,73.62
2022-08-01T02:49:35.948Z,74.87
2022-08-01T02:52:09.298Z,74.82
2022-08-01T02:54:40.084Z,74.58
2022-08-01T02:57:13.772Z,74.30
2022-08-01T02:59:42.905Z,75.37
2022-08-01T03:02:12.958Z,75.99
2022-08-01T03:04:41.660Z,76.74
2022-08-01T03:07:10.633Z,76.42
2022-08-01T03:09:43.102Z,77.14
2022-08-01T03:12:15.245Z,78.34
2022-08-01T03:14:44.031Z,78.57
2022-08-01T03:17:12.444Z,78.79
2022-08-01T03:19:40.649Z,78.83
2022-08-01T03:22:13.802Z,79.31
2022-08-01T03:24:47.583Z,79.44
2022-08-01T03:27:21.640Z,79.86
2022-08-01T03:29:52.722Z,80.32
2022-08-01T03:32:20.518Z,79.10
2022-08-01T03:34:49.802Z,79.18
2022-08-01T03:37:26.577Z,78.94
2022-08-01T03:40:05.029Z,77.71
2022-08-01T03:42:48.612Z,79.03
2022-08-01T03:45:31.988Z,78.87
2022-08-01T03:48:06.324Z,79.16
2022-08-01T03:50:34.982Z,79.95
2022-08-01T03:53:03.479Z,83.67
2022-08-01T03:55:32.336Z,87.53
2022-08-01T03:58:00.511Z,84.61
2022-08-01T04:00:29.930Z,82.96
2022-08-01T04:02:58.952Z,83.89
2022-08-01T04:05:26.353Z,81.00
2022-08-01T04:07:56.709Z,79.82
2022-08-01T04:10:25.651Z,80.79
2022-08-01T04:12:53.117Z,79.65
2022-08-01T04:15:21.315Z,84.81
2022-08-01T04:17:48.675Z,86.20
2022-08-01T04:20:19.001Z,85.05
2022-08-01T04:22:45.667Z,84.25
2022-08-01T04:25:21.307Z,82.79
2022-08-01T04:27:52.303Z,82.05
2022-08-01T04:30:27.223Z,83.85
2022-08-01T04:32:56.216Z,81.01
2022-08-01T04:36:04.009Z,81.65
2022-08-01T04:38:18.092Z,80.95
2022-08-01T04:40:48.903Z,86.75
2022-08-01T04:43:15.765Z,86.12
2022-08-01T04:45:44.784Z,83.41
2022-08-01T04:48:14.376Z,82.52
2022-08-01T04:50:42.959Z,83.58
2022-08-01T04:53:17.916Z,84.23
2022-08-01T04:55:48.106Z,83.23
2022-08-01T04:58:20.419Z,82.91
2022-08-01T05:00:51.767Z,89.20
2022-08-01T05:03:18.442Z,89.83
2022-08-01T05:05:45.065Z,87.42
2022-08-01T05:08:14.094Z,87.97
2022-08-01T05:10:40.710Z,86.12
2022-08-01T05:13:07.925Z,87.03
2022-08-01T05:15:37.682Z,88.88
2022-08-01T05:18:04.955Z,88.73
2022-08-01T05:20:31.982Z,86.00
2022-08-01T05:22:59.042Z,88.93
2022-08-01T05:25:56.368Z,86.42
2022-08-01T05:28:12.421Z,83.25
2022-08-01T05:30:47.929Z,84.19
2022-08-01T05:33:14.520Z,85.89
2022-08-01T05:35:49.033Z,86.13
2022-08-01T05:38:16.366Z,87.41
2022-08-01T05:40:47.981Z,80.91
2022-08-01T05:43:14.554Z,77.23
2022-08-01T05:45:42.687Z,79.73
2022-08-01T05:48:09.307Z,83.67
2022-08-01T05:50:35.937Z,85.54
2022-08-01T05:53:05.130Z,82.92
2022-08-01T05:55:34.418Z,73.48
2022-08-01T05:58:01.045Z,70.75
2022-08-01T06:00:27.640Z,74.63
2022-08-01T06:02:54.341Z,76.14
2022-08-01T06:05:21.123Z,76.78
2022-08-01T06:07:47.703Z,74.46
2022-08-01T06:10:16.598Z,76.54
2022-08-01T06:12:45.657Z,70.60
2022-08-01T06:15:14.700Z,71.65
2022-08-01T06:17:42.284Z,67.40
2022-08-01T06:20:12.480Z,60.25
2022-08-01T06:22:39.291Z,61.15
2022-08-01T06:25:08.255Z,57.19
2022-08-01T06:27:38.154Z,52.55
2022-08-01T06:30:05.749Z,50.32
2022-08-01T06:32:32.359Z,50.32
2022-08-01T06:34:59.571Z,55.69
2022-08-01T06:37:30.964Z,59.45
2022-08-01T06:40:07.949Z,61.01
2022-08-01T06:42:38.406Z,61.12
2022-08-01T06:45:10.706Z,61.69
2022-08-01T06:47:38.199Z,61.90
2022-08-01T06:50:09.769Z,63.13
2022-08-01T06:52:40.480Z,63.52
2022-08-01T06:55:09.759Z,63.77
2022-08-01T06:57:36.313Z,63.24
2022-08-01T07:00:11.804Z,62.61
2022-08-01T07:02:38.357Z,61.82
2022-08-01T07:05:05.497Z,61.90
2022-08-01T07:07:34.275Z,61.96
2022-08-01T07:10:00.885Z,62.20
2022-08-01T07:12:29.719Z,61.87
2022-08-01T07:14:58.730Z,60.68
2022-08-01T07:17:25.308Z,60.36
2022-08-01T07:19:51.902Z,60.27
2022-08-01T07:22:23.110Z,59.68
2022-08-01T07:24:54.573Z,58.74
2022-08-01T07:27:26.061Z,57.88
2022-08-01T07:29:52.903Z,55.92
2022-08-01T07:32:20.569Z,55.74
2022-08-01T07:34:49.541Z,54.24
2022-08-01T07:37:16.105Z,54.42
2022-08-01T07:39:42.638Z,54.06
2022-08-01T07:42:11.647Z,53.51
2022-08-01T07:44:38.719Z,52.97
2022-08-01T07:47:06.435Z,53.50
2022-08-01T07:49:39.841Z,53.10
2022-08-01T07:52:11.925Z,51.79
2022-08-01T07:54:38.526Z,52.88
2022-08-01T07:57:06.288Z,52.41
2022-08-01T07:59:35.190Z,52.58
2022-08-01T08:02:05.036Z,51.86
2022-08-01T08:04:34.590Z,50.44
2022-08-01T08:07:01.400Z,49.19
2022-08-01T08:09:27.982Z,48.83
2022-08-01T08:11:54.508Z,49.36
2022-08-01T08:14:23.715Z,48.93
2022-08-01T08:17:02.014Z,48.78
2022-08-01T08:19:37.373Z,48.26
2022-08-01T08:22:04.923Z,48.90
2022-08-01T08:24:34.031Z,47.08
2022-08-01T08:27:04.091Z,46.64
2022-08-01T08:29:33.418Z,45.41
2022-08-01T08:32:01.356Z,45.45
2022-08-01T08:34:29.535Z,45.05
2022-08-01T08:37:00.050Z,46.13
2022-08-01T08:39:30.618Z,44.71
2022-08-01T08:42:03.583Z,44.47
2022-08-01T08:44:36.500Z,43.38
2022-08-01T08:47:06.843Z,44.89
2022-08-01T08:49:36.645Z,43.55
2022-08-01T08:52:09.037Z,43.21
2022-08-01T08:54:40.228Z,42.24
2022-08-01T08:57:07.917Z,40.83
2022-08-01T08:59:36.827Z,40.59
2022-08-01T09:02:07.932Z,41.64
2022-08-01T09:04:35.253Z,41.83
2022-08-01T09:07:02.088Z,41.80
2022-08-01T09:09:30.896Z,41.04
2022-08-01T09:12:01.151Z,40.95
2022-08-01T09:14:36.119Z,39.96
2022-08-01T09:17:13.794Z,40.97
2022-08-01T09:19:48.728Z,40.48
2022-08-01T09:22:19.748Z,40.89
2022-08-01T09:25:20.776Z,39.28
2022-08-01T09:28:04.828Z,39.47
2022-08-01T09:30:40.996Z,39.80
2022-08-01T09:33:17.887Z,39.92
2022-08-01T09:35:56.245Z,40.66
2022-08-01T09:38:25.066Z,40.00
2022-08-01T09:40:53.000Z,39.79
2022-08-01T09:43:21.369Z,39.97
2022-08-01T09:45:53.439Z,39.72
2022-08-01T09:48:27.868Z,39.04
2022-08-01T09:51:07.175Z,38.75
2022-08-01T09:53:52.143Z,37.18
2022-08-01T09:56:24.940Z,38.02
2022-08-01T09:59:00.526Z,36.87
2022-08-01T10:01:37.174Z,36.42
2022-08-01T10:04:16.932Z,36.88
2022-08-01T10:06:53.325Z,36.47
2022-08-01T10:09:40.711Z,36.33
2022-08-01T10:12:15.849Z,36.70
2022-08-01T10:14:46.284Z,35.57
2022-08-01T10:17:19.824Z,36.72
2022-08-01T10:19:47.910Z,36.56
2022-08-01T10:22:17.681Z,36.83
2022-08-01T10:24:51.373Z,35.83
2022-08-01T10:27:24.680Z,35.64
2022-08-01T10:30:19.839Z,35.97
2022-08-01T10:32:56.142Z,36.50
2022-08-01T10:35:47.069Z,35.88
2022-08-01T10:38:13.602Z,35.73
2022-08-01T10:40:43.708Z,34.68
2022-08-01T10:43:21.721Z,35.11
2022-08-01T10:45:52.020Z,34.05
2022-08-01T10:48:52.709Z,33.95
2022-08-01T10:51:51.424Z,33.70
2022-08-01T10:54:11.571Z,33.17
2022-08-01T10:56:52.120Z,33.08
2022-08-01T10:59:50.061Z,32.75
2022-08-01T11:02:35.428Z,32.58
2022-08-01T11:05:08.229Z,32.73
2022-08-01T11:07:47.619Z,32.63
2022-08-01T11:10:25.175Z,32.38
2022-08-01T11:12:57.667Z,32.34
2022-08-01T11:15:30.271Z,32.88
2022-08-01T11:17:58.624Z,32.94
2022-08-01T11:20:31.316Z,33.54
2022-08-01T11:23:06.965Z,33.97
2022-08-01T11:26:06.607Z,34.36
2022-08-01T11:28:33.296Z,34.26
2022-08-01T11:31:14.271Z,34.28
2022-08-01T11:33:46.013Z,34.23
2022-08-01T11:36:48.671Z,34.05
2022-08-01T11:39:13.521Z,33.66
2022-08-01T11:41:42.267Z,34.23
2022-08-01T11:44:14.452Z,34.14
2022-08-01T11:46:52.489Z,32.02
2022-08-01T11:49:38.718Z,33.45
2022-08-01T11:52:27.411Z,33.47
2022-08-01T11:55:03.293Z,33.02
2022-08-01T11:57:35.719Z,30.05
2022-08-01T12:00:24.503Z,31.18
2022-08-01T12:03:04.485Z,30.76
2022-08-01T12:05:36.110Z,27.87
2022-08-01T12:08:03.125Z,30.36
2022-08-01T12:10:47.292Z,29.29
2022-08-01T12:13:16.627Z,29.41
2022-08-01T12:15:44.464Z,29.57
2022-08-01T12:18:11.133Z,29.29
2022-08-01T12:21:01.805Z,27.85
2022-08-01T12:23:28.843Z,28.97
2022-08-01T12:25:55.572Z,28.92
2022-08-01T12:28:22.513Z,28.93
2022-08-01T12:30:50.157Z,28.75
2022-08-01T12:33:20.091Z,28.49
2022-08-01T12:35:49.637Z,28.22
2022-08-01T12:38:24.097Z,27.94
2022-08-01T12:40:52.950Z,27.17
2022-08-01T12:43:28.695Z,27.96
2022-08-01T12:45:58.875Z,28.33
2022-08-01T12:48:28.262Z,28.43
2022-08-01T12:50:58.970Z,27.88
2022-08-01T12:53:26.829Z,28.26
2022-08-01T12:55:59.089Z,27.04
2022-08-01T12:58:36.452Z,26.38
2022-08-01T13:01:05.961Z,27.00
2022-08-01T13:03:32.645Z,26.95
2022-08-01T13:06:04.368Z,26.73
2022-08-01T13:08:34.617Z,25.90
2022-08-01T13:11:07.242Z,25.66
2022-08-01T13:13:51.109Z,27.15
2022-08-01T13:16:30.222Z,27.35
2022-08-01T13:19:01.786Z,27.08
2022-08-01T13:21:34.544Z,28.10
2022-08-01T13:24:27.509Z,29.17
2022-08-01T13:27:01.091Z,29.56
2022-08-01T13:29:34.121Z,29.61
2022-08-01T13:32:13.755Z,29.94
2022-08-01T13:35:08.455Z,29.60
2022-08-01T13:37:37.098Z,29.58
2022-08-01T13:40:05.729Z,29.04
2022-08-01T13:42:35.457Z,28.35
2022-08-01T13:45:13.978Z,28.72
2022-08-01T13:48:03.661Z,27.69
2022-08-01T13:50:28.717Z,27.54
2022-08-01T13:52:55.317Z,26.86
2022-08-01T13:55:24.146Z,27.65
2022-08-01T13:57:52.970Z,28.01
2022-08-01T14:00:20.110Z,28.08
2022-08-01T14:02:49.250Z,27.60
2022-08-01T14:05:18.426Z,27.92
2022-08-01T14:07:48.563Z,27.77
2022-08-01T14:10:19.612Z,27.88
2022-08-01T14:12:48.399Z,27.59
2022-08-01T14:15:25.668Z,28.66
2022-08-01T14:18:05.980Z,28.73
2022-08-01T14:20:33.474Z,29.44
2022-08-01T14:23:03.951Z,27.98
2022-08-01T14:26:00.601Z,27.75
2022-08-01T14:28:25.621Z,27.35
2022-08-01T14:30:57.759Z,26.92
2022-08-01T14:33:24.669Z,26.16
2022-08-01T14:36:05.307Z,27.06
2022-08-01T14:38:38.903Z,27.60
2022-08-01T14:41:05.832Z,27.88
2022-08-01T14:43:34.940Z,28.10
2022-08-01T14:46:05.201Z,27.09
2022-08-01T14:48:32.007Z,26.77
2022-08-01T14:51:03.689Z,26.54
2022-08-01T14:53:35.763Z,26.16
2022-08-01T14:56:05.313Z,27.42
2022-08-01T14:58:32.089Z,27.82
2022-08-01T15:01:01.680Z,27.63
2022-08-01T15:03:30.953Z,27.24
2022-08-01T15:05:59.805Z,28.10
2022-08-01T15:08:27.609Z,27.73
2022-08-01T15:10:56.709Z,28.57
2022-08-01T15:13:23.293Z,28.76
2022-08-01T15:15:49.993Z,28.28
2022-08-01T15:18:16.946Z,28.48
2022-08-01T15:20:46.542Z,28.32
2022-08-01T15:23:13.480Z,28.61
2022-08-01T15:25:41.780Z,29.39
2022-08-01T15:28:10.490Z,30.03
2022-08-01T15:30:37.268Z,29.94
2022-08-01T15:33:04.030Z,30.10
2022-08-01T15:35:33.032Z,30.40
2022-08-01T15:37:59.764Z,30.69
2022-08-01T15:40:29.365Z,29.85
2022-08-01T15:43:00.206Z,30.43
2022-08-01T15:48:16.560Z,30.04
2022-08-01T15:50:48.511Z,29.61
2022-08-01T15:53:15.083Z,29.82
2022-08-01T15:55:48.900Z,30.18
2022-08-01T15:58:19.258Z,30.60
2022-08-01T16:00:45.981Z,30.48
2022-08-01T16:03:12.540Z,30.56
2022-08-01T16:05:43.447Z,30.87
2022-08-01T16:08:14.628Z,30.47
2022-08-01T16:10:41.559Z,30.40
2022-08-01T16:13:10.652Z,30.38
2022-08-01T16:15:39.133Z,30.63
2022-08-01T16:18:13.010Z,31.04
2022-08-01T16:20:45.137Z,31.41
2022-08-01T16:23:13.660Z,31.22
2022-08-01T16:25:40.703Z,31.83
2022-08-01T16:28:07.389Z,32.30
2022-08-01T16:30:34.031Z,32.03
2022-08-01T16:33:13.418Z,32.46
2022-08-01T16:35:53.381Z,32.80
2022-08-01T16:38:22.086Z,33.11
2022-08-01T16:40:51.736Z,33.41
2022-08-01T16:43:24.534Z,33.54
2022-08-01T16:45:51.179Z,33.50
2022-08-01T16:48:20.743Z,33.54
2022-08-01T16:50:53.115Z,33.89
2022-08-01T16:53:21.262Z,34.14
2022-08-01T16:55:49.433Z,33.77
2022-08-01T16:58:27.238Z,34.18
2022-08-01T17:01:56.134Z,34.13
2022-08-01T17:03:53.018Z,33.69
2022-08-01T17:06:20.760Z,34.58
2022-08-01T17:08:50.111Z,34.49
2022-08-01T17:11:19.479Z,33.96
2022-08-01T17:13:50.927Z,34.03
2022-08-01T17:16:20.082Z,34.51
2022-08-01T17:18:46.719Z,34.27
2022-08-01T17:21:13.551Z,34.14
2022-08-01T17:23:40.161Z,34.41
2022-08-01T17:26:06.897Z,34.85
2022-08-01T17:28:35.862Z,34.63
2022-08-01T17:31:02.470Z,34.27
2022-08-01T17:33:46.085Z,34.50
2022-08-01T17:36:18.393Z,35.18
2022-08-01T17:38:47.151Z,35.23
2022-08-01T17:41:13.903Z,35.44
2022-08-01T17:43:40.494Z,34.94
2022-08-01T17:46:09.220Z,34.35
2022-08-01T17:48:38.153Z,35.31
2022-08-01T17:51:04.815Z,35.03
2022-08-01T17:53:31.607Z,35.35
2022-08-01T17:56:01.030Z,35.32
2022-08-01T17:58:33.680Z,34.69
2022-08-01T18:01:18.934Z,35.05
2022-08-01T18:03:48.460Z,35.21
2022-08-01T18:06:19.953Z,35.39
2022-08-01T18:08:56.305Z,35.32
2022-08-01T18:11:24.623Z,35.76
2022-08-01T18:13:53.800Z,36.18
2022-08-01T18:16:22.737Z,35.44
2022-08-01T18:18:49.716Z,35.68
2022-08-01T18:21:16.748Z,36.38
2022-08-01T18:23:51.813Z,36.99
2022-08-01T18:26:20.765Z,37.39
2022-08-01T18:28:49.980Z,36.98
2022-08-01T18:31:17.805Z,37.03
2022-08-01T18:33:47.379Z,36.84
2022-08-01T18:36:25.498Z,36.75
2022-08-01T18:39:04.304Z,37.70
2022-08-01T18:41:31.963Z,37.92
2022-08-01T18:44:05.440Z,37.45
2022-08-01T18:46:35.621Z,38.82
2022-08-01T18:49:04.790Z,38.97
2022-08-01T18:51:33.918Z,38.34
2022-08-01T18:54:00.585Z,38.17
2022-08-01T18:56:27.178Z,38.89
2022-08-01T18:58:54.881Z,39.16
2022-08-01T19:01:22.236Z,39.10
2022-08-01T19:03:48.871Z,40.14
2022-08-01T19:06:15.496Z,40.48
2022-08-01T19:08:46.073Z,40.58
2022-08-01T19:11:12.823Z,40.38
2022-08-01T19:13:39.455Z,41.06
2022-08-01T19:16:09.148Z,41.24
2022-08-01T19:18:35.817Z,42.60
2022-08-01T19:21:07.340Z,51.20
2022-08-01T19:23:53.411Z,47.44
2022-08-01T19:26:25.978Z,51.09
2022-08-01T19:28:59.601Z,53.99
2022-08-01T19:31:27.975Z,55.53
2022-08-01T19:33:57.557Z,54.51
2022-08-01T19:36:29.544Z,56.83
2022-08-01T19:38:59.028Z,54.52
2022-08-01T19:41:25.898Z,54.51
2022-08-01T19:43:52.655Z,51.90
2022-08-01T19:46:19.772Z,53.01
2022-08-01T19:48:53.566Z,53.69
2022-08-01T19:51:33.208Z,52.50
2022-08-01T19:54:05.282Z,54.41
2022-08-01T19:56:40.411Z,55.30
2022-08-01T19:59:08.399Z,54.11
2022-08-01T20:01:37.083Z,54.15
2022-08-01T20:04:04.841Z,55.39
2022-08-01T20:06:32.414Z,54.73
2022-08-01T20:09:02.683Z,54.17
2022-08-01T20:11:36.399Z,53.90
2022-08-01T20:14:03.639Z,53.27
2022-08-01T20:16:32.931Z,53.50
2022-08-01T20:18:59.647Z,54.45
2022-08-01T20:21:27.846Z,52.99
2022-08-01T20:24:02.938Z,52.85
2022-08-01T20:26:31.105Z,53.75
2022-08-01T20:29:02.937Z,53.16
2022-08-01T20:31:42.797Z,52.88
2022-08-01T20:34:15.946Z,53.51
2022-08-01T20:36:56.679Z,53.49
2022-08-01T20:39:23.838Z,54.56
2022-08-01T20:41:59.505Z,55.57
2022-08-01T20:44:31.682Z,53.67
2022-08-01T20:47:05.018Z,53.56
2022-08-01T20:49:33.166Z,53.01
2022-08-01T20:52:11.032Z,53.25
2022-08-01T20:54:40.122Z,53.31
2022-08-01T20:57:15.892Z,55.13
2022-08-01T20:59:56.820Z,55.25
2022-08-01T21:02:47.971Z,55.07
2022-08-01T21:05:22.540Z,54.87
2022-08-01T21:07:59.466Z,54.87
2022-08-01T21:10:32.360Z,55.41
2022-08-01T21:13:08.192Z,56.05
2022-08-01T21:16:23.069Z,56.07
2022-08-01T21:19:16.852Z,57.14
2022-08-01T21:21:43.699Z,57.11
2022-08-01T21:24:17.344Z,56.98
2022-08-01T21:26:47.719Z,57.90
2022-08-01T21:29:20.161Z,57.46
2022-08-01T21:32:11.481Z,58.70
2022-08-01T21:34:39.628Z,59.41
2022-08-01T21:37:13.393Z,59.35
2022-08-01T21:39:45.367Z,60.24
2022-08-01T21:42:19.227Z,60.59
2022-08-01T21:44:48.479Z,60.86
2022-08-01T21:47:16.643Z,61.78
2022-08-01T21:49:45.621Z,61.96
2022-08-01T21:52:16.319Z,61.08
2022-08-01T21:54:46.968Z,61.02
2022-08-01T21:57:33.828Z,61.63
2022-08-01T22:00:11.604Z,61.52
2022-08-01T22:03:11.558Z,61.94
2022-08-01T22:05:50.913Z,62.17
2022-08-01T22:08:43.360Z,62.97
2022-08-01T22:11:16.259Z,63.57
2022-08-01T22:13:46.038Z,63.61
2022-08-01T22:16:15.405Z,64.14
2022-08-01T22:18:45.984Z,65.02
2022-08-01T22:21:16.912Z,64.58
2022-08-01T22:23:45.954Z,64.47
2022-08-01T22:26:15.280Z,65.38
2022-08-01T22:28:44.792Z,65.65
2022-08-01T22:31:18.160Z,65.14
2022-08-01T22:33:49.253Z,65.90
2022-08-01T22:36:22.193Z,66.79
2022-08-01T22:38:50.919Z,66.94
2022-08-01T22:41:19.486Z,66.17
2022-08-01T22:44:08.213Z,67.42
2022-08-01T22:46:43.425Z,67.32
2022-08-01T22:49:28.673Z,66.64
2022-08-01T22:52:19.503Z,67.14
2022-08-01T22:55:03.996Z,68.07
2022-08-01T22:57:40.558Z,68.00
2022-08-01T23:02:45.294Z,68.40
2022-08-01T23:05:23.810Z,69.71
2022-08-01T23:07:53.574Z,69.91
2022-08-01T23:10:28.676Z,70.09
2022-08-01T23:12:55.945Z,70.53
2022-08-01T23:15:26.069Z,70.74
2022-08-01T23:17:54.953Z,71.88
2022-08-01T23:20:24.227Z,71.98
2022-08-01T23:22:51.554Z,72.40
2022-08-01T23:25:18.192Z,71.37
2022-08-01T23:28:03.099Z,71.80
2022-08-01T23:30:36.621Z,72.87
2022-08-01T23:33:03.536Z,73.07
2022-08-01T23:35:38.818Z,74.50
2022-08-01T23:38:06.287Z,75.14
2022-08-01T23:40:33.968Z,74.87
2022-08-01T23:43:02.137Z,74.38
2022-08-01T23:45:58.559Z,74.66
2022-08-01T23:48:18.479Z,75.00
2022-08-01T23:50:45.421Z,75.54
2022-08-01T23:53:12.367Z,76.69
2022-08-01T23:55:40.501Z,77.95
2022-08-01T23:58:10.030Z,76.21
