createdAt,value
2023-02-05T00:00:13.067Z,18.33
2023-02-05T00:02:17.627Z,21.42
2023-02-05T00:04:22.314Z,19.10
2023-02-05T00:06:27.493Z,23.98
2023-02-05T00:10:36.945Z,17.48
2023-02-05T00:12:42.280Z,15.65
2023-02-05T00:14:48.909Z,16.35
2023-02-05T00:16:54.004Z,13.15
2023-02-05T00:21:03.152Z,13.45
2023-02-05T00:23:08.561Z,17.55
2023-02-05T00:25:13.230Z,18.77
2023-02-05T00:27:18.045Z,15.00
2023-02-05T00:29:22.452Z,18.05
2023-02-05T00:31:29.273Z,13.18
2023-02-05T00:33:34.168Z,14.70
2023-02-05T00:35:38.909Z,13.77
2023-02-05T00:37:43.497Z,22.10
2023-02-05T00:39:47.881Z,18.73
2023-02-05T00:41:52.969Z,14.98
2023-02-05T00:43:57.316Z,18.70
2023-02-05T00:46:02.037Z,16.08
2023-02-05T00:48:08.951Z,14.82
2023-02-05T00:50:13.452Z,11.38
2023-02-05T00:52:18.632Z,14.68
2023-02-05T00:54:23.348Z,22.67
2023-02-05T00:56:27.805Z,20.10
2023-02-05T00:58:32.389Z,15.23
2023-02-05T01:00:37.137Z,11.50
2023-02-05T01:02:41.443Z,13.63
2023-02-05T01:04:46.729Z,19.05
2023-02-05T01:06:51.362Z,13.70
2023-02-05T01:08:55.780Z,13.02
2023-02-05T01:11:00.736Z,15.85
2023-02-05T01:13:05.935Z,14.27
2023-02-05T01:15:17.828Z,13.07
2023-02-05T01:17:23.653Z,16.05
2023-02-05T01:19:28.519Z,19.00
2023-02-05T01:21:37.040Z,14.85
2023-02-05T01:23:41.992Z,14.48
2023-02-05T01:25:49.918Z,9.15
2023-02-05T01:27:54.700Z,12.70
2023-02-05T01:29:59.155Z,19.42
2023-02-05T01:32:03.938Z,15.43
2023-02-05T01:34:08.854Z,11.45
2023-02-05T01:36:13.238Z,12.60
2023-02-05T01:38:20.045Z,8.82
2023-02-05T01:40:24.978Z,11.27
2023-02-05T01:42:32.563Z,14.52
2023-02-05T01:44:38.297Z,11.38
2023-02-05T01:46:45.819Z,14.07
2023-02-05T01:48:57.141Z,14.25
2023-02-05T01:53:10.829Z,12.65
2023-02-05T01:55:20.371Z,16.15
2023-02-05T01:57:26.995Z,11.95
2023-02-05T01:59:35.687Z,15.15
2023-02-05T02:01:42.667Z,15.23
2023-02-05T02:03:47.908Z,12.13
2023-02-05T02:07:58.458Z,16.15
2023-02-05T02:10:03.693Z,10.73
2023-02-05T02:12:10.898Z,14.98
2023-02-05T02:14:18.614Z,7.13
2023-02-05T02:16:26.712Z,11.70
2023-02-05T02:18:35.133Z,12.52
2023-02-05T02:20:43.686Z,8.57
2023-02-05T02:23:11.976Z,8.77
2023-02-05T02:25:49.613Z,12.55
2023-02-05T02:28:00.478Z,8.57
2023-02-05T02:30:13.855Z,9.43
2023-02-05T02:32:22.854Z,12.40
2023-02-05T02:34:33.903Z,7.32
2023-02-05T02:36:45.971Z,12.30
2023-02-05T02:38:56.305Z,9.98
2023-02-05T02:41:07.420Z,11.90
2023-02-05T02:43:17.284Z,9.98
2023-02-05T02:45:25.921Z,15.77
2023-02-05T02:47:34.279Z,10.85
2023-02-05T02:49:43.546Z,14.85
2023-02-05T02:51:51.725Z,9.55
2023-02-05T02:53:59.084Z,8.75
2023-02-05T02:56:05.644Z,12.50
2023-02-05T02:58:18.597Z,8.82
2023-02-05T03:00:25.869Z,13.82
2023-02-05T03:02:35.214Z,9.05
2023-02-05T03:04:41.814Z,10.23
2023-02-05T03:06:50.110Z,7.60
2023-02-05T03:08:57.714Z,11.80
2023-02-05T03:11:05.231Z,9.70
2023-02-05T03:13:10.344Z,16.02
2023-02-05T03:15:17.546Z,14.00
2023-02-05T03:17:23.045Z,9.60
2023-02-05T03:19:27.858Z,6.65
2023-02-05T03:21:36.553Z,10.65
2023-02-05T03:23:41.306Z,7.28
2023-02-05T03:25:45.729Z,12.07
2023-02-05T03:32:16.528Z,7.75
2023-02-05T03:34:32.158Z,11.88
2023-02-05T03:36:47.776Z,7.82
2023-02-05T03:39:06.172Z,10.52
2023-02-05T03:41:22.453Z,12.30
2023-02-05T03:43:38.877Z,9.35
2023-02-05T03:45:53.127Z,11.32
2023-02-05T03:48:11.553Z,13.40
2023-02-05T03:50:24.058Z,13.20
2023-02-05T03:52:33.041Z,13.63
2023-02-05T03:54:45.993Z,9.30
2023-02-05T03:57:00.963Z,12.43
2023-02-05T03:59:07.368Z,10.27
2023-02-05T04:01:13.434Z,8.73
2023-02-05T04:03:21.073Z,11.40
2023-02-05T04:05:25.742Z,7.85
2023-02-05T04:07:32.688Z,11.10
2023-02-05T04:09:37.601Z,8.65
2023-02-05T04:11:42.468Z,11.52
2023-02-05T04:13:47.101Z,11.10
2023-02-05T04:15:51.869Z,10.50
2023-02-05T04:17:57.974Z,6.78
2023-02-05T04:20:06.190Z,12.70
2023-02-05T04:22:09.457Z,7.10
2023-02-05T04:24:16.610Z,11.15
2023-02-05T04:26:21.150Z,9.00
2023-02-05T04:28:34.469Z,8.45
2023-02-05T04:30:40.875Z,12.15
2023-02-05T04:32:46.736Z,11.32
2023-02-05T04:34:53.504Z,8.00
2023-02-05T04:36:58.380Z,9.63
2023-02-05T04:39:04.081Z,6.75
2023-02-05T04:41:08.882Z,11.68
2023-02-05T04:43:12.102Z,7.55
2023-02-05T04:45:15.426Z,6.63
2023-02-05T04:47:18.699Z,10.20
2023-02-05T04:49:22.194Z,6.50
2023-02-05T04:51:25.533Z,11.75
2023-02-05T04:53:30.238Z,14.05
2023-02-05T04:55:34.361Z,16.10
2023-02-05T04:57:38.315Z,7.78
2023-02-05T04:59:43.323Z,7.57
2023-02-05T05:01:46.761Z,5.20
2023-02-05T05:03:50.551Z,8.00
2023-02-05T05:05:54.016Z,6.97
2023-02-05T05:07:57.354Z,8.38
2023-02-05T05:10:02.069Z,10.98
2023-02-05T05:12:05.718Z,9.15
2023-02-05T05:14:09.089Z,9.25
2023-02-05T05:16:13.373Z,6.68
2023-02-05T05:18:16.677Z,6.65
2023-02-05T05:20:20.177Z,7.10
2023-02-05T05:22:23.363Z,12.88
2023-02-05T05:24:26.665Z,9.60
2023-02-05T05:26:31.557Z,7.38
2023-02-05T05:28:35.033Z,10.73
2023-02-05T05:30:40.027Z,7.45
2023-02-05T05:32:43.508Z,11.60
2023-02-05T05:34:46.811Z,8.10
2023-02-05T05:36:50.177Z,8.40
2023-02-05T05:38:53.771Z,12.52
2023-02-05T05:41:14.714Z,6.93
2023-02-05T05:43:39.065Z,4.47
2023-02-05T05:45:42.332Z,10.90
2023-02-05T05:47:45.791Z,8.38
2023-02-05T05:49:49.207Z,9.85
2023-02-05T05:51:52.686Z,10.52
2023-02-05T05:53:56.535Z,8.45
2023-02-05T05:56:00.032Z,4.25
2023-02-05T05:58:03.610Z,6.55
2023-02-05T06:00:10.247Z,9.13
2023-02-05T06:02:16.657Z,7.13
2023-02-05T06:04:20.381Z,8.43
2023-02-05T06:06:24.060Z,7.65
2023-02-05T06:08:27.661Z,13.10
2023-02-05T06:10:33.173Z,8.55
2023-02-05T06:12:37.000Z,10.95
2023-02-05T06:14:40.539Z,7.63
2023-02-05T06:16:45.605Z,9.25
2023-02-05T06:18:49.294Z,6.82
2023-02-05T06:20:52.853Z,8.27
2023-02-05T06:22:56.762Z,4.25
2023-02-05T06:25:00.355Z,5.90
2023-02-05T06:27:03.933Z,4.68
2023-02-05T06:29:07.686Z,9.10
2023-02-05T06:31:11.477Z,7.90
2023-02-05T06:33:16.456Z,12.23
2023-02-05T06:35:20.214Z,6.18
2023-02-05T06:37:34.185Z,9.88
2023-02-05T06:39:49.540Z,11.90
2023-02-05T06:41:53.083Z,6.30
2023-02-05T06:43:56.635Z,7.93
2023-02-05T06:46:00.120Z,9.35
2023-02-05T06:48:03.570Z,7.93
2023-02-05T06:50:08.971Z,5.57
2023-02-05T06:52:12.718Z,6.53
2023-02-05T06:54:16.255Z,6.00
2023-02-05T06:56:20.264Z,6.18
2023-02-05T06:58:23.983Z,8.85
2023-02-05T07:00:27.790Z,6.88
2023-02-05T07:02:31.897Z,8.48
2023-02-05T07:04:35.967Z,10.52
2023-02-05T07:06:41.180Z,6.80
2023-02-05T07:08:44.922Z,4.72
2023-02-05T07:10:48.618Z,7.55
2023-02-05T07:12:52.313Z,4.43
2023-02-05T07:14:56.080Z,6.72
2023-02-05T07:16:59.737Z,8.85
2023-02-05T07:19:03.239Z,10.82
2023-02-05T07:21:08.314Z,7.65
2023-02-05T07:23:13.164Z,7.57
2023-02-05T07:25:16.890Z,9.68
2023-02-05T07:27:20.538Z,13.32
2023-02-05T07:29:24.049Z,9.10
2023-02-05T07:31:27.581Z,10.90
2023-02-05T07:33:31.106Z,10.63
2023-02-05T07:35:38.120Z,12.50
2023-02-05T07:37:41.397Z,10.60
2023-02-05T07:39:46.056Z,9.50
2023-02-05T07:41:49.303Z,11.38
2023-02-05T07:44:02.370Z,8.63
2023-02-05T07:46:07.918Z,9.32
2023-02-05T07:48:11.311Z,12.15
2023-02-05T07:50:14.882Z,8.88
2023-02-05T07:52:18.208Z,9.95
2023-02-05T07:54:21.449Z,15.32
2023-02-05T07:56:26.778Z,17.75
2023-02-05T08:00:33.021Z,9.15
2023-02-05T08:02:36.293Z,6.88
2023-02-05T08:04:39.586Z,7.18
2023-02-05T08:06:43.279Z,8.38
2023-02-05T08:08:46.516Z,9.13
2023-02-05T08:10:49.791Z,11.65
2023-02-05T08:12:54.418Z,11.00
2023-02-05T08:14:57.641Z,9.15
2023-02-05T08:17:01.036Z,11.30
2023-02-05T08:19:04.368Z,12.18
2023-02-05T08:21:07.865Z,10.68
2023-02-05T08:23:11.168Z,11.20
2023-02-05T08:25:16.174Z,11.27
2023-02-05T08:27:19.574Z,9.68
2023-02-05T08:29:24.583Z,10.88
2023-02-05T08:31:28.088Z,12.93
2023-02-05T08:33:31.464Z,11.57
2023-02-05T08:35:35.241Z,13.43
2023-02-05T08:37:38.703Z,10.25
2023-02-05T08:39:42.046Z,15.15
2023-02-05T08:41:45.474Z,9.38
2023-02-05T08:43:51.089Z,14.20
2023-02-05T08:45:55.923Z,11.25
2023-02-05T08:47:59.722Z,12.23
2023-02-05T08:50:03.014Z,12.80
2023-02-05T08:52:06.702Z,12.90
2023-02-05T08:54:13.428Z,13.02
2023-02-05T08:56:19.968Z,12.48
2023-02-05T08:58:24.222Z,14.00
2023-02-05T09:00:28.406Z,13.02
2023-02-05T09:02:34.114Z,12.50
2023-02-05T09:04:37.530Z,14.38
2023-02-05T09:06:41.541Z,16.77
2023-02-05T09:08:45.125Z,12.00
2023-02-05T09:10:48.498Z,14.15
2023-02-05T09:12:53.356Z,14.52
2023-02-05T09:14:56.928Z,13.20
2023-02-05T09:17:00.816Z,12.55
2023-02-05T09:19:06.148Z,14.43
2023-02-05T09:21:11.172Z,10.25
2023-02-05T09:23:17.816Z,14.23
2023-02-05T09:25:22.236Z,11.02
2023-02-05T09:27:26.871Z,13.10
2023-02-05T09:29:31.341Z,12.35
2023-02-05T09:31:35.945Z,19.63
2023-02-05T09:33:40.380Z,14.48
2023-02-05T09:35:47.190Z,15.43
2023-02-05T09:37:53.048Z,9.27
2023-02-05T09:40:19.985Z,15.77
2023-02-05T09:42:35.186Z,13.82
2023-02-05T09:44:51.598Z,13.23
2023-02-05T09:47:06.205Z,14.98
2023-02-05T09:49:19.159Z,18.55
2023-02-05T09:51:33.249Z,17.58
2023-02-05T09:53:42.685Z,11.32
2023-02-05T09:55:49.328Z,11.20
2023-02-05T09:57:55.368Z,11.57
2023-02-05T10:00:00.268Z,14.23
2023-02-05T10:02:15.960Z,16.05
2023-02-05T10:04:20.153Z,12.00
2023-02-05T10:06:40.636Z,12.65
2023-02-05T10:08:55.116Z,14.77
2023-02-05T10:10:59.794Z,13.48
2023-02-05T10:13:30.706Z,14.75
2023-02-05T10:15:49.041Z,17.40
2023-02-05T10:18:03.623Z,13.93
2023-02-05T10:20:24.812Z,14.52
2023-02-05T10:22:36.274Z,10.27
2023-02-05T10:25:03.979Z,14.48
2023-02-05T10:27:16.552Z,14.15
2023-02-05T10:29:34.267Z,10.07
2023-02-05T10:31:45.165Z,12.38
2023-02-05T10:33:51.905Z,15.93
2023-02-05T10:36:07.069Z,10.57
2023-02-05T10:38:18.885Z,12.65
2023-02-05T10:40:26.116Z,13.93
2023-02-05T10:42:35.791Z,13.50
2023-02-05T10:44:45.594Z,19.00
2023-02-05T10:46:54.609Z,16.42
2023-02-05T10:49:06.148Z,16.80
2023-02-05T10:51:14.636Z,13.50
2023-02-05T10:53:23.325Z,15.82
2023-02-05T10:55:28.669Z,16.17
2023-02-05T10:57:37.324Z,17.08
2023-02-05T10:59:51.122Z,17.83
2023-02-05T11:01:58.064Z,11.65
2023-02-05T11:04:05.508Z,14.98
2023-02-05T11:06:12.064Z,18.20
2023-02-05T11:08:35.454Z,13.30
2023-02-05T11:10:39.270Z,19.77
2023-02-05T11:12:46.424Z,12.00
2023-02-05T11:14:58.948Z,20.13
2023-02-05T11:17:08.699Z,16.20
2023-02-05T11:19:23.241Z,16.50
2023-02-05T11:21:48.578Z,13.30
2023-02-05T11:23:58.881Z,13.60
2023-02-05T11:26:08.907Z,20.42
2023-02-05T11:28:23.290Z,14.82
2023-02-05T11:30:50.057Z,12.40
2023-02-05T11:32:54.613Z,14.27
2023-02-05T11:35:10.996Z,13.05
2023-02-05T11:37:19.071Z,23.15
2023-02-05T11:39:34.378Z,18.00
2023-02-05T11:41:49.363Z,16.00
2023-02-05T11:43:54.712Z,24.20
2023-02-05T11:46:01.610Z,15.20
2023-02-05T11:48:08.789Z,14.82
2023-02-05T11:50:23.457Z,13.40
2023-02-05T11:52:32.256Z,13.30
2023-02-05T11:54:39.824Z,14.75
2023-02-05T11:56:43.736Z,15.90
2023-02-05T11:59:00.102Z,16.13
2023-02-05T12:01:07.164Z,17.65
2023-02-05T12:03:19.818Z,11.40
2023-02-05T12:05:27.973Z,13.48
2023-02-05T12:07:37.225Z,14.90
2023-02-05T12:09:43.681Z,18.50
2023-02-05T12:12:11.698Z,16.50
2023-02-05T12:14:24.747Z,17.05
2023-02-05T12:16:41.995Z,20.35
2023-02-05T12:18:58.386Z,12.07
2023-02-05T12:21:15.089Z,18.35
2023-02-05T12:23:35.343Z,17.70
2023-02-05T12:25:50.297Z,11.27
2023-02-05T12:28:11.866Z,18.85
2023-02-05T12:30:32.760Z,16.52
2023-02-05T12:32:46.338Z,14.80
2023-02-05T12:35:12.354Z,16.92
2023-02-05T12:37:30.047Z,15.60
2023-02-05T12:41:56.066Z,19.80
2023-02-05T12:44:10.961Z,11.88
2023-02-05T12:46:31.833Z,11.65
2023-02-05T12:49:02.860Z,11.00
2023-02-05T12:51:22.082Z,20.35
2023-02-05T12:53:51.512Z,14.25
2023-02-05T12:56:24.990Z,11.57
2023-02-05T12:58:39.267Z,11.00
2023-02-05T13:00:48.996Z,22.27
2023-02-05T13:03:02.076Z,12.63
2023-02-05T13:05:19.580Z,17.38
2023-02-05T13:09:38.669Z,14.73
2023-02-05T13:11:47.855Z,11.75
2023-02-05T13:13:57.790Z,13.93
2023-02-05T13:16:06.783Z,18.80
2023-02-05T13:18:17.029Z,15.48
2023-02-05T13:20:47.124Z,14.85
2023-02-05T13:23:14.336Z,17.45
2023-02-05T13:25:40.861Z,13.57
2023-02-05T13:28:07.196Z,14.77
2023-02-05T13:30:18.473Z,13.18
2023-02-05T13:32:31.595Z,13.73
2023-02-05T13:34:36.009Z,19.55
2023-02-05T13:37:31.109Z,12.48
2023-02-05T13:39:58.824Z,22.23
2023-02-05T13:42:26.251Z,21.67
2023-02-05T13:44:54.676Z,15.00
2023-02-05T13:47:23.138Z,15.48
2023-02-05T13:49:59.401Z,20.55
2023-02-05T13:52:39.463Z,13.43
2023-02-05T13:55:09.017Z,12.93
2023-02-05T13:57:38.735Z,15.02
2023-02-05T13:59:46.798Z,15.45
2023-02-05T14:01:56.574Z,12.38
2023-02-05T14:04:05.877Z,22.52
2023-02-05T14:06:24.374Z,17.13
2023-02-05T14:08:40.050Z,12.45
2023-02-05T14:10:48.673Z,12.65
2023-02-05T14:12:56.427Z,8.98
2023-02-05T14:17:54.844Z,18.27
2023-02-05T14:20:05.818Z,9.18
2023-02-05T14:22:14.256Z,13.05
2023-02-05T14:24:30.634Z,8.38
2023-02-05T14:26:48.652Z,19.98
2023-02-05T14:28:54.651Z,12.43
2023-02-05T14:30:59.843Z,8.93
2023-02-05T14:33:07.382Z,11.13
2023-02-05T14:35:32.068Z,11.68
2023-02-05T14:37:42.571Z,8.88
2023-02-05T14:39:46.745Z,10.48
2023-02-05T14:41:56.394Z,11.18
2023-02-05T14:44:03.408Z,8.43
2023-02-05T14:46:21.554Z,9.98
2023-02-05T14:48:29.112Z,8.02
2023-02-05T14:50:34.985Z,14.32
2023-02-05T14:52:42.612Z,11.52
2023-02-05T14:54:50.687Z,9.55
2023-02-05T14:57:10.070Z,8.10
2023-02-05T14:59:23.714Z,13.93
2023-02-05T15:01:54.606Z,10.38
2023-02-05T15:04:00.669Z,9.65
2023-02-05T15:06:15.753Z,9.95
2023-02-05T15:08:25.770Z,16.20
2023-02-05T15:10:37.052Z,16.63
2023-02-05T15:13:02.430Z,18.90
2023-02-05T15:15:29.254Z,10.60
2023-02-05T15:17:59.647Z,5.70
2023-02-05T15:20:17.437Z,12.05
2023-02-05T15:22:28.236Z,12.85
2023-02-05T15:24:34.936Z,8.32
2023-02-05T15:26:44.245Z,11.45
2023-02-05T15:28:57.784Z,13.70
2023-02-05T15:31:16.695Z,8.13
2023-02-05T15:33:31.614Z,44.90
2023-02-05T15:35:37.881Z,25.35
2023-02-05T15:37:50.583Z,14.40
2023-02-05T15:39:57.735Z,12.02
2023-02-05T15:42:05.171Z,10.80
2023-02-05T15:44:22.457Z,16.48
2023-02-05T15:46:26.467Z,6.57
2023-02-05T15:48:33.118Z,17.15
2023-02-05T15:50:46.736Z,11.85
2023-02-05T15:52:53.465Z,11.82
2023-02-05T15:55:01.000Z,11.57
2023-02-05T15:57:07.310Z,12.00
2023-02-05T15:59:19.051Z,14.05
2023-02-05T16:01:25.798Z,12.35
2023-02-05T16:03:34.461Z,12.65
2023-02-05T16:05:39.189Z,12.43
2023-02-05T16:07:48.541Z,7.22
2023-02-05T16:09:56.369Z,12.10
2023-02-05T16:12:13.130Z,13.18
2023-02-05T16:14:19.077Z,10.85
2023-02-05T16:16:24.585Z,14.35
2023-02-05T16:18:38.710Z,16.83
2023-02-05T16:20:48.696Z,21.10
2023-02-05T16:22:57.340Z,12.50
2023-02-05T16:25:09.250Z,17.10
2023-02-05T16:27:18.679Z,11.80
2023-02-05T16:29:31.604Z,16.17
2023-02-05T16:31:39.331Z,13.60
2023-02-05T16:33:48.015Z,16.52
2023-02-05T16:35:52.222Z,12.77
2023-02-05T16:37:57.251Z,13.90
2023-02-05T16:42:09.100Z,21.98
2023-02-05T16:44:30.082Z,11.55
2023-02-05T16:46:34.865Z,18.20
2023-02-05T16:48:41.843Z,20.27
2023-02-05T16:50:46.196Z,9.88
2023-02-05T16:52:59.684Z,12.02
2023-02-05T16:55:09.892Z,9.00
2023-02-05T16:57:17.684Z,14.45
2023-02-05T16:59:25.606Z,8.73
2023-02-05T17:01:33.951Z,13.02
2023-02-05T17:03:41.233Z,10.38
2023-02-05T17:05:45.931Z,14.73
2023-02-05T17:07:56.825Z,13.93
2023-02-05T17:10:16.390Z,12.55
2023-02-05T17:12:39.405Z,8.93
2023-02-05T17:14:55.853Z,15.02
2023-02-05T17:17:01.508Z,55.95
2023-02-05T17:19:07.519Z,26.67
2023-02-05T17:21:29.769Z,12.52
2023-02-05T17:23:33.957Z,13.15
2023-02-05T17:25:42.829Z,14.02
2023-02-05T17:27:47.910Z,16.00
2023-02-05T17:29:53.096Z,7.95
2023-02-05T17:31:58.390Z,14.10
2023-02-05T17:36:07.461Z,10.18
2023-02-05T17:38:11.988Z,8.73
2023-02-05T17:40:17.066Z,19.73
2023-02-05T17:42:25.696Z,9.10
2023-02-05T17:44:30.336Z,10.23
2023-02-05T17:46:34.654Z,33.50
2023-02-05T17:48:40.081Z,45.60
2023-02-05T17:50:44.210Z,35.60
2023-02-05T17:52:48.848Z,24.38
2023-02-05T17:54:53.052Z,24.67
2023-02-05T17:57:03.026Z,22.58
2023-02-05T17:59:12.337Z,25.52
2023-02-05T18:01:16.723Z,23.33
2023-02-05T18:03:20.664Z,24.85
2023-02-05T18:05:25.298Z,25.95
2023-02-05T18:07:33.442Z,21.80
2023-02-05T18:09:37.842Z,20.10
2023-02-05T18:11:43.178Z,22.63
2023-02-05T18:13:47.317Z,22.35
2023-02-05T18:15:54.666Z,25.33
2023-02-05T18:17:58.345Z,54.80
2023-02-05T18:20:03.038Z,37.58
2023-02-05T18:22:07.792Z,18.80
2023-02-05T18:24:11.890Z,20.08
2023-02-05T18:26:15.758Z,21.70
2023-02-05T18:28:19.269Z,23.05
2023-02-05T18:30:23.327Z,21.38
2023-02-05T18:32:28.712Z,26.13
2023-02-05T18:34:32.647Z,25.95
2023-02-05T18:36:36.422Z,35.10
2023-02-05T18:38:40.763Z,37.97
2023-02-05T18:40:45.093Z,42.55
2023-02-05T18:42:52.081Z,51.33
2023-02-05T18:44:56.554Z,43.42
2023-02-05T18:47:00.424Z,43.88
2023-02-05T18:49:05.387Z,30.67
2023-02-05T18:51:10.878Z,27.38
2023-02-05T18:53:15.483Z,25.80
2023-02-05T18:55:19.201Z,25.10
2023-02-05T18:57:23.433Z,25.60
2023-02-05T18:59:27.187Z,31.55
2023-02-05T19:01:32.294Z,34.47
2023-02-05T19:05:41.060Z,36.78
2023-02-05T19:07:46.537Z,38.47
2023-02-05T19:09:52.122Z,32.70
2023-02-05T19:11:56.490Z,57.65
2023-02-05T19:14:03.248Z,52.50
2023-02-05T19:16:09.185Z,44.95
2023-02-05T19:18:12.893Z,51.03
2023-02-05T19:20:16.683Z,43.03
2023-02-05T19:22:22.294Z,39.35
2023-02-05T19:24:26.539Z,69.20
2023-02-05T19:26:31.930Z,54.30
2023-02-05T19:28:36.156Z,53.75
2023-02-05T19:30:40.114Z,54.30
2023-02-05T19:32:44.388Z,62.85
2023-02-05T19:34:48.175Z,56.15
2023-02-05T19:36:52.036Z,70.22
2023-02-05T19:38:57.887Z,49.58
2023-02-05T19:41:07.357Z,53.15
2023-02-05T19:43:10.926Z,44.78
2023-02-05T19:45:14.742Z,48.15
2023-02-05T19:47:18.527Z,62.90
2023-02-05T19:49:23.660Z,64.70
2023-02-05T19:51:28.130Z,82.22
2023-02-05T19:53:32.320Z,80.93
2023-02-05T19:55:37.897Z,73.47
2023-02-05T19:57:43.091Z,55.53
2023-02-05T19:59:46.755Z,56.95
2023-02-05T20:01:51.201Z,56.97
2023-02-05T20:03:57.082Z,54.10
2023-02-05T20:06:05.153Z,61.67
2023-02-05T20:08:09.069Z,63.95
2023-02-05T20:10:13.208Z,62.55
2023-02-05T20:12:18.674Z,54.65
2023-02-05T20:14:23.136Z,58.92
2023-02-05T20:16:26.854Z,64.93
2023-02-05T20:18:31.092Z,76.15
2023-02-05T20:20:34.962Z,62.80
2023-02-05T20:22:38.573Z,55.50
2023-02-05T20:24:42.852Z,57.60
2023-02-05T20:26:48.674Z,53.65
2023-02-05T20:29:14.189Z,58.13
2023-02-05T20:31:41.561Z,60.35
2023-02-05T20:33:45.683Z,60.20
2023-02-05T20:35:49.412Z,63.55
2023-02-05T20:37:53.208Z,55.63
2023-02-05T20:39:57.793Z,58.38
2023-02-05T20:42:01.768Z,58.17
2023-02-05T20:44:07.422Z,63.80
2023-02-05T20:46:12.182Z,62.08
2023-02-05T20:48:16.027Z,63.40
2023-02-05T20:50:19.958Z,59.95
2023-02-05T20:52:23.744Z,89.22
2023-02-05T20:54:27.309Z,69.22
2023-02-05T20:56:32.430Z,76.63
2023-02-05T20:58:36.655Z,96.38
2023-02-05T21:00:42.100Z,102.30
2023-02-05T21:02:46.243Z,110.80
2023-02-05T21:04:52.385Z,104.28
2023-02-05T21:06:56.297Z,112.68
2023-02-05T21:09:00.301Z,94.95
2023-02-05T21:11:03.905Z,94.65
2023-02-05T21:13:07.330Z,97.57
2023-02-05T21:15:11.130Z,102.90
2023-02-05T21:17:16.233Z,94.15
2023-02-05T21:19:19.943Z,94.07
2023-02-05T21:21:25.342Z,89.10
2023-02-05T21:25:32.560Z,83.72
2023-02-05T21:27:36.428Z,83.47
2023-02-05T21:29:40.389Z,89.80
2023-02-05T21:31:47.203Z,84.70
2023-02-05T21:33:53.114Z,80.07
2023-02-05T21:35:57.456Z,87.20
2023-02-05T21:38:02.549Z,82.85
2023-02-05T21:40:09.694Z,86.15
2023-02-05T21:42:13.651Z,117.32
2023-02-05T21:44:17.433Z,83.25
2023-02-05T21:46:22.431Z,85.53
2023-02-05T21:48:26.402Z,85.47
2023-02-05T21:50:31.684Z,85.70
2023-02-05T21:52:35.289Z,86.57
2023-02-05T21:54:39.022Z,85.38
2023-02-05T21:56:44.692Z,83.00
2023-02-05T21:58:48.222Z,118.47
2023-02-05T22:00:51.923Z,104.90
2023-02-05T22:02:57.654Z,83.70
2023-02-05T22:05:01.130Z,83.13
2023-02-05T22:07:06.203Z,77.30
2023-02-05T22:09:13.079Z,77.60
2023-02-05T22:11:16.972Z,77.43
2023-02-05T22:13:20.620Z,72.88
2023-02-05T22:15:24.685Z,79.20
2023-02-05T22:17:28.521Z,74.45
2023-02-05T22:19:32.354Z,76.32
2023-02-05T22:21:37.633Z,75.78
2023-02-05T22:23:44.345Z,72.45
2023-02-05T22:25:48.882Z,78.70
2023-02-05T22:27:53.155Z,77.00
2023-02-05T22:29:57.301Z,76.30
2023-02-05T22:32:01.352Z,80.18
2023-02-05T22:34:06.260Z,80.93
2023-02-05T22:36:13.524Z,85.47
2023-02-05T22:38:17.109Z,74.78
2023-02-05T22:40:22.209Z,74.70
2023-02-05T22:44:31.480Z,75.15
2023-02-05T22:46:39.459Z,68.30
2023-02-05T22:48:45.054Z,77.80
2023-02-05T22:50:48.609Z,76.55
2023-02-05T22:52:53.074Z,69.32
2023-02-05T22:54:56.708Z,70.93
2023-02-05T22:57:01.809Z,66.85
2023-02-05T22:59:05.907Z,73.88
2023-02-05T23:01:11.089Z,68.25
2023-02-05T23:03:14.668Z,71.03
2023-02-05T23:05:18.781Z,71.55
2023-02-05T23:07:22.522Z,75.30
2023-02-05T23:09:26.375Z,72.72
2023-02-05T23:11:32.023Z,72.90
2023-02-05T23:13:37.163Z,73.65
2023-02-05T23:15:40.866Z,76.25
2023-02-05T23:17:44.640Z,74.65
2023-02-05T23:19:52.610Z,71.28
2023-02-05T23:21:56.514Z,76.55
2023-02-05T23:24:01.778Z,70.45
2023-02-05T23:26:10.089Z,67.45
2023-02-05T23:28:13.641Z,66.82
2023-02-05T23:30:19.295Z,67.35
2023-02-05T23:32:22.934Z,67.07
2023-02-05T23:34:27.033Z,64.68
2023-02-05T23:36:31.526Z,65.38
2023-02-05T23:38:35.708Z,60.65
2023-02-05T23:40:39.279Z,57.90
2023-02-05T23:42:43.290Z,65.95
2023-02-05T23:44:48.581Z,63.80
2023-02-05T23:46:55.168Z,61.17
2023-02-05T23:49:00.336Z,59.03
2023-02-05T23:51:04.961Z,64.28
2023-02-05T23:53:08.919Z,82.90
2023-02-05T23:55:13.719Z,78.15
2023-02-05T23:57:18.899Z,67.57
2023-02-05T23:59:23.026Z,69.97
