createdAt,value
2018-11-23T00:05:49.841Z,1.30
2018-11-23T00:13:17.813Z,1.30
2018-11-23T00:20:44.380Z,1.30
2018-11-23T00:30:43.870Z,1.10
2018-11-23T00:38:10.195Z,1.00
2018-11-23T00:45:42.827Z,1.00
2018-11-23T00:53:24.988Z,0.80
2018-11-23T01:00:53.104Z,0.70
2018-11-23T01:08:19.299Z,0.50
2018-11-23T01:15:47.758Z,0.60
2018-11-23T01:23:14.133Z,0.80
2018-11-23T01:30:40.580Z,0.80
2018-11-23T01:38:27.935Z,0.90
2018-11-23T01:45:54.332Z,0.70
2018-11-23T01:53:20.620Z,0.60
2018-11-23T02:00:47.213Z,0.70
2018-11-23T02:08:13.909Z,0.60
2018-11-23T02:15:40.858Z,0.50
2018-11-23T02:23:07.027Z,0.50
2018-11-23T02:28:05.815Z,0.50
2018-11-23T02:35:33.763Z,0.50
2018-11-23T02:43:00.155Z,0.40
2018-11-23T02:50:26.915Z,0.50
2018-11-23T02:57:53.175Z,0.50
2018-11-23T03:05:19.801Z,0.40
2018-11-23T03:12:46.360Z,0.40
2018-11-23T03:18:04.246Z,0.40
2018-11-23T03:25:30.746Z,0.30
2018-11-23T03:32:58.563Z,0.30
2018-11-23T03:40:26.298Z,0.30
2018-11-23T03:48:13.645Z,0.30
2018-11-23T03:55:41.312Z,0.30
2018-11-23T04:03:07.888Z,0.20
2018-11-23T04:10:35.611Z,0.10
2018-11-23T04:18:03.371Z,0.10
2018-11-23T04:25:31.123Z,0.00
2018-11-23T04:32:58.774Z,0.00
2018-11-23T04:40:24.871Z,0.30
2018-11-23T04:47:51.275Z,0.20
2018-11-23T04:55:17.524Z,0.00
2018-11-23T05:02:45.752Z,0.00
2018-11-23T05:10:14.182Z,0.00
2018-11-23T05:17:40.487Z,0.00
2018-11-23T05:25:06.820Z,0.10
2018-11-23T05:32:34.751Z,0.20
2018-11-23T05:40:02.692Z,0.10
2018-11-23T05:47:30.691Z,0.30
2018-11-23T05:54:58.381Z,0.20
2018-11-23T06:02:24.662Z,0.10
2018-11-23T06:09:52.779Z,0.30
2018-11-23T06:17:20.701Z,0.40
2018-11-23T06:24:46.713Z,0.40
2018-11-23T06:32:12.866Z,0.20
2018-11-23T06:39:39.334Z,0.20
2018-11-23T06:47:07.258Z,0.30
2018-11-23T06:54:33.195Z,0.40
2018-11-23T07:02:00.791Z,0.50
2018-11-23T07:09:27.024Z,0.60
2018-11-23T07:14:45.662Z,0.60
2018-11-23T07:22:12.047Z,0.60
2018-11-23T07:29:38.392Z,0.80
2018-11-23T07:37:06.410Z,0.80
2018-11-23T07:44:32.478Z,0.70
2018-11-23T07:51:58.510Z,0.80
2018-11-23T07:59:27.787Z,1.00
2018-11-23T08:06:55.793Z,1.30
2018-11-23T08:14:23.987Z,1.40
2018-11-23T08:21:50.141Z,1.50
2018-11-23T08:29:17.835Z,1.80
2018-11-23T08:36:44.393Z,1.90
2018-11-23T08:41:46.373Z,2.10
2018-11-23T08:44:16.236Z,2.10
2018-11-23T08:51:44.071Z,2.10
2018-11-23T08:59:09.726Z,2.20
2018-11-23T09:06:37.188Z,2.50
2018-11-23T09:14:03.604Z,2.70
2018-11-23T09:21:50.212Z,3.20
2018-11-23T09:29:18.103Z,3.50
2018-11-23T09:36:46.023Z,3.80
2018-11-23T09:44:12.319Z,4.20
2018-11-23T09:51:38.712Z,4.70
2018-11-23T09:59:04.871Z,5.20
2018-11-23T10:06:32.419Z,5.70
2018-11-23T10:14:00.341Z,6.10
2018-11-23T10:21:27.029Z,6.30
2018-11-23T10:28:53.182Z,6.70
2018-11-23T10:34:11.809Z,7.00
2018-11-23T10:41:38.090Z,7.30
2018-11-23T10:49:04.459Z,7.50
2018-11-23T10:56:30.341Z,8.00
2018-11-23T11:02:06.675Z,8.10
2018-11-23T11:07:33.645Z,8.20
2018-11-23T11:15:01.685Z,8.50
2018-11-23T11:20:19.915Z,8.80
2018-11-23T11:27:48.204Z,8.60
2018-11-23T11:35:14.429Z,8.20
2018-11-23T11:43:01.480Z,9.00
2018-11-23T11:50:48.475Z,9.10
2018-11-23T11:58:14.736Z,9.20
2018-11-23T12:05:42.508Z,9.20
2018-11-23T12:13:10.065Z,8.90
2018-11-23T12:20:37.899Z,8.50
2018-11-23T12:28:05.740Z,8.20
2018-11-23T12:35:52.403Z,8.70
2018-11-23T12:43:20.045Z,8.30
2018-11-23T12:50:47.589Z,9.00
2018-11-23T12:58:15.311Z,9.70
2018-11-23T13:03:14.031Z,9.50
2018-11-23T13:10:43.028Z,8.80
2018-11-23T13:18:09.162Z,8.50
2018-11-23T13:25:35.182Z,8.90
2018-11-23T13:30:52.915Z,11.00
2018-11-23T13:38:20.534Z,12.50
2018-11-23T13:46:07.257Z,12.40
2018-11-23T13:53:35.021Z,11.70
2018-11-23T14:01:02.937Z,12.30
2018-11-23T14:08:29.338Z,11.00
2018-11-23T14:15:56.816Z,11.30
2018-11-23T14:23:24.354Z,8.70
2018-11-23T14:30:52.498Z,9.10
2018-11-23T14:38:20.067Z,8.70
2018-11-23T14:45:46.461Z,9.00
2018-11-23T14:53:14.311Z,7.60
2018-11-23T15:00:41.810Z,7.10
2018-11-23T15:08:07.969Z,6.80
2018-11-23T15:15:34.325Z,6.80
2018-11-23T15:23:01.953Z,6.80
2018-11-23T15:30:29.734Z,6.60
2018-11-23T15:37:57.478Z,6.30
2018-11-23T15:45:24.017Z,6.10
2018-11-23T15:52:51.737Z,6.10
2018-11-23T16:00:17.781Z,6.00
2018-11-23T16:07:44.142Z,5.90
2018-11-23T16:15:10.329Z,5.70
2018-11-23T16:22:36.541Z,5.70
2018-11-23T16:30:04.128Z,5.60
2018-11-23T16:37:32.752Z,5.50
2018-11-23T16:44:59.288Z,5.30
2018-11-23T16:52:25.750Z,5.30
2018-11-23T16:59:51.887Z,5.30
2018-11-23T17:07:18.052Z,5.30
2018-11-23T17:14:44.567Z,5.20
2018-11-23T17:22:10.939Z,5.20
2018-11-23T17:29:36.951Z,5.20
2018-11-23T17:37:04.549Z,5.10
2018-11-23T17:44:29.269Z,5.10
2018-11-23T17:51:56.980Z,5.00
2018-11-23T18:00:02.243Z,5.10
2018-11-23T18:07:54.430Z,5.10
2018-11-23T18:15:22.430Z,5.20
2018-11-23T18:22:50.800Z,5.20
2018-11-23T18:30:18.402Z,5.30
2018-11-23T18:37:46.340Z,5.80
2018-11-23T18:53:03.978Z,9.50
2018-11-23T19:00:30.445Z,9.10
2018-11-23T19:07:56.941Z,10.30
2018-11-23T19:10:29.136Z,10.90
2018-11-23T19:15:26.665Z,11.70
2018-11-23T19:22:54.441Z,12.70
2018-11-23T19:30:23.501Z,12.50
2018-11-23T19:37:47.822Z,13.00
2018-11-23T19:45:12.651Z,13.20
2018-11-23T19:50:30.495Z,13.00
2018-11-23T19:57:56.903Z,12.90
2018-11-23T20:03:15.018Z,12.90
2018-11-23T20:08:32.768Z,13.30
2018-11-23T20:15:59.222Z,13.30
2018-11-23T20:23:25.584Z,13.30
2018-11-23T20:30:52.241Z,13.40
2018-11-23T20:38:18.643Z,13.60
2018-11-23T20:45:44.872Z,13.50
2018-11-23T20:51:02.622Z,13.40
2018-11-23T20:58:30.219Z,13.50
2018-11-23T21:05:58.016Z,13.30
2018-11-23T21:13:45.262Z,13.40
2018-11-23T21:21:32.374Z,13.50
2018-11-23T21:28:58.629Z,13.50
2018-11-23T21:36:24.744Z,13.50
2018-11-23T21:43:51.201Z,13.60
2018-11-23T21:51:19.011Z,13.60
2018-11-23T21:58:46.957Z,13.60
2018-11-23T22:06:13.415Z,13.50
2018-11-23T22:13:42.082Z,13.60
2018-11-23T22:21:08.043Z,13.80
2018-11-23T22:28:35.548Z,13.80
2018-11-23T22:36:22.196Z,13.80
2018-11-23T22:43:48.636Z,14.00
2018-11-23T22:51:16.974Z,13.90
2018-11-23T22:58:43.863Z,13.80
2018-11-23T23:06:10.255Z,13.30
2018-11-23T23:13:36.627Z,12.50
2018-11-23T23:21:02.830Z,11.60
2018-11-23T23:28:31.388Z,9.70
2018-11-23T23:35:59.725Z,8.70
2018-11-23T23:43:26.177Z,8.50
2018-11-23T23:50:53.792Z,8.40
2018-11-23T23:58:20.122Z,8.20
