createdAt,value
2019-04-14T00:02:12.150Z,50.83
2019-04-14T00:04:46.555Z,52.40
2019-04-14T00:07:17.248Z,52.03
2019-04-14T00:09:47.872Z,55.50
2019-04-14T00:12:20.754Z,54.40
2019-04-14T00:14:53.422Z,52.70
2019-04-14T00:17:24.345Z,52.67
2019-04-14T00:19:54.819Z,57.37
2019-04-14T00:22:28.100Z,53.23
2019-04-14T00:24:57.609Z,55.30
2019-04-14T00:27:28.194Z,55.50
2019-04-14T00:29:58.999Z,55.60
2019-04-14T00:32:33.310Z,59.40
2019-04-14T00:35:10.602Z,56.73
2019-04-14T00:38:04.144Z,57.07
2019-04-14T00:40:43.248Z,56.60
2019-04-14T00:43:30.972Z,54.30
2019-04-14T00:46:06.247Z,53.53
2019-04-14T00:48:36.837Z,57.87
2019-04-14T00:51:07.311Z,54.90
2019-04-14T00:53:38.171Z,54.53
2019-04-14T00:56:08.674Z,54.00
2019-04-14T00:58:39.294Z,53.50
2019-04-14T01:01:09.784Z,52.57
2019-04-14T01:03:41.364Z,54.87
2019-04-14T01:06:12.276Z,55.83
2019-04-14T01:08:44.564Z,56.10
2019-04-14T01:11:15.980Z,53.67
2019-04-14T01:13:46.541Z,55.03
2019-04-14T01:16:20.326Z,54.93
2019-04-14T01:18:49.408Z,53.27
2019-04-14T01:21:21.775Z,59.30
2019-04-14T01:23:52.384Z,59.47
2019-04-14T01:26:22.842Z,60.10
2019-04-14T01:28:54.517Z,61.83
2019-04-14T01:31:27.298Z,59.23
2019-04-14T01:33:57.915Z,62.70
2019-04-14T01:36:28.410Z,60.23
2019-04-14T01:38:58.924Z,62.50
2019-04-14T01:41:30.308Z,62.57
2019-04-14T01:44:00.915Z,59.77
2019-04-14T01:46:33.050Z,61.40
2019-04-14T01:49:05.031Z,62.53
2019-04-14T01:51:57.343Z,63.83
2019-04-14T01:54:45.709Z,63.53
2019-04-14T01:57:24.284Z,61.43
2019-04-14T01:59:55.002Z,70.93
2019-04-14T02:02:31.731Z,68.90
2019-04-14T02:05:02.318Z,63.10
2019-04-14T02:07:33.859Z,65.10
2019-04-14T02:10:06.430Z,66.40
2019-04-14T02:12:36.998Z,66.40
2019-04-14T02:15:09.099Z,68.37
2019-04-14T02:17:39.637Z,65.53
2019-04-14T02:20:12.033Z,60.17
2019-04-14T02:22:44.011Z,56.47
2019-04-14T02:25:14.663Z,58.33
2019-04-14T02:27:45.258Z,57.07
2019-04-14T02:30:20.784Z,56.10
2019-04-14T02:33:17.346Z,55.63
2019-04-14T02:35:55.267Z,52.23
2019-04-14T02:38:34.171Z,56.63
2019-04-14T02:40:57.962Z,53.37
2019-04-14T02:48:38.380Z,55.87
2019-04-14T02:50:56.101Z,52.03
2019-04-14T02:53:37.003Z,53.77
2019-04-14T02:56:07.777Z,55.40
2019-04-14T03:03:39.221Z,54.23
2019-04-14T03:06:14.605Z,50.47
2019-04-14T03:11:17.436Z,46.23
2019-04-14T03:16:29.696Z,49.27
2019-04-14T03:19:25.793Z,49.07
2019-04-14T03:22:13.092Z,50.10
2019-04-14T03:24:46.583Z,51.13
2019-04-14T03:27:48.188Z,52.13
2019-04-14T03:33:18.428Z,51.33
2019-04-14T03:43:09.885Z,54.30
2019-04-14T03:50:47.913Z,53.57
2019-04-14T03:53:21.744Z,53.77
2019-04-14T03:56:04.208Z,53.20
2019-04-14T03:58:31.500Z,59.07
2019-04-14T04:01:03.960Z,57.50
2019-04-14T04:03:34.662Z,57.07
2019-04-14T04:06:05.350Z,57.60
2019-04-14T04:08:36.042Z,59.20
2019-04-14T04:11:06.534Z,61.07
2019-04-14T04:13:37.113Z,62.07
2019-04-14T04:16:20.672Z,64.07
2019-04-14T04:18:59.893Z,59.37
2019-04-14T04:21:42.118Z,67.20
2019-04-14T04:24:33.497Z,66.57
2019-04-14T04:27:30.839Z,69.67
2019-04-14T04:30:05.867Z,63.67
2019-04-14T04:33:02.323Z,65.43
2019-04-14T04:35:58.617Z,67.77
2019-04-14T04:38:42.047Z,65.20
2019-04-14T04:41:12.602Z,67.40
2019-04-14T04:43:43.079Z,70.40
2019-04-14T04:46:13.638Z,68.67
2019-04-14T04:48:57.473Z,72.07
2019-04-14T04:51:16.398Z,70.33
2019-04-14T04:53:46.891Z,74.53
2019-04-14T04:56:18.589Z,73.03
2019-04-14T04:58:50.171Z,74.53
2019-04-14T05:01:21.689Z,74.90
2019-04-14T05:03:53.388Z,77.50
2019-04-14T05:07:07.940Z,69.03
2019-04-14T05:09:57.855Z,71.47
2019-04-14T05:12:47.975Z,73.77
2019-04-14T05:15:40.635Z,69.73
2019-04-14T05:18:18.460Z,71.07
2019-04-14T05:20:48.963Z,71.07
2019-04-14T05:23:19.468Z,66.73
2019-04-14T05:25:49.981Z,64.43
2019-04-14T05:28:22.132Z,64.97
2019-04-14T05:30:52.635Z,67.10
2019-04-14T05:33:23.182Z,67.47
2019-04-14T05:35:53.655Z,63.97
2019-04-14T05:38:24.175Z,66.73
2019-04-14T05:40:54.648Z,69.73
2019-04-14T05:43:35.926Z,64.40
2019-04-14T05:45:57.308Z,72.53
2019-04-14T05:48:29.370Z,66.53
2019-04-14T05:50:59.941Z,62.60
2019-04-14T05:53:30.562Z,64.90
2019-04-14T05:56:01.468Z,63.90
2019-04-14T05:58:32.097Z,63.30
2019-04-14T06:01:02.584Z,63.40
2019-04-14T06:03:34.185Z,70.43
2019-04-14T06:06:04.884Z,62.00
2019-04-14T06:08:35.422Z,63.37
2019-04-14T06:11:05.968Z,63.07
2019-04-14T06:13:36.586Z,63.83
2019-04-14T06:16:07.179Z,66.87
2019-04-14T06:18:37.700Z,64.27
2019-04-14T06:21:08.156Z,64.73
2019-04-14T06:23:38.713Z,58.60
2019-04-14T06:26:09.312Z,64.17
2019-04-14T06:28:39.962Z,60.10
2019-04-14T06:31:22.788Z,61.97
2019-04-14T06:34:10.692Z,63.17
2019-04-14T06:36:51.205Z,60.70
2019-04-14T06:39:27.288Z,61.17
2019-04-14T06:41:57.806Z,59.33
2019-04-14T06:44:28.347Z,63.70
2019-04-14T06:46:58.867Z,65.93
2019-04-14T06:49:29.411Z,61.80
2019-04-14T06:51:59.887Z,66.40
2019-04-14T06:54:30.405Z,64.87
2019-04-14T06:57:01.011Z,61.73
2019-04-14T06:59:31.531Z,67.63
2019-04-14T07:02:02.074Z,64.33
2019-04-14T07:04:32.547Z,61.20
2019-04-14T07:07:03.120Z,58.60
2019-04-14T07:09:33.594Z,58.30
2019-04-14T07:12:04.199Z,60.17
2019-04-14T07:14:34.846Z,64.37
2019-04-14T07:17:05.516Z,58.27
2019-04-14T07:19:36.143Z,55.70
2019-04-14T07:22:06.753Z,51.20
2019-04-14T07:24:37.296Z,57.30
2019-04-14T07:27:07.820Z,54.40
2019-04-14T07:29:44.600Z,49.60
2019-04-14T07:32:36.895Z,53.40
2019-04-14T07:35:34.365Z,50.87
2019-04-14T07:38:30.558Z,51.90
2019-04-14T07:41:10.684Z,52.63
2019-04-14T07:43:54.253Z,51.70
2019-04-14T07:46:44.463Z,52.13
2019-04-14T07:49:42.813Z,50.03
2019-04-14T07:52:41.308Z,46.97
2019-04-14T07:55:40.467Z,50.37
2019-04-14T07:58:24.394Z,51.37
2019-04-14T08:01:03.327Z,49.03
2019-04-14T08:03:42.227Z,50.80
2019-04-14T08:06:12.759Z,50.57
2019-04-14T08:08:44.436Z,50.63
2019-04-14T08:11:14.979Z,51.67
2019-04-14T08:13:45.608Z,50.53
2019-04-14T08:16:16.138Z,45.90
2019-04-14T08:18:46.627Z,51.00
2019-04-14T08:21:17.175Z,54.50
2019-04-14T08:23:48.749Z,49.60
2019-04-14T08:26:19.361Z,44.87
2019-04-14T08:28:49.816Z,51.57
2019-04-14T08:31:20.378Z,51.97
2019-04-14T08:33:50.868Z,53.20
2019-04-14T08:36:21.396Z,51.27
2019-04-14T08:38:52.962Z,50.77
2019-04-14T08:41:24.039Z,49.37
2019-04-14T08:44:10.583Z,47.90
2019-04-14T08:47:09.335Z,49.03
2019-04-14T08:49:53.697Z,46.87
2019-04-14T08:52:30.670Z,44.73
2019-04-14T08:55:05.795Z,48.93
2019-04-14T08:57:58.374Z,50.30
2019-04-14T09:00:34.239Z,48.73
2019-04-14T09:03:36.771Z,50.67
2019-04-14T09:06:20.940Z,53.23
2019-04-14T09:09:09.075Z,48.20
2019-04-14T09:11:44.397Z,53.83
2019-04-14T09:14:22.023Z,53.60
2019-04-14T09:16:52.611Z,54.87
2019-04-14T09:19:23.162Z,56.30
2019-04-14T09:21:53.741Z,55.13
2019-04-14T09:24:24.329Z,58.17
2019-04-14T09:26:54.933Z,53.23
2019-04-14T09:29:25.489Z,54.10
2019-04-14T09:31:56.448Z,53.50
2019-04-14T09:34:27.059Z,54.10
2019-04-14T09:36:57.529Z,54.33
2019-04-14T09:39:27.984Z,47.80
2019-04-14T09:41:58.584Z,52.47
2019-04-14T09:44:29.091Z,52.43
2019-04-14T09:46:59.618Z,51.07
2019-04-14T09:49:30.172Z,54.67
2019-04-14T09:52:00.647Z,50.33
2019-04-14T09:54:31.287Z,51.63
2019-04-14T09:57:01.892Z,51.27
2019-04-14T09:59:32.531Z,48.33
2019-04-14T10:02:03.002Z,55.20
2019-04-14T10:04:33.587Z,55.93
2019-04-14T10:07:04.159Z,56.28
2019-04-14T10:09:34.792Z,59.77
2019-04-14T10:12:05.322Z,58.97
2019-04-14T10:14:35.783Z,53.90
2019-04-14T10:17:06.302Z,58.17
2019-04-14T10:19:36.780Z,55.97
2019-04-14T10:22:07.405Z,54.40
2019-04-14T10:24:37.990Z,57.40
2019-04-14T10:27:08.511Z,55.10
2019-04-14T10:29:38.980Z,58.23
2019-04-14T10:32:09.507Z,57.97
2019-04-14T10:34:40.005Z,54.13
2019-04-14T10:37:10.455Z,60.20
2019-04-14T10:39:40.993Z,60.93
2019-04-14T10:42:11.581Z,54.60
2019-04-14T10:44:42.143Z,58.47
2019-04-14T10:47:12.741Z,57.53
2019-04-14T10:49:43.256Z,54.37
2019-04-14T10:52:13.746Z,56.87
2019-04-14T10:54:44.294Z,54.27
2019-04-14T10:57:14.937Z,54.97
2019-04-14T10:59:45.475Z,57.07
2019-04-14T11:02:17.902Z,54.77
2019-04-14T11:04:48.073Z,51.67
2019-04-14T11:07:28.061Z,52.77
2019-04-14T11:09:58.593Z,43.07
2019-04-14T11:12:29.125Z,44.37
2019-04-14T11:15:01.400Z,45.33
2019-04-14T11:17:31.974Z,45.43
2019-04-14T11:20:02.527Z,43.63
2019-04-14T11:22:33.032Z,40.93
2019-04-14T11:25:04.955Z,46.37
2019-04-14T11:27:35.438Z,42.83
2019-04-14T11:30:07.731Z,48.50
2019-04-14T11:32:50.734Z,51.27
2019-04-14T11:35:25.127Z,54.27
2019-04-14T11:38:16.389Z,47.90
2019-04-14T11:40:49.518Z,47.13
2019-04-14T11:43:21.179Z,50.30
2019-04-14T11:45:51.829Z,50.93
2019-04-14T11:48:22.887Z,50.33
2019-04-14T11:50:53.427Z,52.07
2019-04-14T11:53:27.133Z,44.83
2019-04-14T11:55:57.701Z,47.87
2019-04-14T11:58:29.264Z,44.23
2019-04-14T12:01:17.943Z,44.90
2019-04-14T12:04:03.041Z,42.50
2019-04-14T12:06:51.152Z,49.20
2019-04-14T12:09:27.984Z,48.87
2019-04-14T12:11:58.515Z,53.10
2019-04-14T12:14:29.280Z,48.70
2019-04-14T12:16:59.798Z,46.90
2019-04-14T12:19:30.388Z,47.13
2019-04-14T12:22:08.227Z,42.37
2019-04-14T12:24:33.139Z,44.23
2019-04-14T12:27:03.800Z,47.80
2019-04-14T12:29:35.196Z,44.57
2019-04-14T12:32:06.948Z,43.40
2019-04-14T12:34:37.980Z,46.27
2019-04-14T12:37:08.527Z,47.17
2019-04-14T12:39:39.016Z,43.80
2019-04-14T12:42:37.404Z,47.07
2019-04-14T12:45:31.304Z,46.67
2019-04-14T12:48:23.526Z,42.97
2019-04-14T12:51:00.340Z,46.00
2019-04-14T12:53:30.988Z,46.73
2019-04-14T12:56:01.487Z,44.30
2019-04-14T12:58:47.708Z,45.07
2019-04-14T13:01:18.788Z,42.80
2019-04-14T13:03:49.340Z,45.03
2019-04-14T13:06:19.870Z,45.63
2019-04-14T13:08:50.626Z,42.23
2019-04-14T13:11:21.826Z,44.87
2019-04-14T13:13:52.338Z,42.97
2019-04-14T13:16:22.803Z,44.90
2019-04-14T13:18:53.647Z,45.60
2019-04-14T13:21:24.205Z,45.37
2019-04-14T13:23:54.793Z,44.83
2019-04-14T13:26:25.356Z,43.73
2019-04-14T13:28:55.872Z,41.70
2019-04-14T13:31:26.358Z,40.87
2019-04-14T13:33:56.871Z,40.90
2019-04-14T13:36:28.319Z,41.37
2019-04-14T13:38:59.909Z,42.80
2019-04-14T13:41:33.519Z,39.63
2019-04-14T13:44:04.064Z,43.93
2019-04-14T13:46:34.627Z,37.27
2019-04-14T13:49:05.269Z,40.60
2019-04-14T13:51:35.784Z,41.57
2019-04-14T13:54:06.309Z,40.20
2019-04-14T13:56:36.784Z,43.17
2019-04-14T13:59:07.323Z,43.07
2019-04-14T14:01:37.917Z,42.27
2019-04-14T14:04:08.463Z,34.03
2019-04-14T14:06:40.058Z,33.67
2019-04-14T14:09:14.396Z,37.23
2019-04-14T14:12:12.795Z,40.90
2019-04-14T14:15:03.262Z,39.40
2019-04-14T14:17:51.335Z,41.77
2019-04-14T14:20:56.212Z,37.83
2019-04-14T14:23:36.129Z,40.37
2019-04-14T14:26:09.741Z,39.40
2019-04-14T14:28:40.267Z,38.60
2019-04-14T14:31:10.889Z,38.33
2019-04-14T14:33:41.373Z,38.40
2019-04-14T14:36:11.908Z,37.17
2019-04-14T14:38:42.427Z,38.03
2019-04-14T14:41:15.411Z,38.60
2019-04-14T14:43:46.067Z,39.10
2019-04-14T14:46:29.841Z,38.53
2019-04-14T14:49:08.129Z,38.87
2019-04-14T14:52:06.695Z,37.50
2019-04-14T14:54:37.221Z,37.63
2019-04-14T14:57:07.858Z,37.13
2019-04-14T14:59:38.328Z,36.33
2019-04-14T15:02:08.856Z,35.47
2019-04-14T15:04:39.342Z,38.07
2019-04-14T15:07:10.857Z,38.47
2019-04-14T15:09:41.406Z,37.20
2019-04-14T15:12:11.908Z,37.70
2019-04-14T15:14:44.852Z,39.50
2019-04-14T15:17:15.440Z,38.53
2019-04-14T15:19:46.013Z,37.63
2019-04-14T15:22:16.539Z,38.70
2019-04-14T15:24:47.012Z,39.47
2019-04-14T15:27:18.456Z,38.77
2019-04-14T15:29:48.947Z,37.70
2019-04-14T15:32:19.491Z,35.93
2019-04-14T15:34:50.071Z,36.40
2019-04-14T15:37:20.682Z,37.20
2019-04-14T15:39:51.171Z,38.00
2019-04-14T15:42:21.737Z,36.67
2019-04-14T15:44:53.131Z,36.80
2019-04-14T15:47:24.951Z,37.70
2019-04-14T15:49:56.054Z,35.27
2019-04-14T15:52:27.516Z,35.63
2019-04-14T15:54:58.731Z,36.10
2019-04-14T15:57:48.810Z,35.43
2019-04-14T16:00:37.423Z,34.87
2019-04-14T16:03:39.491Z,36.30
2019-04-14T16:06:18.646Z,36.97
2019-04-14T16:08:55.249Z,35.43
2019-04-14T16:11:51.444Z,35.83
2019-04-14T16:14:40.272Z,32.70
2019-04-14T16:17:25.266Z,36.07
2019-04-14T16:20:03.982Z,35.70
2019-04-14T16:22:35.399Z,37.27
2019-04-14T16:25:07.304Z,36.40
2019-04-14T16:28:02.275Z,37.23
2019-04-14T16:31:04.648Z,36.23
2019-04-14T16:33:57.656Z,37.43
2019-04-14T16:36:28.811Z,37.87
2019-04-14T16:39:00.082Z,37.57
2019-04-14T16:41:32.787Z,36.77
2019-04-14T16:44:03.994Z,37.07
2019-04-14T16:46:35.002Z,38.10
2019-04-14T16:49:05.786Z,38.80
2019-04-14T16:51:42.209Z,36.70
2019-04-14T16:54:31.639Z,38.57
2019-04-14T16:57:20.232Z,37.17
2019-04-14T16:59:50.765Z,36.03
2019-04-14T17:02:21.346Z,36.70
2019-04-14T17:04:51.935Z,35.77
2019-04-14T17:07:22.491Z,37.50
2019-04-14T17:09:53.011Z,39.27
2019-04-14T17:12:23.484Z,39.40
2019-04-14T17:15:00.343Z,36.47
2019-04-14T17:17:49.934Z,37.47
2019-04-14T17:20:42.502Z,36.73
2019-04-14T17:23:37.786Z,36.97
2019-04-14T17:26:27.475Z,40.87
2019-04-14T17:29:03.218Z,39.40
2019-04-14T17:31:48.445Z,40.87
2019-04-14T17:34:37.935Z,40.43
2019-04-14T17:37:36.430Z,39.20
2019-04-14T17:40:14.274Z,39.17
2019-04-14T17:42:49.895Z,40.23
2019-04-14T17:45:36.333Z,41.97
2019-04-14T17:48:26.095Z,44.80
2019-04-14T17:51:04.703Z,42.23
2019-04-14T17:53:52.678Z,46.00
2019-04-14T17:56:29.005Z,44.70
2019-04-14T17:59:16.401Z,44.20
2019-04-14T18:02:04.772Z,43.27
2019-04-14T18:04:50.518Z,43.57
2019-04-14T18:07:28.274Z,43.37
2019-04-14T18:10:17.802Z,46.57
2019-04-14T18:13:07.603Z,42.53
2019-04-14T18:15:45.107Z,43.73
2019-04-14T18:18:46.614Z,51.70
2019-04-14T18:21:17.246Z,49.30
2019-04-14T18:23:48.198Z,49.47
2019-04-14T18:26:18.872Z,53.27
2019-04-14T18:29:17.342Z,51.33
2019-04-14T18:32:06.919Z,49.67
2019-04-14T18:34:48.237Z,49.63
2019-04-14T18:37:28.007Z,52.83
2019-04-14T18:40:21.168Z,62.87
2019-04-14T18:43:04.230Z,60.03
2019-04-14T18:45:50.128Z,62.03
2019-04-14T18:48:32.587Z,61.50
2019-04-14T18:51:31.751Z,61.87
2019-04-14T18:54:24.832Z,70.23
2019-04-14T18:57:00.275Z,65.87
2019-04-14T18:59:47.271Z,61.80
2019-04-14T19:02:19.596Z,60.53
2019-04-14T19:04:50.130Z,59.40
2019-04-14T19:07:20.648Z,56.93
2019-04-14T19:09:51.120Z,56.57
2019-04-14T19:12:49.718Z,55.93
2019-04-14T19:15:39.285Z,57.57
2019-04-14T19:18:28.041Z,55.47
2019-04-14T19:21:04.439Z,70.67
2019-04-14T19:23:35.740Z,63.27
2019-04-14T19:26:06.487Z,55.23
2019-04-14T19:28:37.116Z,51.63
2019-04-14T19:31:08.408Z,52.90
2019-04-14T19:33:39.087Z,47.67
2019-04-14T19:36:09.690Z,49.10
2019-04-14T19:38:40.255Z,47.03
2019-04-14T19:41:10.840Z,42.80
2019-04-14T19:43:41.390Z,43.50
2019-04-14T19:46:11.926Z,33.33
2019-04-14T19:48:42.474Z,34.37
2019-04-14T19:51:13.050Z,29.53
2019-04-14T19:53:45.364Z,26.50
2019-04-14T19:56:16.217Z,24.83
2019-04-14T19:58:46.802Z,23.13
2019-04-14T20:01:17.333Z,24.00
2019-04-14T20:03:47.883Z,24.50
2019-04-14T20:06:19.143Z,25.27
2019-04-14T20:08:51.986Z,22.53
2019-04-14T20:11:22.480Z,21.57
2019-04-14T20:13:53.217Z,20.37
2019-04-14T20:16:40.666Z,20.10
2019-04-14T20:19:39.093Z,20.90
2019-04-14T20:22:31.351Z,20.07
2019-04-14T20:25:33.239Z,22.33
2019-04-14T20:28:03.956Z,39.83
2019-04-14T20:30:38.621Z,38.90
2019-04-14T20:33:09.167Z,36.03
2019-04-14T20:35:39.694Z,35.03
2019-04-14T20:38:10.168Z,36.50
2019-04-14T20:40:41.492Z,44.30
2019-04-14T20:43:13.168Z,49.00
2019-04-14T20:45:43.707Z,66.70
2019-04-14T20:48:14.179Z,65.90
2019-04-14T20:50:44.703Z,66.73
2019-04-14T20:53:15.170Z,59.67
2019-04-14T20:55:47.263Z,56.03
2019-04-14T20:58:18.965Z,56.23
2019-04-14T21:00:49.599Z,59.90
2019-04-14T21:03:39.110Z,60.93
2019-04-14T21:06:18.720Z,64.37
2019-04-14T21:09:26.615Z,73.70
2019-04-14T21:12:01.757Z,70.87
2019-04-14T21:14:47.076Z,67.10
2019-04-14T21:17:26.142Z,67.30
2019-04-14T21:20:21.624Z,67.17
2019-04-14T21:23:13.851Z,71.03
2019-04-14T21:26:01.351Z,72.97
2019-04-14T21:28:41.231Z,74.43
2019-04-14T21:31:17.779Z,73.40
2019-04-14T21:33:57.920Z,72.80
2019-04-14T21:36:40.357Z,74.60
2019-04-14T21:39:30.042Z,79.13
2019-04-14T21:42:00.576Z,72.90
2019-04-14T21:44:31.895Z,80.63
2019-04-14T21:47:02.454Z,75.43
2019-04-14T21:49:32.934Z,75.10
2019-04-14T21:52:25.599Z,81.93
2019-04-14T21:54:56.165Z,75.77
2019-04-14T21:57:36.066Z,73.27
2019-04-14T22:00:35.985Z,76.37
2019-04-14T22:03:25.767Z,72.33
2019-04-14T22:06:11.659Z,70.10
2019-04-14T22:08:49.059Z,70.37
2019-04-14T22:11:22.104Z,67.90
2019-04-14T22:13:52.607Z,61.60
2019-04-14T22:16:23.093Z,61.40
2019-04-14T22:18:53.811Z,60.53
2019-04-14T22:21:24.274Z,55.77
2019-04-14T22:24:01.652Z,63.47
2019-04-14T22:26:27.051Z,63.50
2019-04-14T22:28:57.564Z,63.67
2019-04-14T22:31:28.072Z,60.87
2019-04-14T22:33:58.658Z,57.73
2019-04-14T22:36:29.339Z,55.20
2019-04-14T22:38:59.895Z,59.07
2019-04-14T22:41:30.351Z,52.80
2019-04-14T22:44:00.925Z,47.63
2019-04-14T22:46:31.391Z,45.97
2019-04-14T22:49:01.957Z,49.27
2019-04-14T22:51:32.423Z,49.43
2019-04-14T22:54:03.871Z,48.93
2019-04-14T22:56:39.627Z,48.10
2019-04-14T22:59:06.879Z,49.17
2019-04-14T23:01:39.461Z,48.67
2019-04-14T23:04:19.211Z,48.30
2019-04-14T23:07:16.334Z,49.43
2019-04-14T23:09:51.456Z,51.67
2019-04-14T23:12:36.350Z,50.30
2019-04-14T23:15:19.099Z,53.73
2019-04-14T23:18:09.762Z,52.13
2019-04-14T23:21:02.252Z,52.00
2019-04-14T23:23:57.475Z,48.80
2019-04-14T23:26:27.986Z,54.93
2019-04-14T23:28:58.687Z,55.13
2019-04-14T23:31:29.241Z,56.73
2019-04-14T23:34:00.898Z,54.17
2019-04-14T23:36:31.387Z,60.10
2019-04-14T23:39:01.894Z,59.87
2019-04-14T23:41:33.993Z,60.33
2019-04-14T23:44:04.591Z,55.03
2019-04-14T23:46:35.076Z,56.10
2019-04-14T23:49:05.927Z,61.43
2019-04-14T23:51:36.524Z,59.90
2019-04-14T23:54:07.005Z,55.97
2019-04-14T23:56:37.534Z,60.57
2019-04-14T23:59:08.159Z,56.43
