createdAt,value
2018-09-04T00:00:10.764Z,99.90
2018-09-04T00:02:38.684Z,99.90
2018-09-04T00:05:06.783Z,99.90
2018-09-04T00:07:34.688Z,99.90
2018-09-04T00:10:02.687Z,99.90
2018-09-04T00:12:30.623Z,99.90
2018-09-04T00:14:58.625Z,99.90
2018-09-04T00:17:26.642Z,99.90
2018-09-04T00:19:54.955Z,99.90
2018-09-04T00:22:23.001Z,99.90
2018-09-04T00:24:50.984Z,99.90
2018-09-04T00:27:18.969Z,99.90
2018-09-04T00:29:47.055Z,99.90
2018-09-04T00:32:15.128Z,99.90
2018-09-04T00:34:43.154Z,99.90
2018-09-04T00:37:11.524Z,99.90
2018-09-04T00:39:39.316Z,99.90
2018-09-04T00:42:07.204Z,99.90
2018-09-04T00:44:35.136Z,99.90
2018-09-04T00:47:03.053Z,99.90
2018-09-04T00:49:31.057Z,99.90
2018-09-04T00:51:59.078Z,99.90
2018-09-04T00:54:27.026Z,99.90
2018-09-04T00:56:54.930Z,99.90
2018-09-04T00:59:22.904Z,99.90
2018-09-04T01:01:50.810Z,99.90
2018-09-04T01:04:18.743Z,99.90
2018-09-04T01:06:46.686Z,99.90
2018-09-04T01:09:19.577Z,99.90
2018-09-04T01:11:47.506Z,99.90
2018-09-04T01:14:15.565Z,99.90
2018-09-04T01:16:43.817Z,99.90
2018-09-04T01:19:11.959Z,99.90
2018-09-04T01:21:39.978Z,99.90
2018-09-04T01:24:08.167Z,99.90
2018-09-04T01:26:36.182Z,99.90
2018-09-04T01:29:04.366Z,99.90
2018-09-04T01:31:32.454Z,99.90
2018-09-04T01:34:01.055Z,99.90
2018-09-04T01:36:29.081Z,99.90
2018-09-04T01:38:57.032Z,99.90
2018-09-04T01:41:24.940Z,99.90
2018-09-04T01:43:52.876Z,99.90
2018-09-04T01:46:20.765Z,99.90
2018-09-04T01:48:51.141Z,99.90
2018-09-04T01:51:19.071Z,99.90
2018-09-04T01:53:46.984Z,99.90
2018-09-04T01:56:15.067Z,99.90
2018-09-04T01:58:43.073Z,99.90
2018-09-04T02:01:11.281Z,99.90
2018-09-04T02:03:39.237Z,99.90
2018-09-04T02:06:07.297Z,99.90
2018-09-04T02:08:35.424Z,99.90
2018-09-04T02:11:03.337Z,99.90
2018-09-04T02:13:31.401Z,99.90
2018-09-04T02:15:59.741Z,99.90
2018-09-04T02:18:27.668Z,99.90
2018-09-04T02:20:55.628Z,99.90
2018-09-04T02:23:23.555Z,99.90
2018-09-04T02:25:51.547Z,99.90
2018-09-04T02:28:19.357Z,99.90
2018-09-04T02:30:47.352Z,99.90
2018-09-04T02:33:15.319Z,99.90
2018-09-04T02:35:43.129Z,99.90
2018-09-04T02:38:11.068Z,99.90
2018-09-04T02:40:38.923Z,99.90
2018-09-04T02:43:07.208Z,99.90
2018-09-04T02:45:35.156Z,99.90
2018-09-04T02:48:03.190Z,99.90
2018-09-04T02:50:31.120Z,99.90
2018-09-04T02:52:59.162Z,99.90
2018-09-04T02:55:27.003Z,99.90
2018-09-04T02:57:54.997Z,99.90
2018-09-04T03:00:23.350Z,99.90
2018-09-04T03:02:51.398Z,99.90
2018-09-04T03:05:19.438Z,99.90
2018-09-04T03:07:47.292Z,99.90
2018-09-04T03:10:15.191Z,99.90
2018-09-04T03:12:43.104Z,99.90
2018-09-04T03:15:11.060Z,99.90
2018-09-04T03:17:39.036Z,99.90
2018-09-04T03:20:06.945Z,99.90
2018-09-04T03:22:34.934Z,99.90
2018-09-04T03:25:03.005Z,99.90
2018-09-04T03:27:30.960Z,99.90
2018-09-04T03:29:58.917Z,99.90
2018-09-04T03:32:26.841Z,99.90
2018-09-04T03:34:54.770Z,99.90
2018-09-04T03:37:22.733Z,99.90
2018-09-04T03:39:50.685Z,99.90
2018-09-04T03:42:18.636Z,99.90
2018-09-04T03:44:46.554Z,99.90
2018-09-04T03:47:14.540Z,99.90
2018-09-04T03:49:42.459Z,99.90
2018-09-04T03:52:10.484Z,99.90
2018-09-04T03:54:38.384Z,99.90
2018-09-04T03:57:06.400Z,99.90
2018-09-04T03:59:34.421Z,99.90
2018-09-04T04:02:02.604Z,99.90
2018-09-04T04:04:30.466Z,99.90
2018-09-04T04:06:58.579Z,99.90
2018-09-04T04:09:26.501Z,99.90
2018-09-04T04:11:54.576Z,99.90
2018-09-04T04:14:22.449Z,99.90
2018-09-04T04:16:50.360Z,99.90
2018-09-04T04:19:18.304Z,99.90
2018-09-04T04:21:46.307Z,99.90
2018-09-04T04:24:14.536Z,99.90
2018-09-04T04:26:42.469Z,99.90
2018-09-04T04:29:10.525Z,99.90
2018-09-04T04:31:38.688Z,99.90
2018-09-04T04:34:06.578Z,99.90
2018-09-04T04:36:34.400Z,99.90
2018-09-04T04:39:02.346Z,99.90
2018-09-04T04:41:30.253Z,99.90
2018-09-04T04:43:58.182Z,99.90
2018-09-04T04:46:26.184Z,99.90
2018-09-04T04:48:54.181Z,99.90
2018-09-04T04:51:22.036Z,99.90
2018-09-04T04:53:49.920Z,99.90
2018-09-04T04:56:17.919Z,99.90
2018-09-04T04:58:45.852Z,99.90
2018-09-04T05:01:13.916Z,99.90
2018-09-04T05:03:42.072Z,99.90
2018-09-04T05:06:10.067Z,99.90
2018-09-04T05:08:38.039Z,99.90
2018-09-04T05:11:06.135Z,99.90
2018-09-04T05:13:34.053Z,99.90
2018-09-04T05:16:02.051Z,99.90
2018-09-04T05:18:30.105Z,99.90
2018-09-04T05:20:58.054Z,99.90
2018-09-04T05:23:26.005Z,99.90
2018-09-04T05:25:53.901Z,99.90
2018-09-04T05:28:21.663Z,99.90
2018-09-04T05:30:49.598Z,99.90
2018-09-04T05:33:23.838Z,99.90
2018-09-04T05:35:54.760Z,99.90
2018-09-04T05:38:22.801Z,99.90
2018-09-04T05:40:50.767Z,99.90
2018-09-04T05:43:26.546Z,99.90
2018-09-04T05:45:55.765Z,99.90
2018-09-04T05:48:23.648Z,99.90
2018-09-04T05:50:51.716Z,99.90
2018-09-04T05:53:19.716Z,99.90
2018-09-04T05:55:47.682Z,99.90
2018-09-04T05:58:15.777Z,99.90
2018-09-04T06:00:47.609Z,99.90
2018-09-04T06:03:15.605Z,99.90
2018-09-04T06:05:43.604Z,99.90
2018-09-04T06:08:11.645Z,99.90
2018-09-04T06:10:39.652Z,99.90
2018-09-04T06:13:07.704Z,99.90
2018-09-04T06:15:35.556Z,99.90
2018-09-04T06:18:03.374Z,99.90
2018-09-04T06:20:31.459Z,99.90
2018-09-04T06:22:59.310Z,99.90
2018-09-04T06:25:27.333Z,99.90
2018-09-04T06:27:55.382Z,99.90
2018-09-04T06:30:23.433Z,99.90
2018-09-04T06:32:51.463Z,99.90
2018-09-04T06:35:19.413Z,99.90
2018-09-04T06:37:47.319Z,99.90
2018-09-04T06:40:15.278Z,99.90
2018-09-04T06:42:43.230Z,99.90
2018-09-04T06:45:11.181Z,99.90
2018-09-04T06:47:39.068Z,99.90
2018-09-04T06:50:07.101Z,99.90
2018-09-04T06:52:34.959Z,99.90
2018-09-04T06:55:02.906Z,99.90
2018-09-04T06:57:30.997Z,99.90
2018-09-04T06:59:58.980Z,99.90
2018-09-04T07:02:27.060Z,99.90
2018-09-04T07:04:54.936Z,99.90
2018-09-04T07:07:22.866Z,99.90
2018-09-04T07:09:50.843Z,99.90
2018-09-04T07:12:18.848Z,99.90
2018-09-04T07:14:46.851Z,99.90
2018-09-04T07:17:14.913Z,99.90
2018-09-04T07:19:42.932Z,99.90
2018-09-04T07:22:10.788Z,99.90
2018-09-04T07:24:38.824Z,99.90
2018-09-04T07:27:06.513Z,99.90
2018-09-04T07:29:34.429Z,99.90
2018-09-04T07:32:02.424Z,99.90
2018-09-04T07:34:30.334Z,99.90
2018-09-04T07:36:58.537Z,99.90
2018-09-04T07:39:26.456Z,99.90
2018-09-04T07:41:54.438Z,99.90
2018-09-04T07:44:22.428Z,99.90
2018-09-04T07:46:50.362Z,99.90
2018-09-04T07:49:18.552Z,99.90
2018-09-04T07:51:46.380Z,99.90
2018-09-04T07:54:14.375Z,99.90
2018-09-04T07:56:42.210Z,99.90
2018-09-04T07:59:10.951Z,99.90
2018-09-04T08:01:38.968Z,99.90
2018-09-04T08:04:06.985Z,99.90
2018-09-04T08:06:34.838Z,99.90
2018-09-04T08:09:03.201Z,99.90
2018-09-04T08:11:31.117Z,99.90
2018-09-04T08:13:58.952Z,99.90
2018-09-04T08:16:26.924Z,99.90
2018-09-04T08:18:54.807Z,99.90
2018-09-04T08:21:22.668Z,99.80
2018-09-04T08:23:50.474Z,99.60
2018-09-04T08:26:18.498Z,98.40
2018-09-04T08:28:46.483Z,97.20
2018-09-04T08:31:14.316Z,96.10
2018-09-04T08:33:42.351Z,93.70
2018-09-04T08:36:10.550Z,93.10
2018-09-04T08:38:44.089Z,92.50
2018-09-04T08:41:11.941Z,92.40
2018-09-04T08:43:39.965Z,92.50
2018-09-04T08:46:08.230Z,94.30
2018-09-04T08:48:36.283Z,94.20
2018-09-04T08:51:04.239Z,94.20
2018-09-04T08:53:32.399Z,94.40
2018-09-04T08:56:00.327Z,94.20
2018-09-04T08:58:28.589Z,94.80
2018-09-04T09:00:56.691Z,94.50
2018-09-04T09:03:24.834Z,95.00
2018-09-04T09:05:53.329Z,93.10
2018-09-04T09:08:21.455Z,92.10
2018-09-04T09:10:49.462Z,91.10
2018-09-04T09:13:17.550Z,90.20
2018-09-04T09:15:45.664Z,89.50
2018-09-04T09:18:13.817Z,87.70
2018-09-04T09:20:41.983Z,83.70
2018-09-04T09:23:10.078Z,86.20
2018-09-04T09:25:38.048Z,83.90
2018-09-04T09:28:06.204Z,80.90
2018-09-04T09:30:34.397Z,78.10
2018-09-04T09:33:02.645Z,77.60
2018-09-04T09:35:30.665Z,76.90
2018-09-04T09:37:58.812Z,75.30
2018-09-04T09:40:26.895Z,74.70
2018-09-04T09:42:54.775Z,76.20
2018-09-04T09:45:22.802Z,78.10
2018-09-04T09:47:52.058Z,77.00
2018-09-04T09:50:20.997Z,76.60
2018-09-04T09:52:49.437Z,78.10
2018-09-04T09:55:17.553Z,79.70
2018-09-04T09:57:45.644Z,78.10
2018-09-04T10:00:19.353Z,76.30
2018-09-04T10:02:49.282Z,76.90
2018-09-04T10:05:17.619Z,78.80
2018-09-04T10:07:45.957Z,79.90
2018-09-04T10:10:14.067Z,78.00
2018-09-04T10:12:42.048Z,77.50
2018-09-04T10:15:09.940Z,77.30
2018-09-04T10:17:37.944Z,75.80
2018-09-04T10:20:05.940Z,75.70
2018-09-04T10:22:34.028Z,75.50
2018-09-04T10:25:01.975Z,73.50
2018-09-04T10:27:29.999Z,74.20
2018-09-04T10:29:58.006Z,73.20
2018-09-04T10:32:26.017Z,73.90
2018-09-04T10:34:54.093Z,73.00
2018-09-04T10:37:21.995Z,71.10
2018-09-04T10:39:55.562Z,70.50
2018-09-04T10:42:28.955Z,70.80
2018-09-04T10:44:57.025Z,70.60
2018-09-04T10:47:25.050Z,70.30
2018-09-04T10:49:53.145Z,69.70
2018-09-04T10:52:21.120Z,69.20
2018-09-04T10:54:49.127Z,69.30
2018-09-04T10:57:17.041Z,68.50
2018-09-04T10:59:45.053Z,67.70
2018-09-04T11:02:14.303Z,67.40
2018-09-04T11:04:42.271Z,69.10
2018-09-04T11:07:10.217Z,66.40
2018-09-04T11:09:38.395Z,68.30
2018-09-04T11:12:06.236Z,67.50
2018-09-04T11:14:34.130Z,67.20
2018-09-04T11:17:02.056Z,67.30
2018-09-04T11:19:30.052Z,68.80
2018-09-04T11:21:57.987Z,69.20
2018-09-04T11:24:25.913Z,69.80
2018-09-04T11:26:53.909Z,70.20
2018-09-04T11:29:21.861Z,68.60
2018-09-04T11:31:49.838Z,68.10
2018-09-04T11:34:17.944Z,66.20
2018-09-04T11:36:46.000Z,66.00
2018-09-04T11:39:13.909Z,64.70
2018-09-04T11:41:41.905Z,65.80
2018-09-04T11:44:09.898Z,66.00
2018-09-04T11:46:37.880Z,64.50
2018-09-04T11:49:05.956Z,64.50
2018-09-04T11:51:34.011Z,64.90
2018-09-04T11:54:01.964Z,66.10
2018-09-04T11:56:30.034Z,65.60
2018-09-04T11:58:58.185Z,65.00
2018-09-04T12:01:28.763Z,65.00
2018-09-04T12:03:56.743Z,62.70
2018-09-04T12:06:24.712Z,62.80
2018-09-04T12:08:52.612Z,62.70
2018-09-04T12:11:20.551Z,62.40
2018-09-04T12:13:48.594Z,63.90
2018-09-04T12:16:16.756Z,61.30
2018-09-04T12:18:44.720Z,61.60
2018-09-04T12:21:12.788Z,62.80
2018-09-04T12:23:40.795Z,62.00
2018-09-04T12:26:09.929Z,62.70
2018-09-04T12:28:37.975Z,61.90
2018-09-04T12:31:06.812Z,61.00
2018-09-04T12:33:34.840Z,59.40
2018-09-04T12:36:06.563Z,60.00
2018-09-04T12:38:36.848Z,61.30
2018-09-04T12:41:20.899Z,60.40
2018-09-04T12:43:48.894Z,61.40
2018-09-04T12:46:16.990Z,62.20
2018-09-04T12:48:47.928Z,63.50
2018-09-04T12:51:18.978Z,60.90
2018-09-04T12:53:47.042Z,60.60
2018-09-04T12:56:15.036Z,59.80
2018-09-04T12:58:43.034Z,60.90
2018-09-04T13:01:11.129Z,61.50
2018-09-04T13:03:39.174Z,62.30
2018-09-04T13:06:07.217Z,60.90
2018-09-04T13:08:35.181Z,61.80
2018-09-04T13:11:03.130Z,59.90
2018-09-04T13:13:31.098Z,59.90
2018-09-04T13:16:00.421Z,59.40
2018-09-04T13:18:29.104Z,58.90
2018-09-04T13:21:02.322Z,58.90
2018-09-04T13:23:31.258Z,58.90
2018-09-04T13:25:59.575Z,58.60
2018-09-04T13:28:28.316Z,57.80
2018-09-04T13:30:56.418Z,56.90
2018-09-04T13:33:24.683Z,57.00
2018-09-04T13:35:52.741Z,56.10
2018-09-04T13:38:20.870Z,55.20
2018-09-04T13:40:53.379Z,55.70
2018-09-04T13:43:21.567Z,56.20
2018-09-04T13:45:49.649Z,56.50
2018-09-04T13:48:17.731Z,56.40
2018-09-04T13:50:45.726Z,55.10
2018-09-04T13:53:13.740Z,53.30
2018-09-04T13:55:41.989Z,54.30
2018-09-04T13:58:09.905Z,53.90
2018-09-04T14:00:37.888Z,55.20
2018-09-04T14:03:05.816Z,54.90
2018-09-04T14:05:33.740Z,55.20
2018-09-04T14:08:01.814Z,54.80
2018-09-04T14:10:29.856Z,55.00
2018-09-04T14:12:57.833Z,54.40
2018-09-04T14:15:26.249Z,55.10
2018-09-04T14:17:54.256Z,54.80
2018-09-04T14:20:22.333Z,54.40
2018-09-04T14:22:50.294Z,54.80
2018-09-04T14:25:18.292Z,54.10
2018-09-04T14:27:46.206Z,53.60
2018-09-04T14:30:17.090Z,54.10
2018-09-04T14:32:42.012Z,54.60
2018-09-04T14:35:09.928Z,53.70
2018-09-04T14:37:37.950Z,52.50
2018-09-04T14:40:05.905Z,52.90
2018-09-04T14:42:33.994Z,52.50
2018-09-04T14:45:01.932Z,52.70
2018-09-04T14:47:29.935Z,53.70
2018-09-04T14:49:57.936Z,52.70
2018-09-04T14:52:25.868Z,54.10
2018-09-04T14:54:53.838Z,53.90
2018-09-04T14:57:21.747Z,54.10
2018-09-04T14:59:49.759Z,53.70
2018-09-04T15:02:17.664Z,54.10
2018-09-04T15:04:45.578Z,54.00
2018-09-04T15:07:13.623Z,53.20
2018-09-04T15:09:41.536Z,53.80
2018-09-04T15:12:09.543Z,53.80
2018-09-04T15:14:37.466Z,53.10
2018-09-04T15:17:05.787Z,52.70
2018-09-04T15:19:33.791Z,53.20
2018-09-04T15:22:01.755Z,53.10
2018-09-04T15:24:29.709Z,52.90
2018-09-04T15:26:57.870Z,53.40
2018-09-04T15:29:25.860Z,52.00
2018-09-04T15:31:53.844Z,52.50
2018-09-04T15:34:21.714Z,53.40
2018-09-04T15:36:49.590Z,52.20
2018-09-04T15:39:17.567Z,51.80
2018-09-04T15:41:52.125Z,52.40
2018-09-04T15:44:20.082Z,49.80
2018-09-04T15:46:47.975Z,50.20
2018-09-04T15:49:21.732Z,51.00
2018-09-04T15:51:49.791Z,51.00
2018-09-04T15:54:17.695Z,50.50
2018-09-04T15:56:45.763Z,51.00
2018-09-04T15:59:13.640Z,51.50
2018-09-04T16:01:41.728Z,51.40
2018-09-04T16:04:09.644Z,52.10
2018-09-04T16:06:37.664Z,51.90
2018-09-04T16:09:06.167Z,50.90
2018-09-04T16:11:34.222Z,51.90
2018-09-04T16:14:04.716Z,51.60
2018-09-04T16:16:32.689Z,52.10
2018-09-04T16:19:00.676Z,51.80
2018-09-04T16:21:28.647Z,52.70
2018-09-04T16:23:56.593Z,53.60
2018-09-04T16:26:24.573Z,52.70
2018-09-04T16:28:52.460Z,52.90
2018-09-04T16:31:20.472Z,54.00
2018-09-04T16:33:48.714Z,53.90
2018-09-04T16:36:16.714Z,54.70
2018-09-04T16:38:44.709Z,54.80
2018-09-04T16:41:12.641Z,55.10
2018-09-04T16:43:40.546Z,55.50
2018-09-04T16:46:08.520Z,55.80
2018-09-04T16:48:36.405Z,56.30
2018-09-04T16:51:04.308Z,56.70
2018-09-04T16:53:32.940Z,56.90
2018-09-04T16:56:02.033Z,57.30
2018-09-04T16:58:31.072Z,57.80
2018-09-04T17:00:59.085Z,58.00
2018-09-04T17:04:03.932Z,57.80
2018-09-04T17:06:31.545Z,57.90
2018-09-04T17:08:59.230Z,57.50
2018-09-04T17:11:26.793Z,58.80
2018-09-04T17:13:54.516Z,58.80
2018-09-04T17:16:22.399Z,58.50
2018-09-04T17:18:50.232Z,58.60
2018-09-04T17:21:17.898Z,59.30
2018-09-04T17:23:45.564Z,59.20
2018-09-04T17:26:13.181Z,59.20
2018-09-04T17:28:40.910Z,59.50
2018-09-04T17:31:08.623Z,59.90
2018-09-04T17:33:36.342Z,60.10
2018-09-04T17:36:04.072Z,60.30
2018-09-04T17:38:31.951Z,60.80
2018-09-04T17:40:59.729Z,61.10
2018-09-04T17:43:27.635Z,61.60
2018-09-04T17:45:55.419Z,61.70
2018-09-04T17:48:23.157Z,61.90
2018-09-04T17:50:51.030Z,62.00
2018-09-04T17:53:18.794Z,61.90
2018-09-04T17:55:46.689Z,62.00
2018-09-04T17:58:14.486Z,62.10
2018-09-04T18:00:42.350Z,62.30
2018-09-04T18:03:10.055Z,62.60
2018-09-04T18:05:38.929Z,62.90
2018-09-04T18:08:06.705Z,63.40
2018-09-04T18:10:34.529Z,64.70
2018-09-04T18:13:02.285Z,65.50
2018-09-04T18:15:30.024Z,66.30
2018-09-04T18:17:57.787Z,66.90
2018-09-04T18:20:25.543Z,67.10
2018-09-04T18:22:53.356Z,67.40
2018-09-04T18:25:21.043Z,68.10
2018-09-04T18:27:48.776Z,67.20
2018-09-04T18:30:17.515Z,68.60
2018-09-04T18:32:45.336Z,68.20
2018-09-04T18:35:13.008Z,68.70
2018-09-04T18:37:40.736Z,69.60
2018-09-04T18:40:08.457Z,70.20
2018-09-04T18:42:36.169Z,71.90
2018-09-04T18:45:04.034Z,73.30
2018-09-04T18:47:31.913Z,74.20
2018-09-04T18:50:00.477Z,73.90
2018-09-04T18:52:28.360Z,74.80
2018-09-04T18:54:56.648Z,74.60
2018-09-04T18:57:24.610Z,75.60
2018-09-04T18:59:52.546Z,76.80
2018-09-04T19:02:20.369Z,77.00
2018-09-04T19:04:48.344Z,77.60
2018-09-04T19:07:16.027Z,78.90
2018-09-04T19:09:43.870Z,79.90
2018-09-04T19:12:11.752Z,80.40
2018-09-04T19:14:39.593Z,81.40
2018-09-04T19:17:07.441Z,82.00
2018-09-04T19:19:35.233Z,82.30
2018-09-04T19:22:03.079Z,82.70
2018-09-04T19:24:31.072Z,83.10
2018-09-04T19:26:58.789Z,84.50
2018-09-04T19:29:26.629Z,85.70
2018-09-04T19:31:55.969Z,87.60
2018-09-04T19:34:23.941Z,89.30
2018-09-04T19:36:51.763Z,90.00
2018-09-04T19:39:19.534Z,90.30
2018-09-04T19:41:47.243Z,90.80
2018-09-04T19:44:14.983Z,91.60
2018-09-04T19:46:42.729Z,91.30
2018-09-04T19:49:10.488Z,91.10
2018-09-04T19:51:38.267Z,91.20
2018-09-04T19:54:06.408Z,91.00
2018-09-04T19:56:35.124Z,91.20
2018-09-04T19:59:02.944Z,91.70
2018-09-04T20:01:31.292Z,92.10
2018-09-04T20:03:59.017Z,91.80
2018-09-04T20:06:27.172Z,92.10
2018-09-04T20:08:55.252Z,92.00
2018-09-04T20:11:23.023Z,92.60
2018-09-04T20:13:51.594Z,92.90
2018-09-04T20:16:19.502Z,93.00
2018-09-04T20:18:47.560Z,93.20
2018-09-04T20:21:15.345Z,93.30
2018-09-04T20:23:43.163Z,93.60
2018-09-04T20:26:10.887Z,93.90
2018-09-04T20:28:38.717Z,94.30
2018-09-04T20:31:07.082Z,94.70
2018-09-04T20:33:35.120Z,94.80
2018-09-04T20:36:02.820Z,95.30
2018-09-04T20:38:30.657Z,95.70
2018-09-04T20:40:58.456Z,96.40
2018-09-04T20:43:26.297Z,96.80
2018-09-04T20:45:53.982Z,96.80
2018-09-04T20:48:22.135Z,97.00
2018-09-04T20:50:50.350Z,97.00
2018-09-04T20:53:18.477Z,97.20
2018-09-04T20:55:46.597Z,97.40
2018-09-04T20:58:25.712Z,97.10
2018-09-04T21:01:04.572Z,96.90
2018-09-04T21:03:43.559Z,97.10
2018-09-04T21:06:22.549Z,97.60
2018-09-04T21:08:58.597Z,97.30
2018-09-04T21:11:26.338Z,97.60
2018-09-04T21:13:54.100Z,98.10
2018-09-04T21:16:21.879Z,98.00
2018-09-04T21:18:49.506Z,98.10
2018-09-04T21:21:17.495Z,98.20
2018-09-04T21:23:45.209Z,98.60
2018-09-04T21:26:13.002Z,98.80
2018-09-04T21:28:40.680Z,99.20
2018-09-04T21:31:08.304Z,98.90
2018-09-04T21:33:35.974Z,99.20
2018-09-04T21:36:03.728Z,99.50
2018-09-04T21:38:31.587Z,99.70
2018-09-04T21:40:59.320Z,99.50
2018-09-04T21:43:26.899Z,99.60
2018-09-04T21:45:54.495Z,99.90
2018-09-04T21:48:22.240Z,99.90
2018-09-04T21:50:50.139Z,99.80
2018-09-04T21:53:18.305Z,99.80
2018-09-04T21:55:46.437Z,99.50
2018-09-04T21:58:14.566Z,99.30
2018-09-04T22:00:42.407Z,99.30
2018-09-04T22:03:10.252Z,99.20
2018-09-04T22:05:39.364Z,99.50
2018-09-04T22:08:07.296Z,99.50
2018-09-04T22:10:35.384Z,99.80
2018-09-04T22:13:03.357Z,99.90
2018-09-04T22:15:31.289Z,99.90
2018-09-04T22:17:59.464Z,99.90
2018-09-04T22:20:27.393Z,99.90
2018-09-04T22:22:55.300Z,99.90
2018-09-04T22:25:23.149Z,99.90
2018-09-04T22:27:51.085Z,99.90
2018-09-04T22:30:19.045Z,99.90
2018-09-04T22:32:46.908Z,99.90
2018-09-04T22:35:14.770Z,99.90
2018-09-04T22:37:42.774Z,99.90
2018-09-04T22:40:10.650Z,99.90
2018-09-04T22:42:39.648Z,99.90
2018-09-04T22:45:07.668Z,99.90
2018-09-04T22:47:35.680Z,99.90
2018-09-04T22:50:09.144Z,99.90
2018-09-04T22:52:37.165Z,99.90
2018-09-04T22:55:07.642Z,99.90
2018-09-04T22:57:35.566Z,99.90
2018-09-04T23:00:03.592Z,99.90
2018-09-04T23:02:31.626Z,99.90
2018-09-04T23:04:59.443Z,99.90
2018-09-04T23:07:27.275Z,99.90
2018-09-04T23:09:55.146Z,99.90
2018-09-04T23:12:23.062Z,99.90
2018-09-04T23:14:51.036Z,99.90
2018-09-04T23:17:18.977Z,99.90
2018-09-04T23:19:46.920Z,99.90
2018-09-04T23:22:14.951Z,99.90
2018-09-04T23:24:43.060Z,99.90
2018-09-04T23:27:10.855Z,99.90
2018-09-04T23:29:39.124Z,99.90
2018-09-04T23:32:07.090Z,99.90
2018-09-04T23:34:35.500Z,99.90
2018-09-04T23:37:03.464Z,99.90
2018-09-04T23:39:31.449Z,99.90
2018-09-04T23:41:59.399Z,99.90
2018-09-04T23:44:27.402Z,99.90
2018-09-04T23:46:55.393Z,99.90
2018-09-04T23:49:23.294Z,99.90
2018-09-04T23:51:51.195Z,99.90
2018-09-04T23:54:19.360Z,99.90
2018-09-04T23:56:47.386Z,99.90
2018-09-04T23:59:15.426Z,99.90
