createdAt,value
2023-03-11T00:00:40.034Z,138.69
2023-03-11T00:01:40.498Z,145.06
2023-03-11T00:02:40.073Z,136.87
2023-03-11T00:03:40.100Z,145.19
2023-03-11T00:04:40.110Z,147.74
2023-03-11T00:05:40.257Z,149.95
2023-03-11T00:06:40.158Z,156.98
2023-03-11T00:07:40.159Z,166.37
2023-03-11T00:08:40.202Z,171.19
2023-03-11T00:09:40.222Z,168.46
2023-03-11T00:10:40.239Z,170.93
2023-03-11T00:11:40.293Z,175.41
2023-03-11T00:12:40.300Z,183.84
2023-03-11T00:13:40.310Z,187.95
2023-03-11T00:14:40.332Z,175.76
2023-03-11T00:15:40.343Z,168.08
2023-03-11T00:16:40.401Z,170.60
2023-03-11T00:17:40.411Z,175.92
2023-03-11T00:18:40.435Z,179.14
2023-03-11T00:19:40.457Z,182.42
2023-03-11T00:20:40.459Z,174.40
2023-03-11T00:21:40.481Z,180.37
2023-03-11T00:22:40.527Z,187.82
2023-03-11T00:23:40.520Z,187.84
2023-03-11T00:24:40.593Z,195.76
2023-03-11T00:25:40.587Z,203.65
2023-03-11T00:26:40.613Z,200.55
2023-03-11T00:27:40.600Z,203.90
2023-03-11T00:28:40.656Z,213.30
2023-03-11T00:29:40.655Z,213.67
2023-03-11T00:30:40.780Z,216.71
2023-03-11T00:31:40.739Z,222.47
2023-03-11T00:32:40.832Z,233.53
2023-03-11T00:33:40.793Z,238.06
2023-03-11T00:34:40.788Z,246.96
2023-03-11T00:35:40.843Z,250.00
2023-03-11T00:36:40.834Z,246.74
2023-03-11T00:37:40.876Z,250.00
2023-03-11T00:38:40.997Z,250.00
2023-03-11T00:39:40.890Z,248.27
2023-03-11T00:40:40.918Z,247.46
2023-03-11T00:41:40.933Z,250.00
2023-03-11T00:42:40.979Z,249.48
2023-03-11T00:43:41.032Z,246.42
2023-03-11T00:44:41.037Z,248.14
2023-03-11T00:45:41.040Z,250.00
2023-03-11T00:46:41.048Z,246.29
2023-03-11T00:47:41.153Z,249.79
2023-03-11T00:48:41.156Z,249.47
2023-03-11T00:49:41.224Z,246.78
2023-03-11T00:50:41.274Z,247.91
2023-03-11T00:51:41.385Z,250.00
2023-03-11T00:52:41.383Z,250.00
2023-03-11T00:53:41.479Z,246.85
2023-03-11T00:54:41.530Z,250.00
2023-03-11T00:55:41.585Z,250.00
2023-03-11T00:56:41.671Z,247.26
2023-03-11T00:57:41.727Z,244.46
2023-03-11T00:58:41.742Z,245.30
2023-03-11T00:59:41.828Z,246.57
2023-03-11T01:00:41.864Z,242.28
2023-03-11T01:01:42.055Z,247.07
2023-03-11T01:02:41.978Z,246.46
2023-03-11T01:03:42.086Z,248.16
2023-03-11T01:04:42.238Z,250.00
2023-03-11T01:05:42.204Z,246.75
2023-03-11T01:06:45.510Z,249.73
2023-03-11T01:07:42.268Z,244.07
2023-03-11T01:08:42.298Z,236.66
2023-03-11T01:09:42.317Z,234.72
2023-03-11T01:10:42.353Z,239.63
2023-03-11T01:11:42.405Z,243.97
2023-03-11T01:12:42.379Z,241.26
2023-03-11T01:13:42.406Z,244.06
2023-03-11T01:14:42.471Z,244.17
2023-03-11T01:15:42.541Z,248.57
2023-03-11T01:16:42.528Z,245.90
2023-03-11T01:17:42.511Z,247.98
2023-03-11T01:18:42.549Z,250.00
2023-03-11T01:19:42.572Z,250.00
2023-03-11T01:20:42.611Z,245.57
2023-03-11T01:21:42.677Z,248.19
2023-03-11T01:22:42.682Z,246.91
2023-03-11T01:23:42.692Z,247.20
2023-03-11T01:24:42.733Z,246.78
2023-03-11T01:29:42.887Z,249.13
2023-03-11T01:30:42.992Z,248.78
2023-03-11T01:31:42.942Z,249.52
2023-03-11T01:32:43.101Z,250.00
2023-03-11T01:33:43.019Z,246.08
2023-03-11T01:34:43.089Z,250.00
2023-03-11T01:35:43.081Z,247.13
2023-03-11T01:36:43.082Z,248.33
2023-03-11T01:37:43.139Z,244.14
2023-03-11T01:38:43.166Z,247.73
2023-03-11T01:39:43.176Z,249.13
2023-03-11T01:40:43.208Z,248.62
2023-03-11T01:41:43.234Z,247.47
2023-03-11T01:42:43.246Z,247.82
2023-03-11T01:43:43.275Z,245.44
2023-03-11T01:44:43.324Z,248.43
2023-03-11T01:45:43.308Z,245.51
2023-03-11T01:46:43.395Z,244.38
2023-03-11T01:47:43.410Z,241.73
2023-03-11T01:48:43.413Z,245.13
2023-03-11T01:49:43.420Z,246.19
2023-03-11T01:50:43.485Z,249.04
2023-03-11T01:51:43.505Z,250.00
2023-03-11T01:52:43.507Z,249.45
2023-03-11T01:53:43.555Z,250.00
2023-03-11T01:54:43.576Z,249.11
2023-03-11T01:55:43.600Z,248.26
2023-03-11T01:56:43.591Z,249.31
2023-03-11T01:57:43.654Z,246.79
2023-03-11T01:58:43.656Z,246.36
2023-03-11T01:59:43.680Z,249.52
2023-03-11T02:00:43.718Z,248.84
2023-03-11T02:01:43.797Z,247.98
2023-03-11T02:02:43.734Z,245.69
2023-03-11T02:03:43.772Z,245.02
2023-03-11T02:04:43.795Z,246.17
2023-03-11T02:05:43.790Z,244.26
2023-03-11T02:06:43.823Z,245.46
2023-03-11T02:07:43.880Z,246.10
2023-03-11T02:08:43.900Z,243.75
2023-03-11T02:09:43.957Z,243.33
2023-03-11T02:10:44.044Z,245.80
2023-03-11T02:11:44.074Z,248.10
2023-03-11T02:12:44.154Z,246.43
2023-03-11T02:13:44.197Z,245.42
2023-03-11T02:14:44.253Z,246.42
2023-03-11T02:15:44.352Z,245.09
2023-03-11T02:16:44.372Z,249.00
2023-03-11T02:17:44.447Z,250.00
2023-03-11T02:18:44.549Z,248.99
2023-03-11T02:19:44.565Z,245.69
2023-03-11T02:20:44.606Z,246.07
2023-03-11T02:21:44.668Z,246.49
2023-03-11T02:22:44.706Z,249.41
2023-03-11T02:23:44.802Z,249.07
2023-03-11T02:24:44.815Z,247.50
2023-03-11T02:25:44.921Z,246.75
2023-03-11T02:26:44.966Z,247.37
2023-03-11T02:27:45.043Z,247.23
2023-03-11T02:28:45.084Z,246.75
2023-03-11T02:29:45.122Z,246.05
2023-03-11T02:30:45.187Z,244.59
2023-03-11T02:31:45.263Z,241.92
2023-03-11T02:32:45.360Z,243.18
2023-03-11T02:33:45.349Z,243.59
2023-03-11T02:34:45.336Z,245.08
2023-03-11T02:35:45.454Z,244.55
2023-03-11T02:36:45.463Z,244.01
2023-03-11T02:37:45.524Z,242.89
2023-03-11T02:38:45.585Z,246.32
2023-03-11T02:39:45.640Z,248.11
2023-03-11T02:40:45.714Z,249.42
2023-03-11T02:41:45.779Z,245.71
2023-03-11T02:42:45.845Z,247.20
2023-03-11T02:43:45.877Z,247.57
2023-03-11T02:44:45.929Z,247.27
2023-03-11T02:45:45.947Z,247.18
2023-03-11T02:46:46.096Z,248.72
2023-03-11T02:47:46.113Z,248.17
2023-03-11T02:48:46.148Z,246.22
2023-03-11T02:49:46.175Z,249.71
2023-03-11T02:50:46.221Z,246.52
2023-03-11T02:51:46.265Z,248.43
2023-03-11T02:52:46.405Z,247.32
2023-03-11T02:53:46.420Z,246.45
2023-03-11T02:54:46.499Z,246.01
2023-03-11T02:55:46.539Z,247.82
2023-03-11T02:56:46.591Z,247.54
2023-03-11T02:57:46.652Z,249.31
2023-03-11T02:58:46.694Z,248.54
2023-03-11T02:59:46.771Z,247.81
2023-03-11T03:00:46.853Z,245.94
2023-03-11T03:01:46.858Z,246.47
2023-03-11T03:02:46.920Z,240.06
2023-03-11T03:03:47.066Z,237.77
2023-03-11T03:04:47.041Z,236.24
2023-03-11T03:05:47.117Z,234.71
2023-03-11T03:06:47.137Z,235.98
2023-03-11T03:07:47.216Z,232.50
2023-03-11T03:08:47.274Z,232.39
2023-03-11T03:09:47.353Z,229.52
2023-03-11T03:10:47.376Z,235.04
2023-03-11T03:11:47.470Z,236.17
2023-03-11T03:12:47.495Z,234.36
2023-03-11T03:13:47.594Z,230.83
2023-03-11T03:14:47.617Z,232.23
2023-03-11T03:15:47.673Z,234.21
2023-03-11T03:16:47.833Z,233.17
2023-03-11T03:17:47.780Z,237.72
2023-03-11T03:18:47.811Z,234.54
2023-03-11T03:19:47.856Z,235.57
2023-03-11T03:20:47.928Z,233.02
2023-03-11T03:21:47.988Z,231.85
2023-03-11T03:22:48.065Z,233.01
2023-03-11T03:23:48.113Z,235.38
2023-03-11T03:24:48.228Z,235.38
2023-03-11T03:25:48.209Z,233.56
2023-03-11T03:26:48.278Z,230.28
2023-03-11T03:27:48.336Z,231.10
2023-03-11T03:28:48.418Z,233.15
2023-03-11T03:29:49.049Z,231.57
2023-03-11T03:30:48.544Z,227.57
2023-03-11T03:31:48.739Z,225.35
2023-03-11T03:32:48.723Z,219.84
2023-03-11T03:33:48.772Z,217.66
2023-03-11T03:34:48.809Z,213.75
2023-03-11T03:35:48.938Z,212.23
2023-03-11T03:36:48.960Z,213.09
2023-03-11T03:37:48.966Z,211.26
2023-03-11T03:38:49.087Z,215.11
2023-03-11T03:39:49.100Z,215.12
2023-03-11T03:40:49.148Z,213.09
2023-03-11T03:41:49.199Z,215.07
2023-03-11T03:42:49.300Z,217.37
2023-03-11T03:43:49.366Z,218.67
2023-03-11T03:44:49.392Z,218.16
2023-03-11T03:45:49.473Z,221.99
2023-03-11T03:46:49.489Z,220.66
2023-03-11T03:47:49.590Z,220.66
2023-03-11T03:48:49.622Z,224.29
2023-03-11T03:49:49.709Z,225.74
2023-03-11T03:50:49.715Z,224.61
2023-03-11T03:51:49.780Z,226.10
2023-03-11T03:52:49.867Z,227.70
2023-03-11T03:53:49.890Z,225.68
2023-03-11T03:54:49.945Z,224.16
2023-03-11T03:55:49.987Z,224.77
2023-03-11T03:56:50.038Z,225.94
2023-03-11T03:57:50.127Z,229.12
2023-03-11T03:58:50.149Z,224.67
2023-03-11T03:59:50.168Z,226.52
2023-03-11T04:00:50.257Z,228.38
2023-03-11T04:01:50.303Z,229.47
2023-03-11T04:02:50.367Z,231.73
2023-03-11T04:03:50.389Z,230.75
2023-03-11T04:04:50.492Z,234.34
2023-03-11T04:05:50.532Z,231.01
2023-03-11T04:06:50.545Z,232.91
2023-03-11T04:07:50.600Z,233.04
2023-03-11T04:09:50.710Z,236.26
2023-03-11T04:10:50.740Z,235.38
2023-03-11T04:11:50.838Z,234.67
2023-03-11T04:12:50.887Z,232.11
2023-03-11T04:13:50.958Z,230.43
2023-03-11T04:14:50.973Z,233.11
2023-03-11T04:15:51.031Z,233.91
2023-03-11T04:16:51.093Z,230.79
2023-03-11T04:17:51.114Z,236.63
2023-03-11T04:18:51.150Z,236.35
2023-03-11T04:19:51.250Z,238.10
2023-03-11T04:20:51.272Z,237.64
2023-03-11T04:21:51.380Z,238.80
2023-03-11T04:22:51.423Z,240.48
2023-03-11T04:23:51.499Z,239.25
2023-03-11T04:24:51.572Z,236.29
2023-03-11T04:25:51.660Z,237.47
2023-03-11T04:26:51.681Z,242.10
2023-03-11T04:27:51.757Z,242.12
2023-03-11T04:28:51.817Z,242.62
2023-03-11T04:29:51.885Z,239.00
2023-03-11T04:30:51.980Z,237.43
2023-03-11T04:33:52.155Z,243.55
2023-03-11T04:34:52.228Z,245.82
2023-03-11T04:35:52.371Z,244.80
2023-03-11T04:36:52.382Z,244.62
2023-03-11T04:37:52.397Z,243.64
2023-03-11T04:38:52.522Z,244.45
2023-03-11T04:39:52.578Z,243.59
2023-03-11T04:40:52.646Z,240.89
2023-03-11T04:41:52.719Z,244.91
2023-03-11T04:42:53.069Z,243.03
2023-03-11T04:43:52.840Z,244.55
2023-03-11T04:44:52.892Z,244.46
2023-03-11T04:45:52.931Z,243.72
2023-03-11T04:46:52.977Z,245.36
2023-03-11T04:47:53.013Z,243.44
2023-03-11T04:48:53.063Z,243.67
2023-03-11T04:49:53.132Z,241.64
2023-03-11T04:50:53.144Z,244.80
2023-03-11T04:51:53.191Z,245.84
2023-03-11T04:52:53.274Z,245.78
2023-03-11T04:53:53.318Z,246.08
2023-03-11T04:54:53.393Z,248.88
2023-03-11T04:55:53.405Z,248.35
2023-03-11T04:56:53.417Z,247.30
2023-03-11T04:57:53.505Z,247.60
2023-03-11T04:58:53.538Z,247.26
2023-03-11T04:59:53.632Z,246.81
2023-03-11T05:00:53.680Z,244.81
2023-03-11T05:01:53.761Z,247.19
2023-03-11T05:02:53.815Z,246.51
2023-03-11T05:03:53.813Z,243.08
2023-03-11T05:04:53.893Z,242.99
2023-03-11T05:05:53.890Z,245.63
2023-03-11T05:06:53.973Z,242.90
2023-03-11T05:07:54.022Z,245.18
2023-03-11T05:08:54.050Z,247.86
2023-03-11T05:09:54.083Z,249.50
2023-03-11T05:10:54.149Z,245.87
2023-03-11T05:11:54.296Z,245.78
2023-03-11T05:12:54.227Z,247.80
2023-03-11T05:13:54.264Z,246.67
2023-03-11T05:14:54.342Z,249.01
2023-03-11T05:15:54.512Z,248.25
2023-03-11T05:16:55.058Z,248.48
2023-03-11T05:17:54.475Z,247.17
2023-03-11T05:18:54.534Z,247.94
2023-03-11T05:19:54.544Z,247.10
2023-03-11T05:20:54.616Z,247.19
2023-03-11T05:21:54.624Z,249.35
2023-03-11T05:22:54.697Z,249.92
2023-03-11T05:23:54.734Z,247.22
2023-03-11T05:24:54.811Z,247.35
2023-03-11T05:25:54.866Z,249.10
2023-03-11T05:26:54.919Z,248.47
2023-03-11T05:27:54.965Z,246.80
2023-03-11T05:28:55.001Z,247.55
2023-03-11T05:29:55.083Z,248.07
2023-03-11T05:30:55.154Z,249.94
2023-03-11T05:31:55.179Z,250.00
2023-03-11T05:32:55.248Z,247.94
2023-03-11T05:33:55.276Z,247.10
2023-03-11T05:34:55.323Z,244.91
2023-03-11T05:35:55.441Z,243.09
2023-03-11T05:36:55.394Z,244.98
2023-03-11T05:37:55.480Z,246.10
2023-03-11T05:38:55.524Z,246.37
2023-03-11T05:39:55.581Z,246.70
2023-03-11T05:40:55.612Z,245.32
2023-03-11T05:41:55.637Z,243.67
2023-03-11T05:42:55.689Z,248.07
2023-03-11T05:43:55.732Z,243.82
2023-03-11T05:44:55.768Z,246.54
2023-03-11T05:45:55.805Z,248.26
2023-03-11T05:46:55.932Z,248.09
2023-03-11T05:47:55.859Z,246.49
2023-03-11T05:48:55.964Z,245.65
2023-03-11T05:49:56.016Z,246.76
2023-03-11T05:50:56.057Z,245.68
2023-03-11T05:51:58.547Z,248.56
2023-03-11T05:52:56.105Z,246.19
2023-03-11T05:53:56.142Z,247.56
2023-03-11T05:54:56.148Z,244.85
2023-03-11T05:55:56.166Z,246.22
2023-03-11T05:56:56.206Z,244.39
2023-03-11T05:57:56.283Z,243.91
2023-03-11T05:58:56.273Z,246.05
2023-03-11T05:59:56.237Z,246.91
2023-03-11T06:00:56.290Z,247.67
2023-03-11T06:01:56.295Z,246.33
2023-03-11T06:02:56.337Z,245.82
2023-03-11T06:03:56.420Z,245.33
2023-03-11T06:04:56.474Z,247.17
2023-03-11T06:05:56.431Z,247.25
2023-03-11T06:06:56.372Z,248.94
2023-03-11T06:07:56.432Z,250.00
2023-03-11T06:08:56.445Z,248.56
2023-03-11T06:09:56.477Z,245.32
2023-03-11T06:10:56.499Z,241.52
2023-03-11T06:11:56.510Z,243.20
2023-03-11T06:12:56.534Z,242.83
2023-03-11T06:13:56.557Z,247.01
2023-03-11T06:14:56.589Z,246.94
2023-03-11T06:15:56.644Z,245.96
2023-03-11T06:16:56.646Z,246.80
2023-03-11T06:17:56.655Z,244.90
2023-03-11T06:18:56.667Z,244.62
2023-03-11T06:19:56.673Z,243.74
2023-03-11T06:20:56.698Z,244.48
2023-03-11T06:21:56.704Z,245.21
2023-03-11T06:22:56.747Z,246.72
2023-03-11T06:23:56.761Z,245.18
2023-03-11T06:24:56.780Z,246.86
2023-03-11T06:25:56.807Z,245.89
2023-03-11T06:26:56.825Z,247.42
2023-03-11T06:27:56.845Z,247.38
2023-03-11T06:28:56.876Z,249.09
2023-03-11T06:29:56.892Z,247.51
2023-03-11T06:30:56.898Z,246.75
2023-03-11T06:31:56.992Z,247.77
2023-03-11T06:32:57.097Z,247.94
2023-03-11T06:33:56.952Z,246.02
2023-03-11T06:34:56.980Z,246.54
2023-03-11T06:35:57.042Z,246.67
2023-03-11T06:36:57.050Z,246.76
2023-03-11T06:37:57.077Z,247.36
2023-03-11T06:38:57.058Z,249.38
2023-03-11T06:39:57.075Z,245.68
2023-03-11T06:40:57.108Z,245.03
2023-03-11T06:41:57.129Z,246.20
2023-03-11T06:42:57.198Z,246.02
2023-03-11T06:43:57.190Z,245.99
2023-03-11T06:44:57.201Z,246.17
2023-03-11T06:45:57.252Z,245.66
2023-03-11T06:46:57.287Z,246.70
2023-03-11T06:47:57.279Z,245.14
2023-03-11T06:48:57.312Z,247.64
2023-03-11T06:49:57.336Z,245.83
2023-03-11T06:50:57.359Z,244.45
2023-03-11T06:51:57.407Z,245.93
2023-03-11T06:52:57.399Z,244.83
2023-03-11T06:53:57.419Z,247.70
2023-03-11T06:54:57.441Z,248.84
2023-03-11T06:55:57.446Z,248.34
2023-03-11T06:56:57.499Z,247.13
2023-03-11T06:57:57.506Z,246.02
2023-03-11T06:58:57.631Z,250.00
2023-03-11T06:59:57.570Z,245.78
2023-03-11T07:00:57.581Z,246.79
2023-03-11T07:01:57.628Z,244.41
2023-03-11T07:02:57.614Z,246.30
2023-03-11T07:03:57.705Z,243.15
2023-03-11T07:04:57.643Z,246.81
2023-03-11T07:05:57.705Z,244.89
2023-03-11T07:06:57.687Z,244.23
2023-03-11T07:07:57.780Z,244.82
2023-03-11T07:08:57.744Z,243.92
2023-03-11T07:09:57.755Z,241.32
2023-03-11T07:10:57.803Z,242.49
2023-03-11T07:11:57.793Z,244.37
2023-03-11T07:12:57.802Z,243.01
2023-03-11T07:13:57.849Z,244.31
2023-03-11T07:14:57.855Z,245.58
2023-03-11T07:15:57.864Z,245.32
2023-03-11T07:16:58.042Z,243.69
2023-03-11T07:17:57.893Z,241.61
2023-03-11T07:18:57.901Z,243.61
2023-03-11T07:19:57.992Z,243.18
2023-03-11T07:20:57.983Z,240.60
2023-03-11T07:21:57.975Z,242.34
2023-03-11T07:22:58.016Z,242.55
2023-03-11T07:23:58.011Z,242.73
2023-03-11T07:24:58.114Z,237.30
2023-03-11T07:25:58.113Z,244.24
2023-03-11T07:26:58.098Z,244.10
2023-03-11T07:27:58.165Z,241.27
2023-03-11T07:28:58.160Z,241.51
2023-03-11T07:29:58.175Z,242.50
2023-03-11T07:30:58.201Z,242.50
2023-03-11T07:31:59.194Z,241.22
2023-03-11T07:32:58.276Z,243.70
2023-03-11T07:33:58.271Z,240.06
2023-03-11T07:34:58.271Z,244.05
2023-03-11T07:35:58.352Z,238.81
2023-03-11T07:36:58.318Z,241.26
2023-03-11T07:37:58.399Z,241.31
2023-03-11T07:38:58.350Z,240.30
2023-03-11T07:39:58.416Z,241.08
2023-03-11T07:40:58.408Z,243.52
2023-03-11T07:41:58.406Z,243.67
2023-03-11T07:42:58.443Z,244.26
2023-03-11T07:43:58.459Z,243.48
2023-03-11T07:44:58.479Z,242.52
2023-03-11T07:45:58.663Z,242.68
2023-03-11T07:46:58.500Z,243.97
2023-03-11T07:47:58.548Z,241.93
2023-03-11T07:48:58.538Z,237.66
2023-03-11T07:49:58.612Z,242.23
2023-03-11T07:50:58.593Z,242.25
2023-03-11T07:51:58.620Z,241.45
2023-03-11T07:52:58.661Z,243.58
2023-03-11T07:53:58.698Z,242.05
2023-03-11T07:54:58.752Z,243.51
2023-03-11T07:55:58.778Z,239.11
2023-03-11T07:56:58.847Z,241.43
2023-03-11T07:57:58.878Z,242.35
2023-03-11T07:58:58.916Z,244.05
2023-03-11T07:59:58.955Z,243.27
2023-03-11T08:00:58.993Z,243.91
2023-03-11T08:01:59.082Z,244.18
2023-03-11T08:02:59.110Z,243.28
2023-03-11T08:03:59.133Z,241.42
2023-03-11T08:04:59.158Z,243.09
2023-03-11T08:05:59.188Z,242.71
2023-03-11T08:06:59.207Z,238.36
2023-03-11T08:07:59.237Z,241.03
2023-03-11T08:08:59.271Z,237.93
2023-03-11T08:09:59.324Z,238.39
2023-03-11T08:10:59.342Z,241.66
2023-03-11T08:11:59.403Z,240.98
2023-03-11T08:12:59.453Z,240.93
2023-03-11T08:13:59.451Z,241.30
2023-03-11T08:14:59.452Z,241.96
2023-03-11T08:15:59.608Z,240.98
2023-03-11T08:16:59.569Z,240.06
2023-03-11T08:17:59.620Z,238.86
2023-03-11T08:18:59.619Z,238.19
2023-03-11T08:19:59.690Z,240.15
2023-03-11T08:20:59.719Z,240.22
2023-03-11T08:21:59.786Z,238.64
2023-03-11T08:22:59.845Z,240.28
2023-03-11T08:23:59.882Z,240.13
2023-03-11T08:24:59.903Z,239.20
2023-03-11T08:25:59.945Z,240.10
2023-03-11T08:26:59.994Z,241.22
2023-03-11T08:29:00.089Z,240.11
2023-03-11T08:43:00.644Z,236.04
2023-03-11T08:44:00.695Z,233.18
2023-03-11T08:45:00.731Z,236.53
2023-03-11T08:46:00.830Z,237.97
2023-03-11T08:47:00.824Z,238.32
2023-03-11T08:48:00.875Z,237.50
2023-03-11T08:49:01.434Z,239.52
2023-03-11T08:50:00.929Z,238.58
2023-03-11T08:51:00.997Z,239.01
2023-03-11T08:52:01.077Z,238.00
2023-03-11T08:53:01.137Z,238.81
2023-03-11T08:54:01.161Z,239.24
2023-03-11T08:55:01.212Z,242.44
2023-03-11T08:57:01.309Z,241.32
2023-03-11T08:58:01.406Z,239.55
2023-03-11T08:59:01.440Z,239.92
2023-03-11T09:00:01.445Z,241.84
2023-03-11T09:01:01.523Z,239.59
2023-03-11T09:02:01.538Z,241.68
2023-03-11T09:03:01.652Z,243.86
2023-03-11T09:04:01.662Z,241.49
2023-03-11T09:05:01.700Z,244.59
2023-03-11T09:06:01.883Z,244.20
2023-03-11T09:07:01.817Z,242.28
2023-03-11T09:08:03.337Z,244.17
2023-03-11T09:09:01.921Z,244.22
2023-03-11T09:10:02.034Z,243.51
2023-03-11T09:11:02.039Z,245.82
2023-03-11T09:12:02.070Z,243.75
2023-03-11T09:13:02.133Z,245.12
2023-03-11T09:14:02.151Z,243.56
2023-03-11T09:15:02.203Z,243.88
2023-03-11T09:16:02.306Z,246.65
2023-03-11T09:17:02.315Z,241.65
2023-03-11T09:18:02.363Z,242.14
2023-03-11T09:19:02.395Z,245.61
2023-03-11T09:20:02.448Z,245.84
2023-03-11T09:21:02.491Z,244.67
2023-03-11T09:22:02.533Z,248.06
2023-03-11T09:23:02.636Z,247.33
2023-03-11T09:24:02.647Z,248.05
2023-03-11T09:25:02.716Z,244.36
2023-03-11T09:26:02.739Z,244.09
2023-03-11T09:27:02.773Z,245.67
2023-03-11T09:28:02.916Z,242.10
2023-03-11T09:29:02.930Z,240.54
2023-03-11T09:30:02.973Z,243.52
2023-03-11T09:31:03.034Z,243.46
2023-03-11T09:32:03.027Z,244.24
2023-03-11T09:33:03.079Z,239.53
2023-03-11T09:34:03.128Z,243.26
2023-03-11T09:35:03.154Z,242.25
2023-03-11T09:36:03.254Z,242.81
2023-03-11T09:37:03.269Z,242.99
2023-03-11T09:38:03.313Z,243.82
2023-03-11T09:39:03.383Z,242.48
2023-03-11T09:40:03.402Z,244.94
2023-03-11T09:41:03.449Z,243.33
2023-03-11T09:42:03.545Z,240.23
2023-03-11T09:43:03.572Z,237.57
2023-03-11T09:44:03.615Z,235.05
2023-03-11T09:45:03.639Z,239.31
2023-03-11T09:46:03.706Z,238.01
2023-03-11T09:47:03.848Z,238.09
2023-03-11T09:48:03.881Z,237.49
2023-03-11T09:49:03.910Z,234.44
2023-03-11T09:50:03.984Z,235.49
2023-03-11T09:51:04.024Z,237.91
2023-03-11T09:52:04.079Z,238.04
2023-03-11T09:53:04.138Z,237.64
2023-03-11T09:54:04.222Z,236.10
2023-03-11T09:55:04.354Z,236.24
2023-03-11T09:56:04.331Z,238.84
2023-03-11T09:57:04.416Z,234.90
2023-03-11T09:58:04.446Z,239.61
2023-03-11T09:59:04.484Z,238.54
2023-03-11T10:00:04.577Z,236.46
2023-03-11T10:01:04.601Z,234.74
2023-03-11T10:02:04.760Z,236.33
2023-03-11T10:03:04.799Z,235.08
2023-03-11T10:04:04.810Z,229.42
2023-03-11T10:05:04.832Z,229.91
2023-03-11T10:06:04.940Z,233.85
2023-03-11T10:07:04.961Z,232.37
2023-03-11T10:08:05.037Z,233.77
2023-03-11T10:09:05.103Z,232.54
2023-03-11T10:10:05.171Z,231.20
2023-03-11T10:11:05.174Z,235.46
2023-03-11T10:12:05.231Z,235.19
2023-03-11T10:13:05.307Z,236.08
2023-03-11T10:14:05.377Z,230.75
2023-03-11T10:15:05.439Z,231.79
2023-03-11T10:16:05.489Z,232.93
2023-03-11T10:17:05.543Z,229.69
2023-03-11T10:18:05.584Z,230.56
2023-03-11T10:19:05.650Z,228.58
2023-03-11T10:20:05.711Z,229.50
2023-03-11T10:21:05.736Z,232.18
2023-03-11T10:22:05.820Z,228.93
2023-03-11T10:23:05.855Z,228.90
2023-03-11T10:24:05.930Z,226.54
2023-03-11T10:25:05.973Z,229.38
2023-03-11T10:26:06.004Z,230.31
2023-03-11T10:27:06.026Z,229.68
2023-03-11T10:28:06.061Z,228.39
2023-03-11T10:29:06.105Z,228.65
2023-03-11T10:30:06.221Z,232.37
2023-03-11T10:31:06.211Z,228.48
2023-03-11T10:32:06.300Z,229.63
2023-03-11T10:33:06.338Z,232.71
2023-03-11T10:34:06.332Z,228.65
2023-03-11T10:35:06.401Z,230.54
2023-03-11T10:36:06.476Z,232.40
2023-03-11T10:37:06.514Z,228.52
2023-03-11T10:38:06.546Z,230.07
2023-03-11T10:39:06.615Z,230.21
2023-03-11T10:40:06.669Z,229.88
2023-03-11T10:41:06.677Z,227.71
2023-03-11T10:42:06.729Z,230.88
2023-03-11T10:43:06.762Z,232.97
2023-03-11T10:44:06.820Z,227.08
2023-03-11T10:45:06.840Z,229.89
2023-03-11T10:46:06.902Z,226.60
2023-03-11T10:47:06.877Z,226.09
2023-03-11T10:48:06.957Z,227.74
2023-03-11T10:49:07.026Z,224.30
2023-03-11T10:50:07.059Z,227.79
2023-03-11T10:51:07.122Z,229.52
2023-03-11T10:52:07.151Z,226.45
2023-03-11T10:53:07.182Z,227.81
2023-03-11T10:54:07.295Z,227.47
2023-03-11T10:55:07.330Z,226.47
2023-03-11T10:56:07.385Z,227.40
2023-03-11T10:57:07.412Z,226.74
2023-03-11T10:58:07.476Z,223.89
2023-03-11T10:59:07.522Z,227.44
2023-03-11T11:00:07.588Z,224.86
2023-03-11T11:01:07.650Z,228.92
2023-03-11T11:02:07.668Z,226.61
2023-03-11T11:03:07.755Z,225.59
2023-03-11T11:04:07.855Z,225.17
2023-03-11T11:05:07.886Z,226.87
2023-03-11T11:06:07.944Z,226.02
2023-03-11T11:07:07.985Z,224.81
2023-03-11T11:08:08.044Z,224.76
2023-03-11T11:09:08.089Z,222.06
2023-03-11T11:10:08.170Z,223.36
2023-03-11T11:11:08.213Z,222.95
2023-03-11T11:12:08.267Z,222.54
2023-03-11T11:13:08.309Z,224.61
2023-03-11T11:14:08.387Z,221.49
2023-03-11T11:15:08.422Z,218.79
2023-03-11T11:16:08.466Z,224.11
2023-03-11T11:17:08.506Z,225.72
2023-03-11T11:18:08.589Z,219.83
2023-03-11T11:19:08.636Z,225.27
2023-03-11T11:20:08.658Z,223.92
2023-03-11T11:21:08.708Z,226.46
2023-03-11T11:22:08.782Z,225.24
2023-03-11T11:23:08.835Z,223.03
2023-03-11T11:24:08.868Z,224.32
2023-03-11T11:25:09.027Z,227.02
2023-03-11T11:26:09.146Z,226.91
2023-03-11T11:27:09.074Z,230.82
2023-03-11T11:28:09.110Z,227.76
2023-03-11T11:29:09.478Z,230.26
2023-03-11T11:30:09.195Z,224.72
2023-03-11T11:31:09.259Z,228.90
2023-03-11T11:32:09.306Z,231.78
2023-03-11T11:33:09.349Z,226.48
2023-03-11T11:34:09.411Z,226.18
2023-03-11T11:35:09.478Z,228.52
2023-03-11T11:36:09.501Z,231.24
2023-03-11T11:37:09.533Z,224.56
2023-03-11T11:38:09.643Z,226.16
2023-03-11T11:39:10.231Z,226.62
2023-03-11T11:40:11.276Z,222.35
2023-03-11T11:41:09.746Z,232.00
2023-03-11T11:42:09.766Z,228.43
2023-03-11T11:43:09.818Z,227.70
2023-03-11T11:44:09.886Z,225.05
2023-03-11T11:45:10.040Z,229.77
2023-03-11T11:46:10.014Z,225.10
2023-03-11T11:47:10.045Z,225.17
2023-03-11T11:48:10.053Z,225.96
2023-03-11T11:49:10.103Z,221.53
2023-03-11T11:50:10.134Z,225.01
2023-03-11T11:51:10.186Z,224.35
2023-03-11T11:52:10.245Z,228.60
2023-03-11T11:53:10.302Z,226.27
2023-03-11T11:54:10.358Z,227.81
2023-03-11T11:55:10.402Z,225.10
2023-03-11T11:56:10.491Z,226.37
2023-03-11T11:57:10.518Z,221.46
2023-03-11T11:58:10.560Z,223.73
2023-03-11T11:59:10.602Z,224.52
2023-03-11T12:00:10.671Z,226.29
2023-03-11T12:01:10.733Z,224.55
2023-03-11T12:02:10.762Z,228.97
2023-03-11T12:03:10.835Z,221.80
2023-03-11T12:04:10.879Z,224.28
2023-03-11T12:05:11.036Z,227.12
2023-03-11T12:06:11.011Z,225.14
2023-03-11T12:07:11.054Z,223.57
2023-03-11T12:08:11.081Z,220.76
2023-03-11T12:09:11.179Z,219.19
2023-03-11T12:10:22.189Z,221.12
2023-03-11T12:11:12.222Z,221.35
2023-03-11T12:12:11.207Z,221.79
2023-03-11T12:13:11.562Z,220.05
2023-03-11T12:14:11.256Z,222.05
2023-03-11T12:15:11.296Z,217.36
2023-03-11T12:16:11.374Z,220.06
2023-03-11T12:17:11.345Z,219.29
2023-03-11T12:18:11.395Z,219.97
2023-03-11T12:19:11.403Z,221.51
2023-03-11T12:20:11.410Z,223.15
2023-03-11T12:21:11.414Z,223.29
2023-03-11T12:22:11.407Z,220.49
2023-03-11T12:23:11.428Z,224.79
2023-03-11T12:24:11.453Z,228.40
2023-03-11T12:25:11.465Z,220.67
2023-03-11T12:26:11.491Z,218.65
2023-03-11T12:27:11.563Z,217.90
2023-03-11T12:28:11.620Z,218.21
2023-03-11T12:29:13.787Z,222.61
2023-03-11T12:30:11.691Z,225.37
2023-03-11T12:31:11.694Z,220.25
2023-03-11T12:32:11.695Z,220.97
2023-03-11T12:33:11.696Z,218.76
2023-03-11T12:34:11.732Z,216.89
2023-03-11T12:35:11.734Z,217.97
2023-03-11T12:36:11.780Z,220.08
2023-03-11T12:37:11.784Z,216.83
2023-03-11T12:38:11.789Z,222.02
2023-03-11T12:39:11.807Z,219.18
2023-03-11T12:40:11.805Z,224.50
2023-03-11T12:41:11.859Z,219.74
2023-03-11T12:42:11.850Z,221.67
2023-03-11T12:43:11.886Z,221.80
2023-03-11T12:44:11.897Z,220.06
2023-03-11T12:45:11.897Z,221.25
2023-03-11T12:46:11.953Z,213.80
2023-03-11T12:47:11.942Z,213.77
2023-03-11T12:48:11.962Z,213.02
2023-03-11T12:49:11.939Z,217.37
2023-03-11T12:50:12.041Z,213.36
2023-03-11T12:54:12.058Z,217.61