createdAt,value
2017-07-25T00:01:23.302Z,32.63
2017-07-25T00:03:51.633Z,31.13
2017-07-25T00:06:19.197Z,32.20
2017-07-25T00:08:46.852Z,31.20
2017-07-25T00:11:14.452Z,31.57
2017-07-25T00:13:42.033Z,32.30
2017-07-25T00:16:10.391Z,30.80
2017-07-25T00:18:37.987Z,32.50
2017-07-25T00:21:06.312Z,30.87
2017-07-25T00:23:33.890Z,31.40
2017-07-25T00:26:01.477Z,29.63
2017-07-25T00:28:29.819Z,28.77
2017-07-25T00:30:57.382Z,30.67
2017-07-25T00:33:24.948Z,34.93
2017-07-25T00:35:52.646Z,28.03
2017-07-25T00:38:21.034Z,28.97
2017-07-25T00:40:48.611Z,29.53
2017-07-25T00:43:16.177Z,29.97
2017-07-25T00:45:43.888Z,29.90
2017-07-25T00:48:11.466Z,34.90
2017-07-25T00:50:39.876Z,29.03
2017-07-25T00:53:07.492Z,29.80
2017-07-25T00:55:35.066Z,30.60
2017-07-25T00:58:02.661Z,31.90
2017-07-25T01:00:30.352Z,32.73
2017-07-25T01:02:57.931Z,33.10
2017-07-25T01:05:25.524Z,32.57
2017-07-25T01:07:53.100Z,33.27
2017-07-25T01:10:21.450Z,34.20
2017-07-25T01:12:49.022Z,33.37
2017-07-25T01:15:16.596Z,37.40
2017-07-25T01:17:44.943Z,41.00
2017-07-25T01:20:12.515Z,36.53
2017-07-25T01:22:40.114Z,35.70
2017-07-25T01:25:07.717Z,37.50
2017-07-25T01:27:35.344Z,39.50
2017-07-25T01:30:02.930Z,38.67
2017-07-25T01:32:30.494Z,41.13
2017-07-25T01:34:58.055Z,39.60
2017-07-25T01:37:25.628Z,40.93
2017-07-25T01:39:53.279Z,41.10
2017-07-25T01:42:20.853Z,39.67
2017-07-25T01:44:48.462Z,41.80
2017-07-25T01:47:16.835Z,41.43
2017-07-25T01:49:45.183Z,42.53
2017-07-25T01:52:12.747Z,39.67
2017-07-25T01:54:40.310Z,41.83
2017-07-25T01:57:07.878Z,40.53
2017-07-25T01:59:35.445Z,42.73
2017-07-25T02:02:03.005Z,39.77
2017-07-25T02:04:30.610Z,40.20
2017-07-25T02:06:58.219Z,41.30
2017-07-25T02:09:25.806Z,40.13
2017-07-25T02:11:54.138Z,40.17
2017-07-25T02:14:21.694Z,44.33
2017-07-25T02:16:49.285Z,39.00
2017-07-25T02:19:17.776Z,44.10
2017-07-25T02:21:45.372Z,43.97
2017-07-25T02:24:13.709Z,41.27
2017-07-25T02:26:41.301Z,42.27
2017-07-25T02:29:08.892Z,42.83
2017-07-25T02:31:36.587Z,42.13
2017-07-25T02:34:04.154Z,43.63
2017-07-25T02:36:31.734Z,44.33
2017-07-25T02:38:59.298Z,42.90
2017-07-25T02:41:26.882Z,43.80
2017-07-25T02:43:55.223Z,47.20
2017-07-25T02:46:22.804Z,46.07
2017-07-25T02:48:56.825Z,41.47
2017-07-25T02:51:24.390Z,44.97
2017-07-25T02:53:52.037Z,42.37
2017-07-25T02:56:19.601Z,42.13
2017-07-25T02:58:47.186Z,41.57
2017-07-25T03:01:15.538Z,43.30
2017-07-25T03:03:43.116Z,40.33
2017-07-25T03:06:11.465Z,38.27
2017-07-25T03:08:39.162Z,36.33
2017-07-25T03:11:06.738Z,39.97
2017-07-25T03:13:35.097Z,40.43
2017-07-25T03:16:02.674Z,42.80
2017-07-25T03:18:30.271Z,41.93
2017-07-25T03:20:57.851Z,39.50
2017-07-25T03:24:02.776Z,39.33
2017-07-25T03:29:35.217Z,40.13
2017-07-25T03:32:02.785Z,42.57
2017-07-25T03:34:30.362Z,40.07
2017-07-25T03:36:57.935Z,44.70
2017-07-25T03:39:25.514Z,40.90
2017-07-25T03:41:53.120Z,43.23
2017-07-25T03:44:20.698Z,43.40
2017-07-25T03:46:49.051Z,52.03
2017-07-25T03:49:16.690Z,45.87
2017-07-25T03:51:44.269Z,45.97
2017-07-25T03:54:12.099Z,43.30
2017-07-25T03:56:47.430Z,41.60
2017-07-25T03:59:15.018Z,41.33
2017-07-25T04:01:42.580Z,52.43
2017-07-25T04:04:10.158Z,46.07
2017-07-25T04:06:37.716Z,45.40
2017-07-25T04:09:05.393Z,46.90
2017-07-25T04:11:32.979Z,46.90
2017-07-25T04:14:36.629Z,44.73
2017-07-25T04:17:04.196Z,44.83
2017-07-25T04:19:31.882Z,44.67
2017-07-25T04:21:59.463Z,42.30
2017-07-25T04:24:27.021Z,40.03
2017-07-25T04:26:54.598Z,39.37
2017-07-25T04:29:22.173Z,40.10
2017-07-25T04:31:49.757Z,40.80
2017-07-25T04:34:17.325Z,41.73
2017-07-25T04:36:44.914Z,37.90
2017-07-25T04:39:12.481Z,36.33
2017-07-25T04:41:40.055Z,34.23
2017-07-25T04:44:07.647Z,36.30
2017-07-25T04:46:35.221Z,35.13
2017-07-25T04:49:03.642Z,34.37
2017-07-25T04:51:31.262Z,33.83
2017-07-25T04:53:58.826Z,33.00
2017-07-25T04:56:26.426Z,31.60
2017-07-25T04:58:53.994Z,35.73
2017-07-25T05:01:21.561Z,32.23
2017-07-25T05:03:49.150Z,30.90
2017-07-25T05:06:17.500Z,31.70
2017-07-25T05:08:45.090Z,31.50
2017-07-25T05:11:12.719Z,31.50
2017-07-25T05:13:40.319Z,31.70
2017-07-25T05:16:08.758Z,34.53
2017-07-25T05:18:42.190Z,32.70
2017-07-25T05:21:10.542Z,32.87
2017-07-25T05:23:38.132Z,38.40
2017-07-25T05:26:06.474Z,33.57
2017-07-25T05:28:34.025Z,30.10
2017-07-25T05:31:01.597Z,31.50
2017-07-25T05:33:29.178Z,30.93
2017-07-25T05:35:56.803Z,29.57
2017-07-25T05:38:24.371Z,32.10
2017-07-25T05:40:51.943Z,31.30
2017-07-25T05:43:19.528Z,29.90
2017-07-25T05:45:47.109Z,28.10
2017-07-25T05:48:15.446Z,30.43
2017-07-25T05:50:43.025Z,28.73
2017-07-25T05:53:10.591Z,27.50
2017-07-25T05:55:38.187Z,25.17
2017-07-25T05:58:05.745Z,25.30
2017-07-25T06:00:33.316Z,26.63
2017-07-25T06:03:00.870Z,27.80
2017-07-25T06:05:28.752Z,27.90
2017-07-25T06:07:56.374Z,27.67
2017-07-25T06:10:23.944Z,27.60
2017-07-25T06:12:52.286Z,24.60
2017-07-25T06:15:19.955Z,20.83
2017-07-25T06:17:47.548Z,24.20
2017-07-25T06:20:15.146Z,20.33
2017-07-25T06:22:42.875Z,19.83
2017-07-25T06:25:10.435Z,20.03
2017-07-25T06:27:38.201Z,18.93
2017-07-25T06:30:05.758Z,21.53
2017-07-25T06:32:33.343Z,22.20
2017-07-25T06:35:01.692Z,24.13
2017-07-25T06:37:29.399Z,22.60
2017-07-25T06:39:56.971Z,23.00
2017-07-25T06:42:24.550Z,25.37
2017-07-25T06:44:52.165Z,25.47
2017-07-25T06:47:20.521Z,26.87
2017-07-25T06:49:48.122Z,26.80
2017-07-25T06:52:15.758Z,25.23
2017-07-25T06:54:43.320Z,27.70
2017-07-25T06:57:10.876Z,27.50
2017-07-25T06:59:38.530Z,29.30
2017-07-25T07:02:06.090Z,28.20
2017-07-25T07:04:33.673Z,29.30
2017-07-25T07:07:01.235Z,29.97
2017-07-25T07:09:28.820Z,30.33
2017-07-25T07:11:56.391Z,28.30
2017-07-25T07:14:24.055Z,31.47
2017-07-25T07:16:51.614Z,31.47
2017-07-25T07:19:19.178Z,29.67
2017-07-25T07:21:46.753Z,28.27
2017-07-25T07:24:14.334Z,33.13
2017-07-25T07:26:41.903Z,28.80
2017-07-25T07:29:09.455Z,24.33
2017-07-25T07:31:37.193Z,28.17
2017-07-25T07:34:04.867Z,25.23
2017-07-25T07:36:32.466Z,24.10
2017-07-25T07:39:00.031Z,23.07
2017-07-25T07:41:27.610Z,24.47
2017-07-25T07:43:55.956Z,25.90
2017-07-25T07:46:23.521Z,29.60
2017-07-25T07:48:51.093Z,28.60
2017-07-25T07:51:18.653Z,22.63
2017-07-25T07:53:46.282Z,26.73
2017-07-25T07:56:13.826Z,19.43
2017-07-25T07:58:41.391Z,19.43
2017-07-25T08:01:09.000Z,18.50
2017-07-25T08:03:36.632Z,21.10
2017-07-25T08:06:04.225Z,17.53
2017-07-25T08:08:31.910Z,18.73
2017-07-25T08:10:59.490Z,18.17
2017-07-25T08:13:27.844Z,20.00
2017-07-25T08:15:55.455Z,18.13
2017-07-25T08:18:23.062Z,16.97
2017-07-25T08:20:50.622Z,17.83
2017-07-25T08:23:18.197Z,17.73
2017-07-25T08:25:45.771Z,18.60
2017-07-25T08:28:13.338Z,19.37
2017-07-25T08:30:41.682Z,17.20
2017-07-25T08:33:09.262Z,14.53
2017-07-25T08:35:36.830Z,16.23
2017-07-25T08:38:05.318Z,15.57
2017-07-25T08:40:34.035Z,17.50
2017-07-25T08:43:01.636Z,15.63
2017-07-25T08:45:29.222Z,16.63
2017-07-25T08:47:56.780Z,13.97
2017-07-25T08:50:24.364Z,15.03
2017-07-25T08:52:52.691Z,15.63
2017-07-25T08:55:20.517Z,14.47
2017-07-25T08:57:49.648Z,15.10
2017-07-25T09:00:17.277Z,13.57
2017-07-25T09:02:44.920Z,13.47
2017-07-25T09:05:12.496Z,12.43
2017-07-25T09:07:40.224Z,11.63
2017-07-25T09:10:07.838Z,10.87
2017-07-25T09:12:35.636Z,11.00
2017-07-25T09:15:03.332Z,12.97
2017-07-25T09:17:30.908Z,9.50
2017-07-25T09:19:58.485Z,9.80
2017-07-25T09:22:26.904Z,8.27
2017-07-25T09:24:54.559Z,8.23
2017-07-25T09:27:22.115Z,7.83
2017-07-25T09:29:49.685Z,9.60
2017-07-25T09:32:17.398Z,14.33
2017-07-25T09:34:44.988Z,10.50
2017-07-25T09:37:13.309Z,12.80
2017-07-25T09:39:40.862Z,9.00
2017-07-25T09:42:08.426Z,13.73
2017-07-25T09:44:36.084Z,11.80
2017-07-25T09:47:03.642Z,8.33
2017-07-25T09:49:31.215Z,7.43
2017-07-25T09:51:58.807Z,8.73
2017-07-25T09:54:26.369Z,6.37
2017-07-25T09:56:53.942Z,8.27
2017-07-25T09:59:21.523Z,4.53
2017-07-25T10:01:49.866Z,5.60
2017-07-25T10:04:17.442Z,5.87
2017-07-25T10:06:45.006Z,4.93
2017-07-25T10:09:12.573Z,6.00
2017-07-25T10:11:40.202Z,5.50
2017-07-25T10:14:07.794Z,4.13
2017-07-25T10:16:35.353Z,6.40
2017-07-25T10:19:03.785Z,8.53
2017-07-25T10:21:31.354Z,5.67
2017-07-25T10:23:58.923Z,10.60
2017-07-25T10:26:26.497Z,3.67
2017-07-25T10:28:54.077Z,3.50
2017-07-25T10:31:21.648Z,4.67
2017-07-25T10:33:49.283Z,5.37
2017-07-25T10:36:16.863Z,5.20
2017-07-25T10:38:44.415Z,3.97
2017-07-25T10:41:12.050Z,6.93
2017-07-25T10:43:39.626Z,4.03
2017-07-25T10:46:07.190Z,8.23
2017-07-25T10:48:34.757Z,2.90
2017-07-25T10:51:02.319Z,3.13
2017-07-25T10:53:29.957Z,3.47
2017-07-25T10:55:57.534Z,4.53
2017-07-25T10:58:25.089Z,8.13
2017-07-25T11:00:52.644Z,5.43
2017-07-25T11:03:20.194Z,4.63
2017-07-25T11:05:47.788Z,5.93
2017-07-25T11:08:15.370Z,6.37
2017-07-25T11:10:42.925Z,2.50
2017-07-25T11:13:10.526Z,3.63
2017-07-25T11:15:38.093Z,12.53
2017-07-25T11:18:05.731Z,5.10
2017-07-25T11:20:33.299Z,4.90
2017-07-25T11:23:00.876Z,3.20
2017-07-25T11:25:29.235Z,4.90
2017-07-25T11:27:56.821Z,2.97
2017-07-25T11:30:25.149Z,6.40
2017-07-25T11:32:52.711Z,6.53
2017-07-25T11:35:20.279Z,14.70
2017-07-25T11:37:47.839Z,7.70
2017-07-25T11:40:15.429Z,7.63
2017-07-25T11:42:43.007Z,10.90
2017-07-25T11:45:11.332Z,15.20
2017-07-25T11:47:38.911Z,13.40
2017-07-25T11:50:06.488Z,11.10
2017-07-25T11:52:34.053Z,12.97
2017-07-25T11:55:01.615Z,10.27
2017-07-25T11:57:29.186Z,12.00
2017-07-25T11:59:56.741Z,12.00
2017-07-25T12:02:24.316Z,6.63
2017-07-25T12:04:52.686Z,6.80
2017-07-25T12:07:20.260Z,6.43
2017-07-25T12:09:48.784Z,8.33
2017-07-25T12:12:16.458Z,9.73
2017-07-25T12:14:44.067Z,7.53
2017-07-25T12:17:12.454Z,6.83
2017-07-25T12:19:40.039Z,6.67
2017-07-25T12:22:07.815Z,4.83
2017-07-25T12:24:35.403Z,4.00
2017-07-25T12:27:03.031Z,6.03
2017-07-25T12:29:30.606Z,7.80
2017-07-25T12:31:58.324Z,4.97
2017-07-25T12:34:25.884Z,6.17
2017-07-25T12:36:53.471Z,6.03
2017-07-25T12:39:21.815Z,7.47
2017-07-25T12:41:49.469Z,5.30
2017-07-25T12:44:17.055Z,10.27
2017-07-25T12:46:44.640Z,7.57
2017-07-25T12:49:13.002Z,17.63
2017-07-25T12:51:41.335Z,12.53
2017-07-25T12:54:08.886Z,7.37
2017-07-25T12:56:36.447Z,10.03
2017-07-25T12:59:04.002Z,10.97
2017-07-25T13:01:43.293Z,12.90
2017-07-25T13:04:10.929Z,13.73
2017-07-25T13:06:38.520Z,14.73
2017-07-25T13:09:06.070Z,12.20
2017-07-25T13:11:33.642Z,10.50
2017-07-25T13:14:01.223Z,10.83
2017-07-25T13:16:29.542Z,9.63
2017-07-25T13:18:57.133Z,10.20
2017-07-25T13:21:24.691Z,10.53
2017-07-25T13:23:52.250Z,7.13
2017-07-25T13:26:19.827Z,7.63
2017-07-25T13:28:47.398Z,14.60
2017-07-25T13:31:15.828Z,8.80
2017-07-25T13:33:43.388Z,10.73
2017-07-25T13:36:10.974Z,13.43
2017-07-25T13:38:38.594Z,5.47
2017-07-25T13:41:06.190Z,5.70
2017-07-25T13:43:33.746Z,9.37
2017-07-25T13:46:01.348Z,7.27
2017-07-25T13:48:28.923Z,8.53
2017-07-25T13:50:56.475Z,8.00
2017-07-25T13:53:24.112Z,9.80
2017-07-25T13:55:51.678Z,8.93
2017-07-25T13:58:19.245Z,9.13
2017-07-25T14:00:46.795Z,6.63
2017-07-25T14:03:14.354Z,8.53
2017-07-25T14:05:42.057Z,13.20
2017-07-25T14:08:09.617Z,7.70
2017-07-25T14:10:38.514Z,9.67
2017-07-25T14:13:06.828Z,9.27
2017-07-25T14:15:34.379Z,12.80
2017-07-25T14:18:01.948Z,10.40
2017-07-25T14:20:29.511Z,15.60
2017-07-25T14:22:57.085Z,11.47
2017-07-25T14:25:24.645Z,10.43
2017-07-25T14:27:52.210Z,9.83
2017-07-25T14:30:19.757Z,9.70
2017-07-25T14:32:47.329Z,7.17
2017-07-25T14:35:14.890Z,11.17
2017-07-25T14:37:42.469Z,9.80
2017-07-25T14:40:10.080Z,8.97
2017-07-25T14:42:38.414Z,10.83
2017-07-25T14:45:05.990Z,10.73
2017-07-25T14:47:33.568Z,13.33
2017-07-25T14:50:01.126Z,11.00
2017-07-25T14:52:28.704Z,11.17
2017-07-25T14:54:57.072Z,10.77
2017-07-25T14:57:24.651Z,8.63
2017-07-25T14:59:53.099Z,12.80
2017-07-25T15:02:20.696Z,13.63
2017-07-25T15:04:48.262Z,11.60
2017-07-25T15:07:16.610Z,12.53
2017-07-25T15:09:44.179Z,13.17
2017-07-25T15:12:11.801Z,11.27
2017-07-25T15:14:39.364Z,15.10
2017-07-25T15:17:06.909Z,13.87
2017-07-25T15:19:34.514Z,15.00
2017-07-25T15:22:02.131Z,20.27
2017-07-25T15:24:30.046Z,18.40
2017-07-25T15:26:57.684Z,15.27
2017-07-25T15:29:25.256Z,16.97
2017-07-25T15:31:52.861Z,17.27
2017-07-25T15:34:20.399Z,14.07
2017-07-25T15:36:47.986Z,15.37
2017-07-25T15:39:16.337Z,18.57
2017-07-25T15:41:43.926Z,13.90
2017-07-25T15:44:12.266Z,16.47
2017-07-25T15:46:39.859Z,20.90
2017-07-25T15:49:07.419Z,13.90
2017-07-25T15:51:35.040Z,13.50
2017-07-25T15:54:02.777Z,15.70
2017-07-25T15:56:31.090Z,13.87
2017-07-25T15:58:59.502Z,11.63
2017-07-25T16:01:27.130Z,16.20
2017-07-25T16:03:54.702Z,14.17
2017-07-25T16:06:22.306Z,10.80
2017-07-25T16:08:49.876Z,15.33
2017-07-25T16:11:18.236Z,13.53
2017-07-25T16:13:45.796Z,12.77
2017-07-25T16:16:13.378Z,18.47
2017-07-25T16:18:41.730Z,11.40
2017-07-25T16:21:09.369Z,13.80
2017-07-25T16:23:36.955Z,10.47
2017-07-25T16:26:04.547Z,12.07
2017-07-25T16:28:32.904Z,11.50
2017-07-25T16:31:00.449Z,11.87
2017-07-25T16:33:28.039Z,11.00
2017-07-25T16:35:55.609Z,15.83
2017-07-25T16:38:24.032Z,15.20
2017-07-25T16:40:51.602Z,17.60
2017-07-25T16:43:19.206Z,15.67
2017-07-25T16:45:46.833Z,11.03
2017-07-25T16:48:14.409Z,12.20
2017-07-25T16:50:42.001Z,17.07
2017-07-25T16:53:10.368Z,13.27
2017-07-25T16:55:37.949Z,16.50
2017-07-25T16:58:06.343Z,16.80
2017-07-25T17:00:34.699Z,15.50
2017-07-25T17:03:02.351Z,15.53
2017-07-25T17:05:29.939Z,13.00
2017-07-25T17:07:58.291Z,17.43
2017-07-25T17:10:26.634Z,15.40
2017-07-25T17:12:54.229Z,17.03
2017-07-25T17:15:21.807Z,17.63
2017-07-25T17:17:49.403Z,15.93
2017-07-25T17:20:17.011Z,19.90
2017-07-25T17:22:45.521Z,17.50
2017-07-25T17:25:13.100Z,17.83
2017-07-25T17:27:41.516Z,13.37
2017-07-25T17:30:09.116Z,15.57
2017-07-25T17:32:36.705Z,17.03
2017-07-25T17:35:05.046Z,15.80
2017-07-25T17:37:32.630Z,16.53
2017-07-25T17:40:00.199Z,20.20
2017-07-25T17:42:28.550Z,15.70
2017-07-25T17:44:56.131Z,16.07
2017-07-25T17:47:23.711Z,14.77
2017-07-25T17:49:52.087Z,16.43
2017-07-25T17:52:20.479Z,16.03
2017-07-25T17:54:48.831Z,17.27
2017-07-25T17:57:16.419Z,16.80
2017-07-25T17:59:43.995Z,15.50
2017-07-25T18:02:11.563Z,15.27
2017-07-25T18:04:39.200Z,15.53
2017-07-25T18:07:07.593Z,16.03
2017-07-25T18:09:35.207Z,13.80
2017-07-25T18:12:02.808Z,13.93
2017-07-25T18:14:31.149Z,16.63
2017-07-25T18:16:58.947Z,17.10
2017-07-25T18:19:27.297Z,15.00
2017-07-25T18:21:54.901Z,13.97
2017-07-25T18:24:22.589Z,12.80
2017-07-25T18:26:50.188Z,13.43
2017-07-25T18:29:17.787Z,15.77
2017-07-25T18:31:45.382Z,14.63
2017-07-25T18:34:12.990Z,18.83
2017-07-25T18:36:40.569Z,15.77
2017-07-25T18:39:09.037Z,15.87
2017-07-25T18:41:36.604Z,13.30
2017-07-25T18:44:04.967Z,12.90
2017-07-25T18:46:32.607Z,14.63
2017-07-25T18:49:00.220Z,14.33
2017-07-25T18:51:28.608Z,15.03
2017-07-25T18:53:56.951Z,14.70
2017-07-25T18:56:24.541Z,15.17
2017-07-25T18:58:52.851Z,14.97
2017-07-25T19:01:20.449Z,16.17
2017-07-25T19:03:48.036Z,16.47
2017-07-25T19:06:16.379Z,17.40
2017-07-25T19:08:43.962Z,15.50
2017-07-25T19:11:11.534Z,15.60
2017-07-25T19:13:39.194Z,17.30
2017-07-25T19:16:07.777Z,17.27
2017-07-25T19:18:35.366Z,17.10
2017-07-25T19:21:03.706Z,21.17
2017-07-25T19:23:31.412Z,21.90
2017-07-25T19:26:00.988Z,16.37
2017-07-25T19:28:38.962Z,19.47
2017-07-25T19:31:07.050Z,18.00
2017-07-25T19:33:35.722Z,18.70
2017-07-25T19:36:03.782Z,17.87
2017-07-25T19:38:31.761Z,17.53
2017-07-25T19:41:00.051Z,18.13
2017-07-25T19:43:27.897Z,19.80
2017-07-25T19:45:55.870Z,19.60
2017-07-25T19:48:23.497Z,18.60
2017-07-25T19:50:51.956Z,18.30
2017-07-25T19:53:19.781Z,19.33
2017-07-25T19:55:47.752Z,18.57
2017-07-25T19:58:15.369Z,20.20
2017-07-25T20:00:43.817Z,18.33
2017-07-25T20:03:11.425Z,19.07
2017-07-25T20:05:39.755Z,17.83
2017-07-25T20:08:07.360Z,18.83
2017-07-25T20:10:34.954Z,18.70
2017-07-25T20:13:02.618Z,18.37
2017-07-25T20:15:30.239Z,17.07
2017-07-25T20:17:57.840Z,15.57
2017-07-25T20:20:25.412Z,16.53
2017-07-25T20:22:53.003Z,13.30
2017-07-25T20:25:21.360Z,14.43
2017-07-25T20:27:48.936Z,12.50
2017-07-25T20:30:16.677Z,11.90
2017-07-25T20:32:44.284Z,20.77
2017-07-25T20:35:12.723Z,13.23
2017-07-25T20:37:40.519Z,11.17
2017-07-25T20:40:08.857Z,11.47
2017-07-25T20:42:36.558Z,11.40
2017-07-25T20:45:04.249Z,11.30
2017-07-25T20:47:32.523Z,11.60
2017-07-25T20:50:00.206Z,13.27
2017-07-25T20:52:27.854Z,16.77
2017-07-25T20:54:56.235Z,11.43
2017-07-25T20:57:23.923Z,19.70
2017-07-25T20:59:51.586Z,23.70
2017-07-25T21:02:19.291Z,15.00
2017-07-25T21:04:46.926Z,18.43
2017-07-25T21:07:14.644Z,13.20
2017-07-25T21:09:42.970Z,14.73
2017-07-25T21:12:10.571Z,15.27
2017-07-25T21:14:38.214Z,15.60
2017-07-25T21:17:05.966Z,14.17
2017-07-25T21:19:33.594Z,14.90
2017-07-25T21:22:01.190Z,17.13
2017-07-25T21:24:28.802Z,18.97
2017-07-25T21:26:57.160Z,16.47
2017-07-25T21:29:24.884Z,18.67
2017-07-25T21:31:52.677Z,17.70
2017-07-25T21:34:20.410Z,18.33
2017-07-25T21:36:48.018Z,18.50
2017-07-25T21:39:15.645Z,19.10
2017-07-25T21:41:43.316Z,17.37
2017-07-25T21:44:10.918Z,16.80
2017-07-25T21:46:42.594Z,18.60
2017-07-25T21:49:10.293Z,17.17
2017-07-25T21:51:37.902Z,20.50
2017-07-25T21:54:05.499Z,18.57
2017-07-25T21:56:33.055Z,19.27
2017-07-25T21:59:00.654Z,18.50
2017-07-25T22:01:40.190Z,18.00
2017-07-25T22:04:19.505Z,17.80
2017-07-25T22:06:47.184Z,18.33
2017-07-25T22:09:14.822Z,17.30
2017-07-25T22:11:42.394Z,20.23
2017-07-25T22:14:11.760Z,18.63
2017-07-25T22:16:39.627Z,17.10
2017-07-25T22:19:07.305Z,18.13
2017-07-25T22:21:34.897Z,17.70
2017-07-25T22:24:02.521Z,21.33
2017-07-25T22:26:31.319Z,18.60
2017-07-25T22:28:59.657Z,16.43
2017-07-25T22:31:27.271Z,18.53
2017-07-25T22:33:55.620Z,18.13
2017-07-25T22:36:23.944Z,20.27
2017-07-25T22:38:51.743Z,19.80
2017-07-25T22:41:19.407Z,27.17
2017-07-25T22:43:47.023Z,23.03
2017-07-25T22:46:14.600Z,19.20
2017-07-25T22:48:42.183Z,22.50
2017-07-25T22:51:09.761Z,20.20
2017-07-25T22:53:37.329Z,20.83
2017-07-25T22:56:04.909Z,17.80
2017-07-25T22:58:32.462Z,20.30
2017-07-25T23:01:00.027Z,18.17
2017-07-25T23:03:27.602Z,22.67
2017-07-25T23:05:55.209Z,21.37
2017-07-25T23:08:22.872Z,18.10
2017-07-25T23:10:50.466Z,17.87
2017-07-25T23:13:18.030Z,21.50
2017-07-25T23:15:45.618Z,18.33
2017-07-25T23:18:13.957Z,20.20
2017-07-25T23:20:41.531Z,18.30
2017-07-25T23:23:09.086Z,17.80
2017-07-25T23:25:36.666Z,22.57
2017-07-25T23:28:04.241Z,18.73
2017-07-25T23:30:31.892Z,20.13
2017-07-25T23:32:59.461Z,18.27
2017-07-25T23:35:27.843Z,19.50
2017-07-25T23:37:55.426Z,17.97
2017-07-25T23:40:23.759Z,16.97
2017-07-25T23:42:51.326Z,18.40
2017-07-25T23:45:18.904Z,23.13
2017-07-25T23:47:46.449Z,17.83
2017-07-25T23:50:14.235Z,23.00
2017-07-25T23:52:42.621Z,20.33
2017-07-25T23:55:10.236Z,19.13
2017-07-25T23:57:37.802Z,17.80
