createdAt,value
2017-12-20T00:01:43.918Z,19.28
2017-12-20T00:04:12.562Z,19.26
2017-12-20T00:06:41.261Z,19.24
2017-12-20T00:09:09.760Z,19.24
2017-12-20T00:11:38.502Z,19.22
2017-12-20T00:14:07.300Z,19.20
2017-12-20T00:16:35.887Z,19.18
2017-12-20T00:19:04.684Z,19.12
2017-12-20T00:21:33.205Z,19.09
2017-12-20T00:24:01.878Z,19.12
2017-12-20T00:26:30.769Z,19.10
2017-12-20T00:28:59.625Z,19.04
2017-12-20T00:31:28.127Z,19.07
2017-12-20T00:33:56.795Z,19.01
2017-12-20T00:36:25.492Z,18.99
2017-12-20T00:38:54.136Z,18.98
2017-12-20T00:41:22.701Z,18.94
2017-12-20T00:43:51.326Z,18.92
2017-12-20T00:46:20.075Z,18.92
2017-12-20T00:48:48.884Z,18.86
2017-12-20T00:51:17.457Z,18.86
2017-12-20T00:53:46.317Z,18.83
2017-12-20T00:56:15.168Z,18.83
2017-12-20T00:58:43.643Z,18.84
2017-12-20T01:01:12.144Z,18.83
2017-12-20T01:03:41.120Z,18.80
2017-12-20T01:06:09.803Z,18.82
2017-12-20T01:08:38.556Z,18.86
2017-12-20T01:11:07.658Z,18.84
2017-12-20T01:13:36.640Z,18.82
2017-12-20T01:16:05.164Z,18.79
2017-12-20T01:18:34.060Z,18.83
2017-12-20T01:21:02.759Z,18.83
2017-12-20T01:23:31.637Z,18.81
2017-12-20T01:26:00.245Z,18.81
2017-12-20T01:28:28.908Z,18.80
2017-12-20T01:30:57.553Z,18.76
2017-12-20T01:33:26.198Z,18.78
2017-12-20T01:35:55.088Z,18.79
2017-12-20T01:38:23.790Z,18.76
2017-12-20T01:40:52.553Z,18.69
2017-12-20T01:43:21.310Z,18.66
2017-12-20T01:45:49.836Z,18.75
2017-12-20T01:48:18.674Z,18.78
2017-12-20T01:50:47.461Z,18.80
2017-12-20T01:53:16.259Z,18.79
2017-12-20T01:55:44.851Z,18.81
2017-12-20T01:58:13.648Z,18.82
2017-12-20T02:00:42.340Z,18.80
2017-12-20T02:03:11.422Z,18.82
2017-12-20T02:05:39.987Z,18.79
2017-12-20T02:08:08.625Z,18.79
2017-12-20T02:10:37.356Z,18.74
2017-12-20T02:13:06.117Z,18.71
2017-12-20T02:15:34.744Z,18.63
2017-12-20T02:18:03.368Z,18.62
2017-12-20T02:20:32.207Z,18.64
2017-12-20T02:23:01.096Z,18.62
2017-12-20T02:25:29.699Z,18.57
2017-12-20T02:27:58.490Z,18.57
2017-12-20T02:30:27.036Z,18.68
2017-12-20T02:32:55.694Z,18.74
2017-12-20T02:35:24.442Z,18.75
2017-12-20T02:37:53.213Z,18.76
2017-12-20T02:40:21.938Z,18.76
2017-12-20T02:42:50.793Z,18.74
2017-12-20T02:45:19.511Z,18.76
2017-12-20T02:47:47.996Z,18.74
2017-12-20T02:50:16.747Z,18.72
2017-12-20T02:52:45.524Z,18.70
2017-12-20T02:55:14.256Z,18.70
2017-12-20T02:57:42.968Z,18.70
2017-12-20T03:00:11.786Z,18.63
2017-12-20T03:02:40.312Z,18.62
2017-12-20T03:05:09.205Z,18.59
2017-12-20T03:07:37.908Z,18.67
2017-12-20T03:10:06.710Z,18.81
2017-12-20T03:12:35.459Z,18.98
2017-12-20T03:15:04.360Z,19.08
2017-12-20T03:17:33.073Z,19.11
2017-12-20T03:20:01.881Z,19.10
2017-12-20T03:22:30.677Z,19.15
2017-12-20T03:24:59.455Z,19.11
2017-12-20T03:27:27.995Z,19.06
2017-12-20T03:29:56.631Z,19.09
2017-12-20T03:32:25.416Z,19.10
2017-12-20T03:34:53.996Z,19.04
2017-12-20T03:37:22.719Z,19.07
2017-12-20T03:39:51.595Z,19.07
2017-12-20T03:42:20.504Z,19.01
2017-12-20T03:44:49.204Z,18.99
2017-12-20T03:47:18.000Z,18.98
2017-12-20T03:49:46.765Z,18.94
2017-12-20T03:52:15.873Z,18.98
2017-12-20T03:54:44.483Z,19.04
2017-12-20T03:57:13.140Z,19.05
2017-12-20T03:59:41.732Z,19.06
2017-12-20T04:02:10.619Z,19.01
2017-12-20T04:04:39.262Z,19.05
2017-12-20T04:07:07.812Z,19.04
2017-12-20T04:09:36.432Z,19.02
2017-12-20T04:12:04.988Z,18.98
2017-12-20T04:14:33.812Z,18.98
2017-12-20T04:17:02.540Z,19.02
2017-12-20T04:19:31.360Z,19.00
2017-12-20T04:22:00.080Z,18.93
2017-12-20T04:24:28.939Z,18.91
2017-12-20T04:26:57.540Z,18.89
2017-12-20T04:29:26.119Z,18.83
2017-12-20T04:31:54.856Z,18.90
2017-12-20T04:34:23.476Z,18.88
2017-12-20T04:36:52.218Z,18.89
2017-12-20T04:39:20.896Z,18.93
2017-12-20T04:41:49.622Z,18.93
2017-12-20T04:44:18.260Z,18.92
2017-12-20T04:46:47.001Z,18.90
2017-12-20T04:49:15.860Z,18.87
2017-12-20T04:51:44.605Z,18.83
2017-12-20T04:54:20.168Z,18.81
2017-12-20T04:56:48.906Z,18.78
2017-12-20T04:59:17.548Z,18.76
2017-12-20T05:04:41.766Z,18.86
2017-12-20T05:07:10.492Z,18.83
2017-12-20T05:09:39.299Z,18.84
2017-12-20T05:12:07.833Z,18.86
2017-12-20T05:14:36.524Z,18.83
2017-12-20T05:17:05.373Z,18.85
2017-12-20T05:19:34.076Z,18.85
2017-12-20T05:22:02.797Z,18.80
2017-12-20T05:24:31.608Z,18.79
2017-12-20T05:27:00.184Z,18.77
2017-12-20T05:29:28.801Z,18.78
2017-12-20T05:31:57.443Z,18.80
2017-12-20T05:34:26.237Z,18.83
2017-12-20T05:36:54.966Z,18.83
2017-12-20T05:39:23.805Z,18.82
2017-12-20T05:41:52.389Z,18.80
2017-12-20T05:44:21.006Z,18.78
2017-12-20T05:46:49.716Z,18.78
2017-12-20T05:49:18.599Z,18.72
2017-12-20T05:51:47.430Z,18.68
2017-12-20T05:54:16.188Z,18.65
2017-12-20T05:56:49.424Z,18.64
2017-12-20T05:59:18.040Z,18.65
2017-12-20T06:01:46.937Z,18.70
2017-12-20T06:04:15.632Z,18.77
2017-12-20T06:06:44.520Z,18.82
2017-12-20T06:09:13.221Z,18.87
2017-12-20T06:11:41.945Z,18.87
2017-12-20T06:14:10.587Z,18.88
2017-12-20T06:16:39.308Z,18.86
2017-12-20T06:19:08.129Z,18.84
2017-12-20T06:21:36.730Z,18.82
2017-12-20T06:24:05.352Z,18.81
2017-12-20T06:26:34.024Z,18.78
2017-12-20T06:29:02.856Z,18.80
2017-12-20T06:31:31.576Z,18.78
2017-12-20T06:34:00.420Z,18.74
2017-12-20T06:36:28.992Z,18.72
2017-12-20T06:38:57.800Z,18.69
2017-12-20T06:41:26.512Z,18.67
2017-12-20T06:43:55.176Z,18.64
2017-12-20T06:46:23.896Z,18.61
2017-12-20T06:48:52.572Z,18.61
2017-12-20T06:51:21.467Z,18.63
2017-12-20T06:53:50.701Z,18.59
2017-12-20T06:56:20.286Z,18.59
2017-12-20T06:58:49.017Z,18.64
2017-12-20T07:01:18.582Z,18.62
2017-12-20T07:03:47.404Z,18.62
2017-12-20T07:06:16.101Z,18.63
2017-12-20T07:08:47.966Z,18.59
2017-12-20T07:11:17.471Z,18.67
2017-12-20T07:13:46.315Z,18.63
2017-12-20T07:16:15.289Z,18.62
2017-12-20T07:18:46.007Z,18.64
2017-12-20T07:21:19.363Z,18.63
2017-12-20T07:23:49.251Z,18.65
2017-12-20T07:26:21.753Z,18.58
2017-12-20T07:28:50.259Z,18.55
2017-12-20T07:31:20.056Z,18.54
2017-12-20T07:33:48.864Z,18.60
2017-12-20T07:36:17.414Z,18.63
2017-12-20T07:38:46.032Z,18.65
2017-12-20T07:41:14.732Z,18.68
2017-12-20T07:43:43.812Z,18.66
2017-12-20T07:46:12.524Z,18.68
2017-12-20T07:48:41.054Z,18.64
2017-12-20T07:51:09.612Z,18.66
2017-12-20T07:53:38.165Z,18.58
2017-12-20T07:56:07.060Z,18.56
2017-12-20T07:58:35.706Z,18.51
2017-12-20T08:01:04.256Z,18.54
2017-12-20T08:03:32.913Z,18.54
2017-12-20T08:06:01.648Z,18.51
2017-12-20T08:08:30.332Z,18.50
2017-12-20T08:10:59.025Z,18.43
2017-12-20T08:13:27.779Z,18.44
2017-12-20T08:15:56.414Z,18.47
2017-12-20T08:18:25.069Z,18.45
2017-12-20T08:20:53.920Z,18.49
2017-12-20T08:23:22.760Z,18.46
2017-12-20T08:25:51.495Z,18.46
2017-12-20T08:28:20.345Z,18.37
2017-12-20T08:30:48.899Z,18.33
2017-12-20T08:33:17.744Z,18.30
2017-12-20T08:35:46.287Z,18.30
2017-12-20T08:38:15.304Z,18.31
2017-12-20T08:40:44.228Z,18.30
2017-12-20T08:43:12.889Z,18.31
2017-12-20T08:45:41.428Z,18.32
2017-12-20T08:48:10.064Z,18.30
2017-12-20T08:50:38.880Z,18.27
2017-12-20T08:53:07.644Z,18.25
2017-12-20T08:55:36.551Z,18.21
2017-12-20T08:58:05.236Z,18.23
2017-12-20T09:00:34.184Z,18.28
2017-12-20T09:03:03.039Z,18.36
2017-12-20T09:05:31.541Z,18.39
2017-12-20T09:08:00.340Z,18.38
2017-12-20T09:10:29.149Z,18.41
2017-12-20T09:12:57.929Z,18.39
2017-12-20T09:15:26.500Z,18.39
2017-12-20T09:17:55.095Z,18.44
2017-12-20T09:20:23.620Z,18.48
2017-12-20T09:22:52.275Z,18.46
2017-12-20T09:25:20.781Z,18.48
2017-12-20T09:27:49.471Z,18.49
2017-12-20T09:30:18.189Z,18.53
2017-12-20T09:32:46.835Z,18.55
2017-12-20T09:35:15.749Z,18.56
2017-12-20T09:37:44.292Z,18.57
2017-12-20T09:40:13.155Z,18.59
2017-12-20T09:42:41.772Z,18.59
2017-12-20T09:45:10.664Z,18.59
2017-12-20T09:47:39.521Z,18.59
2017-12-20T09:50:08.241Z,18.60
2017-12-20T09:52:37.091Z,18.60
2017-12-20T09:55:05.879Z,18.62
2017-12-20T09:57:34.500Z,18.63
2017-12-20T10:00:03.255Z,18.63
2017-12-20T10:02:32.039Z,18.63
2017-12-20T10:05:01.357Z,18.64
2017-12-20T10:07:30.126Z,18.67
2017-12-20T10:09:58.752Z,18.68
2017-12-20T10:12:27.688Z,18.72
2017-12-20T10:14:56.320Z,18.73
2017-12-20T10:17:25.275Z,18.74
2017-12-20T10:19:53.768Z,18.75
2017-12-20T10:22:22.595Z,18.74
2017-12-20T10:24:51.435Z,18.77
2017-12-20T10:27:20.161Z,18.74
2017-12-20T10:29:49.019Z,18.76
2017-12-20T10:32:17.942Z,18.75
2017-12-20T10:34:46.621Z,18.77
2017-12-20T10:37:15.541Z,18.77
2017-12-20T10:39:44.282Z,18.74
2017-12-20T10:42:12.946Z,18.76
2017-12-20T10:44:46.672Z,18.75
2017-12-20T10:47:15.443Z,18.75
2017-12-20T10:49:44.084Z,18.76
2017-12-20T10:52:12.812Z,18.74
2017-12-20T10:54:41.645Z,18.75
2017-12-20T10:57:10.536Z,18.75
2017-12-20T10:59:39.409Z,18.76
2017-12-20T11:02:08.333Z,18.75
2017-12-20T11:04:37.201Z,18.75
2017-12-20T11:07:06.093Z,18.77
2017-12-20T11:09:34.783Z,18.78
2017-12-20T11:12:03.519Z,18.80
2017-12-20T11:14:32.187Z,18.79
2017-12-20T11:17:01.140Z,18.79
2017-12-20T11:19:29.909Z,18.78
2017-12-20T11:21:58.469Z,18.80
2017-12-20T11:24:27.261Z,18.80
2017-12-20T11:26:55.780Z,18.78
2017-12-20T11:29:24.476Z,18.78
2017-12-20T11:31:53.148Z,18.79
2017-12-20T11:34:21.825Z,18.79
2017-12-20T11:36:50.371Z,18.77
2017-12-20T11:39:19.016Z,18.77
2017-12-20T11:41:47.947Z,18.77
2017-12-20T11:44:16.619Z,18.77
2017-12-20T11:46:45.468Z,18.76
2017-12-20T11:49:14.176Z,18.77
2017-12-20T11:51:43.144Z,18.76
2017-12-20T11:54:11.908Z,18.74
2017-12-20T11:56:40.520Z,18.76
2017-12-20T11:59:09.283Z,18.77
2017-12-20T12:01:37.884Z,18.75
2017-12-20T12:04:06.661Z,18.75
2017-12-20T12:06:35.374Z,18.77
2017-12-20T12:09:04.235Z,18.76
2017-12-20T12:11:32.802Z,18.76
2017-12-20T12:14:01.598Z,18.74
2017-12-20T12:16:30.529Z,18.75
2017-12-20T12:18:59.020Z,18.73
2017-12-20T12:21:27.743Z,18.70
2017-12-20T12:23:56.529Z,18.76
2017-12-20T12:26:25.047Z,18.76
2017-12-20T12:28:53.725Z,18.76
2017-12-20T12:31:22.244Z,18.78
2017-12-20T12:33:50.880Z,18.77
2017-12-20T12:36:19.791Z,18.79
2017-12-20T12:38:48.504Z,18.80
2017-12-20T12:41:17.225Z,18.81
2017-12-20T12:43:45.856Z,18.82
2017-12-20T12:46:14.588Z,18.84
2017-12-20T12:48:43.249Z,18.83
2017-12-20T12:51:11.984Z,18.84
2017-12-20T12:53:40.860Z,18.84
2017-12-20T12:56:09.752Z,18.82
2017-12-20T12:58:38.552Z,18.81
2017-12-20T13:01:07.260Z,18.82
2017-12-20T13:03:36.948Z,18.84
2017-12-20T13:06:05.651Z,18.80
2017-12-20T13:08:34.448Z,18.82
2017-12-20T13:11:03.077Z,18.82
2017-12-20T13:13:32.103Z,18.83
2017-12-20T13:16:00.820Z,18.84
2017-12-20T13:18:29.512Z,18.86
2017-12-20T13:20:58.243Z,18.88
2017-12-20T13:23:26.852Z,18.90
2017-12-20T13:25:55.416Z,18.89
2017-12-20T13:28:24.020Z,18.88
2017-12-20T13:30:52.732Z,18.90
2017-12-20T13:33:21.385Z,18.89
2017-12-20T13:35:50.100Z,18.89
2017-12-20T13:38:18.947Z,18.89
2017-12-20T13:40:47.521Z,18.89
2017-12-20T13:43:16.336Z,18.86
2017-12-20T13:45:44.937Z,18.86
2017-12-20T13:48:13.720Z,18.88
2017-12-20T13:50:42.620Z,18.88
2017-12-20T13:53:11.312Z,18.87
2017-12-20T13:55:40.194Z,18.87
2017-12-20T13:58:09.073Z,18.89
2017-12-20T14:00:37.978Z,18.88
2017-12-20T14:03:06.860Z,18.85
2017-12-20T14:05:35.607Z,18.84
2017-12-20T14:08:04.268Z,18.88
2017-12-20T14:10:32.977Z,18.87
2017-12-20T14:13:01.620Z,18.89
2017-12-20T14:15:30.377Z,18.85
2017-12-20T14:17:59.143Z,18.85
2017-12-20T14:20:27.714Z,18.89
2017-12-20T14:22:56.514Z,18.91
2017-12-20T14:25:25.077Z,18.89
2017-12-20T14:27:53.761Z,18.90
2017-12-20T14:30:22.508Z,18.91
2017-12-20T14:32:51.252Z,18.92
2017-12-20T14:35:19.980Z,18.93
2017-12-20T14:37:48.648Z,18.91
2017-12-20T14:40:17.200Z,18.88
2017-12-20T14:42:45.996Z,18.90
2017-12-20T14:45:14.565Z,18.91
2017-12-20T14:47:43.307Z,18.93
2017-12-20T14:50:11.963Z,18.95
2017-12-20T14:52:40.772Z,18.97
2017-12-20T14:55:09.350Z,18.96
2017-12-20T14:57:37.990Z,18.94
2017-12-20T15:00:07.053Z,18.97
2017-12-20T15:02:35.709Z,18.98
2017-12-20T15:05:04.295Z,18.98
2017-12-20T15:07:32.932Z,18.98
2017-12-20T15:10:01.772Z,18.98
2017-12-20T15:12:30.777Z,18.95
2017-12-20T15:14:59.300Z,18.97
2017-12-20T15:17:28.052Z,18.96
2017-12-20T15:19:56.783Z,18.95
2017-12-20T15:22:25.879Z,18.96
2017-12-20T15:24:54.539Z,18.96
2017-12-20T15:27:23.310Z,18.98
2017-12-20T15:29:51.915Z,18.95
2017-12-20T15:32:20.644Z,18.93
2017-12-20T15:34:49.256Z,18.93
2017-12-20T15:37:18.160Z,18.95
2017-12-20T15:39:46.864Z,18.93
2017-12-20T15:42:15.951Z,18.95
2017-12-20T15:44:44.656Z,18.97
2017-12-20T15:47:13.501Z,18.97
2017-12-20T15:49:42.187Z,18.96
2017-12-20T15:52:11.084Z,19.01
2017-12-20T15:54:40.200Z,19.02
2017-12-20T15:57:09.068Z,18.98
2017-12-20T15:59:37.700Z,19.02
2017-12-20T16:02:06.648Z,19.02
2017-12-20T16:04:35.308Z,19.01
2017-12-20T16:07:04.100Z,19.03
2017-12-20T16:09:32.724Z,19.05
2017-12-20T16:12:01.463Z,19.07
2017-12-20T16:14:30.058Z,19.07
2017-12-20T16:16:58.834Z,19.05
2017-12-20T16:19:27.413Z,19.03
2017-12-20T16:21:56.333Z,19.05
2017-12-20T16:24:25.225Z,19.07
2017-12-20T16:26:53.968Z,19.07
2017-12-20T16:29:22.596Z,19.07
2017-12-20T16:31:51.493Z,19.07
2017-12-20T16:34:20.334Z,18.95
2017-12-20T16:36:48.905Z,19.10
2017-12-20T16:39:17.579Z,19.11
2017-12-20T16:41:46.428Z,19.11
2017-12-20T16:44:15.127Z,19.09
2017-12-20T16:46:44.060Z,19.10
2017-12-20T16:49:12.765Z,19.11
2017-12-20T16:51:41.579Z,19.09
2017-12-20T16:54:10.560Z,19.11
2017-12-20T16:56:39.232Z,19.12
2017-12-20T16:59:07.844Z,19.11
2017-12-20T17:01:36.732Z,19.07
2017-12-20T17:04:05.392Z,19.09
2017-12-20T17:06:34.095Z,19.09
2017-12-20T17:09:03.032Z,19.13
2017-12-20T17:11:31.917Z,19.13
2017-12-20T17:14:00.577Z,19.12
2017-12-20T17:16:29.342Z,19.12
2017-12-20T17:18:57.951Z,19.09
2017-12-20T17:21:26.841Z,19.12
2017-12-20T17:23:55.520Z,19.13
2017-12-20T17:26:24.411Z,19.14
2017-12-20T17:28:53.732Z,19.12
2017-12-20T17:31:22.456Z,19.10
2017-12-20T17:33:51.060Z,19.13
2017-12-20T17:36:19.816Z,19.14
2017-12-20T17:38:48.608Z,19.13
2017-12-20T17:41:17.204Z,19.10
2017-12-20T17:43:45.828Z,19.11
2017-12-20T17:46:15.096Z,19.12
2017-12-20T17:48:43.855Z,19.12
2017-12-20T17:51:12.586Z,19.12
2017-12-20T17:53:41.216Z,19.13
2017-12-20T17:56:09.928Z,19.12
2017-12-20T17:58:38.724Z,19.14
2017-12-20T18:01:07.489Z,19.14
2017-12-20T18:03:36.128Z,19.14
2017-12-20T18:06:05.252Z,19.14
2017-12-20T18:08:33.901Z,19.13
2017-12-20T18:11:02.809Z,19.14
2017-12-20T18:13:31.476Z,19.14
2017-12-20T18:16:00.252Z,19.13
2017-12-20T18:18:29.041Z,19.15
2017-12-20T18:20:57.548Z,19.15
2017-12-20T18:23:26.400Z,19.18
2017-12-20T18:25:54.975Z,19.15
2017-12-20T18:28:23.719Z,19.17
2017-12-20T18:30:52.487Z,19.16
2017-12-20T18:33:22.016Z,19.16
2017-12-20T18:35:50.687Z,19.17
2017-12-20T18:38:19.368Z,19.15
2017-12-20T18:40:48.124Z,19.18
2017-12-20T18:43:16.900Z,19.17
2017-12-20T18:45:45.491Z,19.14
2017-12-20T18:48:14.268Z,19.18
2017-12-20T18:50:42.999Z,19.16
2017-12-20T18:53:11.484Z,19.16
2017-12-20T18:55:40.461Z,19.15
2017-12-20T18:58:09.284Z,19.18
2017-12-20T19:00:38.346Z,19.17
2017-12-20T19:03:07.506Z,19.18
2017-12-20T19:05:36.184Z,19.19
2017-12-20T19:08:04.907Z,19.17
2017-12-20T19:10:33.619Z,19.15
2017-12-20T19:13:02.349Z,19.16
2017-12-20T19:15:31.076Z,19.17
2017-12-20T19:17:59.960Z,19.16
2017-12-20T19:20:28.716Z,19.19
2017-12-20T19:22:57.532Z,19.20
2017-12-20T19:25:27.392Z,19.18
2017-12-20T19:27:56.276Z,19.19
2017-12-20T19:30:26.383Z,19.16
2017-12-20T19:32:55.239Z,19.21
2017-12-20T19:35:23.968Z,19.19
2017-12-20T19:37:53.714Z,19.18
2017-12-20T19:40:24.218Z,19.18
2017-12-20T19:42:54.350Z,19.17
2017-12-20T19:45:23.160Z,19.15
2017-12-20T19:47:52.260Z,19.17
2017-12-20T19:50:20.874Z,19.13
2017-12-20T19:52:49.680Z,19.16
2017-12-20T19:55:18.566Z,19.18
2017-12-20T19:57:47.465Z,19.20
2017-12-20T20:00:16.216Z,19.16
2017-12-20T20:02:44.799Z,19.16
2017-12-20T20:05:13.377Z,19.17
2017-12-20T20:07:44.575Z,19.16
2017-12-20T20:10:14.353Z,19.18
2017-12-20T20:12:43.308Z,19.16
2017-12-20T20:15:13.063Z,19.15
2017-12-20T20:17:42.948Z,19.20
2017-12-20T20:20:11.477Z,19.37
2017-12-20T20:22:42.652Z,19.50
2017-12-20T20:25:16.724Z,19.55
2017-12-20T20:27:51.808Z,19.64
2017-12-20T20:30:29.896Z,19.63
2017-12-20T20:32:59.418Z,19.69
2017-12-20T20:35:28.551Z,19.71
2017-12-20T20:37:59.698Z,19.66
2017-12-20T20:40:33.094Z,19.67
2017-12-20T20:43:05.829Z,19.79
2017-12-20T20:45:35.060Z,19.82
2017-12-20T20:48:05.481Z,19.94
2017-12-20T20:50:35.064Z,20.04
2017-12-20T20:53:05.131Z,20.08
2017-12-20T20:55:34.040Z,20.24
2017-12-20T20:58:03.664Z,20.37
2017-12-20T21:00:32.503Z,20.50
2017-12-20T21:03:00.983Z,20.59
2017-12-20T21:05:29.904Z,20.65
2017-12-20T21:07:58.669Z,20.72
2017-12-20T21:10:27.479Z,20.77
2017-12-20T21:12:57.191Z,20.75
2017-12-20T21:15:27.517Z,20.71
2017-12-20T21:17:56.345Z,20.76
2017-12-20T21:20:25.136Z,20.81
2017-12-20T21:22:53.756Z,20.85
2017-12-20T21:25:22.856Z,20.97
2017-12-20T21:27:51.836Z,20.94
2017-12-20T21:30:20.648Z,20.88
2017-12-20T21:32:49.784Z,20.80
2017-12-20T21:35:18.506Z,20.79
2017-12-20T21:37:49.853Z,20.69
2017-12-20T21:40:18.836Z,20.64
2017-12-20T21:42:50.611Z,20.61
2017-12-20T21:45:23.168Z,20.56
2017-12-20T21:47:52.363Z,20.59
2017-12-20T21:50:21.343Z,20.50
2017-12-20T21:52:49.897Z,20.49
2017-12-20T21:55:19.965Z,20.46
2017-12-20T21:57:49.588Z,20.40
2017-12-20T22:00:21.681Z,20.37
2017-12-20T22:02:50.328Z,20.37
2017-12-20T22:05:20.280Z,20.31
2017-12-20T22:07:51.340Z,20.41
2017-12-20T22:10:20.529Z,20.40
2017-12-20T22:12:51.503Z,20.42
2017-12-20T22:15:21.422Z,20.37
2017-12-20T22:17:50.498Z,20.35
2017-12-20T22:20:19.457Z,20.37
2017-12-20T22:22:48.132Z,20.31
2017-12-20T22:25:19.014Z,20.30
2017-12-20T22:27:49.338Z,20.24
2017-12-20T22:30:18.469Z,20.24
2017-12-20T22:32:47.151Z,20.23
2017-12-20T22:35:15.924Z,20.17
2017-12-20T22:37:44.469Z,20.23
2017-12-20T22:40:13.147Z,20.19
2017-12-20T22:42:41.979Z,20.17
2017-12-20T22:45:10.536Z,20.17
2017-12-20T22:47:39.174Z,20.15
2017-12-20T22:50:07.928Z,20.14
2017-12-20T22:52:37.020Z,20.12
2017-12-20T22:55:06.518Z,20.12
2017-12-20T22:57:35.748Z,20.10
2017-12-20T23:00:05.026Z,20.12
2017-12-20T23:02:42.699Z,20.08
2017-12-20T23:05:15.448Z,20.06
2017-12-20T23:07:45.192Z,20.04
2017-12-20T23:10:13.785Z,19.99
2017-12-20T23:12:43.019Z,19.98
2017-12-20T23:15:11.563Z,19.98
2017-12-20T23:17:40.241Z,19.96
2017-12-20T23:20:08.908Z,19.95
2017-12-20T23:22:37.544Z,19.95
2017-12-20T23:25:06.332Z,19.93
2017-12-20T23:27:34.938Z,19.94
2017-12-20T23:30:03.909Z,19.91
2017-12-20T23:32:32.529Z,19.91
2017-12-20T23:35:01.352Z,19.92
2017-12-20T23:37:30.076Z,19.91
2017-12-20T23:39:58.996Z,19.86
2017-12-20T23:42:27.876Z,19.87
2017-12-20T23:44:56.708Z,19.84
2017-12-20T23:47:25.308Z,19.85
2017-12-20T23:49:54.096Z,19.84
2017-12-20T23:52:23.215Z,19.82
2017-12-20T23:54:52.064Z,19.81
2017-12-20T23:57:20.795Z,19.78
2017-12-20T23:59:49.451Z,19.79
