createdAt,value
2019-04-27T00:00:00.041Z,11.80
2019-04-27T00:02:26.641Z,11.80
2019-04-27T00:05:04.831Z,11.80
2019-04-27T00:07:25.881Z,11.60
2019-04-27T00:09:49.985Z,11.60
2019-04-27T00:11:56.133Z,11.60
2019-04-27T00:14:01.035Z,11.60
2019-04-27T00:16:15.823Z,11.50
2019-04-27T00:18:38.611Z,11.50
2019-04-27T00:21:03.611Z,11.50
2019-04-27T00:23:11.363Z,11.50
2019-04-27T00:25:43.792Z,11.40
2019-04-27T00:27:49.152Z,11.40
2019-04-27T00:29:54.399Z,11.40
2019-04-27T00:32:06.010Z,11.30
2019-04-27T00:34:15.138Z,11.30
2019-04-27T00:36:35.090Z,11.30
2019-04-27T00:38:53.462Z,11.20
2019-04-27T00:41:04.852Z,11.10
2019-04-27T00:43:13.941Z,11.10
2019-04-27T00:45:18.974Z,11.00
2019-04-27T00:47:24.033Z,11.00
2019-04-27T00:49:29.308Z,11.00
2019-04-27T00:51:34.834Z,11.00
2019-04-27T00:53:39.791Z,11.00
2019-04-27T00:56:03.932Z,11.00
2019-04-27T00:58:19.499Z,11.10
2019-04-27T01:00:43.855Z,11.00
2019-04-27T01:02:56.002Z,11.00
2019-04-27T01:05:03.786Z,11.00
2019-04-27T01:07:10.443Z,11.00
2019-04-27T01:09:15.749Z,11.00
2019-04-27T01:11:22.693Z,11.00
2019-04-27T01:13:29.475Z,10.90
2019-04-27T01:15:35.207Z,10.90
2019-04-27T01:17:45.321Z,10.80
2019-04-27T01:19:51.104Z,10.80
2019-04-27T01:22:00.231Z,10.80
2019-04-27T01:24:06.679Z,10.80
2019-04-27T01:26:36.538Z,10.80
2019-04-27T01:28:54.932Z,10.80
2019-04-27T01:31:09.241Z,10.70
2019-04-27T01:33:14.524Z,10.70
2019-04-27T01:35:20.385Z,10.70
2019-04-27T01:37:26.140Z,10.70
2019-04-27T01:39:32.085Z,10.60
2019-04-27T01:41:39.029Z,10.60
2019-04-27T01:43:45.376Z,10.60
2019-04-27T01:45:50.019Z,10.50
2019-04-27T01:47:54.924Z,10.50
2019-04-27T01:50:00.188Z,10.50
2019-04-27T01:52:09.460Z,10.50
2019-04-27T01:54:17.159Z,10.50
2019-04-27T01:56:26.420Z,10.50
2019-04-27T01:58:33.288Z,10.50
2019-04-27T02:01:02.761Z,10.60
2019-04-27T02:03:10.157Z,10.50
2019-04-27T02:05:52.867Z,10.50
2019-04-27T02:07:59.225Z,10.50
2019-04-27T02:10:04.871Z,10.50
2019-04-27T02:12:15.329Z,10.50
2019-04-27T02:14:20.171Z,10.50
2019-04-27T02:16:26.576Z,10.50
2019-04-27T02:18:37.596Z,10.50
2019-04-27T02:20:39.461Z,10.40
2019-04-27T02:22:44.986Z,10.40
2019-04-27T02:24:51.126Z,10.40
2019-04-27T02:26:58.620Z,10.40
2019-04-27T02:29:29.056Z,10.40
2019-04-27T02:31:51.379Z,10.40
2019-04-27T02:34:09.591Z,10.40
2019-04-27T02:36:20.199Z,10.40
2019-04-27T02:38:24.595Z,10.40
2019-04-27T02:40:59.839Z,10.40
2019-04-27T02:43:10.321Z,10.30
2019-04-27T02:45:19.555Z,10.20
2019-04-27T02:47:25.756Z,10.20
2019-04-27T02:49:31.992Z,10.10
2019-04-27T02:51:55.411Z,10.10
2019-04-27T02:54:01.056Z,10.10
2019-04-27T02:56:06.625Z,10.00
2019-04-27T02:58:21.237Z,10.00
2019-04-27T03:00:24.229Z,10.00
2019-04-27T03:02:42.203Z,10.00
2019-04-27T03:04:49.890Z,10.00
2019-04-27T03:06:54.630Z,9.90
2019-04-27T03:09:00.262Z,9.90
2019-04-27T03:11:09.911Z,9.90
2019-04-27T03:13:30.521Z,9.90
2019-04-27T03:15:53.136Z,9.90
2019-04-27T03:18:12.237Z,9.90
2019-04-27T03:20:34.931Z,9.90
2019-04-27T03:22:44.615Z,9.90
2019-04-27T03:25:30.259Z,9.90
2019-04-27T03:27:37.230Z,9.90
2019-04-27T03:29:43.923Z,9.90
2019-04-27T03:31:54.165Z,9.90
2019-04-27T03:33:59.153Z,9.90
2019-04-27T03:36:06.228Z,10.00
2019-04-27T03:38:13.276Z,10.00
2019-04-27T03:40:20.109Z,9.90
2019-04-27T03:42:23.878Z,10.00
2019-04-27T03:44:32.087Z,10.00
2019-04-27T03:46:35.785Z,10.10
2019-04-27T03:48:40.886Z,10.10
2019-04-27T03:50:55.006Z,10.10
2019-04-27T03:53:23.732Z,10.20
2019-04-27T03:55:32.550Z,10.10
2019-04-27T03:57:50.759Z,10.10
2019-04-27T03:59:59.696Z,10.20
2019-04-27T04:02:04.875Z,10.20
2019-04-27T04:04:10.597Z,10.20
2019-04-27T04:06:15.431Z,10.20
2019-04-27T04:08:20.102Z,10.20
2019-04-27T04:10:29.277Z,10.20
2019-04-27T04:12:43.859Z,10.20
2019-04-27T04:14:49.357Z,10.20
2019-04-27T04:17:02.227Z,10.10
2019-04-27T04:19:06.281Z,10.20
2019-04-27T04:21:12.138Z,10.10
2019-04-27T04:23:20.428Z,10.10
2019-04-27T04:25:24.629Z,10.10
2019-04-27T04:27:32.181Z,10.10
2019-04-27T04:29:39.319Z,10.10
2019-04-27T04:31:44.636Z,10.10
2019-04-27T04:33:54.200Z,10.20
2019-04-27T04:36:03.144Z,10.20
2019-04-27T04:38:11.805Z,10.20
2019-04-27T04:40:23.101Z,10.30
2019-04-27T04:42:39.281Z,10.20
2019-04-27T04:45:10.543Z,10.20
2019-04-27T04:47:33.013Z,10.30
2019-04-27T04:49:39.757Z,10.30
2019-04-27T04:51:44.537Z,10.40
2019-04-27T04:53:51.738Z,10.50
2019-04-27T04:55:55.452Z,10.60
2019-04-27T04:58:00.105Z,10.70
2019-04-27T05:00:05.530Z,10.80
2019-04-27T05:02:10.789Z,10.90
2019-04-27T05:04:15.973Z,10.90
2019-04-27T05:06:20.595Z,11.00
2019-04-27T05:08:25.476Z,11.00
2019-04-27T05:10:31.200Z,11.10
2019-04-27T05:12:35.958Z,11.20
2019-04-27T05:14:48.812Z,11.30
2019-04-27T05:16:53.830Z,11.30
2019-04-27T05:18:59.372Z,11.50
2019-04-27T05:21:13.948Z,11.50
2019-04-27T05:23:18.894Z,11.60
2019-04-27T05:25:24.744Z,11.60
2019-04-27T05:27:32.240Z,11.70
2019-04-27T05:29:36.869Z,11.70
2019-04-27T05:31:41.924Z,11.80
2019-04-27T05:33:46.705Z,11.80
2019-04-27T05:35:53.084Z,11.90
2019-04-27T05:38:02.528Z,12.00
2019-04-27T05:40:04.613Z,12.00
2019-04-27T05:42:16.869Z,12.10
2019-04-27T05:44:39.641Z,12.10
2019-04-27T05:46:59.786Z,12.10
2019-04-27T05:49:06.449Z,12.20
2019-04-27T05:51:11.903Z,12.20
2019-04-27T05:53:16.423Z,12.20
2019-04-27T05:55:21.245Z,12.10
2019-04-27T05:57:28.463Z,12.10
2019-04-27T05:59:35.068Z,12.20
2019-04-27T06:01:39.786Z,12.20
2019-04-27T06:03:45.028Z,12.20
2019-04-27T06:05:50.485Z,12.10
2019-04-27T06:07:55.637Z,12.20
2019-04-27T06:10:01.375Z,12.20
2019-04-27T06:12:06.829Z,12.10
2019-04-27T06:14:15.731Z,12.10
2019-04-27T06:16:21.721Z,12.10
2019-04-27T06:18:29.406Z,12.10
2019-04-27T06:20:34.496Z,12.10
2019-04-27T06:22:39.556Z,12.10
2019-04-27T06:24:54.354Z,12.10
2019-04-27T06:26:59.652Z,12.10
2019-04-27T06:29:09.490Z,12.10
2019-04-27T06:31:14.023Z,12.10
2019-04-27T06:33:30.036Z,12.20
2019-04-27T06:35:33.993Z,12.20
2019-04-27T06:37:41.400Z,12.10
2019-04-27T06:39:46.896Z,12.20
2019-04-27T06:41:52.700Z,12.20
2019-04-27T06:44:15.158Z,12.20
2019-04-27T06:46:49.013Z,12.20
2019-04-27T06:48:56.604Z,12.30
2019-04-27T06:51:05.037Z,12.40
2019-04-27T06:53:30.725Z,12.40
2019-04-27T06:56:14.412Z,12.50
2019-04-27T06:58:49.098Z,12.50
2019-04-27T07:01:41.502Z,12.50
2019-04-27T07:04:04.541Z,12.50
2019-04-27T07:06:09.140Z,12.50
2019-04-27T07:08:24.101Z,12.50
2019-04-27T07:10:32.634Z,12.60
2019-04-27T07:13:09.626Z,12.60
2019-04-27T07:15:20.097Z,12.60
2019-04-27T07:17:22.274Z,12.60
2019-04-27T07:19:28.500Z,12.60
2019-04-27T07:21:33.419Z,12.60
2019-04-27T07:23:48.771Z,12.70
2019-04-27T07:25:53.380Z,12.70
2019-04-27T07:27:59.207Z,12.60
2019-04-27T07:30:05.029Z,12.60
2019-04-27T07:32:09.638Z,12.50
2019-04-27T07:34:14.446Z,12.50
2019-04-27T07:36:23.563Z,12.50
2019-04-27T07:38:29.411Z,12.60
2019-04-27T07:40:34.073Z,12.60
2019-04-27T07:42:41.391Z,12.70
2019-04-27T07:45:19.560Z,12.70
2019-04-27T07:47:29.522Z,12.80
2019-04-27T07:49:35.323Z,12.80
2019-04-27T07:51:39.973Z,12.80
2019-04-27T07:53:45.044Z,12.80
2019-04-27T07:55:49.735Z,12.90
2019-04-27T07:57:54.666Z,12.90
2019-04-27T07:59:59.817Z,12.90
2019-04-27T08:02:04.572Z,13.00
2019-04-27T08:04:09.614Z,13.00
2019-04-27T08:06:14.290Z,13.10
2019-04-27T08:08:19.075Z,13.00
2019-04-27T08:10:24.830Z,13.00
2019-04-27T08:12:29.519Z,13.00
2019-04-27T08:14:34.679Z,13.00
2019-04-27T08:16:39.349Z,13.00
2019-04-27T08:18:43.998Z,13.00
2019-04-27T08:20:49.209Z,13.00
2019-04-27T08:22:54.602Z,13.00
2019-04-27T08:24:59.576Z,13.00
2019-04-27T08:27:29.539Z,12.90
2019-04-27T08:29:42.218Z,13.00
2019-04-27T08:31:54.202Z,13.00
2019-04-27T08:34:00.123Z,12.90
2019-04-27T08:36:05.568Z,12.80
2019-04-27T08:38:10.328Z,12.80
2019-04-27T08:40:15.499Z,12.90
2019-04-27T08:42:20.465Z,12.90
2019-04-27T08:44:25.469Z,12.90
2019-04-27T08:46:33.009Z,12.90
2019-04-27T08:48:39.318Z,13.10
2019-04-27T08:50:43.834Z,13.10
2019-04-27T08:52:50.520Z,13.30
2019-04-27T08:54:59.270Z,13.30
2019-04-27T08:57:03.815Z,13.30
2019-04-27T08:59:09.561Z,13.40
2019-04-27T09:01:14.457Z,13.40
2019-04-27T09:03:19.512Z,13.40
2019-04-27T09:05:28.935Z,13.40
2019-04-27T09:07:55.180Z,13.30
2019-04-27T09:10:05.591Z,13.30
2019-04-27T09:12:29.392Z,13.30
2019-04-27T09:14:45.056Z,13.30
2019-04-27T09:17:11.384Z,13.10
2019-04-27T09:19:33.970Z,13.10
2019-04-27T09:21:56.180Z,13.10
2019-04-27T09:24:00.900Z,13.20
2019-04-27T09:26:06.128Z,13.30
2019-04-27T09:28:10.847Z,13.40
2019-04-27T09:30:16.193Z,13.50
2019-04-27T09:32:20.906Z,13.30
2019-04-27T09:34:26.118Z,13.30
2019-04-27T09:36:32.118Z,13.20
2019-04-27T09:38:36.831Z,12.80
2019-04-27T09:40:44.435Z,12.20
2019-04-27T09:42:49.159Z,11.90
2019-04-27T09:44:55.857Z,11.70
2019-04-27T09:47:00.704Z,11.60
2019-04-27T09:49:07.423Z,11.40
2019-04-27T09:51:12.967Z,11.00
2019-04-27T09:53:18.045Z,10.90
2019-04-27T09:55:22.754Z,10.90
2019-04-27T09:57:28.671Z,11.00
2019-04-27T09:59:33.888Z,11.10
2019-04-27T10:01:38.611Z,11.10
2019-04-27T10:03:46.330Z,11.10
2019-04-27T10:05:52.440Z,11.20
2019-04-27T10:07:57.087Z,11.30
2019-04-27T10:10:01.709Z,11.40
2019-04-27T10:12:07.402Z,11.50
2019-04-27T10:14:13.091Z,11.40
2019-04-27T10:16:17.844Z,11.40
2019-04-27T10:18:22.886Z,11.40
2019-04-27T10:20:28.059Z,11.50
2019-04-27T10:22:41.208Z,11.60
2019-04-27T10:24:39.569Z,11.90
2019-04-27T10:26:46.129Z,12.00
2019-04-27T10:28:51.024Z,12.00
2019-04-27T10:30:55.809Z,11.90
2019-04-27T10:33:01.689Z,11.90
2019-04-27T10:35:07.621Z,12.00
2019-04-27T10:37:16.157Z,12.20
2019-04-27T10:39:27.476Z,12.30
2019-04-27T10:41:33.529Z,12.30
2019-04-27T10:43:40.099Z,12.20
2019-04-27T10:45:46.275Z,12.00
2019-04-27T10:47:51.219Z,12.10
2019-04-27T10:49:57.536Z,12.10
2019-04-27T10:52:02.130Z,12.10
2019-04-27T10:54:09.377Z,12.10
2019-04-27T10:56:14.710Z,12.10
2019-04-27T10:58:22.536Z,12.20
2019-04-27T11:00:38.321Z,12.10
2019-04-27T11:02:45.448Z,12.20
2019-04-27T11:05:02.214Z,12.10
2019-04-27T11:07:10.835Z,12.00
2019-04-27T11:09:16.413Z,12.00
2019-04-27T11:11:21.255Z,11.90
2019-04-27T11:13:26.258Z,11.80
2019-04-27T11:15:33.210Z,11.70
2019-04-27T11:17:37.931Z,11.70
2019-04-27T11:19:43.794Z,11.60
2019-04-27T11:21:48.434Z,11.60
2019-04-27T11:23:53.771Z,11.60
2019-04-27T11:25:58.697Z,11.70
2019-04-27T11:28:05.696Z,11.80
2019-04-27T11:30:12.035Z,11.70
2019-04-27T11:32:22.922Z,11.70
2019-04-27T11:34:45.995Z,11.70
2019-04-27T11:37:05.551Z,11.80
2019-04-27T11:39:17.547Z,11.80
2019-04-27T11:41:23.199Z,11.80
2019-04-27T11:43:29.413Z,11.80
2019-04-27T11:45:36.743Z,11.30
2019-04-27T11:47:45.391Z,11.00
2019-04-27T11:49:50.921Z,10.90
2019-04-27T11:51:56.962Z,10.90
2019-04-27T11:54:01.501Z,11.00
2019-04-27T11:56:06.484Z,11.00
2019-04-27T11:58:11.297Z,11.10
2019-04-27T12:00:18.968Z,11.30
2019-04-27T12:02:27.313Z,11.40
2019-04-27T12:04:32.622Z,11.60
2019-04-27T12:06:37.841Z,11.80
2019-04-27T12:08:43.188Z,12.00
2019-04-27T12:10:48.560Z,12.30
2019-04-27T12:12:56.128Z,12.60
2019-04-27T12:15:00.817Z,12.60
2019-04-27T12:17:06.330Z,12.70
2019-04-27T12:19:11.964Z,12.80
2019-04-27T12:21:16.737Z,12.60
2019-04-27T12:23:33.003Z,12.80
2019-04-27T12:25:27.514Z,12.70
2019-04-27T12:27:56.696Z,12.60
2019-04-27T12:30:23.404Z,12.70
2019-04-27T12:32:28.565Z,12.60
2019-04-27T12:34:36.446Z,12.70
2019-04-27T12:36:41.070Z,12.90
2019-04-27T12:38:46.691Z,13.10
2019-04-27T12:40:51.825Z,13.30
2019-04-27T12:42:56.774Z,13.40
2019-04-27T12:45:01.261Z,13.40
2019-04-27T12:47:06.322Z,13.60
2019-04-27T12:49:11.734Z,13.70
2019-04-27T12:51:20.835Z,13.80
2019-04-27T12:53:49.885Z,13.90
2019-04-27T12:56:06.551Z,14.10
2019-04-27T12:58:23.995Z,14.10
2019-04-27T13:00:33.898Z,14.30
2019-04-27T13:02:38.783Z,14.00
2019-04-27T13:04:44.303Z,13.90
2019-04-27T13:06:49.904Z,13.90
2019-04-27T13:08:57.269Z,13.80
2019-04-27T13:11:02.706Z,13.80
2019-04-27T13:13:08.199Z,13.70
2019-04-27T13:15:15.869Z,13.80
2019-04-27T13:17:22.542Z,13.70
2019-04-27T13:19:27.410Z,13.80
2019-04-27T13:21:32.186Z,13.80
2019-04-27T13:23:37.183Z,13.90
2019-04-27T13:25:43.705Z,14.20
2019-04-27T13:27:51.013Z,14.20
2019-04-27T13:29:57.261Z,14.30
2019-04-27T13:32:02.458Z,14.40
2019-04-27T13:34:07.937Z,14.60
2019-04-27T13:36:13.391Z,14.80
2019-04-27T13:38:22.712Z,14.90
2019-04-27T13:40:27.638Z,15.00
2019-04-27T13:42:34.653Z,15.10
2019-04-27T13:44:42.721Z,15.10
2019-04-27T13:47:06.259Z,15.10
2019-04-27T13:49:28.821Z,15.00
2019-04-27T13:51:57.521Z,14.80
2019-04-27T13:54:14.899Z,14.60
2019-04-27T13:56:17.425Z,14.20
2019-04-27T13:58:22.076Z,13.90
2019-04-27T14:00:27.134Z,13.80
2019-04-27T14:02:34.819Z,13.50
2019-04-27T14:04:39.759Z,13.40
2019-04-27T14:06:44.425Z,13.20
2019-04-27T14:08:49.034Z,13.10
2019-04-27T14:10:56.495Z,13.00
2019-04-27T14:13:01.242Z,13.00
2019-04-27T14:15:06.128Z,12.90
2019-04-27T14:17:11.190Z,13.20
2019-04-27T14:19:15.773Z,13.50
2019-04-27T14:21:21.211Z,13.60
2019-04-27T14:23:29.345Z,14.10
2019-04-27T14:25:34.844Z,14.10
2019-04-27T14:27:41.371Z,14.10
2019-04-27T14:29:46.147Z,14.20
2019-04-27T14:31:51.437Z,14.20
2019-04-27T14:33:59.590Z,14.00
2019-04-27T14:36:05.057Z,14.00
2019-04-27T14:38:11.750Z,14.40
2019-04-27T14:40:16.540Z,14.50
2019-04-27T14:42:21.903Z,14.40
2019-04-27T14:44:26.983Z,14.20
2019-04-27T14:46:32.357Z,14.20
2019-04-27T14:48:39.190Z,14.30
2019-04-27T14:50:48.388Z,14.40
2019-04-27T14:52:52.736Z,14.50
2019-04-27T14:54:58.830Z,14.60
2019-04-27T14:57:06.159Z,14.60
2019-04-27T14:59:11.059Z,14.50
2019-04-27T15:01:15.963Z,14.30
2019-04-27T15:03:23.324Z,14.10
2019-04-27T15:05:28.186Z,13.90
2019-04-27T15:07:34.122Z,13.60
2019-04-27T15:09:39.141Z,13.10
2019-04-27T15:11:45.061Z,12.80
2019-04-27T15:13:51.020Z,12.80
2019-04-27T15:15:56.254Z,12.90
2019-04-27T15:18:04.493Z,12.80
2019-04-27T15:20:14.433Z,12.80
2019-04-27T15:22:24.852Z,12.80
2019-04-27T15:24:31.199Z,12.90
2019-04-27T15:26:36.430Z,13.30
2019-04-27T15:28:44.783Z,13.70
2019-04-27T15:31:09.902Z,14.00
2019-04-27T15:33:46.850Z,14.20
2019-04-27T15:35:59.798Z,14.10
2019-04-27T15:38:13.721Z,14.00
2019-04-27T15:40:32.087Z,14.30
2019-04-27T15:42:49.627Z,14.40
2019-04-27T15:44:51.408Z,14.70
2019-04-27T15:46:57.924Z,14.90
2019-04-27T15:49:09.781Z,14.90
2019-04-27T15:51:17.553Z,14.90
2019-04-27T15:53:18.224Z,15.00
2019-04-27T15:55:34.540Z,15.00
2019-04-27T15:57:33.629Z,14.90
2019-04-27T15:59:40.968Z,14.80
2019-04-27T16:01:44.872Z,14.30
2019-04-27T16:03:51.958Z,14.30
2019-04-27T16:05:55.884Z,14.20
2019-04-27T16:08:06.110Z,14.00
2019-04-27T16:10:08.990Z,13.80
2019-04-27T16:12:13.936Z,13.60
2019-04-27T16:14:18.924Z,13.60
2019-04-27T16:16:29.209Z,13.30
2019-04-27T16:18:33.761Z,13.40
2019-04-27T16:20:40.424Z,13.10
2019-04-27T16:22:45.764Z,13.00
2019-04-27T16:24:54.746Z,13.00
2019-04-27T16:26:59.720Z,12.80
2019-04-27T16:29:05.741Z,12.70
2019-04-27T16:31:18.628Z,12.50
2019-04-27T16:33:24.137Z,12.40
2019-04-27T16:35:31.268Z,12.20
2019-04-27T16:37:56.455Z,12.20
2019-04-27T16:40:01.426Z,12.30
2019-04-27T16:42:09.672Z,12.30
2019-04-27T16:44:13.407Z,12.30
2019-04-27T16:46:22.787Z,12.40
2019-04-27T16:48:34.097Z,12.40
2019-04-27T16:50:33.988Z,12.50
2019-04-27T16:52:39.028Z,12.50
2019-04-27T16:54:57.025Z,12.40
2019-04-27T16:57:04.921Z,12.40
2019-04-27T16:59:26.767Z,12.30
2019-04-27T17:01:30.266Z,12.40
2019-04-27T17:03:35.789Z,12.30
2019-04-27T17:05:40.878Z,12.30
2019-04-27T17:07:45.504Z,12.30
2019-04-27T17:09:50.798Z,12.50
2019-04-27T17:11:56.727Z,12.50
2019-04-27T17:14:21.860Z,12.70
2019-04-27T17:16:45.784Z,13.10
2019-04-27T17:19:18.503Z,13.20
2019-04-27T17:21:23.547Z,13.20
2019-04-27T17:23:31.219Z,13.40
2019-04-27T17:25:41.006Z,13.20
2019-04-27T17:27:48.142Z,13.10
2019-04-27T17:29:57.985Z,13.10
2019-04-27T17:32:00.161Z,12.90
2019-04-27T17:34:05.028Z,12.80
2019-04-27T17:36:12.129Z,12.80
2019-04-27T17:38:18.185Z,12.90
2019-04-27T17:40:23.721Z,12.80
2019-04-27T17:42:30.701Z,12.80
2019-04-27T17:44:35.859Z,12.80
2019-04-27T17:46:42.619Z,12.80
2019-04-27T17:48:48.553Z,12.70
2019-04-27T17:50:55.911Z,12.50
2019-04-27T17:53:02.139Z,12.50
2019-04-27T17:55:07.933Z,12.40
2019-04-27T17:57:13.672Z,12.30
2019-04-27T17:59:20.742Z,12.20
2019-04-27T18:01:30.201Z,12.30
2019-04-27T18:03:32.315Z,12.20
2019-04-27T18:05:38.975Z,12.30
2019-04-27T18:07:44.543Z,12.10
2019-04-27T18:09:52.350Z,12.20
2019-04-27T18:11:58.411Z,12.20
2019-04-27T18:14:03.189Z,12.10
2019-04-27T18:16:09.211Z,12.20
2019-04-27T18:18:35.902Z,11.70
2019-04-27T18:20:40.771Z,10.80
2019-04-27T18:23:15.239Z,10.20
2019-04-27T18:25:18.743Z,9.80
2019-04-27T18:27:40.923Z,9.50
2019-04-27T18:29:48.472Z,9.40
2019-04-27T18:31:54.726Z,9.40
2019-04-27T18:34:00.750Z,9.40
2019-04-27T18:36:09.312Z,9.20
2019-04-27T18:38:11.478Z,9.20
2019-04-27T18:40:32.226Z,9.00
2019-04-27T18:42:32.309Z,9.10
2019-04-27T18:44:38.185Z,9.20
2019-04-27T18:46:43.726Z,9.20
2019-04-27T18:49:08.830Z,9.20
2019-04-27T18:51:33.653Z,9.30
2019-04-27T18:53:38.423Z,9.40
2019-04-27T18:55:42.806Z,9.40
2019-04-27T18:57:51.109Z,9.40
2019-04-27T18:59:54.131Z,9.40
2019-04-27T19:01:58.931Z,9.40
2019-04-27T19:04:03.366Z,9.50
2019-04-27T19:06:09.246Z,9.50
2019-04-27T19:08:13.970Z,9.50
2019-04-27T19:10:19.345Z,9.60
2019-04-27T19:12:28.796Z,9.60
2019-04-27T19:14:36.923Z,9.60
2019-04-27T19:16:41.517Z,9.60
2019-04-27T19:18:47.711Z,9.60
2019-04-27T19:20:54.407Z,9.60
2019-04-27T19:23:00.917Z,9.60
2019-04-27T19:25:30.483Z,9.70
2019-04-27T19:27:51.803Z,9.70
2019-04-27T19:30:00.625Z,9.70
2019-04-27T19:32:08.069Z,9.80
2019-04-27T19:34:12.744Z,9.80
2019-04-27T19:36:19.103Z,9.80
2019-04-27T19:38:24.134Z,9.80
2019-04-27T19:40:29.126Z,9.80
2019-04-27T19:42:33.647Z,9.90
2019-04-27T19:44:38.909Z,9.80
2019-04-27T19:46:49.268Z,9.80
2019-04-27T19:48:58.763Z,9.90
2019-04-27T19:51:04.014Z,9.90
2019-04-27T19:53:09.810Z,9.90
2019-04-27T19:55:14.485Z,9.90
2019-04-27T19:57:31.437Z,9.90
2019-04-27T19:59:30.555Z,9.90
2019-04-27T20:01:44.481Z,9.90
2019-04-27T20:04:14.669Z,10.00
2019-04-27T20:06:21.473Z,10.00
2019-04-27T20:08:29.759Z,9.90
2019-04-27T20:10:35.677Z,9.90
2019-04-27T20:12:48.543Z,10.00
2019-04-27T20:14:56.102Z,9.90
2019-04-27T20:17:01.204Z,9.80
2019-04-27T20:19:05.923Z,9.90
2019-04-27T20:21:12.400Z,9.90
2019-04-27T20:23:18.214Z,9.90
2019-04-27T20:25:23.840Z,9.90
2019-04-27T20:27:28.507Z,9.90
2019-04-27T20:29:34.015Z,10.00
2019-04-27T20:31:41.049Z,10.00
2019-04-27T20:33:45.763Z,10.10
2019-04-27T20:35:51.629Z,10.10
2019-04-27T20:37:56.477Z,10.00
2019-04-27T20:40:05.561Z,10.10
2019-04-27T20:42:12.547Z,10.00
2019-04-27T20:44:18.226Z,10.00
2019-04-27T20:46:27.155Z,10.00
2019-04-27T20:48:33.342Z,10.00
2019-04-27T20:50:38.678Z,10.00
2019-04-27T20:53:02.959Z,9.90
2019-04-27T20:55:11.641Z,9.90
2019-04-27T20:57:21.634Z,10.00
2019-04-27T20:59:26.355Z,10.00
2019-04-27T21:01:34.320Z,10.00
2019-04-27T21:03:45.197Z,10.00
2019-04-27T21:06:14.850Z,10.10
2019-04-27T21:08:21.342Z,10.00
2019-04-27T21:10:28.810Z,10.10
2019-04-27T21:12:34.825Z,10.10
2019-04-27T21:14:41.616Z,10.10
2019-04-27T21:16:48.505Z,10.10
2019-04-27T21:18:53.953Z,10.10
2019-04-27T21:21:01.289Z,10.10
2019-04-27T21:23:06.197Z,10.10
2019-04-27T21:25:11.866Z,10.20
2019-04-27T21:27:17.621Z,10.20
2019-04-27T21:29:22.637Z,10.20
2019-04-27T21:31:27.345Z,10.20
2019-04-27T21:33:31.930Z,10.20
2019-04-27T21:35:37.054Z,10.20
2019-04-27T21:37:41.853Z,10.20
2019-04-27T21:39:46.330Z,10.20
2019-04-27T21:41:51.856Z,10.20
2019-04-27T21:43:56.469Z,10.20
2019-04-27T21:46:01.099Z,10.20
2019-04-27T21:48:05.781Z,10.20
2019-04-27T21:50:12.066Z,10.20
2019-04-27T21:52:24.890Z,10.20
2019-04-27T21:54:30.793Z,10.20
2019-04-27T21:56:36.445Z,10.30
2019-04-27T21:58:41.960Z,10.30
2019-04-27T22:01:06.654Z,10.30
2019-04-27T22:03:12.410Z,10.30
2019-04-27T22:05:21.024Z,10.30
2019-04-27T22:07:25.746Z,10.30
2019-04-27T22:09:30.511Z,10.30
2019-04-27T22:11:36.054Z,10.30
2019-04-27T22:13:41.824Z,10.30
2019-04-27T22:15:46.424Z,10.30
2019-04-27T22:17:51.160Z,10.30
2019-04-27T22:19:57.341Z,10.30
2019-04-27T22:22:04.785Z,10.30
2019-04-27T22:24:23.406Z,10.30
2019-04-27T22:26:27.989Z,10.30
2019-04-27T22:28:46.355Z,10.30
2019-04-27T22:30:41.072Z,10.30
2019-04-27T22:32:45.848Z,10.30
2019-04-27T22:34:50.364Z,10.40
2019-04-27T22:36:55.301Z,10.40
2019-04-27T22:39:03.659Z,10.40
2019-04-27T22:41:38.473Z,10.40
2019-04-27T22:44:05.747Z,10.30
2019-04-27T22:46:12.854Z,10.40
2019-04-27T22:48:19.730Z,10.40
2019-04-27T22:50:24.477Z,10.40
2019-04-27T22:52:30.785Z,10.30
2019-04-27T22:54:35.591Z,10.40
2019-04-27T22:56:44.683Z,10.40
2019-04-27T22:59:06.985Z,10.40
2019-04-27T23:01:28.254Z,10.40
2019-04-27T23:03:35.259Z,10.40
2019-04-27T23:05:42.947Z,10.30
2019-04-27T23:07:55.660Z,10.30
2019-04-27T23:10:01.538Z,10.30
2019-04-27T23:12:06.488Z,10.30
2019-04-27T23:14:14.574Z,10.30
2019-04-27T23:16:21.862Z,10.30
2019-04-27T23:18:26.350Z,10.30
2019-04-27T23:20:32.144Z,10.30
2019-04-27T23:22:37.082Z,10.30
2019-04-27T23:24:41.668Z,10.30
2019-04-27T23:26:46.470Z,10.30
2019-04-27T23:28:51.457Z,10.30
2019-04-27T23:31:27.005Z,10.30
2019-04-27T23:33:31.662Z,10.30
2019-04-27T23:35:36.099Z,10.30
2019-04-27T23:37:40.602Z,10.40
2019-04-27T23:39:45.004Z,10.30
2019-04-27T23:41:49.563Z,10.30
2019-04-27T23:43:54.062Z,10.30
2019-04-27T23:45:59.219Z,10.30
2019-04-27T23:48:04.089Z,10.30
2019-04-27T23:50:10.806Z,10.30
2019-04-27T23:52:19.765Z,10.30
2019-04-27T23:54:24.419Z,10.30
2019-04-27T23:56:29.417Z,10.30
2019-04-27T23:58:33.958Z,10.30
