createdAt,value
2023-01-01T00:00:24.744Z,65.09
2023-01-01T00:01:24.732Z,64.99
2023-01-01T00:02:24.868Z,65.19
2023-01-01T00:03:24.810Z,65.19
2023-01-01T00:04:24.843Z,65.09
2023-01-01T00:05:24.791Z,64.99
2023-01-01T00:06:24.595Z,64.99
2023-01-01T00:07:24.563Z,65.19
2023-01-01T00:08:24.596Z,65.19
2023-01-01T00:09:24.615Z,65.39
2023-01-01T00:10:24.650Z,65.29
2023-01-01T00:11:24.693Z,65.50
2023-01-01T00:12:24.614Z,65.29
2023-01-01T00:13:24.604Z,65.19
2023-01-01T00:14:24.615Z,65.19
2023-01-01T00:15:24.616Z,65.29
2023-01-01T00:16:24.754Z,65.19
2023-01-01T00:17:24.558Z,65.09
2023-01-01T00:18:24.579Z,64.86
2023-01-01T00:19:24.985Z,64.96
2023-01-01T00:20:26.673Z,64.96
2023-01-01T00:21:25.335Z,64.86
2023-01-01T00:23:25.328Z,65.19
2023-01-01T00:24:24.336Z,65.06
2023-01-01T00:25:24.332Z,65.09
2023-01-01T00:26:26.135Z,64.96
2023-01-01T00:27:25.460Z,65.06
2023-01-01T00:28:24.263Z,65.19
2023-01-01T00:29:24.276Z,65.29
2023-01-01T00:30:24.257Z,65.09
2023-01-01T00:31:24.248Z,65.09
2023-01-01T00:32:24.288Z,64.89
2023-01-01T00:33:24.201Z,64.65
2023-01-01T00:34:24.200Z,64.65
2023-01-01T00:35:24.200Z,64.86
2023-01-01T00:36:24.195Z,64.86
2023-01-01T00:37:24.180Z,64.55
2023-01-01T00:38:31.230Z,64.45
2023-01-01T00:39:24.245Z,64.76
2023-01-01T00:40:24.300Z,64.65
2023-01-01T00:41:24.113Z,64.76
2023-01-01T00:42:24.102Z,64.76
2023-01-01T00:43:24.089Z,64.45
2023-01-01T00:44:24.099Z,64.45
2023-01-01T00:45:24.076Z,64.65
2023-01-01T00:46:24.147Z,64.15
2023-01-01T00:47:24.037Z,64.15
2023-01-01T00:48:24.036Z,64.15
2023-01-01T00:49:24.041Z,64.04
2023-01-01T00:50:24.068Z,64.15
2023-01-01T00:51:24.019Z,63.95
2023-01-01T00:52:24.007Z,64.15
2023-01-01T00:53:23.993Z,63.81
2023-01-01T00:54:23.979Z,63.71
2023-01-01T00:55:23.958Z,63.51
2023-01-01T00:56:23.963Z,63.61
2023-01-01T00:57:23.941Z,63.71
2023-01-01T00:58:23.940Z,63.51
2023-01-01T00:59:28.532Z,63.41
2023-01-01T01:00:25.133Z,63.61
2023-01-01T01:01:24.009Z,63.51
2023-01-01T01:02:24.014Z,63.41
2023-01-01T01:03:23.906Z,63.51
2023-01-01T01:04:23.860Z,63.61
2023-01-01T01:05:23.846Z,63.84
2023-01-01T01:06:23.847Z,63.75
2023-01-01T01:07:23.839Z,64.04
2023-01-01T01:08:30.272Z,64.25
2023-01-01T01:09:24.803Z,63.95
2023-01-01T01:10:23.792Z,63.84
2023-01-01T01:11:23.795Z,63.64
2023-01-01T01:12:23.788Z,63.34
2023-01-01T01:13:23.751Z,63.10
2023-01-01T01:14:23.735Z,63.21
2023-01-01T01:15:23.719Z,63.31
2023-01-01T01:16:23.775Z,63.44
2023-01-01T01:17:23.712Z,63.75
2023-01-01T01:18:23.759Z,63.44
2023-01-01T01:19:23.679Z,63.54
2023-01-01T01:20:23.675Z,63.44
2023-01-01T01:21:23.656Z,63.44
2023-01-01T01:22:28.223Z,63.34
2023-01-01T01:23:24.639Z,63.44
2023-01-01T01:24:23.627Z,63.64
2023-01-01T01:25:23.619Z,63.64
2023-01-01T01:26:23.600Z,63.95
2023-01-01T01:27:23.586Z,63.95
2023-01-01T01:28:23.592Z,64.04
2023-01-01T01:29:23.736Z,64.35
2023-01-01T01:30:23.547Z,64.38
2023-01-01T01:31:23.626Z,64.48
2023-01-01T01:32:23.519Z,64.99
2023-01-01T01:33:23.698Z,64.99
2023-01-01T01:34:27.811Z,65.19
2023-01-01T01:35:24.511Z,65.19
2023-01-01T01:36:23.482Z,65.42
2023-01-01T01:37:23.479Z,65.32
2023-01-01T01:38:23.459Z,65.42
2023-01-01T01:39:23.475Z,65.73
2023-01-01T01:40:23.470Z,65.62
2023-01-01T01:41:28.339Z,65.53
2023-01-01T01:42:24.410Z,65.42
2023-01-01T01:43:23.433Z,65.32
2023-01-01T01:44:23.412Z,65.32
2023-01-01T01:45:27.013Z,65.22
2023-01-01T01:46:24.398Z,65.32
2023-01-01T01:47:23.364Z,65.42
2023-01-01T01:48:23.345Z,65.32
2023-01-01T01:49:23.379Z,65.42
2023-01-01T01:50:23.423Z,65.53
2023-01-01T01:51:23.433Z,65.32
2023-01-01T01:52:23.490Z,65.22
2023-01-01T01:53:23.491Z,65.15
2023-01-01T01:54:23.546Z,65.02
2023-01-01T01:55:23.517Z,64.92
2023-01-01T01:56:23.480Z,64.92
2023-01-01T01:57:23.375Z,64.51
2023-01-01T01:58:23.231Z,64.51
2023-01-01T01:59:23.242Z,64.41
2023-01-01T02:00:23.233Z,64.31
2023-01-01T02:01:23.412Z,64.41
2023-01-01T02:02:23.396Z,64.11
2023-01-01T02:03:23.210Z,64.11
2023-01-01T02:04:23.163Z,63.90
2023-01-01T02:05:23.193Z,63.90
2023-01-01T02:06:23.139Z,63.90
2023-01-01T02:07:23.133Z,63.60
2023-01-01T02:08:23.117Z,63.70
2023-01-01T02:09:23.115Z,63.50
2023-01-01T02:10:23.099Z,63.60
2023-01-01T02:11:23.105Z,63.60
2023-01-01T02:12:23.084Z,63.60
2023-01-01T02:13:23.079Z,63.30
2023-01-01T02:14:23.041Z,63.30
2023-01-01T02:15:23.034Z,63.20
2023-01-01T02:16:23.047Z,63.30
2023-01-01T02:17:23.044Z,62.89
2023-01-01T02:18:23.020Z,62.99
2023-01-01T02:19:22.999Z,62.99
2023-01-01T02:20:22.975Z,62.79
2023-01-01T02:21:22.985Z,62.99
2023-01-01T02:22:22.974Z,62.99
2023-01-01T02:23:23.001Z,62.89
2023-01-01T02:24:22.936Z,63.40
2023-01-01T02:25:22.959Z,63.20
2023-01-01T02:26:22.932Z,63.09
2023-01-01T02:27:23.395Z,63.32
2023-01-01T02:28:22.907Z,62.59
2023-01-01T02:29:22.886Z,62.38
2023-01-01T02:30:22.875Z,62.59
2023-01-01T02:31:23.651Z,62.08
2023-01-01T02:32:22.859Z,61.98
2023-01-01T02:33:22.865Z,62.18
2023-01-01T02:34:22.868Z,62.08
2023-01-01T02:35:30.504Z,62.18
2023-01-01T02:36:24.684Z,62.18
2023-01-01T02:37:22.795Z,62.41
2023-01-01T02:38:22.785Z,62.52
2023-01-01T02:39:22.785Z,62.11
2023-01-01T02:40:22.771Z,62.01
2023-01-01T02:41:22.747Z,62.21
2023-01-01T02:42:22.731Z,61.80
2023-01-01T02:43:24.965Z,61.80
2023-01-01T02:44:22.731Z,61.80
2023-01-01T02:45:22.704Z,61.51
2023-01-01T02:46:52.619Z,61.71
2023-01-01T02:47:52.601Z,61.91
2023-01-01T02:48:52.628Z,61.60
2023-01-01T02:49:52.587Z,61.40
2023-01-01T02:50:52.559Z,61.30
2023-01-01T02:51:52.551Z,61.30
2023-01-01T02:52:52.552Z,61.10
2023-01-01T02:53:52.554Z,61.00
2023-01-01T02:54:52.532Z,60.89
2023-01-01T02:55:52.512Z,61.20
2023-01-01T02:56:52.498Z,61.00
2023-01-01T02:57:52.499Z,61.10
2023-01-01T02:58:52.481Z,61.20
2023-01-01T02:59:59.637Z,61.40
2023-01-01T03:00:52.460Z,61.51
2023-01-01T03:01:52.572Z,61.51
2023-01-01T03:02:52.554Z,61.60
2023-01-01T03:03:52.422Z,61.60
2023-01-01T03:04:52.440Z,61.71
2023-01-01T03:05:52.399Z,61.40
2023-01-01T03:06:52.395Z,61.51
2023-01-01T03:07:52.380Z,61.30
2023-01-01T03:08:52.372Z,61.30
2023-01-01T03:09:52.354Z,61.30
2023-01-01T03:10:52.382Z,61.40
2023-01-01T03:11:52.325Z,61.71
2023-01-01T03:12:52.324Z,61.83
2023-01-01T03:13:52.307Z,61.94
2023-01-01T03:14:52.314Z,62.04
2023-01-01T03:15:52.336Z,61.83
2023-01-01T03:16:52.320Z,62.04
2023-01-01T03:17:52.294Z,61.83
2023-01-01T03:18:55.164Z,62.04
2023-01-01T03:19:52.271Z,61.83
2023-01-01T03:20:52.250Z,62.04
2023-01-01T03:21:52.224Z,61.83
2023-01-01T03:22:52.236Z,62.14
2023-01-01T03:23:52.207Z,61.63
2023-01-01T03:24:52.196Z,61.74
2023-01-01T03:25:52.173Z,61.74
2023-01-01T03:26:52.173Z,61.53
2023-01-01T03:27:52.175Z,61.83
2023-01-01T03:28:52.153Z,61.33
2023-01-01T03:29:52.122Z,61.43
2023-01-01T03:30:52.177Z,61.33
2023-01-01T03:31:52.140Z,61.23
2023-01-01T03:32:52.144Z,61.33
2023-01-01T03:33:52.116Z,61.23
2023-01-01T03:34:52.086Z,61.53
2023-01-01T03:35:52.079Z,61.74
2023-01-01T03:36:52.111Z,61.83
2023-01-01T03:37:52.047Z,61.74
2023-01-01T03:38:52.051Z,61.83
2023-01-01T03:39:52.038Z,61.94
2023-01-01T03:40:52.116Z,61.94
2023-01-01T03:41:51.999Z,62.04
2023-01-01T03:42:52.005Z,62.14
2023-01-01T03:43:51.971Z,61.94
2023-01-01T03:44:51.977Z,62.14
2023-01-01T03:45:51.948Z,61.94
2023-01-01T03:46:51.980Z,61.94
2023-01-01T03:47:51.943Z,61.53
2023-01-01T03:48:55.719Z,61.53
2023-01-01T03:49:52.909Z,61.43
2023-01-01T03:50:51.917Z,61.43
2023-01-01T03:51:51.891Z,61.83
2023-01-01T03:52:51.891Z,61.83
2023-01-01T03:53:51.861Z,61.83
2023-01-01T03:54:56.853Z,61.63
2023-01-01T03:55:52.846Z,61.83
2023-01-01T03:56:51.839Z,61.94
2023-01-01T03:57:51.829Z,61.94
2023-01-01T03:58:51.816Z,61.83
2023-01-01T03:59:51.801Z,61.94
2023-01-01T04:00:51.803Z,61.94
2023-01-01T04:01:51.887Z,61.94
2023-01-01T04:02:51.844Z,61.83
2023-01-01T04:03:51.750Z,62.14
2023-01-01T04:04:51.760Z,61.74
2023-01-01T04:05:51.733Z,61.74
2023-01-01T04:06:51.719Z,61.74
2023-01-01T04:08:22.654Z,62.14
2023-01-01T04:09:22.590Z,61.94
2023-01-01T04:10:22.591Z,62.04
2023-01-01T04:11:22.566Z,62.14
2023-01-01T04:12:22.554Z,62.04
2023-01-01T04:13:22.569Z,62.04
2023-01-01T04:14:22.554Z,61.94
2023-01-01T04:15:22.522Z,62.14
2023-01-01T04:16:22.533Z,62.14
2023-01-01T04:17:22.500Z,61.94
2023-01-01T04:18:22.510Z,61.94
2023-01-01T04:19:22.489Z,61.83
2023-01-01T04:20:22.482Z,61.74
2023-01-01T04:21:22.490Z,61.74
2023-01-01T04:22:22.476Z,61.83
2023-01-01T04:23:29.499Z,61.94
2023-01-01T04:24:22.500Z,61.74
2023-01-01T04:25:22.438Z,61.71
2023-01-01T04:26:22.631Z,61.80
2023-01-01T04:27:22.386Z,62.14
2023-01-01T04:28:22.383Z,62.34
2023-01-01T04:29:22.362Z,62.14
2023-01-01T04:30:22.368Z,62.45
2023-01-01T04:31:22.347Z,62.65
2023-01-01T04:32:22.342Z,62.24
2023-01-01T04:33:22.325Z,62.34
2023-01-01T04:34:22.310Z,62.45
2023-01-01T04:35:22.303Z,62.45
2023-01-01T04:36:22.284Z,62.34
2023-01-01T04:37:22.272Z,62.04
2023-01-01T04:38:22.260Z,62.04
2023-01-01T04:39:22.245Z,62.14
2023-01-01T04:40:22.278Z,62.24
2023-01-01T04:41:22.246Z,62.24
2023-01-01T04:42:22.229Z,62.45
2023-01-01T04:43:22.203Z,62.34
2023-01-01T04:44:22.205Z,62.45
2023-01-01T04:45:22.260Z,62.24
2023-01-01T04:46:22.188Z,62.11
2023-01-01T04:47:22.177Z,62.21
2023-01-01T04:48:22.156Z,62.52
2023-01-01T04:49:22.143Z,62.65
2023-01-01T04:50:22.181Z,62.45
2023-01-01T04:51:22.125Z,62.54
2023-01-01T04:52:22.108Z,62.65
2023-01-01T04:53:22.107Z,62.34
2023-01-01T04:54:22.083Z,62.31
2023-01-01T04:55:22.076Z,62.21
2023-01-01T04:56:22.072Z,62.31
2023-01-01T04:57:22.059Z,62.41
2023-01-01T04:58:22.039Z,62.31
2023-01-01T04:59:22.037Z,62.65
2023-01-01T05:00:22.022Z,62.52
2023-01-01T05:01:22.209Z,62.52
2023-01-01T05:02:22.090Z,62.75
2023-01-01T05:03:21.989Z,62.75
2023-01-01T05:04:21.985Z,62.41
2023-01-01T05:05:21.998Z,62.72
2023-01-01T05:06:21.950Z,62.65
2023-01-01T05:07:21.938Z,62.85
2023-01-01T05:08:21.917Z,62.95
2023-01-01T05:09:21.924Z,63.06
2023-01-01T05:10:21.896Z,63.06
2023-01-01T05:11:21.908Z,63.35
2023-01-01T05:12:21.888Z,63.35
2023-01-01T05:13:21.885Z,63.35
2023-01-01T05:14:21.851Z,63.35
2023-01-01T05:15:21.854Z,63.26
2023-01-01T05:16:21.888Z,63.26
2023-01-01T05:17:21.847Z,63.26
2023-01-01T05:18:21.813Z,63.35
2023-01-01T05:19:21.814Z,63.56
2023-01-01T05:20:21.787Z,63.35
2023-01-01T05:21:21.791Z,63.56
2023-01-01T05:22:21.788Z,63.56
2023-01-01T05:23:21.764Z,63.66
2023-01-01T05:24:21.731Z,63.46
2023-01-01T05:25:21.735Z,63.66
2023-01-01T05:26:21.740Z,63.86
2023-01-01T05:27:21.740Z,64.17
2023-01-01T05:28:21.698Z,64.07
2023-01-01T05:29:21.694Z,63.96
2023-01-01T05:30:21.676Z,63.96
2023-01-01T05:31:21.751Z,64.17
2023-01-01T05:32:21.674Z,63.86
2023-01-01T05:33:21.640Z,64.17
2023-01-01T05:34:21.627Z,64.47
2023-01-01T05:35:26.177Z,64.58
2023-01-01T05:36:22.617Z,64.98
2023-01-01T05:37:21.587Z,65.28
2023-01-01T05:38:21.611Z,65.28
2023-01-01T05:39:21.576Z,65.48
2023-01-01T05:40:21.560Z,65.82
2023-01-01T05:41:21.558Z,66.23
2023-01-01T05:42:21.535Z,66.43
2023-01-01T05:43:21.553Z,66.53
2023-01-01T05:44:21.541Z,66.74
2023-01-01T05:45:21.499Z,66.63
2023-01-01T05:46:21.566Z,66.66
2023-01-01T05:47:21.491Z,66.56
2023-01-01T05:48:21.484Z,66.86
2023-01-01T05:49:21.474Z,66.56
2023-01-01T05:50:21.534Z,66.66
2023-01-01T05:51:21.435Z,66.66
2023-01-01T05:52:26.312Z,66.77
2023-01-01T05:53:22.424Z,66.66
2023-01-01T05:54:52.298Z,66.56
2023-01-01T05:55:52.278Z,66.36
2023-01-01T05:56:52.264Z,66.36
2023-01-01T05:57:53.244Z,66.36
2023-01-01T05:58:52.254Z,66.26
2023-01-01T05:59:52.263Z,66.46
2023-01-01T06:00:52.268Z,66.36
2023-01-01T06:01:52.344Z,66.56
2023-01-01T06:02:52.280Z,66.46
2023-01-01T06:03:52.193Z,66.77
2023-01-01T06:04:52.288Z,66.56
2023-01-01T06:05:52.192Z,66.66
2023-01-01T06:06:52.168Z,66.56
2023-01-01T06:07:59.452Z,66.56
2023-01-01T06:08:52.132Z,66.56
2023-01-01T06:09:52.132Z,66.77
2023-01-01T06:10:52.194Z,66.66
2023-01-01T06:11:52.124Z,66.46
2023-01-01T06:12:52.095Z,66.46
2023-01-01T06:13:52.091Z,66.86
2023-01-01T06:14:52.064Z,66.77
2023-01-01T06:15:52.073Z,66.66
2023-01-01T06:16:52.107Z,66.56
2023-01-01T06:17:52.044Z,66.77
2023-01-01T06:18:52.052Z,66.66
2023-01-01T06:19:52.029Z,66.56
2023-01-01T06:20:52.108Z,66.66
2023-01-01T06:21:52.009Z,66.77
2023-01-01T06:22:51.993Z,66.86
2023-01-01T06:23:51.996Z,67.07
2023-01-01T06:24:51.972Z,67.30
2023-01-01T06:25:51.966Z,66.97
2023-01-01T06:26:51.951Z,66.97
2023-01-01T06:27:51.947Z,67.07
2023-01-01T06:28:51.916Z,66.86
2023-01-01T06:29:52.913Z,67.07
2023-01-01T06:30:51.926Z,67.17
2023-01-01T06:31:51.894Z,67.27
2023-01-01T06:32:51.872Z,67.07
2023-01-01T06:33:51.871Z,67.17
2023-01-01T06:34:51.846Z,67.07
2023-01-01T06:35:51.845Z,67.07
2023-01-01T06:36:51.838Z,67.07
2023-01-01T06:37:51.818Z,67.07
2023-01-01T06:38:51.847Z,67.07
2023-01-01T06:39:51.835Z,67.17
2023-01-01T06:40:51.821Z,67.58
2023-01-01T06:41:51.817Z,68.08
2023-01-01T06:42:51.824Z,68.19
2023-01-01T06:43:51.844Z,67.98
2023-01-01T06:44:51.852Z,68.70
2023-01-01T06:45:51.978Z,68.73
2023-01-01T06:46:51.847Z,69.13
2023-01-01T06:47:51.836Z,69.13
2023-01-01T06:48:51.837Z,68.73
2023-01-01T06:49:51.854Z,68.52
2023-01-01T06:50:51.838Z,68.22
2023-01-01T06:51:51.857Z,68.22
2023-01-01T06:52:51.941Z,67.78
2023-01-01T06:53:51.888Z,67.58
2023-01-01T06:54:51.849Z,67.47
2023-01-01T06:55:57.196Z,67.38
2023-01-01T06:56:52.598Z,67.38
2023-01-01T06:57:51.592Z,67.47
2023-01-01T06:58:51.577Z,67.47
2023-01-01T06:59:51.562Z,67.47
2023-01-01T07:00:51.584Z,67.47
2023-01-01T07:01:51.651Z,67.58
2023-01-01T07:02:51.592Z,67.88
2023-01-01T07:03:51.547Z,68.12
2023-01-01T07:04:51.518Z,67.91
2023-01-01T07:05:51.520Z,67.58
2023-01-01T07:06:51.503Z,67.27
2023-01-01T07:07:51.486Z,67.38
2023-01-01T07:08:51.483Z,67.58
2023-01-01T07:09:51.457Z,67.58
2023-01-01T07:10:51.451Z,67.58
2023-01-01T07:11:51.502Z,67.68
2023-01-01T07:12:51.484Z,67.47
2023-01-01T07:13:51.491Z,67.68
2023-01-01T07:14:51.485Z,67.78
2023-01-01T07:15:51.573Z,67.78
2023-01-01T07:16:51.610Z,67.68
2023-01-01T07:17:51.637Z,67.88
2023-01-01T07:18:51.607Z,67.68
2023-01-01T07:19:51.409Z,67.47
2023-01-01T07:20:51.342Z,67.47
2023-01-01T07:21:51.331Z,67.47
2023-01-01T07:22:51.325Z,67.58
2023-01-01T07:23:51.300Z,67.68
2023-01-01T07:24:51.294Z,67.68
2023-01-01T07:25:51.287Z,67.78
2023-01-01T07:26:51.290Z,67.68
2023-01-01T07:27:51.259Z,67.68
2023-01-01T07:28:51.242Z,67.38
2023-01-01T07:29:51.230Z,67.38
2023-01-01T07:30:51.297Z,67.47
2023-01-01T07:31:51.202Z,67.78
2023-01-01T07:32:51.229Z,67.98
2023-01-01T07:33:51.187Z,68.08
2023-01-01T07:34:51.175Z,68.19
2023-01-01T07:35:51.188Z,68.39
2023-01-01T07:36:51.149Z,68.59
2023-01-01T07:37:51.142Z,68.70
2023-01-01T07:38:51.142Z,69.20
2023-01-01T07:39:51.116Z,69.20
2023-01-01T07:40:51.115Z,69.40
2023-01-01T07:41:51.111Z,69.91
2023-01-01T07:42:51.082Z,69.40
2023-01-01T07:43:51.062Z,69.71
2023-01-01T07:44:51.074Z,70.32
2023-01-01T07:45:51.059Z,70.25
2023-01-01T07:46:51.164Z,70.65
2023-01-01T07:47:51.034Z,71.06
2023-01-01T07:48:51.022Z,71.47
2023-01-01T07:49:51.000Z,71.16
2023-01-01T07:50:51.002Z,71.16
2023-01-01T07:51:50.981Z,71.16
2023-01-01T07:52:50.982Z,71.16
2023-01-01T07:53:50.963Z,71.26
2023-01-01T07:54:50.946Z,71.36
2023-01-01T07:55:50.935Z,71.26
2023-01-01T07:56:50.946Z,71.16
2023-01-01T07:57:50.918Z,71.16
2023-01-01T07:58:50.912Z,71.16
2023-01-01T07:59:50.898Z,71.50
2023-01-01T08:00:50.898Z,71.26
2023-01-01T08:01:50.999Z,71.67
2023-01-01T08:02:50.994Z,71.50
2023-01-01T08:03:50.835Z,71.80
2023-01-01T08:04:50.840Z,71.91
2023-01-01T08:05:50.815Z,72.41
2023-01-01T08:06:50.836Z,72.41
2023-01-01T08:07:50.822Z,72.62
2023-01-01T08:08:50.796Z,72.41
2023-01-01T08:09:50.779Z,73.13
2023-01-01T08:10:50.775Z,73.33
2023-01-01T08:11:50.768Z,73.22
2023-01-01T08:12:50.755Z,73.43
2023-01-01T08:13:50.734Z,73.74
2023-01-01T08:14:50.727Z,74.24
2023-01-01T08:15:50.747Z,74.44
2023-01-01T08:16:50.695Z,74.24
2023-01-01T08:17:50.696Z,74.55
2023-01-01T08:18:50.687Z,74.85
2023-01-01T08:19:50.689Z,74.88
2023-01-01T08:20:50.669Z,74.88
2023-01-01T08:21:50.646Z,75.49
2023-01-01T08:22:50.649Z,76.01
2023-01-01T08:23:50.615Z,75.90
2023-01-01T08:24:50.621Z,76.01
2023-01-01T08:25:50.586Z,76.51
2023-01-01T08:26:50.611Z,76.92
2023-01-01T08:27:50.593Z,77.12
2023-01-01T08:28:55.340Z,77.33
2023-01-01T08:29:51.681Z,77.83
2023-01-01T08:30:50.551Z,77.77
2023-01-01T08:31:50.540Z,78.17
2023-01-01T08:32:50.548Z,78.68
2023-01-01T08:33:50.531Z,78.58
2023-01-01T08:34:50.503Z,78.99
2023-01-01T08:35:54.335Z,78.68
2023-01-01T08:36:50.485Z,79.29
2023-01-01T08:37:50.491Z,79.60
2023-01-01T08:38:50.456Z,79.39
2023-01-01T08:39:50.459Z,79.60
2023-01-01T08:40:50.449Z,80.62
2023-01-01T08:41:50.424Z,80.45
2023-01-01T08:42:50.461Z,80.45
2023-01-01T08:43:50.404Z,80.96
2023-01-01T08:44:50.409Z,80.65
2023-01-01T08:45:50.400Z,81.46
2023-01-01T08:46:50.415Z,81.77
2023-01-01T08:47:50.339Z,81.87
2023-01-01T08:48:50.377Z,81.16
2023-01-01T08:49:50.493Z,81.77
2023-01-01T08:50:50.352Z,81.26
2023-01-01T08:51:50.317Z,81.37
2023-01-01T08:52:50.311Z,81.26
2023-01-01T08:53:51.470Z,81.46
2023-01-01T08:54:50.271Z,81.46
2023-01-01T08:55:50.295Z,81.87
2023-01-01T08:56:50.258Z,81.20
2023-01-01T08:57:50.258Z,81.10
2023-01-01T08:58:50.253Z,80.96
2023-01-01T08:59:50.231Z,80.96
2023-01-01T09:00:50.259Z,81.37
2023-01-01T09:01:50.330Z,81.67
2023-01-01T09:02:50.277Z,81.81
2023-01-01T09:03:50.214Z,81.60
2023-01-01T09:04:50.199Z,81.26
2023-01-01T09:05:50.204Z,81.67
2023-01-01T09:06:50.224Z,81.51
2023-01-01T09:07:50.242Z,81.71
2023-01-01T09:08:50.279Z,81.40
2023-01-01T09:09:50.331Z,81.46
2023-01-01T09:10:50.364Z,81.77
2023-01-01T09:11:50.289Z,82.12
2023-01-01T09:12:50.282Z,82.62
2023-01-01T09:13:50.121Z,82.12
2023-01-01T09:14:50.070Z,82.12
2023-01-01T09:15:50.115Z,82.52
2023-01-01T09:16:50.113Z,82.62
2023-01-01T09:17:50.013Z,82.32
2023-01-01T09:18:50.053Z,82.12
2023-01-01T09:19:49.984Z,82.32
2023-01-01T09:20:50.024Z,82.32
2023-01-01T09:21:49.979Z,82.32
2023-01-01T09:22:49.984Z,82.42
2023-01-01T09:23:49.975Z,82.32
2023-01-01T09:24:49.944Z,81.91
2023-01-01T09:25:49.929Z,81.91
2023-01-01T09:26:49.934Z,82.32
2023-01-01T09:27:49.909Z,82.12
2023-01-01T09:28:49.905Z,81.81
2023-01-01T09:29:49.871Z,81.91
2023-01-01T09:30:49.876Z,81.81
2023-01-01T09:31:49.966Z,81.40
2023-01-01T09:32:49.856Z,80.96
2023-01-01T09:33:49.844Z,80.85
2023-01-01T09:34:52.505Z,80.85
2023-01-01T09:35:49.834Z,80.85
2023-01-01T09:36:49.805Z,81.16
2023-01-01T09:37:49.796Z,81.37
2023-01-01T09:38:49.815Z,81.77
2023-01-01T09:39:49.764Z,82.42
2023-01-01T09:40:51.568Z,83.23
2023-01-01T09:41:49.744Z,84.56
2023-01-01T09:42:49.767Z,85.51
2023-01-01T09:43:49.746Z,86.74
2023-01-01T09:44:49.732Z,88.31
2023-01-01T09:45:49.773Z,89.26
2023-01-01T09:46:49.719Z,90.28
2023-01-01T09:47:49.677Z,90.99
2023-01-01T09:48:49.681Z,91.65
2023-01-01T09:49:49.676Z,92.26
2023-01-01T09:50:49.671Z,92.77
2023-01-01T09:51:53.974Z,93.18
2023-01-01T09:52:50.631Z,93.52
2023-01-01T09:53:49.613Z,93.73
2023-01-01T09:54:49.617Z,93.84
2023-01-01T09:55:49.594Z,94.24
2023-01-01T09:56:49.601Z,94.55
2023-01-01T09:57:49.584Z,94.85
2023-01-01T09:58:49.581Z,95.26
2023-01-01T09:59:49.563Z,95.26
2023-01-01T10:00:49.575Z,95.77
2023-01-01T10:01:49.613Z,95.97
2023-01-01T10:02:53.445Z,96.22
2023-01-01T10:03:49.580Z,96.43
2023-01-01T10:04:49.489Z,96.53
2023-01-01T10:05:49.499Z,96.73
2023-01-01T10:06:49.481Z,97.14
2023-01-01T10:07:49.450Z,97.14
2023-01-01T10:08:49.470Z,97.14
2023-01-01T10:09:49.437Z,97.14
2023-01-01T10:10:49.452Z,97.24
2023-01-01T10:11:49.503Z,97.45
2023-01-01T10:12:49.461Z,97.55
2023-01-01T10:13:49.468Z,97.65
2023-01-01T10:14:49.483Z,97.75
2023-01-01T10:15:49.470Z,97.86
2023-01-01T10:16:49.675Z,97.96
2023-01-01T10:17:49.515Z,98.06
2023-01-01T10:18:49.516Z,98.06
2023-01-01T10:19:49.524Z,98.06
2023-01-01T10:20:49.520Z,98.06
2023-01-01T10:21:49.451Z,97.75
2023-01-01T10:22:49.468Z,97.24
2023-01-01T10:23:49.471Z,97.04
2023-01-01T10:24:49.383Z,97.04
2023-01-01T10:25:49.279Z,96.94
2023-01-01T10:26:49.517Z,96.84
2023-01-01T10:27:53.875Z,96.63
2023-01-01T10:28:50.234Z,95.92
2023-01-01T10:29:49.217Z,95.51
2023-01-01T10:30:49.202Z,95.26
2023-01-01T10:31:49.242Z,93.63
2023-01-01T10:32:49.613Z,93.63
2023-01-01T10:33:49.162Z,93.32
2023-01-01T10:34:49.156Z,92.46
2023-01-01T10:35:49.141Z,90.53
2023-01-01T10:36:49.137Z,88.75
2023-01-01T10:37:49.121Z,87.69
2023-01-01T10:38:49.131Z,87.08
2023-01-01T10:39:49.096Z,86.98
2023-01-01T10:40:49.093Z,85.72
2023-01-01T10:41:49.074Z,84.70
2023-01-01T10:42:49.075Z,84.25
2023-01-01T10:43:49.302Z,83.95
2023-01-01T10:44:49.108Z,83.74
2023-01-01T10:45:58.401Z,83.64
2023-01-01T10:46:49.017Z,82.68
2023-01-01T10:47:48.990Z,81.87
2023-01-01T10:48:49.741Z,82.18
2023-01-01T10:49:48.983Z,82.38
2023-01-01T10:50:48.993Z,81.67
2023-01-01T10:51:48.983Z,81.12
2023-01-01T10:52:48.946Z,81.33
2023-01-01T10:53:48.926Z,81.33
2023-01-01T10:54:48.950Z,81.23
2023-01-01T10:55:48.910Z,80.31
2023-01-01T10:56:48.910Z,80.62
2023-01-01T10:57:48.895Z,80.11
2023-01-01T10:58:49.186Z,80.41
2023-01-01T10:59:54.229Z,79.80
2023-01-01T11:00:49.881Z,79.77
2023-01-01T11:01:48.939Z,79.56
2023-01-01T11:02:49.001Z,79.25
2023-01-01T11:03:48.834Z,79.16
2023-01-01T11:04:48.803Z,79.05
2023-01-01T11:05:48.840Z,79.16
2023-01-01T11:06:48.808Z,79.25
2023-01-01T11:07:48.788Z,78.95
2023-01-01T11:08:48.774Z,78.41
2023-01-01T11:10:02.498Z,79.22
2023-01-01T11:10:49.794Z,79.16
2023-01-01T11:11:48.738Z,79.05
2023-01-01T11:13:05.475Z,78.71
2023-01-01T11:13:49.714Z,78.41
2023-01-01T11:14:48.729Z,78.71
2023-01-01T11:15:48.694Z,78.91
2023-01-01T11:16:48.774Z,78.71
2023-01-01T11:17:48.676Z,78.71
2023-01-01T11:18:48.807Z,78.61
2023-01-01T11:19:51.269Z,78.30
2023-01-01T11:20:49.679Z,78.20
2023-01-01T11:21:48.628Z,78.30
2023-01-01T11:22:48.624Z,78.20
2023-01-01T11:23:49.378Z,78.30
2023-01-01T11:24:48.603Z,78.20
2023-01-01T11:25:48.566Z,78.00
2023-01-01T11:26:54.372Z,78.10
2023-01-01T11:27:49.562Z,78.30
2023-01-01T11:28:48.535Z,77.90
2023-01-01T11:29:48.546Z,78.10
2023-01-01T11:30:48.543Z,78.10
2023-01-01T11:31:48.534Z,78.00
2023-01-01T11:32:55.130Z,77.90
2023-01-01T11:33:49.522Z,78.10
2023-01-01T11:34:48.454Z,78.30
2023-01-01T11:35:48.474Z,78.10
2023-01-01T11:36:48.457Z,77.80
2023-01-01T11:37:48.454Z,78.00
2023-01-01T11:38:48.446Z,77.90
2023-01-01T11:39:48.417Z,77.80
2023-01-01T11:40:48.419Z,77.70
2023-01-01T11:41:48.434Z,77.86
2023-01-01T11:42:48.387Z,77.97
2023-01-01T11:43:48.390Z,78.10
2023-01-01T11:44:48.380Z,78.51
2023-01-01T11:45:48.380Z,78.41
2023-01-01T11:46:48.325Z,78.10
2023-01-01T11:47:48.449Z,78.00
2023-01-01T11:48:48.337Z,78.20
2023-01-01T11:49:48.312Z,78.30
2023-01-01T11:50:53.667Z,78.61
2023-01-01T11:51:49.296Z,78.71
2023-01-01T11:52:48.335Z,78.61
2023-01-01T11:53:48.269Z,78.71
2023-01-01T11:54:48.253Z,78.81
2023-01-01T11:55:48.277Z,78.51
2023-01-01T11:56:48.233Z,78.51
2023-01-01T11:57:48.235Z,78.71
2023-01-01T11:58:48.213Z,78.71
2023-01-01T11:59:48.223Z,78.61
2023-01-01T12:00:48.249Z,78.81
2023-01-01T12:01:48.331Z,78.81
2023-01-01T12:02:48.184Z,78.81
2023-01-01T12:03:48.209Z,78.71
2023-01-01T12:04:48.165Z,79.12
2023-01-01T12:05:48.117Z,78.61
2023-01-01T12:06:48.123Z,78.71
2023-01-01T12:07:48.110Z,78.30
2023-01-01T12:08:48.120Z,78.51
2023-01-01T12:09:48.090Z,78.51
2023-01-01T12:10:48.179Z,78.71
2023-01-01T12:11:48.053Z,78.30
2023-01-01T12:12:48.040Z,78.51
2023-01-01T12:13:48.050Z,78.71
2023-01-01T12:14:48.016Z,78.61
2023-01-01T12:15:48.043Z,79.12
2023-01-01T12:16:48.004Z,78.17
2023-01-01T12:17:47.999Z,77.86
2023-01-01T12:18:47.971Z,78.27
2023-01-01T12:19:47.979Z,78.27
2023-01-01T12:20:47.941Z,78.47
2023-01-01T12:21:52.671Z,78.57
2023-01-01T12:22:48.953Z,78.57
2023-01-01T12:23:47.928Z,78.37
2023-01-01T12:24:47.894Z,77.97
2023-01-01T12:25:47.909Z,78.06
2023-01-01T12:26:47.884Z,78.06
2023-01-01T12:27:47.891Z,77.97
2023-01-01T12:28:47.853Z,78.06
2023-01-01T12:29:47.863Z,77.86
2023-01-01T12:30:47.900Z,77.45
2023-01-01T12:31:47.835Z,77.45
2023-01-01T12:32:47.825Z,77.86
2023-01-01T12:33:47.850Z,77.86
2023-01-01T12:34:47.784Z,77.36
2023-01-01T12:35:47.793Z,77.25
2023-01-01T12:36:47.779Z,77.36
2023-01-01T12:37:47.811Z,77.45
2023-01-01T12:38:47.752Z,77.56
2023-01-01T12:39:47.774Z,77.97
2023-01-01T12:40:47.772Z,78.17
2023-01-01T12:41:47.724Z,77.97
2023-01-01T12:42:47.713Z,78.06
2023-01-01T12:43:47.717Z,77.36
2023-01-01T12:44:47.682Z,77.66
2023-01-01T12:45:47.675Z,77.36
2023-01-01T12:46:47.689Z,77.56
2023-01-01T12:47:48.075Z,77.56
2023-01-01T12:48:47.674Z,77.25
2023-01-01T12:49:47.646Z,77.36
2023-01-01T12:50:53.732Z,77.25
2023-01-01T12:51:48.625Z,77.25
2023-01-01T12:52:47.591Z,77.36
2023-01-01T12:53:47.613Z,77.25
2023-01-01T12:54:47.703Z,77.25