createdAt,value
2024-05-09T00:00:48.840Z,0.062
2024-05-09T00:02:48.298Z,0.125
2024-05-09T00:04:48.871Z,0
2024-05-09T00:08:47.999Z,0.062
2024-05-09T00:10:48.592Z,0.062
2024-05-09T00:12:51.357Z,0
2024-05-09T00:14:48.300Z,0
2024-05-09T00:16:48.360Z,0.062
2024-05-09T00:18:48.509Z,0.062
2024-05-09T00:20:48.624Z,0.062
2024-05-09T00:22:48.332Z,0.062
2024-05-09T00:24:48.046Z,0
2024-05-09T00:26:48.097Z,0
2024-05-09T00:28:48.371Z,0
2024-05-09T00:30:48.090Z,-0.125
2024-05-09T00:32:49.052Z,-0.062
2024-05-09T00:34:48.498Z,-0.125
2024-05-09T00:36:48.120Z,-0.125
2024-05-09T00:38:48.227Z,-0.125
2024-05-09T00:40:48.734Z,-0.062
2024-05-09T00:42:47.926Z,-0.062
2024-05-09T00:44:48.045Z,0.125
2024-05-09T00:46:48.727Z,0
2024-05-09T00:48:48.797Z,0
2024-05-09T00:50:49.802Z,-0.125
2024-05-09T00:52:48.658Z,0
2024-05-09T00:54:47.915Z,0
2024-05-09T00:56:48.108Z,-0.062
2024-05-09T00:58:48.282Z,-0.187
2024-05-09T01:00:48.894Z,-0.125
2024-05-09T01:02:48.688Z,-0.125
2024-05-09T01:06:48.169Z,-0.187
2024-05-09T01:08:48.173Z,-0.25
2024-05-09T01:10:50.150Z,-0.312
2024-05-09T01:12:47.943Z,-0.25
2024-05-09T01:14:48.127Z,-0.125
2024-05-09T01:16:48.369Z,-0.187
2024-05-09T01:18:49.018Z,-0.187
2024-05-09T01:20:48.814Z,-0.312
2024-05-09T01:22:48.489Z,-0.187
2024-05-09T01:24:48.157Z,-0.187
2024-05-09T01:26:48.154Z,-0.187
2024-05-09T01:28:48.447Z,-0.187
2024-05-09T01:30:47.849Z,-0.125
2024-05-09T01:32:49.294Z,-0.125
2024-05-09T01:34:48.511Z,-0.187
2024-05-09T01:36:48.202Z,-0.125
2024-05-09T01:38:48.009Z,-0.25
2024-05-09T01:40:48.534Z,-0.312
2024-05-09T01:42:48.145Z,-0.312
2024-05-09T01:44:48.164Z,-0.375
2024-05-09T01:46:48.523Z,-0.312
2024-05-09T01:48:48.666Z,-0.25
2024-05-09T01:50:48.425Z,-0.312
2024-05-09T01:52:48.466Z,-0.312
2024-05-09T01:54:48.251Z,-0.312
2024-05-09T01:56:48.165Z,-0.312
2024-05-09T01:58:48.547Z,-0.312
2024-05-09T02:00:48.747Z,-0.187
2024-05-09T02:04:49.065Z,-0.312
2024-05-09T02:06:48.345Z,-0.187
2024-05-09T02:08:48.300Z,-0.25
2024-05-09T02:10:51.100Z,-0.25
2024-05-09T02:12:48.034Z,-0.25
2024-05-09T02:14:48.350Z,-0.187
2024-05-09T02:16:48.365Z,-0.312
2024-05-09T02:18:48.828Z,-0.25
2024-05-09T02:20:48.538Z,-0.25
2024-05-09T02:22:48.745Z,-0.25
2024-05-09T02:24:48.479Z,-0.25
2024-05-09T02:26:48.120Z,-0.375
2024-05-09T02:28:49.221Z,-0.312
2024-05-09T02:30:48.067Z,-0.187
2024-05-09T02:32:49.558Z,-0.25
2024-05-09T02:36:48.038Z,-0.312
2024-05-09T02:38:49.316Z,-0.375
2024-05-09T02:40:48.460Z,-0.375
2024-05-09T02:42:48.140Z,-0.312
2024-05-09T02:44:48.095Z,-0.375
2024-05-09T02:46:48.579Z,-0.312
2024-05-09T02:48:49.508Z,-0.375
2024-05-09T02:50:48.477Z,-0.25
2024-05-09T02:52:48.640Z,-0.375
2024-05-09T02:54:48.324Z,-0.437
2024-05-09T02:56:48.404Z,-0.437
2024-05-09T02:58:48.233Z,-0.375
2024-05-09T03:00:48.694Z,-0.375
2024-05-09T03:02:48.709Z,-0.312
2024-05-09T03:04:48.950Z,-0.312
2024-05-09T03:06:48.260Z,-0.25
2024-05-09T03:08:48.600Z,-0.375
2024-05-09T03:10:48.645Z,-0.312
2024-05-09T03:12:48.162Z,-0.437
2024-05-09T03:14:48.381Z,-0.437
2024-05-09T03:16:48.846Z,-0.375
2024-05-09T03:18:48.597Z,-0.5
2024-05-09T03:20:48.605Z,-0.437
2024-05-09T03:22:48.187Z,-0.437
2024-05-09T03:24:47.931Z,-0.375
2024-05-09T03:26:47.963Z,-0.5
2024-05-09T03:28:47.997Z,-0.437
2024-05-09T03:30:47.930Z,-0.5
2024-05-09T03:32:49.269Z,-0.5
2024-05-09T03:34:48.084Z,-0.437
2024-05-09T03:36:47.914Z,-0.5
2024-05-09T03:38:47.904Z,-0.562
2024-05-09T03:40:51.397Z,-0.625
2024-05-09T03:42:48.155Z,-0.437
2024-05-09T03:44:48.014Z,-0.562
2024-05-09T03:46:48.679Z,-0.437
2024-05-09T03:48:48.824Z,-0.5
2024-05-09T03:50:48.864Z,-0.5
2024-05-09T03:52:48.453Z,-0.5
2024-05-09T03:54:48.210Z,-0.562
2024-05-09T03:56:48.127Z,-0.562
2024-05-09T03:58:48.342Z,-0.437
2024-05-09T04:00:48.663Z,-0.562
2024-05-09T04:02:49.059Z,-0.562
2024-05-09T04:04:49.021Z,-0.562
2024-05-09T04:06:48.255Z,-0.562
2024-05-09T04:08:48.707Z,-0.5
2024-05-09T04:10:48.709Z,-0.562
2024-05-09T04:12:48.267Z,-0.562
2024-05-09T04:14:48.446Z,-0.562
2024-05-09T04:16:48.464Z,-0.5
2024-05-09T04:18:49.870Z,-0.562
2024-05-09T04:20:48.778Z,-0.5
2024-05-09T04:22:48.969Z,-0.562
2024-05-09T04:24:48.288Z,-0.562
2024-05-09T04:26:48.116Z,-0.625
2024-05-09T04:28:48.554Z,-0.625
2024-05-09T04:30:48.529Z,-0.625
2024-05-09T04:32:49.019Z,-0.625
2024-05-09T04:34:48.489Z,-0.562
2024-05-09T04:36:48.175Z,-0.562
2024-05-09T04:38:48.359Z,-0.625
2024-05-09T04:40:48.443Z,-0.562
2024-05-09T04:42:47.998Z,-0.5
2024-05-09T04:46:48.528Z,-0.562
2024-05-09T04:48:48.595Z,-0.562
2024-05-09T04:50:48.466Z,-0.562
2024-05-09T04:52:48.390Z,-0.562
2024-05-09T04:54:47.963Z,-0.5
2024-05-09T04:58:48.665Z,-0.437
2024-05-09T05:00:48.817Z,-0.562
2024-05-09T05:02:48.931Z,-0.562
2024-05-09T05:04:48.971Z,-0.562
2024-05-09T05:06:48.208Z,-0.5
2024-05-09T05:08:48.194Z,-0.562
2024-05-09T05:10:50.669Z,-0.5
2024-05-09T05:12:48.365Z,-0.562
2024-05-09T05:14:48.245Z,-0.625
2024-05-09T05:16:48.582Z,-0.625
2024-05-09T05:18:49.003Z,-0.625
2024-05-09T05:20:49.019Z,-0.562
2024-05-09T05:22:48.474Z,-0.5
2024-05-09T05:24:48.471Z,-0.625
2024-05-09T05:26:48.635Z,-0.625
2024-05-09T05:28:48.423Z,-0.625
2024-05-09T05:30:48.742Z,-0.5
2024-05-09T05:32:49.251Z,-0.625
2024-05-09T05:34:48.791Z,-0.687
2024-05-09T05:36:48.385Z,-0.437
2024-05-09T05:38:48.823Z,-0.562
2024-05-09T05:40:48.847Z,-0.562
2024-05-09T05:42:48.234Z,-0.562
2024-05-09T05:44:48.290Z,-0.562
2024-05-09T05:46:48.578Z,-0.562
2024-05-09T05:48:49.099Z,-0.562
2024-05-09T05:50:48.832Z,-0.437
2024-05-09T05:52:48.540Z,-0.562
2024-05-09T05:54:48.253Z,-0.562
2024-05-09T05:56:48.543Z,-0.5
2024-05-09T05:58:48.828Z,-0.375
2024-05-09T06:00:49.310Z,-0.5
2024-05-09T06:02:49.337Z,-0.5
2024-05-09T06:04:49.003Z,-0.437
2024-05-09T06:06:48.703Z,-0.437
2024-05-09T06:08:49.260Z,-0.437
2024-05-09T06:12:48.383Z,-0.437
2024-05-09T06:14:48.276Z,-0.375
2024-05-09T06:16:48.597Z,-0.375
2024-05-09T06:18:48.992Z,-0.375
2024-05-09T06:20:48.805Z,-0.437
2024-05-09T06:22:48.572Z,-0.437
2024-05-09T06:24:48.370Z,-0.375
2024-05-09T06:26:48.392Z,-0.375
2024-05-09T06:28:48.848Z,-0.375
2024-05-09T06:30:48.264Z,-0.375
2024-05-09T06:32:49.190Z,-0.312
2024-05-09T06:34:49.499Z,-0.312
2024-05-09T06:36:48.638Z,-0.25
2024-05-09T06:38:48.680Z,-0.312
2024-05-09T06:40:48.450Z,-0.375
2024-05-09T06:42:48.201Z,-0.312
2024-05-09T06:44:48.382Z,-0.375
2024-05-09T06:48:50.239Z,-0.25
2024-05-09T06:50:49.601Z,-0.25
2024-05-09T06:52:48.457Z,-0.312
2024-05-09T06:54:48.181Z,-0.312
2024-05-09T06:58:48.944Z,-0.312
2024-05-09T07:00:48.920Z,-0.375
2024-05-09T07:02:49.240Z,-0.312
2024-05-09T07:04:48.927Z,-0.312
2024-05-09T07:06:48.267Z,-0.312
2024-05-09T07:08:53.199Z,-0.437
2024-05-09T07:10:49.388Z,-0.375
2024-05-09T07:12:48.490Z,-0.375
2024-05-09T07:14:49.052Z,-0.437
2024-05-09T07:16:48.929Z,-0.375
2024-05-09T07:18:49.414Z,-0.437
2024-05-09T07:20:51.498Z,-0.375
2024-05-09T07:22:49.189Z,-0.437
2024-05-09T07:24:48.330Z,-0.437
2024-05-09T07:26:49.016Z,-0.375
2024-05-09T07:28:49.087Z,-0.375
2024-05-09T07:30:49.043Z,-0.375
2024-05-09T07:32:50.354Z,-0.375
2024-05-09T07:34:48.682Z,-0.375
2024-05-09T07:36:48.274Z,-0.312
2024-05-09T07:38:48.744Z,-0.312
2024-05-09T07:40:49.122Z,-0.25
2024-05-09T07:42:48.517Z,-0.312
2024-05-09T07:44:48.367Z,-0.187
2024-05-09T07:53:34.087Z,-0.25
2024-05-09T07:56:44.734Z,-0.125
2024-05-09T07:58:43.763Z,-0.062
2024-05-09T08:00:43.797Z,-0.187
2024-05-09T08:02:43.794Z,2.875
2024-05-09T08:06:43.683Z,4.5
2024-05-09T08:08:43.370Z,4.437
2024-05-09T08:10:44.286Z,2.438
2024-05-09T08:14:43.763Z,1
2024-05-09T08:18:44.042Z,1.687
2024-05-09T08:24:44.016Z,1.937
2024-05-09T08:30:44.848Z,2.125
2024-05-09T08:32:44.175Z,2.125
2024-05-09T08:36:43.775Z,2.313
2024-05-09T08:38:43.830Z,2.188
2024-05-09T08:40:44.630Z,2.25
2024-05-09T08:42:43.836Z,2.375
2024-05-09T08:44:43.668Z,2.375
2024-05-09T08:48:44.388Z,2.438
2024-05-09T08:50:46.068Z,2.438
2024-05-09T08:52:43.669Z,2.5
2024-05-09T08:54:44.489Z,2.5
2024-05-09T09:00:44.255Z,2.688
2024-05-09T09:02:45.177Z,2.625
2024-05-09T09:06:44.491Z,2.563
2024-05-09T09:08:43.577Z,2.563
2024-05-09T09:10:44.329Z,2.625
2024-05-09T09:12:44.027Z,2.688
2024-05-09T09:14:43.761Z,2.75
2024-05-09T09:16:43.920Z,2.875
2024-05-09T09:18:45.112Z,2.875
2024-05-09T09:20:44.252Z,2.875
2024-05-09T09:24:44.096Z,2.938
2024-05-09T09:30:44.500Z,2.813
2024-05-09T09:32:44.404Z,3
2024-05-09T09:34:43.909Z,2.938
2024-05-09T09:38:43.641Z,3.125
2024-05-09T09:40:51.120Z,3.125
2024-05-09T09:45:05.866Z,3.188
2024-05-09T09:46:44.298Z,3.125
2024-05-09T09:48:43.948Z,3.063
2024-05-09T09:52:43.652Z,3.25
2024-05-09T09:54:44.093Z,3.188
2024-05-09T09:56:44.004Z,3.188
2024-05-09T09:58:44.042Z,3.188
2024-05-09T10:00:45.973Z,3.25
2024-05-09T10:02:44.173Z,3.375
2024-05-09T10:04:44.999Z,3.375
2024-05-09T10:08:43.704Z,3.438
2024-05-09T10:10:44.964Z,3.375
2024-05-09T10:14:43.855Z,3.375
2024-05-09T10:16:43.775Z,3.25
2024-05-09T10:18:44.633Z,3.375
2024-05-09T10:24:44.095Z,3.313
2024-05-09T10:26:43.724Z,3.375
2024-05-09T10:30:48.070Z,3.188
2024-05-09T10:32:44.425Z,3.25
2024-05-09T10:34:43.835Z,3.313
2024-05-09T10:36:44.033Z,3.188
2024-05-09T10:38:44.115Z,3.313
2024-05-09T10:40:44.243Z,3.375
2024-05-09T10:42:44.899Z,3.25
2024-05-09T10:44:43.693Z,3.5
2024-05-09T10:46:44.384Z,3.625
2024-05-09T10:48:45.513Z,3.75
2024-05-09T10:50:44.211Z,3.625
2024-05-09T10:52:43.728Z,3.625
2024-05-09T10:54:44.605Z,3.75
2024-05-09T10:56:43.863Z,3.625
2024-05-09T10:58:44.111Z,3.688
2024-05-09T11:00:44.756Z,3.625
2024-05-09T11:04:44.467Z,3.563
2024-05-09T11:06:44.915Z,3.563
2024-05-09T11:08:43.744Z,3.688
2024-05-09T11:10:44.721Z,3.625
2024-05-09T11:12:43.810Z,3.688
2024-05-09T11:18:45.567Z,3.625
2024-05-09T11:20:44.650Z,3.625
2024-05-09T11:24:44.555Z,3.688
2024-05-09T11:26:44.414Z,3.563
2024-05-09T11:28:43.703Z,3.625
2024-05-09T11:30:44.348Z,3.625
2024-05-09T11:32:44.208Z,3.625
2024-05-09T11:34:44.221Z,3.625
2024-05-09T11:36:44.498Z,3.625
2024-05-09T11:38:44.191Z,3.625
2024-05-09T11:40:44.614Z,3.625
2024-05-09T11:42:44.750Z,3.625
2024-05-09T11:44:44.053Z,3.688
2024-05-09T11:46:44.471Z,3.625
2024-05-09T11:48:44.858Z,3.688
2024-05-09T11:50:44.216Z,3.563
2024-05-09T11:54:44.077Z,3.625
2024-05-09T11:56:44.756Z,3.688
2024-05-09T11:58:44.135Z,3.5
2024-05-09T12:00:44.970Z,3.5
2024-05-09T12:04:45.211Z,3.563
2024-05-09T12:08:43.984Z,3.438
2024-05-09T12:10:44.969Z,3.5
2024-05-09T12:12:43.835Z,3.5
2024-05-09T12:14:44.288Z,3.5
2024-05-09T12:16:44.538Z,3.438
2024-05-09T12:24:45.094Z,3.438
2024-05-09T12:28:44.018Z,3.375
2024-05-09T12:32:44.331Z,3.375
2024-05-09T12:34:45.991Z,3.375
2024-05-09T12:38:44.011Z,3.375
2024-05-09T12:40:44.594Z,3.313
2024-05-09T12:42:44.300Z,3.25
2024-05-09T12:44:43.864Z,3.25
2024-05-09T12:46:44.601Z,3.188
2024-05-09T12:48:45.556Z,3.188
2024-05-09T12:50:44.127Z,3.125
2024-05-09T12:54:43.881Z,3.125
2024-05-09T13:00:44.833Z,3
2024-05-09T13:02:44.318Z,3.125
2024-05-09T13:06:44.075Z,3
2024-05-09T13:08:43.976Z,3
2024-05-09T13:10:44.841Z,2.938
2024-05-09T13:12:44.180Z,3
2024-05-09T13:16:44.307Z,2.875
2024-05-09T13:18:45.128Z,2.938
2024-05-09T13:22:43.989Z,2.75
2024-05-09T13:24:44.203Z,2.688
2024-05-09T13:26:44.043Z,2.75
2024-05-09T13:28:44.054Z,2.688
2024-05-09T13:32:44.875Z,2.688
2024-05-09T13:34:44.846Z,2.75
2024-05-09T13:38:44.000Z,2.375
2024-05-09T13:40:45.119Z,2.313
2024-05-09T13:42:49.201Z,2.25
2024-05-09T13:44:44.059Z,2.25
2024-05-09T13:46:45.136Z,2.25
2024-05-09T13:50:44.333Z,2.375
2024-05-09T13:52:44.011Z,2.313
2024-05-09T13:54:44.114Z,2.375
2024-05-09T13:56:43.863Z,2.313
2024-05-09T13:58:43.772Z,2.25
2024-05-09T14:00:50.230Z,2.25
2024-05-09T14:02:44.704Z,2.313
2024-05-09T14:04:44.332Z,2.313
2024-05-09T14:06:44.494Z,2.188
2024-05-09T14:08:43.949Z,2.188
2024-05-09T14:10:46.101Z,2.063
2024-05-09T14:12:44.344Z,2.063
2024-05-09T14:14:44.131Z,2.063
2024-05-09T14:16:45.179Z,2
2024-05-09T14:18:44.355Z,2.063
2024-05-09T14:20:44.504Z,2
2024-05-09T14:22:44.388Z,2
2024-05-09T14:24:44.175Z,1.875
2024-05-09T14:30:44.493Z,1.812
2024-05-09T14:32:44.907Z,1.812
2024-05-09T14:34:44.636Z,1.687
2024-05-09T14:36:44.644Z,1.687
2024-05-09T14:40:45.300Z,1.562
2024-05-09T14:42:44.138Z,1.5
2024-05-09T14:44:44.134Z,1.5
2024-05-09T14:48:44.380Z,1.437
2024-05-09T14:50:44.227Z,1.5
2024-05-09T14:52:44.101Z,1.437
2024-05-09T14:54:45.611Z,1.5
2024-05-09T14:58:44.797Z,1.312
2024-05-09T15:00:52.230Z,1.312
2024-05-09T15:02:44.194Z,1.187
2024-05-09T15:04:44.492Z,1.312
2024-05-09T15:06:44.500Z,1.187
2024-05-09T15:08:43.936Z,1.187
2024-05-09T15:10:44.955Z,1.125
2024-05-09T15:12:44.518Z,1.062
2024-05-09T15:18:45.678Z,1
2024-05-09T15:20:46.556Z,0.937
2024-05-09T15:22:44.246Z,0.937
2024-05-09T15:24:44.195Z,0.812
2024-05-09T15:26:44.365Z,0.75
2024-05-09T15:30:47.567Z,0.687
2024-05-09T15:32:44.660Z,0.625
2024-05-09T15:34:44.586Z,0.5
2024-05-09T15:36:44.316Z,0.437
2024-05-09T15:40:44.403Z,0.562
2024-05-09T15:42:44.498Z,0.562
2024-05-09T15:44:44.811Z,0.437
2024-05-09T15:48:46.189Z,0.375
2024-05-09T15:50:45.923Z,0.437
2024-05-09T15:52:44.356Z,0.312
2024-05-09T15:54:44.664Z,0.312
2024-05-09T16:00:51.450Z,0.187
2024-05-09T16:02:45.408Z,0.187
2024-05-09T16:04:44.581Z,0.125
2024-05-09T16:10:48.379Z,0.125
2024-05-09T16:12:44.582Z,0.062
2024-05-09T16:14:44.282Z,0.062
2024-05-09T16:16:44.498Z,0
2024-05-09T16:18:44.507Z,0.062
2024-05-09T16:20:50.949Z,-0.062
2024-05-09T16:22:44.465Z,-0.062
2024-05-09T16:24:44.615Z,-0.062
2024-05-09T16:26:44.667Z,-0.125
2024-05-09T16:30:44.622Z,-0.062
2024-05-09T16:32:44.535Z,-0.062
2024-05-09T16:36:44.594Z,-0.062
2024-05-09T16:38:44.257Z,-0.062
2024-05-09T16:40:44.424Z,-0.062
2024-05-09T16:42:44.382Z,-0.187
2024-05-09T16:44:44.260Z,-0.187
2024-05-09T16:46:44.644Z,-0.125
2024-05-09T16:48:44.495Z,-0.187
2024-05-09T16:50:44.494Z,-0.187
2024-05-09T16:54:45.168Z,-0.187
2024-05-09T16:56:45.028Z,-0.187
2024-05-09T16:58:44.056Z,-0.25
2024-05-09T17:00:45.726Z,-0.125
2024-05-09T17:04:45.572Z,-0.25
2024-05-09T17:06:45.476Z,-0.25
2024-05-09T17:10:44.453Z,-0.25
2024-05-09T17:16:44.824Z,-0.187
2024-05-09T17:18:44.965Z,-0.25
2024-05-09T17:20:44.501Z,-0.25
2024-05-09T17:24:44.266Z,-0.25
2024-05-09T17:26:44.233Z,-0.25
2024-05-09T17:28:44.606Z,-0.312
2024-05-09T17:30:44.700Z,-0.25
2024-05-09T17:32:44.556Z,-0.312
2024-05-09T17:36:44.941Z,-0.187
2024-05-09T17:38:44.256Z,-0.25
2024-05-09T17:42:45.019Z,-0.375
2024-05-09T17:44:44.686Z,-0.375
2024-05-09T17:46:44.181Z,-0.312
2024-05-09T17:50:44.721Z,-0.437
2024-05-09T17:54:44.262Z,-0.25
2024-05-09T17:56:44.224Z,-0.375
2024-05-09T18:00:45.050Z,-0.312
2024-05-09T18:02:44.959Z,-0.312
2024-05-09T18:04:44.708Z,-0.25
2024-05-09T18:10:45.608Z,-0.25
2024-05-09T18:12:44.612Z,-0.187
2024-05-09T18:14:44.229Z,-0.187
2024-05-09T18:18:45.594Z,-0.125
2024-05-09T18:20:47.431Z,-0.187
2024-05-09T18:22:44.747Z,-0.125
2024-05-09T18:24:44.827Z,-0.187
2024-05-09T18:26:44.481Z,-0.125
2024-05-09T18:30:44.711Z,-0.062
2024-05-09T18:32:45.128Z,-0.062
2024-05-09T18:34:44.603Z,0
2024-05-09T18:36:44.731Z,0.062
2024-05-09T18:38:44.434Z,0.125
2024-05-09T18:40:50.132Z,0.125
2024-05-09T18:42:44.778Z,0.125
2024-05-09T18:48:45.020Z,0.25
2024-05-09T18:50:44.834Z,0.187
2024-05-09T19:00:56.522Z,0.25
2024-05-09T19:02:46.135Z,0.25
2024-05-09T19:04:45.175Z,0.312
2024-05-09T19:08:44.271Z,0.187
2024-05-09T19:10:45.207Z,0.125
2024-05-09T19:12:44.915Z,0.187
2024-05-09T19:14:44.504Z,0.187
2024-05-09T19:18:45.170Z,0.187
2024-05-09T19:20:45.053Z,0.125
2024-05-09T19:26:44.792Z,0.125
2024-05-09T19:28:44.527Z,0.187
2024-05-09T19:30:44.870Z,0.125
2024-05-09T19:32:45.017Z,0.125
2024-05-09T19:34:44.420Z,0.125
2024-05-09T19:40:44.614Z,0.187
2024-05-09T19:42:44.923Z,0.187
2024-05-09T19:48:45.205Z,0.187
2024-05-09T19:50:50.654Z,0.125
2024-05-09T19:52:44.582Z,0.125
2024-05-09T19:54:44.791Z,0.125
2024-05-09T19:56:45.131Z,0.187
2024-05-09T20:00:45.645Z,0.187
2024-05-09T20:02:45.075Z,0.125
2024-05-09T20:04:45.483Z,0.312
2024-05-09T20:06:44.558Z,0.25
2024-05-09T20:08:44.503Z,0.187
2024-05-09T20:10:45.175Z,0.125
2024-05-09T20:14:44.721Z,0.312
2024-05-09T20:18:45.249Z,0.437
2024-05-09T20:20:48.368Z,0.375
2024-05-09T20:22:44.238Z,0.312
2024-05-09T20:24:44.712Z,0.312
2024-05-09T20:26:44.624Z,0.312
2024-05-09T20:30:44.985Z,0.375
2024-05-09T20:32:45.610Z,0.375
2024-05-09T20:34:44.467Z,0.437
2024-05-09T20:36:45.061Z,0.437
2024-05-09T20:38:44.405Z,0.312
2024-05-09T20:40:44.851Z,0.437
2024-05-09T20:42:44.764Z,0.375
2024-05-09T20:44:44.495Z,0.375
2024-05-09T20:46:44.864Z,0.437
2024-05-09T20:48:44.653Z,0.437
2024-05-09T20:50:44.922Z,0.562
2024-05-09T20:52:44.547Z,0.562
2024-05-09T20:54:44.820Z,0.625
2024-05-09T20:58:44.698Z,0.625
2024-05-09T21:00:47.767Z,0.437
2024-05-09T21:04:45.346Z,0.125
2024-05-09T21:08:44.523Z,0.062
2024-05-09T21:10:45.084Z,-0.187
2024-05-09T21:12:44.829Z,-0.25
2024-05-09T21:14:44.382Z,-0.25
2024-05-09T21:16:45.092Z,-0.25
2024-05-09T21:18:44.726Z,-0.375
2024-05-09T21:22:44.373Z,-0.375
2024-05-09T21:24:44.816Z,-0.312
2024-05-09T21:26:44.577Z,-0.437
2024-05-09T21:28:44.531Z,-0.625
2024-05-09T21:30:44.963Z,-0.562
2024-05-09T21:32:44.945Z,-0.562
2024-05-09T21:38:44.572Z,-0.437
2024-05-09T21:40:45.934Z,-0.312
2024-05-09T21:42:44.843Z,-0.125
2024-05-09T21:44:44.658Z,0.062
2024-05-09T21:48:45.114Z,0.437
2024-05-09T21:50:44.587Z,0.562
2024-05-09T21:52:44.574Z,0.5
2024-05-09T21:54:45.296Z,0.562
2024-05-09T21:58:44.837Z,0.687
2024-05-09T22:00:44.951Z,0.687
2024-05-09T22:02:45.145Z,0.812
2024-05-09T22:04:45.860Z,0.812
2024-05-09T22:08:44.621Z,0.937
2024-05-09T22:10:45.035Z,1
2024-05-09T22:12:44.738Z,1
2024-05-09T22:14:44.490Z,1.062
2024-05-09T22:16:45.076Z,1.125
2024-05-09T22:18:45.096Z,1.062
2024-05-09T22:20:46.984Z,1.25
2024-05-09T22:22:44.631Z,1.25
2024-05-09T22:24:45.070Z,1.187
2024-05-09T22:28:44.536Z,1.187
2024-05-09T22:30:44.748Z,1.187
2024-05-09T22:32:44.999Z,1.125
2024-05-09T22:36:44.656Z,1.187
2024-05-09T22:38:44.600Z,1.25
2024-05-09T22:40:50.456Z,1.125
2024-05-09T22:42:44.877Z,1.187
2024-05-09T22:44:44.365Z,1.25
2024-05-09T22:48:44.913Z,1.125
2024-05-09T22:54:45.011Z,1.125
2024-05-09T22:58:44.524Z,1.125
2024-05-09T23:00:45.138Z,1.187
2024-05-09T23:02:45.091Z,1.187
2024-05-09T23:04:45.288Z,1.187
2024-05-09T23:06:45.056Z,1.187
2024-05-09T23:08:44.554Z,1.187
2024-05-09T23:10:45.229Z,1.187
2024-05-09T23:12:44.538Z,1.25
2024-05-09T23:14:44.937Z,1.25
2024-05-09T23:16:45.297Z,1.25
2024-05-09T23:18:45.128Z,1.25
2024-05-09T23:20:44.674Z,1.25
2024-05-09T23:26:45.246Z,1
2024-05-09T23:30:45.483Z,1
2024-05-09T23:32:45.301Z,1.062
2024-05-09T23:34:45.158Z,0.937
2024-05-09T23:38:44.890Z,1
2024-05-09T23:42:45.094Z,0.937
2024-05-09T23:46:45.237Z,0.937
2024-05-09T23:48:45.113Z,1
2024-05-09T23:52:44.844Z,1.062
2024-05-09T23:54:44.962Z,1.125
2024-05-09T23:56:44.747Z,1.062
