createdAt,value
2023-04-08T00:00:10.017Z,21.42
2023-04-08T00:02:37.495Z,21.42
2023-04-08T00:05:05.356Z,21.39
2023-04-08T00:07:32.619Z,21.39
2023-04-08T00:09:59.846Z,21.38
2023-04-08T00:12:27.019Z,21.38
2023-04-08T00:14:54.206Z,21.35
2023-04-08T00:17:21.493Z,21.34
2023-04-08T00:19:48.677Z,21.36
2023-04-08T00:22:15.904Z,21.34
2023-04-08T00:24:43.100Z,21.35
2023-04-08T00:27:10.292Z,21.34
2023-04-08T00:29:37.529Z,21.35
2023-04-08T00:32:04.840Z,21.33
2023-04-08T00:34:32.020Z,21.32
2023-04-08T00:36:59.326Z,21.32
2023-04-08T00:39:26.577Z,21.33
2023-04-08T00:41:53.743Z,21.31
2023-04-08T00:44:21.407Z,21.33
2023-04-08T00:46:48.665Z,21.32
2023-04-08T00:49:16.456Z,21.32
2023-04-08T00:51:43.621Z,21.32
2023-04-08T00:54:10.824Z,21.29
2023-04-08T00:56:38.404Z,21.31
2023-04-08T00:59:06.066Z,21.32
2023-04-08T01:02:26.339Z,21.28
2023-04-08T01:05:06.212Z,21.28
2023-04-08T01:07:35.981Z,21.32
2023-04-08T01:10:24.864Z,21.31
2023-04-08T01:12:53.496Z,21.29
2023-04-08T01:15:21.251Z,21.30
2023-04-08T01:17:50.258Z,21.27
2023-04-08T01:20:17.421Z,21.27
2023-04-08T01:22:54.851Z,21.28
2023-04-08T01:25:32.307Z,21.28
2023-04-08T01:28:02.088Z,21.26
2023-04-08T01:30:30.690Z,21.27
2023-04-08T01:32:58.811Z,21.30
2023-04-08T01:35:26.332Z,21.29
2023-04-08T01:37:54.773Z,21.26
2023-04-08T01:40:21.993Z,21.23
2023-04-08T01:42:54.734Z,21.22
2023-04-08T01:45:22.926Z,21.26
2023-04-08T01:47:51.107Z,21.26
2023-04-08T01:50:18.721Z,21.24
2023-04-08T01:52:48.186Z,21.24
2023-04-08T01:55:15.615Z,21.27
2023-04-08T01:57:46.506Z,21.28
2023-04-08T02:00:14.763Z,21.26
2023-04-08T02:02:43.566Z,21.27
2023-04-08T02:05:10.847Z,21.26
2023-04-08T02:07:38.044Z,21.25
2023-04-08T02:10:05.742Z,21.24
2023-04-08T02:12:34.082Z,21.21
2023-04-08T02:15:01.514Z,21.21
2023-04-08T02:17:50.904Z,21.23
2023-04-08T02:20:35.480Z,21.22
2023-04-08T02:23:21.095Z,21.24
2023-04-08T02:25:49.050Z,21.23
2023-04-08T02:28:18.686Z,21.19
2023-04-08T02:30:53.086Z,21.23
2023-04-08T02:33:22.058Z,21.20
2023-04-08T02:35:54.864Z,21.23
2023-04-08T02:38:24.045Z,21.25
2023-04-08T02:40:51.562Z,21.23
2023-04-08T02:43:18.932Z,21.22
2023-04-08T02:45:46.509Z,21.20
2023-04-08T02:48:13.702Z,21.21
2023-04-08T02:50:41.186Z,21.22
2023-04-08T02:53:09.377Z,21.22
2023-04-08T02:55:36.640Z,21.20
2023-04-08T02:58:03.827Z,21.22
2023-04-08T03:00:31.349Z,21.20
2023-04-08T03:02:58.601Z,21.21
2023-04-08T03:05:26.875Z,21.20
2023-04-08T03:07:54.468Z,21.20
2023-04-08T03:10:21.646Z,21.21
2023-04-08T03:12:49.007Z,21.17
2023-04-08T03:15:16.241Z,21.20
2023-04-08T03:17:43.540Z,21.20
2023-04-08T03:20:11.301Z,21.22
2023-04-08T03:22:38.499Z,21.19
2023-04-08T03:25:06.312Z,21.22
2023-04-08T03:27:33.491Z,21.15
2023-04-08T03:30:00.897Z,21.17
2023-04-08T03:32:28.383Z,21.17
2023-04-08T03:34:55.893Z,21.20
2023-04-08T03:37:23.125Z,21.17
2023-04-08T03:39:50.357Z,21.18
2023-04-08T03:42:18.094Z,21.19
2023-04-08T03:44:45.281Z,21.20
2023-04-08T03:47:12.486Z,21.20
2023-04-08T03:49:39.659Z,21.17
2023-04-08T03:52:07.735Z,21.18
2023-04-08T03:54:35.008Z,21.18
2023-04-08T03:57:02.279Z,21.17
2023-04-08T03:59:29.706Z,21.16
2023-04-08T04:01:57.048Z,21.16
2023-04-08T04:04:25.445Z,21.16
2023-04-08T04:06:55.282Z,21.17
2023-04-08T04:09:22.503Z,21.18
2023-04-08T04:11:49.690Z,21.16
2023-04-08T04:14:16.878Z,21.17
2023-04-08T04:16:44.102Z,21.17
2023-04-08T04:19:11.474Z,21.13
2023-04-08T04:21:38.641Z,21.17
2023-04-08T04:24:06.048Z,21.16
2023-04-08T04:26:33.239Z,21.18
2023-04-08T04:29:00.524Z,21.15
2023-04-08T04:31:27.902Z,21.17
2023-04-08T04:33:55.612Z,21.16
2023-04-08T04:36:22.875Z,21.15
2023-04-08T04:38:51.128Z,21.17
2023-04-08T04:41:18.489Z,21.13
2023-04-08T04:43:45.868Z,21.13
2023-04-08T04:46:13.115Z,21.14
2023-04-08T04:48:40.674Z,21.13
2023-04-08T04:51:07.924Z,21.14
2023-04-08T04:53:35.412Z,21.14
2023-04-08T04:56:02.711Z,21.11
2023-04-08T04:58:30.684Z,21.11
2023-04-08T05:00:58.055Z,21.12
2023-04-08T05:03:26.111Z,21.11
2023-04-08T05:05:54.152Z,21.09
2023-04-08T05:08:22.023Z,21.12
2023-04-08T05:10:51.951Z,21.10
2023-04-08T05:13:19.286Z,21.08
2023-04-08T05:15:46.731Z,21.11
2023-04-08T05:18:14.071Z,21.12
2023-04-08T05:20:41.297Z,21.11
2023-04-08T05:23:08.704Z,21.09
2023-04-08T05:25:36.246Z,21.09
2023-04-08T05:28:03.878Z,21.10
2023-04-08T05:30:31.466Z,21.11
2023-04-08T05:33:00.636Z,21.11
2023-04-08T05:35:28.624Z,21.13
2023-04-08T05:37:56.013Z,21.12
2023-04-08T05:40:23.246Z,21.09
2023-04-08T05:42:50.554Z,21.10
2023-04-08T05:45:17.808Z,21.07
2023-04-08T05:47:45.046Z,21.08
2023-04-08T05:50:12.425Z,21.07
2023-04-08T05:52:44.718Z,21.10
2023-04-08T05:55:13.321Z,21.11
2023-04-08T05:57:41.194Z,21.08
2023-04-08T06:00:10.076Z,21.07
2023-04-08T06:02:37.539Z,21.09
2023-04-08T06:05:05.975Z,21.11
2023-04-08T06:07:33.939Z,21.11
2023-04-08T06:10:01.184Z,21.12
2023-04-08T06:12:28.428Z,21.11
2023-04-08T06:14:56.565Z,21.11
2023-04-08T06:17:23.957Z,21.12
2023-04-08T06:19:51.366Z,21.11
2023-04-08T06:22:18.550Z,21.11
2023-04-08T06:24:48.124Z,21.10
2023-04-08T06:27:15.939Z,21.09
2023-04-08T06:29:43.351Z,21.08
2023-04-08T06:32:10.920Z,21.08
2023-04-08T06:34:38.431Z,21.09
2023-04-08T06:37:06.413Z,21.09
2023-04-08T06:39:33.848Z,21.08
2023-04-08T06:42:01.626Z,21.07
2023-04-08T06:44:29.021Z,21.07
2023-04-08T06:46:56.516Z,21.07
2023-04-08T06:49:23.703Z,21.08
2023-04-08T06:51:50.959Z,21.08
2023-04-08T06:54:18.207Z,21.08
2023-04-08T06:56:45.499Z,21.07
2023-04-08T06:59:12.670Z,21.07
2023-04-08T07:01:40.108Z,21.07
2023-04-08T07:04:07.476Z,21.08
2023-04-08T07:06:34.769Z,21.08
2023-04-08T07:09:02.143Z,21.09
2023-04-08T07:11:29.454Z,21.07
2023-04-08T07:13:57.059Z,21.07
2023-04-08T07:16:24.465Z,21.07
2023-04-08T07:18:54.060Z,21.07
2023-04-08T07:21:21.391Z,21.08
2023-04-08T07:23:48.698Z,21.09
2023-04-08T07:26:15.895Z,21.10
2023-04-08T07:28:43.263Z,21.10
2023-04-08T07:31:18.663Z,21.10
2023-04-08T07:33:46.679Z,21.12
2023-04-08T07:36:15.382Z,21.11
2023-04-08T07:38:42.557Z,21.09
2023-04-08T07:41:09.775Z,21.10
2023-04-08T07:43:39.662Z,21.09
2023-04-08T07:46:07.768Z,21.12
2023-04-08T07:48:35.896Z,21.13
2023-04-08T07:51:11.354Z,21.08
2023-04-08T07:53:40.548Z,21.09
2023-04-08T07:56:15.442Z,21.10
2023-04-08T07:58:43.334Z,21.09
2023-04-08T08:01:24.346Z,21.09
2023-04-08T08:03:53.232Z,21.08
2023-04-08T08:06:22.117Z,21.11
2023-04-08T08:08:49.439Z,21.11
2023-04-08T08:11:16.635Z,21.10
2023-04-08T08:13:43.881Z,21.11
2023-04-08T08:16:12.038Z,21.11
2023-04-08T08:18:40.462Z,21.09
2023-04-08T08:21:08.865Z,21.18
2023-04-08T08:23:36.099Z,20.90
2023-04-08T08:26:07.726Z,20.69
2023-04-08T08:28:35.264Z,20.63
2023-04-08T08:31:03.504Z,20.68
2023-04-08T08:33:30.895Z,20.79
2023-04-08T08:35:58.567Z,20.78
2023-04-08T08:38:26.325Z,20.81
2023-04-08T08:40:57.169Z,20.75
2023-04-08T08:43:27.975Z,20.72
2023-04-08T08:45:55.794Z,20.69
2023-04-08T08:48:23.054Z,20.66
2023-04-08T08:50:50.424Z,20.65
2023-04-08T08:53:18.032Z,20.64
2023-04-08T08:56:13.709Z,20.58
2023-04-08T08:58:32.725Z,20.55
2023-04-08T09:00:59.981Z,20.55
2023-04-08T09:03:28.757Z,20.39
2023-04-08T09:05:56.946Z,20.38
2023-04-08T09:08:31.880Z,20.50
2023-04-08T09:11:15.101Z,20.48
2023-04-08T09:13:42.660Z,20.47
2023-04-08T09:16:14.080Z,20.52
2023-04-08T09:18:44.507Z,20.53
2023-04-08T09:21:13.216Z,20.56
2023-04-08T09:23:45.404Z,20.60
2023-04-08T09:26:14.418Z,20.58
2023-04-08T09:28:42.471Z,20.58
2023-04-08T09:31:21.381Z,20.59
2023-04-08T09:33:50.297Z,20.59
2023-04-08T09:36:18.157Z,20.56
2023-04-08T09:38:45.633Z,20.63
2023-04-08T09:41:17.766Z,20.73
2023-04-08T09:43:52.636Z,20.84
2023-04-08T09:46:27.176Z,20.91
2023-04-08T09:49:02.688Z,20.96
2023-04-08T09:51:34.746Z,20.98
2023-04-08T09:54:03.822Z,20.95
2023-04-08T09:56:31.791Z,20.90
2023-04-08T09:59:03.382Z,20.89
2023-04-08T10:01:40.284Z,20.88
2023-04-08T10:04:12.612Z,20.71
2023-04-08T10:06:41.473Z,20.76
2023-04-08T10:09:10.091Z,21.00
2023-04-08T10:11:37.484Z,20.92
2023-04-08T10:14:04.846Z,20.95
2023-04-08T10:16:32.203Z,20.97
2023-04-08T10:18:59.826Z,21.00
2023-04-08T10:21:41.237Z,21.05
2023-04-08T10:24:11.982Z,21.17
2023-04-08T10:26:48.881Z,21.28
2023-04-08T10:29:18.920Z,21.40
2023-04-08T10:31:47.476Z,21.53
2023-04-08T10:34:26.354Z,21.50
2023-04-08T10:36:55.781Z,21.44
2023-04-08T10:39:24.697Z,21.38
2023-04-08T10:41:52.544Z,21.09
2023-04-08T10:44:21.580Z,20.93
2023-04-08T10:46:49.916Z,21.06
2023-04-08T10:49:19.963Z,21.15
2023-04-08T10:51:47.892Z,21.13
2023-04-08T10:54:17.336Z,21.04
2023-04-08T10:56:49.510Z,21.08
2023-04-08T10:59:19.225Z,21.15
2023-04-08T11:01:47.357Z,21.28
2023-04-08T11:04:19.490Z,21.28
2023-04-08T11:06:47.556Z,21.32
2023-04-08T11:09:16.423Z,21.39
2023-04-08T11:11:44.748Z,21.40
2023-04-08T11:14:12.323Z,21.28
2023-04-08T11:16:39.958Z,21.31
2023-04-08T11:19:08.051Z,21.46
2023-04-08T11:21:38.775Z,21.44
2023-04-08T11:24:13.330Z,21.51
2023-04-08T11:26:41.659Z,21.59
2023-04-08T11:29:14.283Z,21.68
2023-04-08T11:31:42.671Z,21.65
2023-04-08T11:34:10.090Z,21.57
2023-04-08T11:36:40.253Z,21.54
2023-04-08T11:39:09.290Z,21.51
2023-04-08T11:41:37.832Z,21.43
2023-04-08T11:44:07.034Z,21.42
2023-04-08T11:46:35.403Z,21.39
2023-04-08T11:49:07.980Z,21.44
2023-04-08T11:51:38.821Z,21.42
2023-04-08T11:54:09.163Z,21.41
2023-04-08T11:56:47.093Z,21.41
2023-04-08T11:59:14.590Z,21.42
2023-04-08T12:01:41.876Z,21.46
2023-04-08T12:04:10.949Z,21.47
2023-04-08T12:06:38.319Z,21.50
2023-04-08T12:09:05.559Z,21.61
2023-04-08T12:11:33.447Z,21.60
2023-04-08T12:14:00.708Z,21.71
2023-04-08T12:16:28.180Z,21.67
2023-04-08T12:18:55.576Z,21.68
2023-04-08T12:21:22.956Z,21.62
2023-04-08T12:23:50.461Z,21.62
2023-04-08T12:26:18.249Z,21.69
2023-04-08T12:28:45.940Z,21.68
2023-04-08T12:31:13.395Z,21.62
2023-04-08T12:33:41.059Z,21.60
2023-04-08T12:36:08.472Z,21.62
2023-04-08T12:38:35.885Z,21.68
2023-04-08T12:41:03.083Z,21.64
2023-04-08T12:43:32.669Z,21.62
2023-04-08T12:45:59.928Z,21.69
2023-04-08T12:48:28.153Z,21.69
2023-04-08T12:50:56.367Z,21.65
2023-04-08T12:53:24.596Z,21.58
2023-04-08T12:55:52.255Z,21.53
2023-04-08T12:58:21.410Z,21.56
2023-04-08T13:00:49.722Z,21.60
2023-04-08T13:03:17.932Z,21.57
2023-04-08T13:05:45.389Z,21.55
2023-04-08T13:08:12.608Z,21.57
2023-04-08T13:10:39.956Z,21.56
2023-04-08T13:13:07.146Z,21.56
2023-04-08T13:15:34.469Z,21.54
2023-04-08T13:18:02.007Z,21.57
2023-04-08T13:20:29.311Z,21.56
2023-04-08T13:22:59.250Z,21.53
2023-04-08T13:25:26.553Z,21.52
2023-04-08T13:27:53.927Z,21.52
2023-04-08T13:30:21.092Z,21.52
2023-04-08T13:32:48.470Z,21.53
2023-04-08T13:35:15.718Z,21.51
2023-04-08T13:37:42.956Z,21.50
2023-04-08T13:40:10.537Z,21.47
2023-04-08T13:42:37.816Z,21.49
2023-04-08T13:45:05.292Z,21.47
2023-04-08T13:47:32.581Z,21.45
2023-04-08T13:49:59.912Z,21.47
2023-04-08T13:52:27.494Z,21.46
2023-04-08T13:54:54.663Z,21.51
2023-04-08T13:57:21.878Z,21.54
2023-04-08T13:59:49.096Z,21.55
2023-04-08T14:02:16.330Z,21.53
2023-04-08T14:04:46.700Z,21.53
2023-04-08T14:07:14.466Z,21.50
2023-04-08T14:09:41.647Z,21.50
2023-04-08T14:12:08.850Z,21.51
2023-04-08T14:14:36.145Z,21.55
2023-04-08T14:17:03.440Z,21.50
2023-04-08T14:19:30.840Z,21.55
2023-04-08T14:21:58.033Z,21.57
2023-04-08T14:24:25.265Z,21.56
2023-04-08T14:26:52.458Z,21.56
2023-04-08T14:29:19.721Z,21.57
2023-04-08T14:31:46.911Z,21.58
2023-04-08T14:34:14.174Z,21.59
2023-04-08T14:36:41.367Z,21.60
2023-04-08T14:39:08.562Z,21.61
2023-04-08T14:41:35.773Z,21.62
2023-04-08T14:44:04.269Z,21.63
2023-04-08T14:46:31.730Z,21.61
2023-04-08T14:48:59.134Z,21.61
2023-04-08T14:51:26.415Z,21.61
2023-04-08T14:53:53.629Z,21.59
2023-04-08T14:56:21.143Z,21.59
2023-04-08T14:58:48.523Z,21.57
2023-04-08T15:01:18.414Z,21.58
2023-04-08T15:03:47.360Z,21.58
2023-04-08T15:06:17.568Z,21.58
2023-04-08T15:08:45.846Z,21.58
2023-04-08T15:11:13.215Z,21.58
2023-04-08T15:13:40.653Z,21.59
2023-04-08T15:16:07.878Z,21.62
2023-04-08T15:18:36.233Z,21.63
2023-04-08T15:21:03.567Z,21.63
2023-04-08T15:23:30.970Z,21.64
2023-04-08T15:25:58.228Z,21.65
2023-04-08T15:28:27.254Z,21.66
2023-04-08T15:30:54.478Z,21.66
2023-04-08T15:33:21.710Z,21.67
2023-04-08T15:35:49.526Z,21.66
2023-04-08T15:38:17.465Z,21.66
2023-04-08T15:40:46.759Z,21.69
2023-04-08T15:43:15.237Z,21.68
2023-04-08T15:45:46.562Z,21.69
2023-04-08T15:48:13.828Z,21.68
2023-04-08T15:50:41.758Z,21.68
2023-04-08T15:53:09.249Z,21.65
2023-04-08T15:55:42.655Z,21.63
2023-04-08T15:58:12.245Z,21.63
2023-04-08T16:00:40.003Z,21.63
2023-04-08T16:03:08.997Z,21.60
2023-04-08T16:05:36.366Z,21.61
2023-04-08T16:08:04.632Z,21.61
2023-04-08T16:10:31.893Z,21.63
2023-04-08T16:12:59.057Z,21.62
2023-04-08T16:15:26.694Z,21.65
2023-04-08T16:17:54.085Z,21.63
2023-04-08T16:20:21.661Z,21.63
2023-04-08T16:22:50.177Z,21.63
2023-04-08T16:25:17.533Z,21.61
2023-04-08T16:27:44.809Z,21.60
2023-04-08T16:30:12.023Z,21.59
2023-04-08T16:32:39.581Z,21.58
2023-04-08T16:35:06.888Z,21.56
2023-04-08T16:37:34.686Z,21.57
2023-04-08T16:40:03.151Z,21.56
2023-04-08T16:42:30.555Z,21.56
2023-04-08T16:44:58.020Z,21.55
2023-04-08T16:47:25.521Z,21.55
2023-04-08T16:49:56.020Z,21.56
2023-04-08T16:52:23.393Z,21.55
2023-04-08T16:54:50.557Z,21.54
2023-04-08T16:57:18.131Z,21.55
2023-04-08T16:59:45.283Z,21.54
2023-04-08T17:02:12.521Z,21.54
2023-04-08T17:04:40.736Z,21.53
2023-04-08T17:07:08.359Z,21.52
2023-04-08T17:09:35.950Z,21.52
2023-04-08T17:12:03.169Z,21.52
2023-04-08T17:14:30.736Z,21.51
2023-04-08T17:16:58.067Z,21.50
2023-04-08T17:19:25.552Z,21.49
2023-04-08T17:21:52.682Z,21.50
2023-04-08T17:24:19.861Z,21.47
2023-04-08T17:26:47.928Z,21.47
2023-04-08T17:29:15.062Z,21.46
2023-04-08T17:31:42.204Z,21.46
2023-04-08T17:34:09.366Z,21.44
2023-04-08T17:36:36.531Z,21.44
2023-04-08T17:39:03.655Z,21.46
2023-04-08T17:41:39.667Z,21.43
2023-04-08T17:44:07.815Z,21.42
2023-04-08T17:46:35.285Z,21.42
2023-04-08T17:49:02.485Z,21.40
2023-04-08T17:51:30.246Z,21.40
2023-04-08T17:53:57.423Z,21.39
2023-04-08T17:56:24.791Z,21.42
2023-04-08T17:58:51.980Z,21.40
2023-04-08T18:01:19.608Z,21.39
2023-04-08T18:03:46.924Z,21.37
2023-04-08T18:06:14.266Z,21.37
2023-04-08T18:08:41.389Z,21.34
2023-04-08T18:11:08.503Z,21.35
2023-04-08T18:13:35.639Z,21.35
2023-04-08T18:16:02.824Z,21.32
2023-04-08T18:18:30.140Z,21.32
2023-04-08T18:20:57.290Z,21.31
2023-04-08T18:23:24.420Z,21.28
2023-04-08T18:25:51.647Z,21.30
2023-04-08T18:28:18.766Z,21.30
2023-04-08T18:30:50.223Z,21.27
2023-04-08T18:33:17.463Z,21.28
2023-04-08T18:35:44.638Z,21.26
2023-04-08T18:38:11.775Z,21.26
2023-04-08T18:40:39.140Z,21.25
2023-04-08T18:43:06.368Z,21.24
2023-04-08T18:45:33.611Z,21.25
2023-04-08T18:48:00.875Z,21.23
2023-04-08T18:50:28.118Z,21.23
2023-04-08T18:52:55.369Z,21.24
2023-04-08T18:55:22.549Z,21.23
2023-04-08T18:57:50.593Z,21.21
2023-04-08T19:00:17.746Z,21.21
2023-04-08T19:02:45.106Z,21.22
2023-04-08T19:05:12.349Z,21.21
2023-04-08T19:07:39.493Z,21.18
2023-04-08T19:10:06.864Z,21.17
2023-04-08T19:12:34.127Z,21.18
2023-04-08T19:15:03.767Z,21.18
2023-04-08T19:17:31.141Z,21.17
2023-04-08T19:19:58.761Z,21.17
2023-04-08T19:22:26.049Z,21.16
2023-04-08T19:24:54.948Z,21.17
2023-04-08T19:27:22.335Z,21.15
2023-04-08T19:29:49.927Z,21.14
2023-04-08T19:32:17.370Z,21.14
2023-04-08T19:34:44.531Z,21.15
2023-04-08T19:37:11.683Z,21.14
2023-04-08T19:39:38.827Z,21.13
2023-04-08T19:42:06.283Z,21.13
2023-04-08T19:44:33.487Z,21.17
2023-04-08T19:47:00.743Z,21.14
2023-04-08T19:49:27.875Z,21.13
2023-04-08T19:51:55.816Z,21.10
2023-04-08T19:54:22.998Z,21.11
2023-04-08T19:56:50.185Z,21.11
2023-04-08T19:59:17.406Z,21.11
2023-04-08T20:01:44.587Z,21.09
2023-04-08T20:04:11.875Z,21.09
2023-04-08T20:06:39.179Z,21.10
2023-04-08T20:09:06.351Z,21.10
2023-04-08T20:11:33.789Z,21.09
2023-04-08T20:14:01.439Z,21.10
2023-04-08T20:16:28.723Z,21.07
2023-04-08T20:18:56.383Z,21.08
2023-04-08T20:21:23.612Z,21.08
2023-04-08T20:23:50.737Z,21.06
2023-04-08T20:26:17.878Z,21.07
2023-04-08T20:28:46.083Z,21.05
2023-04-08T20:31:13.426Z,21.05
2023-04-08T20:33:44.220Z,21.04
2023-04-08T20:36:12.323Z,21.06
2023-04-08T20:38:40.514Z,21.05
2023-04-08T20:41:07.707Z,21.07
2023-04-08T20:43:34.845Z,21.06
2023-04-08T20:46:02.001Z,21.03
2023-04-08T20:48:29.499Z,21.04
2023-04-08T20:50:57.513Z,21.04
2023-04-08T20:53:26.313Z,21.03
2023-04-08T20:55:53.492Z,21.02
2023-04-08T20:58:20.818Z,21.02
2023-04-08T21:00:48.039Z,21.02
2023-04-08T21:03:15.295Z,21.00
2023-04-08T21:05:45.316Z,21.01
2023-04-08T21:08:12.451Z,21.01
2023-04-08T21:10:39.564Z,21.01
2023-04-08T21:13:06.740Z,20.99
2023-04-08T21:15:33.863Z,21.00
2023-04-08T21:18:01.077Z,20.97
2023-04-08T21:20:28.226Z,20.98
2023-04-08T21:22:55.402Z,20.98
2023-04-08T21:25:22.722Z,20.99
2023-04-08T21:27:49.894Z,20.97
2023-04-08T21:30:17.863Z,20.99
2023-04-08T21:32:45.060Z,20.98
2023-04-08T21:35:12.174Z,20.96
2023-04-08T21:37:39.394Z,20.95
2023-04-08T21:40:07.135Z,20.96
2023-04-08T21:42:34.306Z,20.96
2023-04-08T21:45:01.408Z,20.94
2023-04-08T21:47:28.617Z,20.92
2023-04-08T21:49:55.957Z,20.91
2023-04-08T21:52:23.233Z,20.92
2023-04-08T21:54:51.439Z,20.93
2023-04-08T21:57:18.598Z,20.92
2023-04-08T21:59:45.828Z,20.91
2023-04-08T22:02:13.112Z,20.93
2023-04-08T22:04:40.631Z,20.91
2023-04-08T22:07:07.825Z,20.89
2023-04-08T22:09:34.949Z,20.89
2023-04-08T22:12:02.149Z,20.91
2023-04-08T22:14:29.335Z,20.90
2023-04-08T22:16:56.655Z,20.87
2023-04-08T22:19:23.932Z,20.87
2023-04-08T22:21:51.153Z,20.87
2023-04-08T22:24:18.604Z,20.89
2023-04-08T22:26:45.718Z,20.87
2023-04-08T22:29:12.918Z,20.86
2023-04-08T22:31:40.350Z,20.87
2023-04-08T22:34:07.496Z,20.87
2023-04-08T22:36:34.660Z,20.86
2023-04-08T22:39:01.777Z,20.84
2023-04-08T22:41:28.894Z,20.84
2023-04-08T22:43:56.145Z,20.84
2023-04-08T22:46:23.449Z,20.82
2023-04-08T22:48:50.896Z,20.83
2023-04-08T22:51:18.310Z,20.82
2023-04-08T22:53:45.483Z,20.83
2023-04-08T22:56:12.664Z,20.82
2023-04-08T22:58:39.807Z,20.82
2023-04-08T23:01:10.975Z,20.78
2023-04-08T23:03:38.172Z,20.80
2023-04-08T23:06:05.607Z,20.81
2023-04-08T23:08:32.705Z,20.79
2023-04-08T23:10:59.838Z,20.84
2023-04-08T23:13:27.263Z,20.82
2023-04-08T23:15:54.411Z,20.78
2023-04-08T23:18:21.594Z,20.77
2023-04-08T23:20:52.721Z,20.76
2023-04-08T23:23:20.224Z,20.76
2023-04-08T23:25:47.671Z,20.80
2023-04-08T23:28:14.783Z,20.77
2023-04-08T23:30:42.077Z,20.76
2023-04-08T23:33:09.232Z,20.76
2023-04-08T23:35:36.360Z,20.76
2023-04-08T23:38:03.505Z,20.73
2023-04-08T23:40:30.626Z,20.73
2023-04-08T23:42:57.746Z,20.75
2023-04-08T23:45:24.868Z,20.75
2023-04-08T23:47:52.050Z,20.73
2023-04-08T23:50:20.273Z,20.76
2023-04-08T23:52:47.452Z,20.70
2023-04-08T23:55:14.570Z,20.73
2023-04-08T23:57:42.556Z,20.72
