createdAt,value
2019-04-26T00:00:32.636Z,934.20
2019-04-26T00:01:32.591Z,934.18
2019-04-26T00:02:32.543Z,934.18
2019-04-26T00:03:32.504Z,934.17
2019-04-26T00:04:32.456Z,934.18
2019-04-26T00:05:35.458Z,934.17
2019-04-26T00:06:32.365Z,934.14
2019-04-26T00:07:32.320Z,934.16
2019-04-26T00:08:32.283Z,934.15
2019-04-26T00:09:32.231Z,934.17
2019-04-26T00:10:32.185Z,934.10
2019-04-26T00:11:32.140Z,934.10
2019-04-26T00:12:32.099Z,934.11
2019-04-26T00:13:32.061Z,934.10
2019-04-26T00:14:32.005Z,934.07
2019-04-26T00:15:31.958Z,934.10
2019-04-26T00:16:31.912Z,934.11
2019-04-26T00:17:31.867Z,934.15
2019-04-26T00:18:31.823Z,934.17
2019-04-26T00:19:31.778Z,934.14
2019-04-26T00:20:31.733Z,934.15
2019-04-26T00:21:31.689Z,934.16
2019-04-26T00:22:31.645Z,934.22
2019-04-26T00:23:31.599Z,934.22
2019-04-26T00:24:31.554Z,934.25
2019-04-26T00:25:31.509Z,934.25
2019-04-26T00:26:31.462Z,934.25
2019-04-26T00:27:31.419Z,934.20
2019-04-26T00:28:31.373Z,934.23
2019-04-26T00:29:31.328Z,934.20
2019-04-26T00:30:31.281Z,934.21
2019-04-26T00:31:31.238Z,934.20
2019-04-26T00:32:31.702Z,934.19
2019-04-26T00:33:31.147Z,934.18
2019-04-26T00:34:31.615Z,934.16
2019-04-26T00:35:31.055Z,934.14
2019-04-26T00:36:31.012Z,934.15
2019-04-26T00:37:30.966Z,934.14
2019-04-26T00:38:30.921Z,934.12
2019-04-26T00:39:30.878Z,934.12
2019-04-26T00:40:30.831Z,934.14
2019-04-26T00:41:30.784Z,934.14
2019-04-26T00:42:30.743Z,934.16
2019-04-26T00:43:30.695Z,934.12
2019-04-26T00:44:30.653Z,934.11
2019-04-26T00:45:30.604Z,934.17
2019-04-26T00:46:30.560Z,934.21
2019-04-26T00:47:30.518Z,934.21
2019-04-26T00:48:30.470Z,934.24
2019-04-26T00:49:42.782Z,934.31
2019-04-26T00:50:30.380Z,934.25
2019-04-26T00:51:30.338Z,934.28
2019-04-26T00:52:30.375Z,934.25
2019-04-26T00:53:30.296Z,934.28
2019-04-26T00:54:30.202Z,934.28
2019-04-26T00:55:30.157Z,934.25
2019-04-26T00:56:30.114Z,934.28
2019-04-26T00:57:30.064Z,934.25
2019-04-26T00:58:30.020Z,934.24
2019-04-26T00:59:29.978Z,934.23
2019-04-26T01:00:29.930Z,934.21
2019-04-26T01:01:29.886Z,934.18
2019-04-26T01:02:29.843Z,934.14
2019-04-26T01:03:29.799Z,934.16
2019-04-26T01:04:30.259Z,934.12
2019-04-26T01:05:29.704Z,934.16
2019-04-26T01:06:29.659Z,934.12
2019-04-26T01:07:29.613Z,934.14
2019-04-26T01:08:29.569Z,934.19
2019-04-26T01:09:29.524Z,934.16
2019-04-26T01:10:29.479Z,934.18
2019-04-26T01:11:29.435Z,934.12
2019-04-26T01:12:29.390Z,934.10
2019-04-26T01:13:29.345Z,934.11
2019-04-26T01:14:29.295Z,934.07
2019-04-26T01:15:29.255Z,934.05
2019-04-26T01:16:29.208Z,934.01
2019-04-26T01:17:29.164Z,934.00
2019-04-26T01:18:29.119Z,933.92
2019-04-26T01:19:29.584Z,933.94
2019-04-26T01:20:29.001Z,933.92
2019-04-26T01:21:28.955Z,933.97
2019-04-26T01:22:28.957Z,933.97
2019-04-26T01:23:28.894Z,933.98
2019-04-26T01:24:28.848Z,933.95
2019-04-26T01:25:29.313Z,934.01
2019-04-26T01:26:28.756Z,933.98
2019-04-26T01:27:28.711Z,933.96
2019-04-26T01:28:28.664Z,934.01
2019-04-26T01:29:28.622Z,934.03
2019-04-26T01:30:28.575Z,934.07
2019-04-26T01:31:28.529Z,934.12
2019-04-26T01:32:28.486Z,934.14
2019-04-26T01:33:28.465Z,934.17
2019-04-26T01:34:28.398Z,934.21
2019-04-26T01:35:28.443Z,934.18
2019-04-26T01:36:28.511Z,934.14
2019-04-26T01:37:28.880Z,934.16
2019-04-26T01:38:28.214Z,934.10
2019-04-26T01:39:28.171Z,934.07
2019-04-26T01:40:28.219Z,934.13
2019-04-26T01:41:28.247Z,934.10
2019-04-26T01:42:28.401Z,934.07
2019-04-26T01:43:28.460Z,934.10
2019-04-26T01:44:28.658Z,934.11
2019-04-26T01:45:28.000Z,934.14
2019-04-26T01:46:28.987Z,934.13
2019-04-26T01:47:28.406Z,934.15
2019-04-26T01:48:27.763Z,934.17
2019-04-26T01:49:28.293Z,934.20
2019-04-26T01:50:27.672Z,934.23
2019-04-26T01:51:28.673Z,934.21
2019-04-26T01:52:27.723Z,934.24
2019-04-26T01:53:28.740Z,934.16
2019-04-26T01:54:27.828Z,934.20
2019-04-26T01:55:27.446Z,934.22
2019-04-26T01:56:27.402Z,934.15
2019-04-26T01:57:27.362Z,934.14
2019-04-26T01:58:27.313Z,934.14
2019-04-26T01:59:27.438Z,934.14
2019-04-26T02:00:27.500Z,934.12
2019-04-26T02:01:27.522Z,934.10
2019-04-26T02:02:27.759Z,934.13
2019-04-26T02:03:27.805Z,934.13
2019-04-26T02:04:27.799Z,934.10
2019-04-26T02:05:27.960Z,934.11
2019-04-26T02:06:32.028Z,934.12
2019-04-26T02:07:26.921Z,934.05
2019-04-26T02:08:26.862Z,934.07
2019-04-26T02:09:26.816Z,934.10
2019-04-26T02:10:26.768Z,934.06
2019-04-26T02:11:26.799Z,934.12
2019-04-26T02:12:26.783Z,934.10
2019-04-26T02:13:26.880Z,934.09
2019-04-26T02:14:26.938Z,934.09
2019-04-26T02:15:27.166Z,934.06
2019-04-26T02:16:27.031Z,934.10
2019-04-26T02:17:27.287Z,934.09
2019-04-26T02:18:27.330Z,934.10
2019-04-26T02:19:27.432Z,934.06
2019-04-26T02:20:26.319Z,934.06
2019-04-26T02:21:26.554Z,934.04
2019-04-26T02:22:26.228Z,933.98
2019-04-26T02:23:26.455Z,933.99
2019-04-26T02:24:26.395Z,934.06
2019-04-26T02:25:26.091Z,934.02
2019-04-26T02:26:26.664Z,933.98
2019-04-26T02:27:26.270Z,933.96
2019-04-26T02:28:26.755Z,934.00
2019-04-26T02:29:26.779Z,933.94
2019-04-26T02:30:27.223Z,933.92
2019-04-26T02:31:27.283Z,933.96
2019-04-26T02:32:27.254Z,933.94
2019-04-26T02:33:27.430Z,933.94
2019-04-26T02:34:27.951Z,933.98
2019-04-26T02:35:27.082Z,933.95
2019-04-26T02:36:46.403Z,933.94
2019-04-26T02:37:27.030Z,933.92
2019-04-26T02:38:27.321Z,933.99
2019-04-26T02:39:27.462Z,934.01
2019-04-26T02:40:27.515Z,934.04
2019-04-26T02:41:27.499Z,934.03
2019-04-26T02:42:26.631Z,933.99
2019-04-26T02:43:26.427Z,934.02
2019-04-26T02:44:26.668Z,934.01
2019-04-26T02:45:28.345Z,933.99
2019-04-26T02:46:28.487Z,933.99
2019-04-26T02:47:25.102Z,934.01
2019-04-26T02:48:25.087Z,933.99
2019-04-26T02:49:25.008Z,933.99
2019-04-26T02:50:24.966Z,933.98
2019-04-26T02:51:24.922Z,934.00
2019-04-26T02:52:24.888Z,934.00
2019-04-26T02:53:24.833Z,934.03
2019-04-26T02:54:24.786Z,934.02
2019-04-26T02:55:24.745Z,934.02
2019-04-26T02:56:24.696Z,934.01
2019-04-26T02:57:24.649Z,933.96
2019-04-26T02:58:24.648Z,933.92
2019-04-26T02:59:24.559Z,933.84
2019-04-26T03:00:24.525Z,933.88
2019-04-26T03:01:24.468Z,933.82
2019-04-26T03:02:24.434Z,933.84
2019-04-26T03:03:24.376Z,933.83
2019-04-26T03:04:24.332Z,933.79
2019-04-26T03:05:24.303Z,933.78
2019-04-26T03:06:24.244Z,933.80
2019-04-26T03:07:24.214Z,933.81
2019-04-26T03:08:24.151Z,933.79
2019-04-26T03:09:24.108Z,933.80
2019-04-26T03:10:24.062Z,933.76
2019-04-26T03:11:24.016Z,933.78
2019-04-26T03:12:23.972Z,933.75
2019-04-26T03:13:23.927Z,933.81
2019-04-26T03:14:23.881Z,933.79
2019-04-26T03:15:23.836Z,933.82
2019-04-26T03:16:23.791Z,933.84
2019-04-26T03:17:23.747Z,933.84
2019-04-26T03:18:23.699Z,933.81
2019-04-26T03:19:23.653Z,933.82
2019-04-26T03:20:23.610Z,933.84
2019-04-26T03:21:23.579Z,933.86
2019-04-26T03:22:23.519Z,933.84
2019-04-26T03:23:23.495Z,933.82
2019-04-26T03:24:23.431Z,933.89
2019-04-26T03:25:23.381Z,933.86
2019-04-26T03:26:23.337Z,933.84
2019-04-26T03:27:23.293Z,933.81
2019-04-26T03:28:23.246Z,933.80
2019-04-26T03:29:23.202Z,933.80
2019-04-26T03:30:23.889Z,933.78
2019-04-26T03:31:23.197Z,933.81
2019-04-26T03:32:23.069Z,933.78
2019-04-26T03:33:23.145Z,933.78
2019-04-26T03:34:22.980Z,933.76
2019-04-26T03:35:22.932Z,933.77
2019-04-26T03:36:22.885Z,933.76
2019-04-26T03:37:22.875Z,933.73
2019-04-26T03:38:22.795Z,933.74
2019-04-26T03:39:22.750Z,933.74
2019-04-26T03:40:22.704Z,933.76
2019-04-26T03:41:22.664Z,933.73
2019-04-26T03:42:22.624Z,933.73
2019-04-26T03:43:22.569Z,933.66
2019-04-26T03:44:22.525Z,933.61
2019-04-26T03:45:22.477Z,933.65
2019-04-26T03:46:22.434Z,933.60
2019-04-26T03:47:22.385Z,933.63
2019-04-26T03:48:22.340Z,933.63
2019-04-26T03:49:22.306Z,933.60
2019-04-26T03:50:22.250Z,933.56
2019-04-26T03:51:22.204Z,933.56
2019-04-26T03:52:22.157Z,933.52
2019-04-26T03:53:22.117Z,933.55
2019-04-26T03:54:22.075Z,933.55
2019-04-26T03:55:22.030Z,933.55
2019-04-26T03:56:21.985Z,933.48
2019-04-26T03:57:21.934Z,933.46
2019-04-26T03:58:21.887Z,933.39
2019-04-26T03:59:21.847Z,933.41
2019-04-26T04:00:21.798Z,933.41
2019-04-26T04:01:21.751Z,933.41
2019-04-26T04:02:21.708Z,933.40
2019-04-26T04:03:21.660Z,933.38
2019-04-26T04:04:21.614Z,933.37
2019-04-26T04:05:21.571Z,933.33
2019-04-26T04:06:21.532Z,933.33
2019-04-26T04:07:35.890Z,933.27
2019-04-26T04:08:21.433Z,933.24
2019-04-26T04:09:21.389Z,933.23
2019-04-26T04:10:21.342Z,933.22
2019-04-26T04:11:21.341Z,933.15
2019-04-26T04:12:21.278Z,933.17
2019-04-26T04:13:21.208Z,933.14
2019-04-26T04:14:21.373Z,933.17
2019-04-26T04:15:21.117Z,933.13
2019-04-26T04:16:21.075Z,933.10
2019-04-26T04:17:21.024Z,933.10
2019-04-26T04:18:20.994Z,933.12
2019-04-26T04:19:20.940Z,933.10
2019-04-26T04:20:20.908Z,933.13
2019-04-26T04:21:20.853Z,933.10
2019-04-26T04:22:20.802Z,933.06
2019-04-26T04:23:20.749Z,933.14
2019-04-26T04:24:20.705Z,933.13
2019-04-26T04:25:20.662Z,933.14
2019-04-26T04:26:20.645Z,933.15
2019-04-26T04:27:20.583Z,933.16
2019-04-26T04:28:20.525Z,933.22
2019-04-26T04:29:20.478Z,933.22
2019-04-26T04:30:20.435Z,933.17
2019-04-26T04:31:20.391Z,933.19
2019-04-26T04:32:20.342Z,933.18
2019-04-26T04:33:20.296Z,933.15
2019-04-26T04:34:20.258Z,933.18
2019-04-26T04:35:20.218Z,933.14
2019-04-26T04:36:20.161Z,933.15
2019-04-26T04:37:20.117Z,933.12
2019-04-26T04:38:20.069Z,933.15
2019-04-26T04:39:20.024Z,933.11
2019-04-26T04:40:19.979Z,933.14
2019-04-26T04:41:19.952Z,933.18
2019-04-26T04:42:19.888Z,933.12
2019-04-26T04:43:19.917Z,933.12
2019-04-26T04:44:19.822Z,933.13
2019-04-26T04:45:19.757Z,933.14
2019-04-26T04:46:19.876Z,933.11
2019-04-26T04:47:24.356Z,933.11
2019-04-26T04:48:19.616Z,933.08
2019-04-26T04:49:19.570Z,933.12
2019-04-26T04:50:19.523Z,933.14
2019-04-26T04:51:19.482Z,933.13
2019-04-26T04:52:19.434Z,933.15
2019-04-26T04:53:19.387Z,933.14
2019-04-26T04:54:19.341Z,933.13
2019-04-26T04:55:19.297Z,933.11
2019-04-26T04:56:19.251Z,933.13
2019-04-26T04:57:19.204Z,933.11
2019-04-26T04:58:19.178Z,933.16
2019-04-26T04:59:19.113Z,933.11
2019-04-26T05:00:19.067Z,933.08
2019-04-26T05:01:19.023Z,933.07
2019-04-26T05:02:18.976Z,933.08
2019-04-26T05:03:18.931Z,933.04
2019-04-26T05:04:18.886Z,933.03
2019-04-26T05:05:18.842Z,933.01
2019-04-26T05:06:18.794Z,932.95
2019-04-26T05:07:18.756Z,932.97
2019-04-26T05:08:18.704Z,932.94
2019-04-26T05:09:18.658Z,932.96
2019-04-26T05:10:18.612Z,932.97
2019-04-26T05:11:18.570Z,933.00
2019-04-26T05:12:18.522Z,933.00
2019-04-26T05:13:18.477Z,933.02
2019-04-26T05:14:18.432Z,933.03
2019-04-26T05:15:18.387Z,933.06
2019-04-26T05:16:18.341Z,933.05
2019-04-26T05:17:18.295Z,932.99
2019-04-26T05:18:18.248Z,932.98
2019-04-26T05:19:18.209Z,933.01
2019-04-26T05:20:18.158Z,933.04
2019-04-26T05:21:18.111Z,932.97
2019-04-26T05:22:18.067Z,932.95
2019-04-26T05:23:18.021Z,932.94
2019-04-26T05:24:17.978Z,932.92
2019-04-26T05:25:17.932Z,932.89
2019-04-26T05:26:17.887Z,932.86
2019-04-26T05:27:17.840Z,932.92
2019-04-26T05:28:17.793Z,932.93
2019-04-26T05:29:17.747Z,932.94
2019-04-26T05:30:17.702Z,932.96
2019-04-26T05:31:17.657Z,932.97
2019-04-26T05:32:17.612Z,933.00
2019-04-26T05:33:17.567Z,932.99
2019-04-26T05:34:17.519Z,933.02
2019-04-26T05:35:17.476Z,932.96
2019-04-26T05:36:17.430Z,932.99
2019-04-26T05:37:17.386Z,933.00
2019-04-26T05:38:18.701Z,932.97
2019-04-26T05:39:17.293Z,932.96
2019-04-26T05:40:17.248Z,932.97
2019-04-26T05:41:17.202Z,932.99
2019-04-26T05:42:17.156Z,932.96
2019-04-26T05:43:17.112Z,933.03
2019-04-26T05:44:17.066Z,933.01
2019-04-26T05:45:17.021Z,933.01
2019-04-26T05:46:16.975Z,933.03
2019-04-26T05:47:16.930Z,933.02
2019-04-26T05:48:16.884Z,933.04
2019-04-26T05:49:16.836Z,932.99
2019-04-26T05:50:16.792Z,932.97
2019-04-26T05:51:16.746Z,932.98
2019-04-26T05:52:16.700Z,932.95
2019-04-26T05:53:16.661Z,932.97
2019-04-26T05:54:16.609Z,932.97
2019-04-26T05:55:16.564Z,932.95
2019-04-26T05:56:16.518Z,932.98
2019-04-26T05:57:16.473Z,932.96
2019-04-26T05:58:16.427Z,932.96
2019-04-26T05:59:16.382Z,932.97
2019-04-26T06:00:16.334Z,932.95
2019-04-26T06:01:16.290Z,932.97
2019-04-26T06:02:16.245Z,932.97
2019-04-26T06:03:16.198Z,932.98
2019-04-26T06:04:16.152Z,932.95
2019-04-26T06:05:16.106Z,933.01
2019-04-26T06:06:16.063Z,932.97
2019-04-26T06:07:16.019Z,933.00
2019-04-26T06:08:15.970Z,932.95
2019-04-26T06:09:15.930Z,932.93
2019-04-26T06:10:15.886Z,932.90
2019-04-26T06:11:15.837Z,932.91
2019-04-26T06:12:15.788Z,932.95
2019-04-26T06:13:15.742Z,932.98
2019-04-26T06:14:15.697Z,933.01
2019-04-26T06:15:15.657Z,933.00
2019-04-26T06:16:15.607Z,933.04
2019-04-26T06:17:15.560Z,933.02
2019-04-26T06:18:15.514Z,933.05
2019-04-26T06:19:15.469Z,933.06
2019-04-26T06:20:22.811Z,933.03
2019-04-26T06:21:15.379Z,933.03
2019-04-26T06:22:15.333Z,933.02
2019-04-26T06:23:15.286Z,933.07
2019-04-26T06:24:15.241Z,933.02
2019-04-26T06:25:15.217Z,933.04
2019-04-26T06:26:15.151Z,933.04
2019-04-26T06:27:15.103Z,933.03
2019-04-26T06:28:15.059Z,933.02
2019-04-26T06:29:15.013Z,933.01
2019-04-26T06:30:14.974Z,933.04
2019-04-26T06:31:14.921Z,933.04
2019-04-26T06:32:14.876Z,933.01
2019-04-26T06:33:15.271Z,933.03
2019-04-26T06:34:14.783Z,933.04
2019-04-26T06:35:14.741Z,933.00
2019-04-26T06:36:14.753Z,933.03
2019-04-26T06:37:14.647Z,933.05
2019-04-26T06:38:14.604Z,932.99
2019-04-26T06:39:14.563Z,933.02
2019-04-26T06:40:14.510Z,933.04
2019-04-26T06:41:14.463Z,933.07
2019-04-26T06:42:14.423Z,933.05
2019-04-26T06:43:14.375Z,933.09
2019-04-26T06:44:14.333Z,933.11
2019-04-26T06:45:18.640Z,933.08
2019-04-26T06:46:14.235Z,933.06
2019-04-26T06:47:14.190Z,933.08
2019-04-26T06:48:14.146Z,933.07
2019-04-26T06:49:14.101Z,933.09
2019-04-26T06:50:15.025Z,933.08
2019-04-26T06:51:24.265Z,933.08
2019-04-26T06:52:13.962Z,933.12
2019-04-26T06:53:13.916Z,933.07
2019-04-26T06:54:13.872Z,933.10
2019-04-26T06:55:13.824Z,933.05
2019-04-26T06:56:13.779Z,933.08
2019-04-26T06:57:15.221Z,933.12
2019-04-26T06:58:13.687Z,933.11
2019-04-26T06:59:13.641Z,933.12
2019-04-26T07:00:13.595Z,933.15
2019-04-26T07:01:13.549Z,933.16
2019-04-26T07:02:13.504Z,933.18
2019-04-26T07:03:13.459Z,933.16
2019-04-26T07:04:13.430Z,933.14
2019-04-26T07:05:15.294Z,933.16
2019-04-26T07:06:13.336Z,933.15
2019-04-26T07:07:13.475Z,933.19
2019-04-26T07:08:13.230Z,933.20
2019-04-26T07:09:13.187Z,933.23
2019-04-26T07:10:13.137Z,933.26
2019-04-26T07:11:13.092Z,933.25
2019-04-26T07:12:13.047Z,933.26
2019-04-26T07:13:14.793Z,933.24
2019-04-26T07:14:12.954Z,933.22
2019-04-26T07:15:12.910Z,933.21
2019-04-26T07:16:22.525Z,933.21
2019-04-26T07:17:12.818Z,933.22
2019-04-26T07:18:12.938Z,933.25
2019-04-26T07:19:13.311Z,933.24
2019-04-26T07:20:12.680Z,933.24
2019-04-26T07:21:12.635Z,933.22
2019-04-26T07:22:12.589Z,933.24
2019-04-26T07:23:12.722Z,933.27
2019-04-26T07:24:13.399Z,933.33
2019-04-26T07:25:12.452Z,933.28
2019-04-26T07:26:12.406Z,933.24
2019-04-26T07:27:13.135Z,933.28
2019-04-26T07:28:12.506Z,933.25
2019-04-26T07:29:12.271Z,933.26
2019-04-26T07:30:12.392Z,933.22
2019-04-26T07:31:13.092Z,933.27
2019-04-26T07:32:12.130Z,933.29
2019-04-26T07:33:12.628Z,933.34
2019-04-26T07:34:12.039Z,933.30
2019-04-26T07:35:12.950Z,933.38
2019-04-26T07:36:12.090Z,933.35
2019-04-26T07:37:11.903Z,933.41
2019-04-26T07:38:11.857Z,933.38
2019-04-26T07:39:19.414Z,933.47
2019-04-26T07:40:11.765Z,933.42
2019-04-26T07:41:11.718Z,933.42
2019-04-26T07:42:11.672Z,933.44
2019-04-26T07:43:12.531Z,933.39
2019-04-26T07:44:11.860Z,933.45
2019-04-26T07:45:12.399Z,933.44
2019-04-26T07:46:12.637Z,933.43
2019-04-26T07:47:13.897Z,933.43
2019-04-26T07:48:11.602Z,933.49
2019-04-26T07:49:12.432Z,933.42
2019-04-26T07:50:11.525Z,933.42
2019-04-26T07:51:11.612Z,933.43
2019-04-26T07:52:11.213Z,933.46
2019-04-26T07:53:11.345Z,933.42
2019-04-26T07:54:11.122Z,933.44
2019-04-26T07:55:11.087Z,933.42
2019-04-26T07:56:11.359Z,933.43
2019-04-26T07:57:10.983Z,933.35
2019-04-26T07:58:11.100Z,933.40
2019-04-26T07:59:10.894Z,933.41
2019-04-26T08:00:10.897Z,933.41
2019-04-26T08:01:11.934Z,933.46
2019-04-26T08:02:11.187Z,933.46
2019-04-26T08:03:10.895Z,933.47
2019-04-26T08:04:11.540Z,933.41
2019-04-26T08:05:11.465Z,933.43
2019-04-26T08:06:11.552Z,933.47
2019-04-26T08:07:10.522Z,933.44
2019-04-26T08:08:10.868Z,933.48
2019-04-26T08:09:24.200Z,933.48
2019-04-26T08:10:10.386Z,933.48
2019-04-26T08:11:10.833Z,933.49
2019-04-26T08:12:10.294Z,933.48
2019-04-26T08:13:10.247Z,933.48
2019-04-26T08:14:10.702Z,933.54
2019-04-26T08:15:11.294Z,933.56
2019-04-26T08:16:10.492Z,933.57
2019-04-26T08:17:10.479Z,933.57
2019-04-26T08:18:10.789Z,933.59
2019-04-26T08:19:10.562Z,933.57
2019-04-26T08:20:11.406Z,933.61
2019-04-26T08:21:13.801Z,933.57
2019-04-26T08:22:18.300Z,933.56
2019-04-26T08:23:27.143Z,933.59
2019-04-26T08:24:09.996Z,933.60
2019-04-26T08:25:10.429Z,933.59
2019-04-26T08:26:09.659Z,933.59
2019-04-26T08:27:18.748Z,933.60
2019-04-26T08:28:10.000Z,933.62
2019-04-26T08:29:10.511Z,933.57
2019-04-26T08:30:12.844Z,933.59
2019-04-26T08:31:09.441Z,933.57
2019-04-26T08:32:10.101Z,933.56
2019-04-26T08:33:12.869Z,933.62
2019-04-26T08:34:10.119Z,933.58
2019-04-26T08:35:15.474Z,933.55
2019-04-26T08:36:09.193Z,933.59
2019-04-26T08:37:09.164Z,933.60
2019-04-26T08:38:16.206Z,933.61
2019-04-26T08:39:09.057Z,933.64
2019-04-26T08:40:09.019Z,933.64
2019-04-26T08:41:09.867Z,933.67
2019-04-26T08:42:11.839Z,933.64
2019-04-26T08:43:09.537Z,933.64
2019-04-26T08:44:09.763Z,933.64
2019-04-26T08:45:12.394Z,933.64
2019-04-26T08:46:11.785Z,933.62
2019-04-26T08:47:13.931Z,933.61
2019-04-26T08:48:09.377Z,933.59
2019-04-26T08:49:09.647Z,933.60
2019-04-26T08:50:12.199Z,933.62
2019-04-26T08:51:09.390Z,933.59
2019-04-26T08:52:14.233Z,933.57
2019-04-26T08:53:08.414Z,933.63
2019-04-26T08:54:08.367Z,933.65
2019-04-26T08:55:08.323Z,933.65
2019-04-26T08:56:08.277Z,933.66
2019-04-26T08:57:08.239Z,933.68
2019-04-26T08:58:08.186Z,933.68
2019-04-26T08:59:08.144Z,933.69
2019-04-26T09:00:08.096Z,933.68
2019-04-26T09:01:08.049Z,933.70
2019-04-26T09:02:08.002Z,933.72
2019-04-26T09:03:11.730Z,933.71
2019-04-26T09:04:07.911Z,933.74
2019-04-26T09:05:07.867Z,933.75
2019-04-26T09:06:07.820Z,933.77
2019-04-26T09:07:07.773Z,933.74
2019-04-26T09:08:07.728Z,933.69
2019-04-26T09:09:07.682Z,933.78
2019-04-26T09:10:11.244Z,933.77
2019-04-26T09:11:07.594Z,933.77
2019-04-26T09:12:08.359Z,933.77
2019-04-26T09:13:07.500Z,933.80
2019-04-26T09:14:07.455Z,933.82
2019-04-26T09:15:07.408Z,933.80
2019-04-26T09:16:07.420Z,933.80
2019-04-26T09:17:07.317Z,933.80
2019-04-26T09:18:07.274Z,933.80
2019-04-26T09:19:07.232Z,933.83
2019-04-26T09:20:08.269Z,933.85
2019-04-26T09:21:07.135Z,933.87
2019-04-26T09:22:13.094Z,933.85
2019-04-26T09:23:07.044Z,933.82
2019-04-26T09:24:08.393Z,933.82
2019-04-26T09:25:06.954Z,933.83
2019-04-26T09:26:08.646Z,933.83
2019-04-26T09:27:06.861Z,933.82
2019-04-26T09:28:06.815Z,933.84
2019-04-26T09:29:06.769Z,933.87
2019-04-26T09:30:06.723Z,933.89
2019-04-26T09:31:06.677Z,933.88
2019-04-26T09:32:06.632Z,933.91
2019-04-26T09:33:06.668Z,933.91
2019-04-26T09:34:10.321Z,933.92
2019-04-26T09:35:06.496Z,933.93
2019-04-26T09:36:06.448Z,933.90
2019-04-26T09:37:06.402Z,933.89
2019-04-26T09:38:06.358Z,933.86
2019-04-26T09:39:08.310Z,933.93
2019-04-26T09:40:10.530Z,933.89
2019-04-26T09:41:06.220Z,933.91
2019-04-26T09:42:09.597Z,933.93
2019-04-26T09:43:06.129Z,933.93
2019-04-26T09:44:06.083Z,933.98
2019-04-26T09:45:06.038Z,933.99
2019-04-26T09:46:06.008Z,933.96
2019-04-26T09:47:05.946Z,933.96
2019-04-26T09:48:05.903Z,933.98
2019-04-26T09:49:07.084Z,934.00
2019-04-26T09:50:05.815Z,934.01
2019-04-26T09:51:05.762Z,934.05
2019-04-26T09:52:05.729Z,934.03
2019-04-26T09:53:05.678Z,934.07
2019-04-26T09:54:05.629Z,934.04
2019-04-26T09:55:05.581Z,934.01
2019-04-26T09:56:05.534Z,934.03
2019-04-26T09:57:05.487Z,934.00
2019-04-26T09:58:05.444Z,934.06
2019-04-26T09:59:05.872Z,934.06
2019-04-26T10:00:05.349Z,934.05
2019-04-26T10:01:06.291Z,934.07
2019-04-26T10:02:05.259Z,934.03
2019-04-26T10:03:08.898Z,934.03
2019-04-26T10:04:05.181Z,934.02
2019-04-26T10:05:08.137Z,934.02
2019-04-26T10:06:07.993Z,933.97
2019-04-26T10:07:05.034Z,934.03
2019-04-26T10:08:08.343Z,933.98
2019-04-26T10:09:04.939Z,933.99
2019-04-26T10:10:04.899Z,933.97
2019-04-26T10:11:05.806Z,934.00
2019-04-26T10:12:04.802Z,933.99
2019-04-26T10:13:04.757Z,933.96
2019-04-26T10:14:04.711Z,933.97
2019-04-26T10:15:04.871Z,933.97
2019-04-26T10:16:04.624Z,933.98
2019-04-26T10:17:04.576Z,933.95
2019-04-26T10:18:04.537Z,934.00
2019-04-26T10:19:04.485Z,933.99
2019-04-26T10:20:04.438Z,934.01
2019-04-26T10:21:04.408Z,933.97
2019-04-26T10:22:04.346Z,933.98
2019-04-26T10:23:04.315Z,933.99
2019-04-26T10:24:04.256Z,934.02
2019-04-26T10:25:08.050Z,934.07
2019-04-26T10:26:04.164Z,934.05
2019-04-26T10:27:04.953Z,934.06
2019-04-26T10:28:04.074Z,934.10
2019-04-26T10:29:04.028Z,934.11
2019-04-26T10:30:08.845Z,934.12
2019-04-26T10:31:03.938Z,934.17
2019-04-26T10:32:03.894Z,934.15
2019-04-26T10:33:03.847Z,934.16
2019-04-26T10:34:03.807Z,934.21
2019-04-26T10:35:03.758Z,934.21
2019-04-26T10:36:03.713Z,934.30
2019-04-26T10:37:06.169Z,934.26
2019-04-26T10:38:03.621Z,934.30
2019-04-26T10:39:03.580Z,934.29
2019-04-26T10:40:03.532Z,934.31
2019-04-26T10:41:03.490Z,934.30
2019-04-26T10:42:03.446Z,934.31
2019-04-26T10:43:03.401Z,934.25
2019-04-26T10:44:03.364Z,934.31
2019-04-26T10:45:03.312Z,934.30
2019-04-26T10:46:03.264Z,934.32
2019-04-26T10:47:04.491Z,934.33
2019-04-26T10:48:03.187Z,934.33
2019-04-26T10:49:09.097Z,934.27
2019-04-26T10:50:03.090Z,934.28
2019-04-26T10:51:06.793Z,934.31
2019-04-26T10:52:03.001Z,934.27
2019-04-26T10:53:02.960Z,934.24
2019-04-26T10:54:06.059Z,934.27
2019-04-26T10:55:02.877Z,934.26
2019-04-26T10:56:02.828Z,934.26
2019-04-26T10:57:02.781Z,934.25
2019-04-26T10:58:02.734Z,934.20
2019-04-26T10:59:06.102Z,934.21
2019-04-26T11:00:02.646Z,934.20
2019-04-26T11:01:02.601Z,934.21
2019-04-26T11:02:02.558Z,934.21
2019-04-26T11:03:04.441Z,934.22
2019-04-26T11:04:02.469Z,934.23
2019-04-26T11:05:02.423Z,934.20
2019-04-26T11:06:02.377Z,934.22
2019-04-26T11:07:03.447Z,934.21
2019-04-26T11:08:02.288Z,934.16
2019-04-26T11:09:02.246Z,934.17
2019-04-26T11:10:03.011Z,934.20
2019-04-26T11:11:02.168Z,934.21
2019-04-26T11:12:02.109Z,934.17
2019-04-26T11:13:02.077Z,934.17
2019-04-26T11:14:02.019Z,934.17
2019-04-26T11:15:01.974Z,934.19
2019-04-26T11:16:02.508Z,934.14
2019-04-26T11:17:01.913Z,934.16
2019-04-26T11:18:01.847Z,934.14
2019-04-26T11:19:02.256Z,934.18
2019-04-26T11:20:01.767Z,934.17
2019-04-26T11:21:01.708Z,934.16
2019-04-26T11:22:01.661Z,934.20
2019-04-26T11:23:01.616Z,934.22
2019-04-26T11:24:01.571Z,934.26
2019-04-26T11:25:01.531Z,934.26
2019-04-26T11:26:02.667Z,934.27
2019-04-26T11:27:01.438Z,934.32
2019-04-26T11:28:01.398Z,934.35
2019-04-26T11:29:01.351Z,934.31
2019-04-26T11:30:11.156Z,934.38
2019-04-26T11:31:01.257Z,934.37
2019-04-26T11:32:02.640Z,934.38
2019-04-26T11:33:01.173Z,934.39
2019-04-26T11:34:05.570Z,934.39
2019-04-26T11:35:01.157Z,934.38
2019-04-26T11:36:03.371Z,934.33
2019-04-26T11:37:00.991Z,934.36
2019-04-26T11:38:01.321Z,934.38
2019-04-26T11:39:01.451Z,934.34
2019-04-26T11:40:00.861Z,934.36
2019-04-26T11:41:06.352Z,934.35
2019-04-26T11:42:00.763Z,934.35
2019-04-26T11:43:00.719Z,934.39
2019-04-26T11:44:00.674Z,934.41
2019-04-26T11:45:06.362Z,934.42
2019-04-26T11:46:04.406Z,934.42
2019-04-26T11:47:03.230Z,934.44
2019-04-26T11:48:03.130Z,934.40
2019-04-26T11:49:03.129Z,934.42
2019-04-26T11:50:00.520Z,934.49
2019-04-26T11:51:00.365Z,934.47
2019-04-26T11:52:02.754Z,934.48
2019-04-26T11:53:00.270Z,934.48
2019-04-26T11:54:00.231Z,934.48
2019-04-26T11:55:00.183Z,934.46
2019-04-26T11:56:04.174Z,934.42
2019-04-26T11:57:00.098Z,934.45
2019-04-26T11:58:00.050Z,934.43
2019-04-26T11:59:00.514Z,934.46
2019-04-26T12:00:01.416Z,934.43
2019-04-26T12:00:59.916Z,934.44
2019-04-26T12:01:59.880Z,934.42
2019-04-26T12:02:59.827Z,934.44
2019-04-26T12:04:00.797Z,934.47
2019-04-26T12:04:59.764Z,934.48
2019-04-26T12:05:59.695Z,934.46
2019-04-26T12:06:59.665Z,934.52
2019-04-26T12:07:59.622Z,934.52
2019-04-26T12:08:59.581Z,934.53
2019-04-26T12:09:59.516Z,934.49
2019-04-26T12:10:59.473Z,934.51
2019-04-26T12:12:04.686Z,934.56
2019-04-26T12:13:05.486Z,934.58
2019-04-26T12:14:00.457Z,934.57
2019-04-26T12:14:59.295Z,934.59
2019-04-26T12:15:59.250Z,934.59
2019-04-26T12:17:00.928Z,934.61
2019-04-26T12:17:59.168Z,934.62
2019-04-26T12:18:59.123Z,934.61
2019-04-26T12:19:59.074Z,934.61
2019-04-26T12:21:00.981Z,934.61
2019-04-26T12:21:58.994Z,934.61
2019-04-26T12:22:58.944Z,934.61
2019-04-26T12:23:58.898Z,934.61
2019-04-26T12:24:58.856Z,934.68
2019-04-26T12:25:58.810Z,934.69
2019-04-26T12:26:58.771Z,934.62
2019-04-26T12:28:01.939Z,934.66