createdAt,value
2018-11-07T00:00:45.331Z,51.20
2018-11-07T00:03:12.907Z,51.30
2018-11-07T00:05:40.450Z,51.30
2018-11-07T00:08:08.147Z,51.30
2018-11-07T00:13:03.717Z,51.40
2018-11-07T00:15:31.287Z,51.40
2018-11-07T00:17:58.807Z,51.40
2018-11-07T00:20:26.363Z,51.30
2018-11-07T00:25:21.367Z,51.50
2018-11-07T00:32:43.930Z,51.60
2018-11-07T00:35:12.029Z,51.60
2018-11-07T00:37:40.007Z,51.70
2018-11-07T00:40:07.645Z,51.80
2018-11-07T00:42:35.313Z,51.80
2018-11-07T00:52:25.345Z,52.00
2018-11-07T00:57:20.359Z,52.10
2018-11-07T00:59:48.154Z,52.10
2018-11-07T01:04:43.228Z,52.10
2018-11-07T01:07:10.776Z,52.20
2018-11-07T01:09:38.364Z,52.20
2018-11-07T01:12:05.908Z,52.20
2018-11-07T01:14:33.468Z,52.30
2018-11-07T01:17:00.988Z,52.40
2018-11-07T01:21:55.996Z,52.30
2018-11-07T01:24:23.528Z,52.40
2018-11-07T01:26:51.053Z,52.30
2018-11-07T01:29:18.578Z,52.40
2018-11-07T01:34:20.446Z,52.40
2018-11-07T01:36:48.079Z,52.50
2018-11-07T01:39:15.632Z,52.50
2018-11-07T01:41:43.130Z,52.40
2018-11-07T01:44:10.702Z,52.60
2018-11-07T01:46:38.212Z,52.60
2018-11-07T01:51:33.450Z,52.70
2018-11-07T01:54:00.978Z,52.70
2018-11-07T02:01:23.518Z,52.80
2018-11-07T02:06:18.547Z,52.90
2018-11-07T02:08:46.333Z,52.70
2018-11-07T02:11:13.813Z,52.80
2018-11-07T02:13:41.327Z,52.80
2018-11-07T02:16:08.834Z,52.70
2018-11-07T02:18:36.376Z,52.80
2018-11-07T02:21:03.946Z,52.80
2018-11-07T02:23:31.467Z,52.70
2018-11-07T02:25:59.031Z,52.80
2018-11-07T02:28:26.467Z,52.70
2018-11-07T02:30:54.002Z,52.80
2018-11-07T02:33:21.530Z,52.80
2018-11-07T02:35:49.161Z,53.00
2018-11-07T02:38:16.753Z,53.10
2018-11-07T02:40:44.295Z,53.10
2018-11-07T02:43:11.823Z,53.00
2018-11-07T02:45:39.329Z,53.10
2018-11-07T02:48:06.925Z,53.10
2018-11-07T02:50:34.409Z,53.20
2018-11-07T02:53:01.990Z,53.20
2018-11-07T02:55:29.502Z,53.30
2018-11-07T02:57:57.026Z,53.20
2018-11-07T03:02:52.029Z,53.30
2018-11-07T03:07:47.009Z,53.30
2018-11-07T03:15:10.227Z,53.10
2018-11-07T03:20:07.946Z,53.20
2018-11-07T03:27:30.377Z,53.20
2018-11-07T03:29:57.916Z,53.20
2018-11-07T03:32:25.419Z,53.20
2018-11-07T03:34:52.964Z,53.20
2018-11-07T03:37:20.491Z,53.30
2018-11-07T03:39:48.076Z,53.20
2018-11-07T03:42:15.625Z,53.20
2018-11-07T03:44:43.119Z,53.30
2018-11-07T03:49:38.238Z,53.30
2018-11-07T03:52:05.894Z,53.30
2018-11-07T03:54:33.408Z,53.40
2018-11-07T03:57:00.930Z,53.40
2018-11-07T03:59:28.473Z,53.40
2018-11-07T04:01:55.966Z,53.40
2018-11-07T04:04:23.495Z,53.40
2018-11-07T04:06:51.096Z,53.40
2018-11-07T04:16:41.349Z,53.40
2018-11-07T04:21:37.194Z,53.40
2018-11-07T04:24:05.346Z,53.40
2018-11-07T04:26:34.002Z,53.40
2018-11-07T04:29:01.502Z,53.50
2018-11-07T04:33:56.912Z,53.60
2018-11-07T04:36:24.889Z,53.60
2018-11-07T04:41:20.421Z,53.60
2018-11-07T04:43:48.000Z,53.70
2018-11-07T04:46:15.584Z,53.60
2018-11-07T04:51:11.056Z,53.70
2018-11-07T04:53:38.603Z,53.80
2018-11-07T04:56:06.209Z,53.70
2018-11-07T04:58:34.316Z,53.80
2018-11-07T05:01:01.841Z,53.80
2018-11-07T05:05:56.889Z,53.90
2018-11-07T05:08:24.421Z,53.90
2018-11-07T05:10:52.162Z,53.90
2018-11-07T05:15:47.173Z,53.90
2018-11-07T05:18:14.698Z,53.90
2018-11-07T05:20:42.255Z,53.90
2018-11-07T05:23:09.811Z,54.00
2018-11-07T05:25:37.395Z,54.00
2018-11-07T05:35:28.911Z,53.90
2018-11-07T05:37:56.569Z,54.00
2018-11-07T05:40:24.269Z,54.00
2018-11-07T05:42:52.109Z,54.00
2018-11-07T05:45:20.032Z,53.90
2018-11-07T05:47:47.931Z,54.00
2018-11-07T05:50:15.646Z,53.90
2018-11-07T05:57:38.993Z,53.90
2018-11-07T06:00:08.585Z,53.90
2018-11-07T06:02:36.273Z,53.80
2018-11-07T06:05:04.287Z,53.90
2018-11-07T06:09:59.637Z,53.90
2018-11-07T06:12:27.289Z,53.90
2018-11-07T06:14:55.091Z,53.80
2018-11-07T06:19:50.277Z,53.90
2018-11-07T06:22:17.865Z,53.90
2018-11-07T06:27:13.087Z,53.80
2018-11-07T06:34:35.740Z,53.90
2018-11-07T06:37:03.305Z,54.10
2018-11-07T06:39:31.050Z,54.10
2018-11-07T06:41:58.607Z,54.10
2018-11-07T06:49:21.303Z,54.20
2018-11-07T06:51:48.945Z,54.30
2018-11-07T06:54:16.534Z,54.40
2018-11-07T06:59:11.730Z,54.60
2018-11-07T07:09:01.940Z,54.90
2018-11-07T07:11:29.484Z,55.00
2018-11-07T07:13:57.068Z,55.00
2018-11-07T07:16:24.591Z,55.10
2018-11-07T07:21:19.756Z,55.10
2018-11-07T07:23:47.588Z,55.10
2018-11-07T07:31:10.047Z,55.10
2018-11-07T07:33:37.719Z,55.10
2018-11-07T07:41:00.210Z,54.90
2018-11-07T07:48:23.026Z,54.70
2018-11-07T07:50:50.803Z,54.70
2018-11-07T07:53:18.997Z,54.50
2018-11-07T07:55:47.342Z,54.70
2018-11-07T07:58:15.060Z,54.70
2018-11-07T08:00:42.767Z,54.70
2018-11-07T08:05:38.050Z,54.70
2018-11-07T08:08:05.820Z,54.70
2018-11-07T08:10:33.561Z,54.70
2018-11-07T08:13:01.135Z,54.70
2018-11-07T08:15:28.692Z,54.60
2018-11-07T08:17:56.273Z,54.60
2018-11-07T08:20:23.874Z,54.70
2018-11-07T08:22:51.444Z,54.70
2018-11-07T08:25:19.008Z,54.70
2018-11-07T08:30:15.682Z,54.90
2018-11-07T08:32:43.259Z,55.00
2018-11-07T08:35:14.390Z,55.10
2018-11-07T08:37:42.826Z,55.10
2018-11-07T08:42:39.639Z,55.20
2018-11-07T08:45:08.752Z,55.30
2018-11-07T08:47:36.507Z,55.20
2018-11-07T08:50:05.754Z,55.00
2018-11-07T08:52:33.434Z,54.90
2018-11-07T08:55:01.123Z,54.80
2018-11-07T09:02:23.980Z,54.40
2018-11-07T09:07:19.140Z,54.00
2018-11-07T09:09:46.727Z,53.80
2018-11-07T09:12:14.401Z,53.60
2018-11-07T09:14:41.978Z,53.30
2018-11-07T09:17:09.568Z,53.10
2018-11-07T09:24:32.409Z,52.50
2018-11-07T09:26:59.961Z,52.20
2018-11-07T09:29:27.874Z,52.00
2018-11-07T09:31:55.531Z,51.60
2018-11-07T09:34:23.163Z,51.20
2018-11-07T09:36:50.865Z,50.80
2018-11-07T09:39:18.476Z,50.90
2018-11-07T09:41:46.097Z,50.40
2018-11-07T09:44:13.758Z,49.80
2018-11-07T09:49:08.953Z,49.40
2018-11-07T09:51:36.631Z,49.40
2018-11-07T09:54:04.223Z,49.30
2018-11-07T10:01:26.899Z,48.50
2018-11-07T10:03:54.441Z,48.90
2018-11-07T10:06:22.322Z,48.10
2018-11-07T10:08:50.032Z,47.80
2018-11-07T10:11:17.642Z,47.50
2018-11-07T10:13:45.171Z,47.40
2018-11-07T10:16:12.799Z,47.30
2018-11-07T10:18:40.376Z,47.40
2018-11-07T10:21:07.980Z,47.30
2018-11-07T10:23:35.495Z,46.90
2018-11-07T10:26:03.074Z,46.50
2018-11-07T10:28:30.871Z,46.00
2018-11-07T10:35:53.487Z,42.50
2018-11-07T10:38:21.278Z,43.40
2018-11-07T10:40:48.845Z,41.00
2018-11-07T10:43:16.414Z,40.60
2018-11-07T10:45:44.000Z,40.00
2018-11-07T10:48:11.536Z,39.90
2018-11-07T10:50:39.110Z,40.20
2018-11-07T10:53:06.780Z,40.00
2018-11-07T10:55:34.520Z,40.10
2018-11-07T10:58:02.118Z,40.90
2018-11-07T11:00:35.253Z,40.50
2018-11-07T11:08:05.254Z,41.10
2018-11-07T11:10:32.817Z,41.60
2018-11-07T11:13:00.441Z,41.70
2018-11-07T11:17:55.628Z,42.10
2018-11-07T11:22:50.680Z,42.40
2018-11-07T11:27:45.820Z,42.80
2018-11-07T11:30:13.377Z,42.90
2018-11-07T11:35:10.133Z,43.30
2018-11-07T11:37:37.673Z,43.40
2018-11-07T11:40:06.953Z,43.50
2018-11-07T11:47:29.672Z,42.90
2018-11-07T11:49:57.348Z,42.90
2018-11-07T11:57:20.489Z,42.90
2018-11-07T11:59:48.395Z,42.70
2018-11-07T12:02:15.768Z,42.70
2018-11-07T12:07:10.829Z,42.10
2018-11-07T12:17:00.973Z,41.20
2018-11-07T12:19:28.613Z,41.10
2018-11-07T12:21:56.102Z,41.30
2018-11-07T12:24:23.715Z,40.80
2018-11-07T12:29:18.913Z,40.50
2018-11-07T12:31:46.541Z,40.40
2018-11-07T12:34:14.181Z,40.40
2018-11-07T12:36:41.877Z,40.10
2018-11-07T12:39:09.491Z,40.30
2018-11-07T12:41:37.165Z,40.30
2018-11-07T12:44:05.085Z,39.90
2018-11-07T12:46:32.717Z,40.20
2018-11-07T12:49:00.284Z,40.10
2018-11-07T12:53:55.776Z,40.80
2018-11-07T12:56:23.485Z,40.70
2018-11-07T12:58:51.245Z,40.50
2018-11-07T13:03:46.552Z,40.30
2018-11-07T13:06:14.257Z,40.00
2018-11-07T13:13:37.253Z,39.50
2018-11-07T13:16:04.940Z,39.40
2018-11-07T13:18:32.634Z,39.30
2018-11-07T13:23:27.860Z,39.40
2018-11-07T13:25:55.421Z,39.20
2018-11-07T13:30:59.472Z,39.10
2018-11-07T13:33:27.089Z,39.20
2018-11-07T13:35:54.764Z,39.60
2018-11-07T13:38:22.566Z,39.90
2018-11-07T13:40:50.026Z,39.40
2018-11-07T13:43:17.746Z,39.10
2018-11-07T13:45:45.260Z,39.30
2018-11-07T13:48:12.906Z,39.30
2018-11-07T13:50:40.500Z,39.00
2018-11-07T13:53:08.144Z,38.80
2018-11-07T13:55:35.732Z,39.30
2018-11-07T13:58:03.357Z,38.60
2018-11-07T14:00:31.189Z,38.90
2018-11-07T14:02:58.802Z,38.60
2018-11-07T14:05:26.507Z,38.60
2018-11-07T14:07:54.030Z,38.70
2018-11-07T14:12:51.541Z,38.70
2018-11-07T14:15:19.516Z,38.90
2018-11-07T14:17:47.280Z,39.10
2018-11-07T14:20:14.897Z,39.30
2018-11-07T14:22:42.674Z,39.40
2018-11-07T14:27:38.675Z,39.90
2018-11-07T14:32:36.960Z,40.40
2018-11-07T14:37:32.425Z,41.00
2018-11-07T14:40:04.174Z,41.20
2018-11-07T14:42:31.772Z,41.60
2018-11-07T14:44:59.408Z,41.90
2018-11-07T14:47:27.013Z,42.10
2018-11-07T14:49:55.197Z,42.50
2018-11-07T14:52:22.824Z,42.70
2018-11-07T14:54:50.422Z,42.80
2018-11-07T14:57:18.339Z,43.10
2018-11-07T14:59:45.991Z,43.40
2018-11-07T15:02:13.669Z,43.60
2018-11-07T15:04:41.344Z,43.80
2018-11-07T15:09:36.610Z,43.60
2018-11-07T15:12:04.756Z,43.20
2018-11-07T15:14:32.464Z,43.00
2018-11-07T15:17:00.185Z,43.60
2018-11-07T15:19:27.906Z,43.00
2018-11-07T15:21:55.496Z,43.10
2018-11-07T15:24:23.113Z,43.10
2018-11-07T15:29:18.459Z,43.30
2018-11-07T15:31:46.099Z,43.40
2018-11-07T15:39:10.086Z,44.00
2018-11-07T15:41:37.674Z,43.90
2018-11-07T15:44:05.334Z,43.90
2018-11-07T15:46:32.959Z,44.10
2018-11-07T15:49:00.651Z,44.30
2018-11-07T15:51:33.966Z,44.50
2018-11-07T15:58:56.687Z,44.80
2018-11-07T16:01:25.467Z,45.10
2018-11-07T16:03:56.232Z,45.20
2018-11-07T16:06:24.547Z,45.40
2018-11-07T16:08:52.576Z,45.50
2018-11-07T16:11:20.101Z,45.60
2018-11-07T16:13:47.779Z,45.80
2018-11-07T16:16:15.443Z,46.00
2018-11-07T16:18:43.108Z,46.10
2018-11-07T16:23:38.445Z,46.40
2018-11-07T16:26:06.232Z,46.40
2018-11-07T16:28:33.904Z,46.60
2018-11-07T16:31:01.756Z,46.80
2018-11-07T16:33:29.476Z,46.80
2018-11-07T16:35:57.047Z,47.10
2018-11-07T16:38:24.695Z,47.50
2018-11-07T16:43:19.970Z,47.70
2018-11-07T16:48:15.362Z,48.20
2018-11-07T16:50:43.117Z,48.50
2018-11-07T16:55:38.263Z,49.10
2018-11-07T16:58:05.933Z,49.60
2018-11-07T17:00:33.565Z,49.80
2018-11-07T17:03:01.238Z,49.80
2018-11-07T17:05:29.010Z,50.20
2018-11-07T17:07:56.684Z,50.00
2018-11-07T17:12:52.006Z,50.60
2018-11-07T17:17:47.505Z,51.00
2018-11-07T17:20:15.715Z,50.90
2018-11-07T17:22:43.737Z,51.10
2018-11-07T17:25:17.109Z,51.00
2018-11-07T17:27:45.139Z,51.00
2018-11-07T17:30:13.947Z,51.20
2018-11-07T17:35:11.507Z,51.20
2018-11-07T17:37:39.415Z,51.20
2018-11-07T17:42:36.395Z,51.30
2018-11-07T17:47:32.844Z,51.20
2018-11-07T17:50:00.612Z,51.20
2018-11-07T17:52:28.247Z,51.30
2018-11-07T17:54:55.896Z,51.40
2018-11-07T17:57:23.522Z,51.40
2018-11-07T17:59:51.143Z,51.40
2018-11-07T18:07:15.401Z,51.60
2018-11-07T18:09:43.276Z,51.70
2018-11-07T18:12:11.027Z,51.70
2018-11-07T18:17:06.274Z,51.80
2018-11-07T18:19:33.921Z,51.90
2018-11-07T18:24:29.264Z,52.00
2018-11-07T18:29:24.552Z,52.20
2018-11-07T18:31:52.392Z,52.20
2018-11-07T18:34:20.192Z,52.30
2018-11-07T18:44:11.277Z,52.60
2018-11-07T18:46:39.184Z,52.60
2018-11-07T18:49:07.126Z,52.60
2018-11-07T18:54:02.462Z,52.80
2018-11-07T18:56:30.194Z,52.90
2018-11-07T18:58:58.013Z,53.10
2018-11-07T19:01:25.708Z,53.10
2018-11-07T19:08:49.193Z,53.20
2018-11-07T19:11:16.887Z,53.20
2018-11-07T19:13:44.506Z,53.20
2018-11-07T19:16:12.578Z,53.40
2018-11-07T19:18:40.268Z,53.50
2018-11-07T19:21:07.969Z,53.50
2018-11-07T19:23:35.595Z,53.60
2018-11-07T19:26:03.292Z,53.60
2018-11-07T19:30:58.449Z,53.90
2018-11-07T19:33:26.014Z,53.80
2018-11-07T19:38:21.318Z,54.00
2018-11-07T19:40:48.944Z,54.10
2018-11-07T19:43:16.653Z,54.00
2018-11-07T19:45:44.255Z,54.10
2018-11-07T19:48:11.835Z,54.20
2018-11-07T19:50:39.476Z,54.20
2018-11-07T19:53:07.107Z,54.20
2018-11-07T19:58:02.638Z,54.20
2018-11-07T20:05:25.510Z,54.20
2018-11-07T20:10:21.330Z,54.30
2018-11-07T20:12:48.971Z,54.20
2018-11-07T20:15:17.613Z,54.30
2018-11-07T20:17:45.290Z,54.40
2018-11-07T20:20:13.316Z,54.30
2018-11-07T20:25:11.233Z,54.30
2018-11-07T20:30:09.428Z,54.30
2018-11-07T20:32:37.104Z,54.30
2018-11-07T20:35:06.038Z,54.40
2018-11-07T20:40:01.197Z,54.60
2018-11-07T20:42:29.118Z,54.70
2018-11-07T20:44:56.863Z,54.80
2018-11-07T20:47:24.507Z,54.80
2018-11-07T20:49:52.263Z,54.90
2018-11-07T20:54:47.672Z,55.00
2018-11-07T20:57:15.716Z,55.10
2018-11-07T21:02:10.862Z,55.20
2018-11-07T21:04:38.595Z,55.10
2018-11-07T21:09:36.228Z,55.20
2018-11-07T21:14:31.848Z,55.20
2018-11-07T21:30:03.953Z,54.00
2018-11-07T21:34:59.249Z,54.50
2018-11-07T21:37:26.959Z,54.60
2018-11-07T21:39:54.675Z,54.80
2018-11-07T21:42:22.341Z,54.90
2018-11-07T21:44:49.926Z,55.00
2018-11-07T21:49:46.061Z,55.00
2018-11-07T21:54:41.555Z,55.00
2018-11-07T21:57:09.250Z,55.10
2018-11-07T22:02:05.249Z,54.90
2018-11-07T22:04:33.268Z,55.20
2018-11-07T22:07:01.045Z,55.20
2018-11-07T22:09:28.622Z,55.10
2018-11-07T22:14:23.944Z,55.30
2018-11-07T22:16:51.521Z,55.30
2018-11-07T22:19:19.140Z,55.50
2018-11-07T22:21:46.798Z,55.50
2018-11-07T22:29:11.428Z,55.60
2018-11-07T22:31:39.080Z,55.60
2018-11-07T22:36:34.498Z,55.50
2018-11-07T22:41:29.937Z,55.40
2018-11-07T22:43:57.600Z,55.60
2018-11-07T22:46:25.192Z,55.60
2018-11-07T22:51:20.254Z,55.60
2018-11-07T22:53:47.846Z,55.70
2018-11-07T22:56:15.699Z,55.60
2018-11-07T22:58:43.369Z,55.60
2018-11-07T23:01:16.489Z,55.70
2018-11-07T23:03:45.539Z,55.60
2018-11-07T23:06:13.069Z,55.50
2018-11-07T23:08:40.760Z,55.60
2018-11-07T23:16:03.625Z,55.60
2018-11-07T23:18:31.668Z,55.60
2018-11-07T23:20:59.316Z,55.60
2018-11-07T23:25:54.433Z,55.40
2018-11-07T23:28:22.029Z,55.40
2018-11-07T23:33:17.297Z,55.30
2018-11-07T23:35:44.915Z,55.20
2018-11-07T23:38:12.503Z,55.30
2018-11-07T23:40:40.167Z,55.30
2018-11-07T23:43:08.092Z,55.30
2018-11-07T23:50:30.787Z,55.40
2018-11-07T23:52:58.384Z,55.40
2018-11-07T23:55:26.048Z,55.40
2018-11-07T23:57:53.864Z,55.40
