createdAt,value
2022-09-26T00:01:31.330Z,2.30
2022-09-26T00:04:04.739Z,3.03
2022-09-26T00:06:31.509Z,2.57
2022-09-26T00:08:58.879Z,2.27
2022-09-26T00:11:28.699Z,2.60
2022-09-26T00:13:57.648Z,2.40
2022-09-26T00:16:25.624Z,2.20
2022-09-26T00:18:54.522Z,2.40
2022-09-26T00:21:22.598Z,2.23
2022-09-26T00:34:51.975Z,2.37
2022-09-26T00:37:18.682Z,2.70
2022-09-26T00:39:45.415Z,2.53
2022-09-26T00:42:15.911Z,2.43
2022-09-26T00:44:45.138Z,2.47
2022-09-26T00:47:59.497Z,3.67
2022-09-26T00:50:33.697Z,2.33
2022-09-26T00:53:17.861Z,2.30
2022-09-26T00:56:00.149Z,2.97
2022-09-26T00:58:54.844Z,1.97
2022-09-26T01:01:22.349Z,2.40
2022-09-26T01:03:50.801Z,3.00
2022-09-26T01:06:18.615Z,2.93
2022-09-26T01:09:00.845Z,1.90
2022-09-26T01:11:29.243Z,2.20
2022-09-26T01:13:57.639Z,2.73
2022-09-26T01:16:24.380Z,2.27
2022-09-26T01:18:51.439Z,2.53
2022-09-26T01:21:47.184Z,2.17
2022-09-26T01:24:34.168Z,2.53
2022-09-26T01:27:09.631Z,3.00
2022-09-26T01:29:58.031Z,2.93
2022-09-26T01:43:54.511Z,2.63
2022-09-26T01:46:21.243Z,2.77
2022-09-26T01:48:54.884Z,2.60
2022-09-26T01:51:29.955Z,2.57
2022-09-26T01:54:09.842Z,2.77
2022-09-26T01:56:39.642Z,2.83
2022-09-26T01:59:28.287Z,3.20
2022-09-26T02:01:59.907Z,3.00
2022-09-26T02:04:34.144Z,3.40
2022-09-26T02:07:24.921Z,3.03
2022-09-26T02:09:59.116Z,2.70
2022-09-26T02:12:39.499Z,3.00
2022-09-26T02:15:15.065Z,3.20
2022-09-26T02:17:53.157Z,3.03
2022-09-26T02:20:27.414Z,3.33
2022-09-26T02:22:54.979Z,2.80
2022-09-26T02:25:21.793Z,3.10
2022-09-26T02:39:37.875Z,3.00
2022-09-26T02:42:31.728Z,2.63
2022-09-26T02:45:08.728Z,2.30
2022-09-26T02:47:54.717Z,2.73
2022-09-26T02:50:37.453Z,2.00
2022-09-26T02:53:08.103Z,2.33
2022-09-26T02:55:37.525Z,2.60
2022-09-26T03:16:34.192Z,2.70
2022-09-26T03:19:09.224Z,2.83
2022-09-26T03:21:37.176Z,2.80
2022-09-26T03:24:04.241Z,3.30
2022-09-26T03:26:32.726Z,2.80
2022-09-26T03:28:59.802Z,3.27
2022-09-26T03:31:27.103Z,3.60
2022-09-26T03:33:54.376Z,2.90
2022-09-26T03:36:23.950Z,3.13
2022-09-26T03:38:50.788Z,3.73
2022-09-26T03:41:17.601Z,4.40
2022-09-26T03:43:44.874Z,4.00
2022-09-26T03:46:12.595Z,4.50
2022-09-26T03:48:39.536Z,4.50
2022-09-26T03:51:11.963Z,4.50
2022-09-26T03:53:41.688Z,5.80
2022-09-26T03:56:11.039Z,5.13
2022-09-26T03:58:38.659Z,5.73
2022-09-26T04:01:08.114Z,7.27
2022-09-26T04:03:39.866Z,6.33
2022-09-26T04:06:08.592Z,6.20
2022-09-26T04:08:37.574Z,6.43
2022-09-26T04:11:10.798Z,6.30
2022-09-26T04:13:51.170Z,7.30
2022-09-26T04:16:20.215Z,6.10
2022-09-26T04:18:47.112Z,6.30
2022-09-26T04:21:16.751Z,6.97
2022-09-26T04:23:44.461Z,7.33
2022-09-26T04:26:22.924Z,7.23
2022-09-26T04:28:55.387Z,7.43
2022-09-26T04:31:23.737Z,6.13
2022-09-26T04:33:51.486Z,7.03
2022-09-26T04:36:18.674Z,7.20
2022-09-26T04:38:45.497Z,7.87
2022-09-26T04:41:15.529Z,7.20
2022-09-26T04:43:43.029Z,7.93
2022-09-26T04:46:21.029Z,8.00
2022-09-26T04:48:50.349Z,7.60
2022-09-26T04:51:19.253Z,6.70
2022-09-26T04:53:46.334Z,6.20
2022-09-26T04:56:15.128Z,6.40
2022-09-26T04:58:43.279Z,7.63
2022-09-26T05:01:12.345Z,6.23
2022-09-26T05:03:39.515Z,6.90
2022-09-26T05:06:08.991Z,6.80
2022-09-26T05:08:36.684Z,6.80
2022-09-26T05:11:03.898Z,8.10
2022-09-26T05:13:30.767Z,6.17
2022-09-26T05:16:01.804Z,6.40
2022-09-26T05:18:29.406Z,6.53
2022-09-26T05:20:57.185Z,6.90
2022-09-26T05:23:45.327Z,6.87
2022-09-26T05:26:21.199Z,6.80
2022-09-26T05:28:56.013Z,6.80
2022-09-26T05:31:26.109Z,8.17
2022-09-26T05:33:54.758Z,8.20
2022-09-26T05:36:21.530Z,7.93
2022-09-26T05:38:48.261Z,7.53
2022-09-26T05:41:15.414Z,7.13
2022-09-26T05:43:42.547Z,7.47
2022-09-26T05:46:11.263Z,7.43
2022-09-26T05:48:39.325Z,8.60
2022-09-26T05:51:12.502Z,6.70
2022-09-26T05:53:44.569Z,6.30
2022-09-26T05:56:18.351Z,7.17
2022-09-26T05:58:46.120Z,7.83
2022-09-26T06:01:15.560Z,7.00
2022-09-26T06:03:44.625Z,7.83
2022-09-26T06:06:16.915Z,7.40
2022-09-26T06:08:44.761Z,6.00
2022-09-26T06:11:14.317Z,6.50
2022-09-26T06:13:45.825Z,5.73
2022-09-26T06:16:18.840Z,6.50
2022-09-26T06:18:50.620Z,5.80
2022-09-26T06:21:18.844Z,6.50
2022-09-26T06:23:45.894Z,6.57
2022-09-26T06:26:17.421Z,6.20
2022-09-26T06:28:44.175Z,5.80
2022-09-26T06:31:13.308Z,6.10
2022-09-26T06:33:40.368Z,5.57
2022-09-26T06:36:10.469Z,13.40
2022-09-26T06:38:38.291Z,5.57
2022-09-26T06:41:07.244Z,5.10
2022-09-26T06:43:34.344Z,4.93
2022-09-26T06:46:01.139Z,4.00
2022-09-26T06:48:28.077Z,4.00
2022-09-26T06:50:57.168Z,3.10
2022-09-26T06:53:24.251Z,3.40
2022-09-26T06:55:51.124Z,3.27
2022-09-26T06:58:18.562Z,3.07
2022-09-26T07:00:45.864Z,3.13
2022-09-26T07:03:16.060Z,4.03
2022-09-26T07:05:45.491Z,2.70
2022-09-26T07:08:12.824Z,3.37
2022-09-26T07:10:39.922Z,2.70
2022-09-26T07:13:08.137Z,2.30
2022-09-26T07:15:36.197Z,2.63
2022-09-26T07:18:04.702Z,2.57
2022-09-26T07:20:33.827Z,2.10
2022-09-26T07:23:02.456Z,2.43
2022-09-26T07:25:31.683Z,2.77
2022-09-26T07:27:59.436Z,2.57
2022-09-26T07:30:28.469Z,2.23
2022-09-26T07:33:04.383Z,2.23
2022-09-26T07:35:35.966Z,2.80
2022-09-26T07:38:05.495Z,2.17
2022-09-26T07:40:34.025Z,17.80
2022-09-26T07:43:19.802Z,16.67
2022-09-26T07:46:09.909Z,2.70
2022-09-26T07:48:56.334Z,1.97
2022-09-26T07:51:24.710Z,1.57
2022-09-26T07:53:53.210Z,2.23
2022-09-26T07:56:21.132Z,1.90
2022-09-26T07:58:49.256Z,1.90
2022-09-26T08:01:18.781Z,1.67
2022-09-26T08:03:50.557Z,1.90
2022-09-26T08:06:20.762Z,1.67
2022-09-26T08:08:49.426Z,2.00
2022-09-26T08:11:20.681Z,2.43
2022-09-26T08:13:49.839Z,1.80
2022-09-26T08:16:23.631Z,2.00
2022-09-26T08:18:55.471Z,1.90
2022-09-26T08:21:23.646Z,1.77
2022-09-26T08:23:52.099Z,2.10
2022-09-26T08:26:21.605Z,1.90
2022-09-26T08:28:49.479Z,2.30
2022-09-26T08:31:17.747Z,1.63
2022-09-26T08:33:45.828Z,2.07
2022-09-26T08:36:15.865Z,1.90
2022-09-26T08:38:43.703Z,1.90
2022-09-26T08:41:35.676Z,1.60
2022-09-26T08:44:24.706Z,1.00
2022-09-26T08:47:05.173Z,1.43
2022-09-26T08:50:00.492Z,1.73
2022-09-26T08:52:36.979Z,1.70
2022-09-26T08:55:27.492Z,1.47
2022-09-26T08:57:56.057Z,1.70
2022-09-26T09:00:31.587Z,1.87
2022-09-26T09:03:07.029Z,1.50
2022-09-26T09:05:42.393Z,1.30
2022-09-26T09:08:32.894Z,1.90
2022-09-26T09:11:39.150Z,1.27
2022-09-26T09:14:18.447Z,1.80
2022-09-26T09:17:03.241Z,1.70
2022-09-26T09:19:35.932Z,1.60
2022-09-26T09:22:41.173Z,1.40
2022-09-26T09:25:32.935Z,1.50
2022-09-26T09:28:32.772Z,1.63
2022-09-26T09:31:01.407Z,1.30
2022-09-26T09:33:38.224Z,1.93
2022-09-26T09:36:46.006Z,1.67
2022-09-26T09:39:30.253Z,1.47
2022-09-26T09:42:26.240Z,1.37
2022-09-26T09:45:05.546Z,1.40
2022-09-26T09:47:37.987Z,1.60
2022-09-26T09:50:46.996Z,1.90
2022-09-26T09:53:31.170Z,1.50
2022-09-26T09:56:59.859Z,1.60
2022-09-26T09:59:52.930Z,1.80
2022-09-26T10:02:31.469Z,1.77
2022-09-26T10:05:06.745Z,2.20
2022-09-26T10:07:34.312Z,2.10
2022-09-26T10:10:01.879Z,1.90
2022-09-26T10:12:33.382Z,2.00
2022-09-26T10:15:20.021Z,1.63
2022-09-26T10:18:23.969Z,1.90
2022-09-26T10:20:57.639Z,1.80
2022-09-26T10:23:33.146Z,1.53
2022-09-26T10:26:06.151Z,1.23
2022-09-26T10:28:58.473Z,1.60
2022-09-26T10:31:36.856Z,2.23
2022-09-26T10:34:22.285Z,2.13
2022-09-26T10:36:49.558Z,2.23
2022-09-26T10:39:37.284Z,2.47
2022-09-26T10:42:13.813Z,1.60
2022-09-26T10:44:43.131Z,1.40
2022-09-26T10:47:16.857Z,1.80
2022-09-26T10:49:52.746Z,2.07
2022-09-26T10:52:33.343Z,2.13
2022-09-26T10:55:16.416Z,2.03
2022-09-26T10:57:49.486Z,1.67
2022-09-26T11:00:19.451Z,1.80
2022-09-26T11:02:51.966Z,1.63
2022-09-26T11:05:39.137Z,1.83
2022-09-26T11:08:09.006Z,3.33
2022-09-26T11:10:41.677Z,2.17
2022-09-26T11:13:17.852Z,1.27
2022-09-26T11:16:09.205Z,1.87
2022-09-26T11:19:06.424Z,1.60
2022-09-26T11:22:05.844Z,2.70
2022-09-26T11:24:59.440Z,1.50
2022-09-26T11:27:46.937Z,1.60
2022-09-26T11:30:22.313Z,1.43
2022-09-26T11:32:54.099Z,1.60
2022-09-26T11:35:33.808Z,2.40
2022-09-26T11:38:06.955Z,1.20
2022-09-26T11:40:45.855Z,1.17
2022-09-26T11:43:19.153Z,1.37
2022-09-26T11:46:04.333Z,1.37
2022-09-26T11:48:37.552Z,2.20
2022-09-26T11:51:42.267Z,1.90
2022-09-26T11:54:32.654Z,1.50
2022-09-26T11:57:24.294Z,1.47
2022-09-26T12:00:15.935Z,1.47
2022-09-26T12:03:11.759Z,1.20
2022-09-26T12:05:50.698Z,1.27
2022-09-26T12:08:51.919Z,1.30
2022-09-26T12:11:50.022Z,1.30
2022-09-26T12:14:37.096Z,1.10
2022-09-26T12:17:39.005Z,0.93
2022-09-26T12:20:37.136Z,1.10
2022-09-26T12:23:19.323Z,1.30
2022-09-26T12:26:10.647Z,0.87
2022-09-26T12:29:16.210Z,1.10
2022-09-26T12:32:14.902Z,0.80
2022-09-26T12:35:19.239Z,0.77
2022-09-26T12:37:57.638Z,0.90
2022-09-26T12:40:43.215Z,1.00
2022-09-26T12:43:27.945Z,1.30
2022-09-26T12:46:27.765Z,1.10
2022-09-26T12:49:13.346Z,1.10
2022-09-26T12:51:49.067Z,1.13
2022-09-26T12:54:48.578Z,1.50
2022-09-26T12:57:38.382Z,1.10
2022-09-26T13:00:22.169Z,0.90
2022-09-26T13:03:45.772Z,1.27
2022-09-26T13:06:48.912Z,1.10
2022-09-26T13:09:33.834Z,1.80
2022-09-26T13:12:31.651Z,1.30
2022-09-26T13:15:05.111Z,1.90
2022-09-26T13:17:36.601Z,1.70
2022-09-26T13:20:15.965Z,2.40
2022-09-26T13:23:10.781Z,1.90
2022-09-26T13:25:49.979Z,1.33
2022-09-26T13:28:34.075Z,1.30
2022-09-26T13:31:10.143Z,1.43
2022-09-26T13:33:56.621Z,2.10
2022-09-26T13:36:24.901Z,2.70
2022-09-26T13:39:07.122Z,6.53
2022-09-26T13:41:37.168Z,1.83
2022-09-26T13:44:09.293Z,1.70
2022-09-26T13:46:42.150Z,2.17
2022-09-26T13:49:43.876Z,1.67
2022-09-26T13:52:48.230Z,1.60
2022-09-26T13:55:20.161Z,1.50
2022-09-26T13:58:08.649Z,1.73
2022-09-26T14:00:41.545Z,2.90
2022-09-26T14:03:15.621Z,3.83
2022-09-26T14:05:42.556Z,3.00
2022-09-26T14:08:42.990Z,2.17
2022-09-26T14:11:43.051Z,1.93
2022-09-26T14:14:19.010Z,2.27
2022-09-26T14:16:49.394Z,8.37
2022-09-26T14:19:36.321Z,2.20
2022-09-26T14:22:25.895Z,2.60
2022-09-26T14:24:58.672Z,2.10
2022-09-26T14:27:42.880Z,3.77
2022-09-26T14:30:29.850Z,4.00
2022-09-26T14:33:13.091Z,2.50
2022-09-26T14:35:40.066Z,1.80
2022-09-26T14:38:17.212Z,2.43
2022-09-26T14:41:00.071Z,2.23
2022-09-26T14:43:30.244Z,2.90
2022-09-26T14:46:05.796Z,3.43
2022-09-26T14:48:36.987Z,3.20
2022-09-26T14:51:10.966Z,2.87
2022-09-26T14:53:42.321Z,3.17
2022-09-26T14:56:38.218Z,3.10
2022-09-26T14:59:30.101Z,2.40
2022-09-26T15:02:21.721Z,2.20
2022-09-26T15:05:11.371Z,1.97
2022-09-26T15:07:49.693Z,2.33
2022-09-26T15:10:26.472Z,1.90
2022-09-26T15:13:17.223Z,1.80
2022-09-26T15:16:09.835Z,1.70
2022-09-26T15:18:45.538Z,1.60
2022-09-26T15:22:01.871Z,1.50
2022-09-26T15:24:31.106Z,1.60
2022-09-26T15:27:01.077Z,1.83
2022-09-26T15:29:28.133Z,2.37
2022-09-26T15:31:55.940Z,2.10
2022-09-26T15:34:31.564Z,1.60
2022-09-26T15:36:59.821Z,2.10
2022-09-26T15:39:37.346Z,1.80
2022-09-26T15:42:44.530Z,1.90
2022-09-26T15:45:27.078Z,1.80
2022-09-26T15:47:56.349Z,2.07
2022-09-26T15:50:40.356Z,2.57
2022-09-26T15:53:28.631Z,2.30
2022-09-26T15:55:57.694Z,3.10
2022-09-26T15:58:39.797Z,3.80
2022-09-26T16:01:08.685Z,3.10
2022-09-26T16:03:38.531Z,3.10
2022-09-26T16:06:23.700Z,2.83
2022-09-26T16:08:59.289Z,2.50
2022-09-26T16:11:26.567Z,2.10
2022-09-26T16:13:54.039Z,3.00
2022-09-26T16:16:26.838Z,2.60
2022-09-26T16:19:03.197Z,1.93
2022-09-26T16:21:33.924Z,2.80
2022-09-26T16:24:22.388Z,4.97
2022-09-26T16:26:51.043Z,2.10
2022-09-26T16:29:34.621Z,2.07
2022-09-26T16:32:05.239Z,2.80
2022-09-26T16:34:32.486Z,2.30
2022-09-26T16:36:59.556Z,2.60
2022-09-26T16:39:29.409Z,2.50
2022-09-26T16:42:05.991Z,4.70
2022-09-26T16:44:37.549Z,4.50
2022-09-26T16:47:26.475Z,5.50
2022-09-26T16:49:53.635Z,4.30
2022-09-26T16:52:35.745Z,3.93
2022-09-26T16:55:06.034Z,3.60
2022-09-26T16:57:50.863Z,3.73
2022-09-26T17:00:38.923Z,2.60
2022-09-26T17:03:27.627Z,2.37
2022-09-26T17:05:56.965Z,3.13
2022-09-26T17:08:26.411Z,3.67
2022-09-26T17:10:56.487Z,2.70
2022-09-26T17:13:27.103Z,2.70
2022-09-26T17:15:56.107Z,2.30
2022-09-26T17:18:32.977Z,2.60
2022-09-26T17:20:59.950Z,2.97
2022-09-26T17:23:39.927Z,3.60
2022-09-26T17:26:08.153Z,2.80
2022-09-26T17:28:42.479Z,2.80
2022-09-26T17:31:19.359Z,2.60
2022-09-26T17:33:50.402Z,2.60
2022-09-26T17:36:21.948Z,2.87
2022-09-26T17:38:48.916Z,2.43
2022-09-26T17:41:18.611Z,2.90
2022-09-26T17:43:45.435Z,2.43
2022-09-26T17:46:15.732Z,2.60
2022-09-26T17:48:44.453Z,2.30
2022-09-26T17:51:14.606Z,1.80
2022-09-26T17:53:50.537Z,2.20
2022-09-26T17:56:19.193Z,1.50
2022-09-26T17:58:47.136Z,1.90
2022-09-26T18:01:30.375Z,2.10
2022-09-26T18:04:00.921Z,1.70
2022-09-26T18:06:31.572Z,1.70
2022-09-26T18:09:05.160Z,2.00
2022-09-26T18:11:34.626Z,2.17
2022-09-26T18:14:04.655Z,2.23
2022-09-26T18:16:32.001Z,2.30
2022-09-26T18:19:04.506Z,2.20
2022-09-26T18:21:34.941Z,2.10
2022-09-26T18:24:06.473Z,2.00
2022-09-26T18:26:35.916Z,2.20
2022-09-26T18:29:07.615Z,1.80
2022-09-26T18:31:38.854Z,1.87
2022-09-26T18:34:11.326Z,2.00
2022-09-26T18:36:38.186Z,2.43
2022-09-26T18:39:04.944Z,2.23
2022-09-26T18:41:32.349Z,2.03
2022-09-26T18:44:01.181Z,2.13
2022-09-26T18:46:29.343Z,2.00
2022-09-26T18:49:06.194Z,2.50
2022-09-26T18:51:33.257Z,3.63
2022-09-26T18:54:01.611Z,2.43
2022-09-26T18:56:46.974Z,2.70
2022-09-26T18:59:14.697Z,2.20
2022-09-26T19:01:43.189Z,2.57
2022-09-26T19:04:17.349Z,3.20
2022-09-26T19:06:46.935Z,2.10
2022-09-26T19:09:21.454Z,2.00
2022-09-26T19:11:48.563Z,1.67
2022-09-26T19:14:22.631Z,2.00
2022-09-26T19:16:50.257Z,1.43
2022-09-26T19:19:17.989Z,2.33
2022-09-26T19:21:49.007Z,1.83
2022-09-26T19:24:45.011Z,1.70
2022-09-26T19:27:24.473Z,2.63
2022-09-26T19:30:11.228Z,2.40
2022-09-26T19:32:40.899Z,2.60
2022-09-26T19:35:30.974Z,2.20
2022-09-26T19:37:58.934Z,2.40
2022-09-26T19:40:26.679Z,2.60
2022-09-26T19:42:54.909Z,2.00
2022-09-26T19:45:22.134Z,1.20
2022-09-26T19:47:52.169Z,1.00
2022-09-26T19:50:24.019Z,1.40
2022-09-26T19:52:52.168Z,0.93
2022-09-26T19:55:24.237Z,1.03
2022-09-26T19:57:52.660Z,1.37
2022-09-26T20:00:20.076Z,1.00
2022-09-26T20:02:50.553Z,1.17
2022-09-26T20:05:25.663Z,1.80
2022-09-26T20:07:53.189Z,1.00
2022-09-26T20:10:22.576Z,1.20
2022-09-26T20:12:49.416Z,1.33
2022-09-26T20:15:20.149Z,1.00
2022-09-26T20:17:47.848Z,0.93
2022-09-26T20:20:22.978Z,1.67
2022-09-26T20:22:51.424Z,1.97
2022-09-26T20:25:26.859Z,1.90
2022-09-26T20:27:54.498Z,2.10
2022-09-26T20:30:40.423Z,1.43
2022-09-26T20:33:09.041Z,1.83
2022-09-26T20:35:40.006Z,2.07
2022-09-26T20:38:24.610Z,1.67
2022-09-26T20:40:54.435Z,1.90
2022-09-26T20:43:28.541Z,2.20
2022-09-26T20:45:56.112Z,2.10
2022-09-26T20:48:26.742Z,2.10
2022-09-26T20:50:54.675Z,2.60
2022-09-26T20:53:23.898Z,2.17
2022-09-26T20:55:52.900Z,2.43
2022-09-26T20:58:19.705Z,2.87
2022-09-26T21:00:47.207Z,2.73
2022-09-26T21:03:19.642Z,2.83
2022-09-26T21:05:46.958Z,2.30
2022-09-26T21:08:27.794Z,2.90
2022-09-26T21:10:56.111Z,2.70
2022-09-26T21:13:23.385Z,2.50
2022-09-26T21:15:51.340Z,2.40
2022-09-26T21:18:26.894Z,2.20
2022-09-26T21:20:54.874Z,2.77
2022-09-26T21:23:22.459Z,3.07
2022-09-26T21:25:49.274Z,3.00
2022-09-26T21:28:26.704Z,3.23
2022-09-26T21:30:57.062Z,3.10
2022-09-26T21:33:23.942Z,2.70
2022-09-26T21:35:51.093Z,2.67
2022-09-26T21:38:19.222Z,3.47
2022-09-26T21:40:49.576Z,3.97
2022-09-26T21:43:19.674Z,3.77
2022-09-26T21:45:46.565Z,2.80
2022-09-26T21:48:14.525Z,3.73
2022-09-26T21:50:46.994Z,3.67
2022-09-26T21:53:19.961Z,3.37
2022-09-26T21:55:52.767Z,3.60
2022-09-26T21:58:25.247Z,4.30
2022-09-26T22:00:52.127Z,4.13
2022-09-26T22:03:18.973Z,3.07
2022-09-26T22:05:45.671Z,4.20
2022-09-26T22:08:12.424Z,3.97
2022-09-26T22:10:39.214Z,3.40
2022-09-26T22:13:06.354Z,3.80
2022-09-26T22:15:33.077Z,4.20
2022-09-26T22:17:59.783Z,3.43
2022-09-26T22:20:26.693Z,4.57
2022-09-26T22:22:53.413Z,3.90
2022-09-26T22:25:20.113Z,4.60
2022-09-26T22:27:47.299Z,4.03
2022-09-26T22:30:14.415Z,4.73
2022-09-26T22:32:41.226Z,4.00
2022-09-26T22:35:08.027Z,3.33
2022-09-26T22:37:35.031Z,3.70
2022-09-26T22:40:02.240Z,2.60
2022-09-26T22:42:28.981Z,2.20
2022-09-26T22:44:55.711Z,1.70
2022-09-26T22:47:22.487Z,1.97
2022-09-26T22:49:49.641Z,1.20
2022-09-26T22:52:16.432Z,1.10
2022-09-26T22:54:43.208Z,1.77
2022-09-26T22:57:10.086Z,1.30
2022-09-26T22:59:37.133Z,1.97
2022-09-26T23:02:04.734Z,1.67
2022-09-26T23:04:47.001Z,1.50
2022-09-26T23:07:18.840Z,2.33
2022-09-26T23:09:46.215Z,3.47
2022-09-26T23:12:13.348Z,3.43
2022-09-26T23:14:40.263Z,3.53
2022-09-26T23:17:07.160Z,4.23
2022-09-26T23:19:34.108Z,4.40
2022-09-26T23:22:00.928Z,4.47
2022-09-26T23:24:27.732Z,4.70
2022-09-26T23:26:56.174Z,4.40
2022-09-26T23:29:22.964Z,5.07
2022-09-26T23:31:50.837Z,5.47
2022-09-26T23:34:17.918Z,5.40
2022-09-26T23:36:44.606Z,3.57
2022-09-26T23:39:11.347Z,4.47
2022-09-26T23:41:38.072Z,3.83
2022-09-26T23:44:04.875Z,3.47
2022-09-26T23:46:31.664Z,3.23
2022-09-26T23:48:58.469Z,3.40
2022-09-26T23:51:25.350Z,3.70
2022-09-26T23:53:53.683Z,4.40
2022-09-26T23:56:20.452Z,3.20
2022-09-26T23:58:48.087Z,3.17
