createdAt,value
2022-08-26T00:03:26.679Z,1.20
2022-08-26T00:08:29.722Z,1.15
2022-08-26T00:13:32.403Z,1.30
2022-08-26T00:18:40.722Z,1.63
2022-08-26T00:23:42.985Z,1.17
2022-08-26T00:28:45.424Z,1.38
2022-08-26T00:33:47.427Z,1.45
2022-08-26T00:38:51.934Z,1.00
2022-08-26T00:43:54.144Z,1.27
2022-08-26T00:49:11.868Z,0.97
2022-08-26T00:54:15.931Z,1.08
2022-08-26T00:59:18.606Z,1.10
2022-08-26T01:04:23.408Z,1.10
2022-08-26T01:09:25.632Z,1.05
2022-08-26T01:14:33.663Z,1.02
2022-08-26T01:19:42.838Z,1.20
2022-08-26T01:24:47.207Z,1.33
2022-08-26T01:29:50.848Z,1.13
2022-08-26T01:34:53.127Z,0.85
2022-08-26T01:39:56.412Z,0.80
2022-08-26T01:45:06.267Z,1.13
2022-08-26T01:50:27.552Z,0.90
2022-08-26T01:55:32.892Z,1.10
2022-08-26T02:00:37.014Z,1.00
2022-08-26T02:05:39.331Z,0.82
2022-08-26T02:10:42.114Z,1.00
2022-08-26T02:15:45.551Z,0.90
2022-08-26T02:20:47.768Z,1.10
2022-08-26T02:26:19.920Z,1.23
2022-08-26T02:31:22.524Z,0.80
2022-08-26T02:36:28.615Z,1.00
2022-08-26T02:41:30.842Z,0.80
2022-08-26T02:46:35.152Z,0.80
2022-08-26T02:51:39.340Z,1.27
2022-08-26T02:56:42.572Z,0.90
2022-08-26T03:01:45.255Z,0.90
2022-08-26T03:06:52.747Z,1.25
2022-08-26T03:11:55.463Z,0.80
2022-08-26T03:16:58.050Z,0.88
2022-08-26T03:22:00.827Z,1.00
2022-08-26T03:27:07.229Z,0.90
2022-08-26T03:32:09.622Z,0.77
2022-08-26T03:37:12.670Z,0.93
2022-08-26T03:42:16.629Z,0.90
2022-08-26T03:47:19.342Z,0.90
2022-08-26T03:52:21.332Z,0.70
2022-08-26T03:57:23.367Z,0.75
2022-08-26T04:02:25.802Z,0.70
2022-08-26T04:07:28.200Z,0.90
2022-08-26T04:12:34.054Z,0.60
2022-08-26T04:17:36.264Z,0.80
2022-08-26T04:22:38.419Z,1.00
2022-08-26T04:27:40.769Z,0.70
2022-08-26T04:32:42.835Z,0.70
2022-08-26T04:37:44.904Z,0.90
2022-08-26T04:42:47.084Z,1.00
2022-08-26T04:47:52.439Z,0.75
2022-08-26T04:52:55.481Z,0.40
2022-08-26T04:57:57.791Z,0.55
2022-08-26T05:03:00.430Z,0.45
2022-08-26T05:08:02.570Z,0.88
2022-08-26T05:13:04.637Z,0.60
2022-08-26T05:18:15.065Z,0.77
2022-08-26T05:23:18.501Z,0.57
2022-08-26T05:28:21.913Z,1.00
2022-08-26T05:33:24.362Z,0.77
2022-08-26T05:38:26.824Z,0.50
2022-08-26T05:43:32.403Z,0.50
2022-08-26T05:48:34.822Z,0.63
2022-08-26T05:53:37.528Z,0.60
2022-08-26T05:58:42.244Z,0.93
2022-08-26T06:03:46.568Z,1.05
2022-08-26T06:08:51.840Z,0.60
2022-08-26T06:13:58.896Z,0.80
2022-08-26T06:19:10.554Z,0.70
2022-08-26T06:24:32.793Z,0.55
2022-08-26T06:34:38.289Z,1.23
2022-08-26T06:39:41.307Z,0.63
2022-08-26T06:44:44.762Z,0.80
2022-08-26T06:49:47.137Z,0.93
2022-08-26T06:54:50.483Z,0.73
2022-08-26T06:59:53.181Z,0.82
2022-08-26T07:04:56.819Z,0.90
2022-08-26T07:09:59.685Z,1.08
2022-08-26T07:15:01.847Z,0.70
2022-08-26T07:20:07.231Z,0.90
2022-08-26T07:25:09.717Z,0.65
2022-08-26T07:30:14.923Z,0.85
2022-08-26T07:35:17.229Z,0.95
2022-08-26T07:40:20.017Z,1.10
2022-08-26T07:45:22.486Z,0.90
2022-08-26T07:50:49.178Z,0.95
2022-08-26T07:55:48.239Z,1.20
2022-08-26T08:00:50.339Z,1.27
2022-08-26T08:05:52.456Z,0.90
2022-08-26T08:10:56.535Z,1.33
2022-08-26T08:15:58.644Z,1.05
2022-08-26T08:21:21.465Z,0.95
2022-08-26T08:26:26.357Z,1.15
2022-08-26T08:36:53.828Z,0.88
2022-08-26T08:42:29.995Z,0.90
2022-08-26T08:47:35.805Z,1.02
2022-08-26T08:52:40.832Z,0.63
2022-08-26T08:58:03.610Z,0.70
2022-08-26T09:03:25.569Z,0.90
2022-08-26T09:08:32.479Z,0.60
2022-08-26T09:13:37.656Z,0.70
2022-08-26T09:19:05.685Z,0.70
2022-08-26T09:24:08.040Z,0.90
2022-08-26T09:29:31.679Z,0.70
2022-08-26T09:34:33.687Z,0.80
2022-08-26T09:39:38.162Z,0.70
2022-08-26T09:45:00.106Z,0.73
2022-08-26T09:50:30.880Z,0.63
2022-08-26T09:55:32.988Z,0.40
2022-08-26T10:00:40.358Z,0.43
2022-08-26T10:05:57.412Z,1.10
2022-08-26T10:11:04.385Z,0.40
2022-08-26T10:16:22.099Z,0.63
2022-08-26T10:21:28.936Z,0.70
2022-08-26T10:26:46.109Z,0.70
2022-08-26T10:32:02.526Z,0.52
2022-08-26T10:37:15.818Z,0.60
2022-08-26T10:42:33.166Z,0.75
2022-08-26T10:47:51.836Z,0.50
2022-08-26T10:53:15.758Z,0.50
2022-08-26T10:58:29.858Z,0.82
2022-08-26T11:03:45.921Z,0.40
2022-08-26T11:08:57.092Z,0.45
2022-08-26T11:14:28.343Z,0.50
2022-08-26T11:19:45.653Z,0.57
2022-08-26T11:24:53.260Z,0.60
2022-08-26T11:30:40.721Z,0.40
2022-08-26T11:35:42.672Z,0.50
2022-08-26T11:40:56.179Z,0.50
2022-08-26T11:46:02.559Z,0.95
2022-08-26T11:51:20.691Z,0.70
2022-08-26T11:56:33.093Z,0.68
2022-08-26T12:01:37.845Z,0.80
2022-08-26T12:06:47.580Z,0.57
2022-08-26T12:11:49.633Z,0.50
2022-08-26T12:16:54.075Z,0.40
2022-08-26T12:22:00.772Z,0.40
2022-08-26T12:27:23.733Z,0.57
2022-08-26T12:32:25.873Z,0.80
2022-08-26T12:37:32.577Z,1.27
2022-08-26T12:42:41.899Z,0.75
2022-08-26T12:47:45.756Z,0.77
2022-08-26T12:53:23.279Z,0.90
2022-08-26T12:58:32.692Z,0.90
2022-08-26T13:03:34.666Z,0.70
2022-08-26T13:08:41.038Z,0.85
2022-08-26T13:13:43.026Z,1.10
2022-08-26T13:18:47.956Z,0.90
2022-08-26T13:23:50.778Z,0.77
2022-08-26T13:28:53.290Z,0.75
2022-08-26T13:34:04.399Z,1.20
2022-08-26T13:39:06.656Z,1.00
2022-08-26T13:44:09.470Z,1.00
2022-08-26T13:49:11.808Z,1.20
2022-08-26T13:54:13.843Z,0.90
2022-08-26T13:59:15.872Z,1.08
2022-08-26T14:04:17.880Z,0.85
2022-08-26T14:09:28.964Z,0.95
2022-08-26T14:14:31.016Z,0.70
2022-08-26T14:19:33.023Z,0.68
2022-08-26T14:24:35.063Z,0.80
2022-08-26T14:29:37.119Z,0.73
2022-08-26T14:34:40.722Z,1.00
2022-08-26T14:39:42.889Z,1.35
2022-08-26T14:44:48.207Z,0.80
2022-08-26T14:49:50.927Z,1.20
2022-08-26T14:54:55.022Z,1.00
2022-08-26T14:59:57.681Z,0.80
2022-08-26T15:04:59.749Z,0.73
2022-08-26T15:10:01.835Z,0.90
2022-08-26T15:15:05.942Z,1.30
2022-08-26T15:20:11.308Z,1.00
2022-08-26T15:25:14.246Z,0.95
2022-08-26T15:30:16.658Z,0.90
2022-08-26T15:35:19.112Z,0.70
2022-08-26T15:40:21.975Z,0.90
2022-08-26T15:45:24.975Z,0.80
2022-08-26T15:50:28.940Z,1.00
2022-08-26T15:55:31.002Z,1.08
2022-08-26T16:00:33.371Z,0.90
2022-08-26T16:05:40.719Z,0.85
2022-08-26T16:10:49.958Z,1.10
2022-08-26T16:15:53.635Z,1.10
2022-08-26T16:21:12.484Z,0.82
2022-08-26T16:26:19.304Z,0.83
2022-08-26T16:31:21.596Z,0.80
2022-08-26T16:36:23.672Z,0.90
2022-08-26T16:41:28.221Z,0.93
2022-08-26T16:46:30.514Z,0.93
2022-08-26T16:51:32.932Z,1.02
2022-08-26T16:56:40.248Z,1.00
2022-08-26T17:01:42.326Z,0.95
2022-08-26T17:06:44.428Z,0.70
2022-08-26T17:11:46.495Z,0.80
2022-08-26T17:16:51.180Z,1.20
2022-08-26T17:21:53.205Z,1.00
2022-08-26T17:26:55.826Z,1.35
2022-08-26T17:31:57.943Z,1.38
2022-08-26T17:36:59.986Z,1.10
2022-08-26T17:42:02.100Z,1.00
2022-08-26T17:47:05.282Z,0.90
2022-08-26T17:52:11.353Z,1.38
2022-08-26T17:57:13.585Z,0.90
2022-08-26T18:02:16.221Z,1.20
2022-08-26T18:07:18.912Z,1.00
2022-08-26T18:12:20.980Z,0.90
2022-08-26T18:17:27.676Z,1.00
2022-08-26T18:22:30.038Z,1.00
2022-08-26T18:27:32.098Z,0.80
2022-08-26T18:32:34.475Z,0.93
2022-08-26T18:37:37.463Z,1.10
2022-08-26T18:42:41.329Z,1.20
2022-08-26T18:47:43.972Z,1.10
2022-08-26T18:52:46.021Z,0.95
2022-08-26T18:57:48.030Z,0.95
2022-08-26T19:02:51.899Z,1.10
2022-08-26T19:07:57.306Z,1.35
2022-08-26T19:13:02.395Z,0.88
2022-08-26T19:18:04.773Z,1.00
2022-08-26T19:23:28.157Z,1.20
2022-08-26T19:28:29.239Z,1.30
2022-08-26T19:33:31.467Z,1.65
2022-08-26T19:38:34.057Z,1.80
2022-08-26T19:43:36.105Z,1.50
2022-08-26T19:48:38.837Z,1.67
2022-08-26T19:53:42.225Z,1.85
2022-08-26T19:58:44.717Z,1.63
2022-08-26T20:03:47.337Z,1.50
2022-08-26T20:08:50.717Z,1.45
2022-08-26T20:13:54.104Z,1.90
2022-08-26T20:19:14.767Z,1.40
2022-08-26T20:24:19.436Z,1.77
2022-08-26T20:29:21.650Z,1.92
2022-08-26T20:34:23.655Z,2.15
2022-08-26T20:39:29.331Z,2.10
2022-08-26T20:44:31.370Z,1.98
2022-08-26T20:49:34.015Z,1.85
2022-08-26T20:54:37.028Z,1.77
2022-08-26T20:59:39.092Z,1.90
2022-08-26T21:04:43.464Z,1.90
2022-08-26T21:09:45.539Z,1.90
2022-08-26T21:14:49.722Z,1.85
2022-08-26T21:19:51.953Z,1.95
2022-08-26T21:24:53.984Z,1.83
2022-08-26T21:29:56.609Z,1.92
2022-08-26T21:34:59.788Z,1.85
2022-08-26T21:40:04.413Z,1.85
2022-08-26T21:45:07.140Z,1.83
2022-08-26T21:50:09.578Z,1.90
2022-08-26T21:55:11.931Z,2.53
2022-08-26T22:00:16.212Z,2.20
2022-08-26T22:05:18.696Z,1.85
2022-08-26T22:10:21.614Z,2.30
2022-08-26T22:15:25.708Z,2.30
2022-08-26T22:20:27.924Z,2.15
2022-08-26T22:25:29.935Z,2.28
2022-08-26T22:30:35.063Z,2.35
2022-08-26T22:35:42.896Z,2.60
2022-08-26T22:40:48.365Z,1.67
2022-08-26T22:45:51.303Z,2.15
2022-08-26T22:51:00.056Z,2.13
2022-08-26T22:56:02.636Z,2.30
2022-08-26T23:01:05.930Z,1.98
2022-08-26T23:06:10.309Z,2.03
2022-08-26T23:11:13.764Z,1.70
2022-08-26T23:16:15.809Z,2.40
2022-08-26T23:21:18.311Z,2.13
2022-08-26T23:26:20.337Z,2.20
2022-08-26T23:31:22.364Z,2.20
2022-08-26T23:36:24.471Z,2.30
2022-08-26T23:41:27.944Z,2.80
2022-08-26T23:46:30.332Z,2.67
2022-08-26T23:51:50.991Z,2.03
2022-08-26T23:56:53.193Z,2.28
