createdAt,value
2022-12-27T15:58:14.112Z,52.37
2022-12-27T15:59:18.262Z,50.57
2022-12-27T16:00:25.405Z,49.45
2022-12-27T16:01:30.464Z,50.28
2022-12-27T16:02:35.709Z,49.25
2022-12-27T16:03:40.308Z,49.96
2022-12-27T16:04:44.528Z,49.68
2022-12-27T16:05:48.717Z,50.35
2022-12-27T16:06:53.074Z,50.29
2022-12-27T16:07:57.337Z,49.72
2022-12-27T16:09:01.466Z,49.92
2022-12-27T16:10:05.638Z,50.22
2022-12-27T16:11:09.783Z,49.48
2022-12-27T16:12:13.939Z,49.78
2022-12-27T16:13:18.112Z,49.09
2022-12-27T16:14:22.232Z,49.23
2022-12-27T16:15:26.349Z,49.28
2022-12-27T16:16:30.845Z,49.49
2022-12-27T16:17:34.998Z,49.38
2022-12-27T16:18:39.142Z,49.46
2022-12-27T16:19:43.305Z,48.93
2022-12-27T16:20:47.441Z,49.05
2022-12-27T16:21:51.577Z,49.03
2022-12-27T16:22:55.743Z,47.99
2022-12-27T16:23:59.924Z,48.73
2022-12-27T16:25:04.050Z,48.97
2022-12-27T16:26:08.194Z,49.05
2022-12-27T16:27:12.347Z,49.03
2022-12-27T16:28:16.530Z,48.83
2022-12-27T16:29:20.722Z,48.85
2022-12-27T16:30:24.864Z,48.88
2022-12-27T16:31:29.360Z,48.66
2022-12-27T16:32:33.511Z,48.76
2022-12-27T16:33:37.901Z,48.65
2022-12-27T16:34:42.106Z,48.62
2022-12-27T16:35:46.240Z,48.52
2022-12-27T16:36:50.353Z,48.22
2022-12-27T16:37:54.513Z,48.62
2022-12-27T16:38:58.665Z,48.52
2022-12-27T16:40:02.841Z,48.66
2022-12-27T16:41:06.983Z,48.64
2022-12-27T16:42:11.151Z,48.74
2022-12-27T16:43:15.313Z,48.59
2022-12-27T16:44:19.443Z,48.72
2022-12-27T16:45:23.578Z,48.42
2022-12-27T16:46:27.893Z,48.54
2022-12-27T16:47:32.073Z,48.44
2022-12-27T16:48:36.298Z,48.54
2022-12-27T16:49:40.512Z,48.26
2022-12-27T16:50:44.748Z,48.52
2022-12-27T16:51:48.880Z,48.48
2022-12-27T16:52:53.000Z,48.54
2022-12-27T16:53:57.143Z,48.28
2022-12-27T16:55:01.345Z,48.33
2022-12-27T16:56:05.539Z,48.39
2022-12-27T16:57:09.755Z,48.24
2022-12-27T16:58:13.919Z,48.21
2022-12-27T16:59:18.076Z,48.33
2022-12-27T17:00:24.181Z,48.34
2022-12-27T17:01:31.510Z,48.44
2022-12-27T17:02:42.698Z,48.38
2022-12-27T17:03:46.966Z,48.37
2022-12-27T17:04:51.211Z,48.24
2022-12-27T17:06:34.862Z,48.33
2022-12-27T17:07:39.207Z,48.32
2022-12-27T17:08:43.339Z,47.65
2022-12-27T17:09:47.481Z,47.61
2022-12-27T17:10:51.636Z,47.58
2022-12-27T17:11:55.809Z,47.32
2022-12-27T17:12:59.938Z,47.63
2022-12-27T17:14:04.169Z,47.55
2022-12-27T17:15:08.477Z,47.61
2022-12-27T17:16:12.873Z,47.67
2022-12-27T17:17:17.031Z,47.61
2022-12-27T17:18:21.224Z,47.56
2022-12-27T17:19:25.377Z,47.46
2022-12-27T17:20:29.509Z,47.52
2022-12-27T17:21:33.696Z,47.45
2022-12-27T17:22:38.274Z,47.39
2022-12-27T17:23:42.635Z,47.47
2022-12-27T17:24:47.009Z,47.54
2022-12-27T17:25:51.149Z,47.47
2022-12-27T17:26:55.304Z,47.44
2022-12-27T17:27:59.537Z,47.51
2022-12-27T17:29:03.713Z,47.47
2022-12-27T17:30:08.175Z,47.55
2022-12-27T17:31:15.920Z,47.42
2022-12-27T17:32:20.083Z,47.44
2022-12-27T17:33:24.239Z,47.49
2022-12-27T17:34:28.423Z,47.54
2022-12-27T17:35:32.903Z,47.48
2022-12-27T17:36:37.049Z,47.5
2022-12-27T17:37:43.490Z,47.48
2022-12-27T17:38:47.685Z,47.37
2022-12-27T17:39:55.217Z,47.31
2022-12-27T17:40:59.439Z,47.37
2022-12-27T17:42:04.446Z,47.41
2022-12-27T17:43:08.648Z,47.35
2022-12-27T17:44:12.800Z,47.33
2022-12-27T17:45:17.492Z,47.33
2022-12-27T17:46:21.736Z,47.34
2022-12-27T17:47:28.470Z,47.32
2022-12-27T17:48:32.957Z,47.31
2022-12-27T17:49:37.311Z,47.2
2022-12-27T17:50:41.592Z,47.22
2022-12-27T17:51:56.060Z,47.21
2022-12-27T17:53:00.595Z,47.14
2022-12-27T17:54:10.635Z,47.2
2022-12-27T17:55:14.762Z,47.14
2022-12-27T17:56:21.846Z,46.95
2022-12-27T17:57:25.984Z,47.06
2022-12-27T17:58:30.225Z,47.11
2022-12-27T17:59:34.533Z,47.13
2022-12-27T18:00:38.869Z,47.03
2022-12-27T18:01:43.745Z,47.17
2022-12-27T18:02:48.457Z,47.17
