createdAt,value
2019-04-19T00:01:55.779Z,57.38
2019-04-19T00:04:19.680Z,57.59
2019-04-19T00:06:46.768Z,57.80
2019-04-19T00:09:26.291Z,57.43
2019-04-19T00:11:45.728Z,55.78
2019-04-19T00:14:06.511Z,55.82
2019-04-19T00:16:32.367Z,56.47
2019-04-19T00:19:20.078Z,56.13
2019-04-19T00:21:54.430Z,55.79
2019-04-19T00:23:54.531Z,56.54
2019-04-19T00:26:19.362Z,56.10
2019-04-19T00:28:52.814Z,56.55
2019-04-19T00:31:26.345Z,56.91
2019-04-19T00:33:43.406Z,57.33
2019-04-19T00:36:07.785Z,56.78
2019-04-19T00:38:43.050Z,56.62
2019-04-19T00:41:26.906Z,57.91
2019-04-19T00:44:02.167Z,58.99
2019-04-19T00:46:30.343Z,58.93
2019-04-19T00:49:01.110Z,59.09
2019-04-19T00:51:18.645Z,59.72
2019-04-19T00:53:43.442Z,60.58
2019-04-19T00:56:12.449Z,59.07
2019-04-19T00:58:32.940Z,58.70
2019-04-19T01:01:04.669Z,58.77
2019-04-19T01:03:30.552Z,57.85
2019-04-19T01:05:57.000Z,58.42
2019-04-19T01:08:21.285Z,56.96
2019-04-19T01:10:55.185Z,57.05
2019-04-19T01:13:17.910Z,56.42
2019-04-19T01:15:51.089Z,57.68
2019-04-19T01:18:15.310Z,57.06
2019-04-19T01:20:31.137Z,57.44
2019-04-19T01:23:03.823Z,57.39
2019-04-19T01:25:27.157Z,57.44
2019-04-19T01:27:50.916Z,57.81
2019-04-19T01:30:24.026Z,58.48
2019-04-19T01:32:51.364Z,58.88
2019-04-19T01:35:15.379Z,58.97
2019-04-19T01:37:37.526Z,60.11
2019-04-19T01:40:21.532Z,61.72
2019-04-19T01:42:50.931Z,63.87
2019-04-19T01:45:40.424Z,63.53
2019-04-19T01:48:28.442Z,64.74
2019-04-19T01:51:12.447Z,64.48
2019-04-19T01:53:39.026Z,62.83
2019-04-19T01:55:53.859Z,61.60
2019-04-19T01:58:18.028Z,61.25
2019-04-19T02:00:49.413Z,61.77
2019-04-19T02:03:09.800Z,63.19
2019-04-19T02:05:42.330Z,62.74
2019-04-19T02:08:07.121Z,64.93
2019-04-19T02:10:53.100Z,65.69
2019-04-19T02:13:17.106Z,64.92
2019-04-19T02:15:41.592Z,64.09
2019-04-19T02:18:01.210Z,64.34
2019-04-19T02:20:35.361Z,64.08
2019-04-19T02:23:01.587Z,63.83
2019-04-19T02:25:25.292Z,63.25
2019-04-19T02:27:51.410Z,64.13
2019-04-19T02:30:29.223Z,63.74
2019-04-19T02:33:11.900Z,63.31
2019-04-19T02:35:36.661Z,62.64
2019-04-19T02:40:45.223Z,61.72
2019-04-19T02:43:20.487Z,62.66
2019-04-19T02:48:00.888Z,62.05
2019-04-19T02:50:43.066Z,62.97
2019-04-19T02:52:47.314Z,62.05
2019-04-19T02:58:00.772Z,62.85
2019-04-19T03:03:09.281Z,63.50
2019-04-19T03:05:30.076Z,64.49
2019-04-19T03:07:32.183Z,64.41
2019-04-19T03:09:58.063Z,64.13
2019-04-19T03:12:47.200Z,64.80
2019-04-19T03:15:07.034Z,65.05
2019-04-19T03:17:35.042Z,64.53
2019-04-19T03:20:00.916Z,64.09
2019-04-19T03:22:46.629Z,63.79
2019-04-19T03:24:56.009Z,64.37
2019-04-19T03:27:14.811Z,64.44
2019-04-19T03:29:38.862Z,64.83
2019-04-19T03:37:06.345Z,64.25
2019-04-19T03:39:39.715Z,65.13
2019-04-19T03:42:29.676Z,65.65
2019-04-19T03:44:35.871Z,65.28
2019-04-19T03:49:45.057Z,66.73
2019-04-19T03:52:15.588Z,66.41
2019-04-19T03:54:23.637Z,66.82
2019-04-19T03:56:53.185Z,66.36
2019-04-19T03:59:02.734Z,66.50
2019-04-19T04:01:34.781Z,66.37
2019-04-19T04:04:03.067Z,65.41
2019-04-19T04:06:29.729Z,66.27
2019-04-19T04:08:58.235Z,66.17
2019-04-19T04:11:29.526Z,65.92
2019-04-19T04:14:12.540Z,65.76
2019-04-19T04:16:47.126Z,65.57
2019-04-19T04:19:10.313Z,65.68
2019-04-19T04:21:42.996Z,65.72
2019-04-19T04:24:13.058Z,65.70
2019-04-19T04:26:39.096Z,65.21
2019-04-19T04:29:07.710Z,65.52
2019-04-19T04:31:34.281Z,65.10
2019-04-19T04:34:03.016Z,65.12
2019-04-19T04:36:36.500Z,65.52
2019-04-19T04:38:46.216Z,65.30
2019-04-19T04:41:14.208Z,65.04
2019-04-19T04:43:48.509Z,64.05
2019-04-19T04:46:33.755Z,64.49
2019-04-19T04:48:58.285Z,65.18
2019-04-19T04:51:29.812Z,65.15
2019-04-19T04:53:45.210Z,64.42
2019-04-19T04:56:15.624Z,63.76
2019-04-19T04:58:45.810Z,64.26
2019-04-19T05:01:13.777Z,63.22
2019-04-19T05:03:54.385Z,64.06
2019-04-19T05:06:21.621Z,63.72
2019-04-19T05:08:45.128Z,64.07
2019-04-19T05:11:16.246Z,63.62
2019-04-19T05:13:48.334Z,63.35
2019-04-19T05:16:18.307Z,64.46
2019-04-19T05:18:36.065Z,64.60
2019-04-19T05:20:55.521Z,64.49
2019-04-19T05:23:28.589Z,63.04
2019-04-19T05:26:21.359Z,63.69
2019-04-19T05:28:21.873Z,63.35
2019-04-19T05:30:41.825Z,63.38
2019-04-19T05:33:09.904Z,64.74
2019-04-19T05:35:47.676Z,64.78
2019-04-19T05:38:17.590Z,65.33
2019-04-19T05:40:46.448Z,64.77
2019-04-19T05:43:37.174Z,63.36
2019-04-19T05:45:58.487Z,63.79
2019-04-19T05:48:08.153Z,63.46
2019-04-19T05:50:39.404Z,62.79
2019-04-19T05:53:06.880Z,62.56
2019-04-19T05:55:19.126Z,61.72
2019-04-19T05:57:56.622Z,61.86
2019-04-19T06:00:25.828Z,62.17
2019-04-19T06:02:53.367Z,61.99
2019-04-19T06:05:32.062Z,61.38
2019-04-19T06:07:45.721Z,60.41
2019-04-19T06:09:58.156Z,60.43
2019-04-19T06:12:28.720Z,61.03
2019-04-19T06:15:15.332Z,60.63
2019-04-19T06:17:50.969Z,59.40
2019-04-19T06:20:15.992Z,59.62
2019-04-19T06:22:50.014Z,59.44
2019-04-19T06:25:14.424Z,58.87
2019-04-19T06:28:00.777Z,58.24
2019-04-19T06:30:13.373Z,58.38
2019-04-19T06:32:33.720Z,55.68
2019-04-19T06:34:53.959Z,56.70
2019-04-19T06:37:14.441Z,56.63
2019-04-19T06:39:35.065Z,56.15
2019-04-19T06:42:05.877Z,55.50
2019-04-19T06:44:51.820Z,56.33
2019-04-19T06:47:08.371Z,56.66
2019-04-19T06:49:25.142Z,55.76
2019-04-19T06:51:57.477Z,53.98
2019-04-19T06:54:19.283Z,54.85
2019-04-19T06:56:46.735Z,54.94
2019-04-19T06:59:18.133Z,54.55
2019-04-19T07:01:42.197Z,55.01
2019-04-19T07:04:02.105Z,54.64
2019-04-19T07:06:44.319Z,54.14
2019-04-19T07:09:21.517Z,53.51
2019-04-19T07:11:46.559Z,54.44
2019-04-19T07:14:00.982Z,52.36
2019-04-19T07:16:35.017Z,54.72
2019-04-19T07:18:52.077Z,52.91
2019-04-19T07:21:29.016Z,53.58
2019-04-19T07:23:54.703Z,52.76
2019-04-19T07:26:20.382Z,52.45
2019-04-19T07:28:33.632Z,52.95
2019-04-19T07:31:01.108Z,51.35
2019-04-19T07:33:31.641Z,51.81
2019-04-19T07:36:22.369Z,51.97
2019-04-19T07:38:53.378Z,52.00
2019-04-19T07:41:02.948Z,51.83
2019-04-19T07:46:03.002Z,50.73
2019-04-19T07:48:18.466Z,51.54
2019-04-19T07:50:50.012Z,49.99
2019-04-19T07:53:08.308Z,50.60
2019-04-19T07:55:43.271Z,50.59
2019-04-19T07:58:30.113Z,50.04
2019-04-19T08:00:52.374Z,49.43
2019-04-19T08:03:25.965Z,48.92
2019-04-19T08:05:52.923Z,49.67
2019-04-19T08:11:01.557Z,48.71
2019-04-19T08:13:16.836Z,49.30
2019-04-19T08:15:40.792Z,48.08
2019-04-19T08:27:33.250Z,46.96
2019-04-19T08:29:59.182Z,48.10
2019-04-19T08:32:17.440Z,48.50
2019-04-19T08:34:52.035Z,47.64
2019-04-19T08:37:19.771Z,48.63
2019-04-19T08:39:49.938Z,47.79
2019-04-19T08:42:21.205Z,49.04
2019-04-19T08:44:43.006Z,45.89
2019-04-19T08:47:28.727Z,47.62
2019-04-19T08:49:51.971Z,46.56
2019-04-19T08:52:25.669Z,46.56
2019-04-19T08:55:09.397Z,48.11
2019-04-19T08:57:18.826Z,47.78
2019-04-19T09:00:03.456Z,45.63
2019-04-19T09:02:24.821Z,46.39
2019-04-19T09:04:50.720Z,44.39
2019-04-19T09:09:59.976Z,45.62
2019-04-19T09:12:12.082Z,46.29
2019-04-19T09:14:39.786Z,44.95
2019-04-19T09:17:13.079Z,45.25
2019-04-19T09:19:55.018Z,42.55
2019-04-19T09:21:55.900Z,43.88
2019-04-19T09:24:15.660Z,43.84
2019-04-19T09:26:56.321Z,42.94
2019-04-19T09:29:31.061Z,45.54
2019-04-19T09:31:43.954Z,43.69
2019-04-19T09:34:05.763Z,44.13
2019-04-19T09:36:33.401Z,42.29
2019-04-19T09:39:08.446Z,43.29
2019-04-19T09:41:24.719Z,44.09
2019-04-19T09:43:54.507Z,42.76
2019-04-19T09:46:10.572Z,42.43
2019-04-19T09:48:55.370Z,42.98
2019-04-19T09:51:24.354Z,42.96
2019-04-19T09:53:55.762Z,42.38
2019-04-19T09:56:17.399Z,43.39
2019-04-19T09:58:38.541Z,43.85
2019-04-19T10:01:04.100Z,43.16
2019-04-19T10:03:38.163Z,43.11
2019-04-19T10:05:58.380Z,42.02
2019-04-19T10:08:24.066Z,40.44
2019-04-19T10:10:51.690Z,42.39
2019-04-19T10:13:17.549Z,40.64
2019-04-19T10:15:54.406Z,39.94
2019-04-19T10:18:20.846Z,40.12
2019-04-19T10:20:55.106Z,39.47
2019-04-19T10:23:23.008Z,40.03
2019-04-19T10:25:54.944Z,40.03
2019-04-19T10:28:16.065Z,40.56
2019-04-19T10:30:50.755Z,40.24
2019-04-19T10:33:28.155Z,41.17
2019-04-19T10:35:45.449Z,39.46
2019-04-19T10:38:11.673Z,40.98
2019-04-19T10:40:37.703Z,40.95
2019-04-19T10:43:05.179Z,40.12
2019-04-19T10:45:32.036Z,39.83
2019-04-19T10:47:57.934Z,40.90
2019-04-19T10:50:39.567Z,39.10
2019-04-19T10:52:58.531Z,40.98
2019-04-19T10:55:28.517Z,40.42
2019-04-19T10:57:55.126Z,40.52
2019-04-19T11:00:21.861Z,40.84
2019-04-19T11:02:49.590Z,40.95
2019-04-19T11:05:16.466Z,40.67
2019-04-19T11:07:43.591Z,40.31
2019-04-19T11:10:09.720Z,39.10
2019-04-19T11:12:36.487Z,40.52
2019-04-19T11:15:02.587Z,40.02
2019-04-19T11:17:29.705Z,40.17
2019-04-19T11:20:13.942Z,39.07
2019-04-19T11:22:23.729Z,40.80
2019-04-19T11:24:50.038Z,39.50
2019-04-19T11:27:17.063Z,39.30
2019-04-19T11:29:42.821Z,39.41
2019-04-19T11:32:15.824Z,39.56
2019-04-19T11:34:45.119Z,37.98
2019-04-19T11:37:13.503Z,39.79
2019-04-19T11:39:39.092Z,38.69
2019-04-19T11:42:05.308Z,37.80
2019-04-19T11:44:32.651Z,37.67
2019-04-19T11:46:58.327Z,36.95
2019-04-19T11:49:33.221Z,39.39
2019-04-19T11:51:51.698Z,38.77
2019-04-19T11:54:18.727Z,38.10
2019-04-19T11:56:57.319Z,37.38
2019-04-19T11:59:34.278Z,38.51
2019-04-19T12:01:52.150Z,38.20
2019-04-19T12:04:18.465Z,37.23
2019-04-19T12:06:45.046Z,38.97
2019-04-19T12:09:12.426Z,37.43
2019-04-19T12:11:38.574Z,36.66
2019-04-19T12:14:05.917Z,38.04
2019-04-19T12:16:32.890Z,36.45
2019-04-19T12:19:00.050Z,36.08
2019-04-19T12:21:25.502Z,35.97
2019-04-19T12:23:52.945Z,35.60
2019-04-19T12:26:19.870Z,34.31
2019-04-19T12:28:45.902Z,34.05
2019-04-19T12:31:13.622Z,35.43
2019-04-19T12:33:39.571Z,36.19
2019-04-19T12:36:05.930Z,34.41
2019-04-19T12:38:33.343Z,35.01
2019-04-19T12:40:59.503Z,34.33
2019-04-19T12:43:26.276Z,33.72
2019-04-19T12:45:54.200Z,33.91
2019-04-19T12:48:19.752Z,34.67
2019-04-19T12:50:47.352Z,33.63
2019-04-19T12:53:13.204Z,32.93
2019-04-19T12:55:40.003Z,34.75
2019-04-19T12:58:07.996Z,33.33
2019-04-19T13:00:41.724Z,34.24
2019-04-19T13:03:12.053Z,33.77
2019-04-19T13:05:43.518Z,33.11
2019-04-19T13:08:09.488Z,34.47
2019-04-19T13:10:35.615Z,34.85
2019-04-19T13:13:03.618Z,32.96
2019-04-19T13:15:29.494Z,33.42
2019-04-19T13:17:56.042Z,33.52
2019-04-19T13:20:27.521Z,34.24
2019-04-19T13:22:50.452Z,32.16
2019-04-19T13:25:17.291Z,34.35
2019-04-19T13:27:49.980Z,33.74
2019-04-19T13:30:20.451Z,33.99
2019-04-19T13:32:36.254Z,34.62
2019-04-19T13:35:03.485Z,34.07
2019-04-19T13:37:41.046Z,34.32
2019-04-19T13:40:12.228Z,34.15
2019-04-19T13:42:39.051Z,32.38
2019-04-19T13:45:13.960Z,33.42
2019-04-19T13:47:31.607Z,33.11
2019-04-19T13:49:58.403Z,32.00
2019-04-19T13:52:32.487Z,34.39
2019-04-19T13:54:58.849Z,33.35
2019-04-19T13:57:25.839Z,34.83
2019-04-19T13:59:58.425Z,33.37
2019-04-19T14:02:20.515Z,33.34
2019-04-19T14:04:45.454Z,33.55
2019-04-19T14:07:12.632Z,32.95
2019-04-19T14:09:39.289Z,32.10
2019-04-19T14:12:07.058Z,34.65
2019-04-19T14:14:32.936Z,32.92
2019-04-19T14:16:59.887Z,33.69
2019-04-19T14:19:26.960Z,33.04
2019-04-19T14:21:55.038Z,34.46
2019-04-19T14:24:21.735Z,33.21
2019-04-19T14:26:52.121Z,33.10
2019-04-19T14:29:15.362Z,35.70
2019-04-19T14:31:42.256Z,32.26
2019-04-19T14:34:09.107Z,33.72
2019-04-19T14:36:36.179Z,33.82
2019-04-19T14:39:04.444Z,32.63
2019-04-19T14:41:30.033Z,32.88
2019-04-19T14:43:57.503Z,31.54
2019-04-19T14:46:24.797Z,32.87
2019-04-19T14:48:50.997Z,31.98
2019-04-19T14:51:24.617Z,31.61
2019-04-19T14:53:45.005Z,30.21
2019-04-19T14:56:11.438Z,32.63
2019-04-19T14:58:37.623Z,32.21
2019-04-19T15:01:15.137Z,32.26
2019-04-19T15:03:43.122Z,31.03
2019-04-19T15:06:10.110Z,31.34
2019-04-19T15:08:37.323Z,31.35
2019-04-19T15:11:03.254Z,31.15
2019-04-19T15:13:30.650Z,29.62
2019-04-19T15:15:56.466Z,30.75
2019-04-19T15:18:23.358Z,31.25
2019-04-19T15:20:58.156Z,31.63
2019-04-19T15:23:18.297Z,32.46
2019-04-19T15:25:44.607Z,31.33
2019-04-19T15:28:11.064Z,30.96
2019-04-19T15:30:37.551Z,30.16
2019-04-19T15:33:04.557Z,29.19
2019-04-19T15:35:31.876Z,30.66
2019-04-19T15:37:58.490Z,29.93
2019-04-19T15:40:25.816Z,30.19
2019-04-19T15:42:52.775Z,29.79
2019-04-19T15:45:20.882Z,29.48
2019-04-19T15:47:48.559Z,28.55
2019-04-19T15:50:14.070Z,29.23
2019-04-19T15:52:42.021Z,30.00
2019-04-19T15:55:08.172Z,28.71
2019-04-19T15:57:34.785Z,28.08
2019-04-19T16:00:02.451Z,28.04
2019-04-19T16:02:44.266Z,28.82
2019-04-19T16:05:30.185Z,29.27
2019-04-19T16:08:04.846Z,27.92
2019-04-19T16:10:42.515Z,27.83
2019-04-19T16:13:07.982Z,29.63
2019-04-19T16:15:36.066Z,29.29
2019-04-19T16:18:02.103Z,28.95
2019-04-19T16:20:29.359Z,28.48
2019-04-19T16:22:56.258Z,28.60
2019-04-19T16:25:23.277Z,28.62
2019-04-19T16:27:50.104Z,26.48
2019-04-19T16:30:16.857Z,25.97
2019-04-19T16:32:43.960Z,27.78
2019-04-19T16:35:12.015Z,27.91
2019-04-19T16:37:37.607Z,28.49
2019-04-19T16:40:04.838Z,29.91
2019-04-19T16:42:31.555Z,29.39
2019-04-19T16:44:59.576Z,27.92
2019-04-19T16:47:25.041Z,29.40
2019-04-19T16:49:52.178Z,28.83
2019-04-19T16:52:18.636Z,28.88
2019-04-19T16:54:46.265Z,27.48
2019-04-19T16:57:20.392Z,29.58
2019-04-19T16:59:39.724Z,28.85
2019-04-19T17:02:06.523Z,28.14
2019-04-19T17:04:32.496Z,28.46
2019-04-19T17:06:58.902Z,28.67
2019-04-19T17:09:26.780Z,28.64
2019-04-19T17:11:53.581Z,29.21
2019-04-19T17:14:21.000Z,30.39
2019-04-19T17:17:00.346Z,31.49
2019-04-19T17:19:34.883Z,31.27
2019-04-19T17:22:08.992Z,31.18
2019-04-19T17:24:27.237Z,31.21
2019-04-19T17:26:55.262Z,31.66
2019-04-19T17:29:20.911Z,31.62
2019-04-19T17:31:47.968Z,31.57
2019-04-19T17:34:14.582Z,31.13
2019-04-19T17:36:42.181Z,31.84
2019-04-19T17:39:08.780Z,31.38
2019-04-19T17:41:36.474Z,31.21
2019-04-19T17:44:03.633Z,32.46
2019-04-19T17:46:29.095Z,32.22
2019-04-19T17:48:56.891Z,32.66
2019-04-19T17:51:24.769Z,32.70
2019-04-19T17:53:52.041Z,32.66
2019-04-19T17:56:17.360Z,32.95
2019-04-19T17:58:44.360Z,33.63
2019-04-19T18:01:10.402Z,33.78
2019-04-19T18:03:37.450Z,34.10
2019-04-19T18:06:04.028Z,34.16
2019-04-19T18:08:32.829Z,34.48
2019-04-19T18:10:59.082Z,34.55
2019-04-19T18:13:25.370Z,34.59
2019-04-19T18:15:51.225Z,34.04
2019-04-19T18:18:17.958Z,34.71
2019-04-19T18:20:50.014Z,35.15
2019-04-19T18:23:24.114Z,35.48
2019-04-19T18:25:41.415Z,34.39
2019-04-19T18:28:08.719Z,34.73
2019-04-19T18:30:33.685Z,35.13
2019-04-19T18:33:04.654Z,34.07
2019-04-19T18:35:33.763Z,33.68
2019-04-19T18:37:59.018Z,34.29
2019-04-19T18:40:25.260Z,34.54
2019-04-19T18:43:09.755Z,35.19
2019-04-19T18:45:24.756Z,35.12
2019-04-19T18:47:47.198Z,34.84
2019-04-19T18:50:12.787Z,35.16
2019-04-19T18:52:50.670Z,34.26
2019-04-19T18:55:10.635Z,35.23
2019-04-19T18:57:38.316Z,34.13
2019-04-19T19:00:02.005Z,35.01
2019-04-19T19:02:28.505Z,36.09
2019-04-19T19:05:00.280Z,35.37
2019-04-19T19:07:23.729Z,34.67
2019-04-19T19:09:50.040Z,35.18
2019-04-19T19:12:15.580Z,35.31
2019-04-19T19:14:43.634Z,35.82
2019-04-19T19:17:13.633Z,35.84
2019-04-19T19:19:36.555Z,36.75
2019-04-19T19:22:02.149Z,37.45
2019-04-19T19:24:49.327Z,37.31
2019-04-19T19:27:05.391Z,37.27
2019-04-19T19:29:22.434Z,37.96
2019-04-19T19:31:47.873Z,37.92
2019-04-19T19:34:20.568Z,38.72
2019-04-19T19:36:46.591Z,38.24
2019-04-19T19:39:17.556Z,39.13
2019-04-19T19:42:27.304Z,41.89
2019-04-19T19:44:13.398Z,43.50
2019-04-19T19:47:06.895Z,42.18
2019-04-19T19:51:39.489Z,41.46
2019-04-19T19:54:38.936Z,40.14
2019-04-19T19:56:43.182Z,38.97
2019-04-19T19:59:02.509Z,40.67
2019-04-19T20:01:28.911Z,39.34
2019-04-19T20:03:46.764Z,39.80
2019-04-19T20:06:14.166Z,39.95
2019-04-19T20:08:39.737Z,38.75
2019-04-19T20:11:01.976Z,38.85
2019-04-19T20:13:35.969Z,39.12
2019-04-19T20:15:56.649Z,38.67
2019-04-19T20:18:29.659Z,38.05
2019-04-19T20:20:48.797Z,38.93
2019-04-19T20:23:23.298Z,37.94
2019-04-19T20:25:50.722Z,38.13
2019-04-19T20:28:09.241Z,37.59
2019-04-19T20:30:38.865Z,37.56
2019-04-19T20:33:03.732Z,37.27
2019-04-19T20:35:29.872Z,37.26
2019-04-19T20:38:00.869Z,36.64
2019-04-19T20:40:25.807Z,37.80
2019-04-19T20:43:09.584Z,37.13
2019-04-19T20:45:28.077Z,37.84
2019-04-19T20:47:49.302Z,37.66
2019-04-19T20:50:21.623Z,37.51
2019-04-19T20:52:48.664Z,38.97
2019-04-19T20:55:25.045Z,41.73
2019-04-19T20:57:49.823Z,43.47
2019-04-19T21:00:06.040Z,45.59
2019-04-19T21:02:35.610Z,46.36
2019-04-19T21:05:01.433Z,47.34
2019-04-19T21:07:29.671Z,48.11
2019-04-19T21:09:51.894Z,46.94
2019-04-19T21:12:24.049Z,46.85
2019-04-19T21:14:46.744Z,47.88
2019-04-19T21:17:12.472Z,48.56
2019-04-19T21:19:43.103Z,48.46
2019-04-19T21:22:06.440Z,49.88
2019-04-19T21:24:44.453Z,49.70
2019-04-19T21:27:06.007Z,49.30
2019-04-19T21:29:30.184Z,50.11
2019-04-19T21:31:55.922Z,48.58
2019-04-19T21:34:24.711Z,48.40
2019-04-19T21:36:52.510Z,48.71
2019-04-19T21:39:16.383Z,48.04
2019-04-19T21:41:41.854Z,49.70
2019-04-19T21:44:10.242Z,49.45
2019-04-19T21:46:34.631Z,49.27
2019-04-19T21:49:02.604Z,48.82
2019-04-19T21:51:31.828Z,48.27
2019-04-19T21:53:54.425Z,50.47
2019-04-19T21:56:20.603Z,51.14
2019-04-19T21:58:52.276Z,51.01
2019-04-19T22:01:15.893Z,51.19
2019-04-19T22:03:40.731Z,51.53
2019-04-19T22:06:17.686Z,50.46
2019-04-19T22:08:36.702Z,52.27
2019-04-19T22:11:00.539Z,51.73
2019-04-19T22:13:33.242Z,52.55
2019-04-19T22:15:56.772Z,52.06
2019-04-19T22:18:21.465Z,52.58
2019-04-19T22:20:54.025Z,52.75
2019-04-19T22:23:14.836Z,51.96
2019-04-19T22:25:49.216Z,51.97
2019-04-19T22:28:07.690Z,52.25
2019-04-19T22:30:40.683Z,52.02
2019-04-19T22:33:03.016Z,52.82
2019-04-19T22:35:29.005Z,53.08
2019-04-19T22:37:54.722Z,52.02
2019-04-19T22:40:21.295Z,52.28
2019-04-19T22:42:56.932Z,53.47
2019-04-19T22:45:19.140Z,54.62
2019-04-19T22:47:41.748Z,56.20
2019-04-19T22:50:10.797Z,55.92
2019-04-19T22:52:34.973Z,56.63
2019-04-19T22:55:06.705Z,53.28
2019-04-19T22:57:37.981Z,53.18
2019-04-19T22:59:59.420Z,53.68
2019-04-19T23:02:31.055Z,52.34
2019-04-19T23:04:57.863Z,53.32
2019-04-19T23:07:21.225Z,54.29
2019-04-19T23:09:48.614Z,54.32
2019-04-19T23:12:14.695Z,53.82
2019-04-19T23:14:50.521Z,52.45
2019-04-19T23:17:19.775Z,50.90
2019-04-19T23:19:46.007Z,52.09
2019-04-19T23:22:10.122Z,51.63
2019-04-19T23:24:43.735Z,53.22
2019-04-19T23:27:15.405Z,53.93
2019-04-19T23:29:33.032Z,53.03
2019-04-19T23:31:57.405Z,54.41
2019-04-19T23:34:23.223Z,55.70
2019-04-19T23:36:58.709Z,56.49
2019-04-19T23:39:17.300Z,56.74
2019-04-19T23:41:43.298Z,55.90
2019-04-19T23:44:14.250Z,56.22
2019-04-19T23:46:37.426Z,55.53
2019-04-19T23:49:08.740Z,57.18
2019-04-19T23:51:31.375Z,56.30
2019-04-19T23:53:56.950Z,56.78
2019-04-19T23:56:34.112Z,58.85
2019-04-19T23:58:50.429Z,58.88
