createdAt,value
2023-12-11T00:01:06.729Z,4.00
2023-12-11T00:06:16.720Z,9.00
2023-12-11T00:11:19.965Z,12.50
2023-12-11T00:16:23.398Z,6.00
2023-12-11T00:21:26.569Z,10.00
2023-12-11T00:26:29.838Z,7.00
2023-12-11T00:31:33.220Z,6.00
2023-12-11T00:36:36.436Z,6.00
2023-12-11T00:41:39.701Z,10.00
2023-12-11T00:46:42.990Z,10.00
2023-12-11T00:51:47.865Z,4.00
2023-12-11T00:56:51.250Z,9.00
2023-12-11T01:01:54.560Z,9.00
2023-12-11T01:06:57.785Z,7.00
2023-12-11T01:12:00.933Z,5.00
2023-12-11T01:17:36.259Z,9.50
2023-12-11T01:22:27.458Z,4.00
2023-12-11T01:27:31.159Z,4.00
2023-12-11T01:32:34.895Z,5.00
2023-12-11T01:37:38.150Z,4.00
2023-12-11T01:42:41.427Z,4.00
2023-12-11T01:47:45.182Z,9.00
2023-12-11T01:52:48.525Z,5.00
2023-12-11T01:57:52.687Z,5.50
2023-12-11T02:02:55.902Z,4.00
2023-12-11T02:08:00.221Z,3.00
2023-12-11T02:13:05.233Z,5.00
2023-12-11T02:18:10.472Z,3.00
2023-12-11T02:23:24.833Z,3.50
2023-12-11T02:28:28.161Z,4.00
2023-12-11T02:33:31.469Z,3.00
2023-12-11T02:38:34.925Z,4.00
2023-12-11T02:43:38.126Z,4.00
2023-12-11T02:53:44.854Z,5.00
2023-12-11T02:58:48.040Z,4.00
2023-12-11T03:03:51.416Z,5.50
2023-12-11T03:08:54.614Z,5.00
2023-12-11T03:13:57.844Z,4.00
2023-12-11T03:19:01.183Z,5.00
2023-12-11T03:24:04.595Z,6.00
2023-12-11T03:29:07.659Z,4.00
2023-12-11T03:34:10.890Z,4.00
2023-12-11T03:39:14.037Z,4.00
2023-12-11T03:44:17.147Z,2.50
2023-12-11T03:49:21.620Z,3.00
2023-12-11T03:54:24.934Z,2.00
2023-12-11T03:59:28.097Z,4.00
2023-12-11T04:04:31.680Z,3.33
2023-12-11T04:09:34.960Z,4.00
2023-12-11T04:14:38.320Z,3.00
2023-12-11T04:19:41.550Z,4.00
2023-12-11T04:29:47.911Z,2.00
2023-12-11T04:34:50.984Z,3.00
2023-12-11T04:39:54.035Z,2.00
2023-12-11T04:44:57.136Z,3.00
2023-12-11T04:50:00.572Z,2.00
2023-12-11T04:55:04.217Z,2.00
2023-12-11T05:00:08.687Z,3.00
2023-12-11T05:05:12.175Z,2.00
2023-12-11T05:10:15.577Z,1.00
2023-12-11T05:15:18.771Z,1.00
2023-12-11T05:20:22.057Z,1.50
2023-12-11T05:25:25.357Z,2.00
2023-12-11T05:30:28.574Z,1.00
2023-12-11T05:35:31.770Z,2.00
2023-12-11T05:40:35.016Z,1.00
2023-12-11T05:45:38.744Z,2.00
2023-12-11T05:50:43.008Z,2.00
2023-12-11T05:55:46.215Z,1.00
2023-12-11T06:00:49.448Z,3.00
2023-12-11T06:05:59.416Z,4.00
2023-12-11T06:11:02.717Z,2.00
2023-12-11T06:16:06.475Z,2.00
2023-12-11T06:21:19.056Z,6.00
2023-12-11T06:26:32.984Z,4.00
2023-12-11T06:31:36.407Z,3.50
2023-12-11T06:36:39.712Z,7.00
2023-12-11T06:41:43.140Z,6.00
2023-12-11T06:46:47.261Z,7.00
2023-12-11T06:51:51.340Z,7.00
2023-12-11T06:56:54.680Z,10.00
2023-12-11T07:02:05.880Z,8.00
2023-12-11T07:07:09.638Z,8.00
2023-12-11T07:12:12.985Z,20.00
2023-12-11T07:17:16.240Z,18.00
2023-12-11T07:22:19.495Z,9.00
2023-12-11T07:27:22.768Z,11.00
2023-12-11T07:32:26.470Z,13.00
2023-12-11T07:37:29.973Z,12.00
2023-12-11T07:42:33.401Z,12.00
2023-12-11T07:47:37.066Z,11.00
2023-12-11T07:52:40.539Z,13.00
2023-12-11T07:57:44.257Z,13.00
2023-12-11T08:02:47.555Z,11.00
2023-12-11T08:07:50.670Z,7.50
2023-12-11T08:12:54.220Z,7.00
2023-12-11T08:17:57.806Z,6.00
2023-12-11T08:23:01.111Z,7.00
2023-12-11T08:28:04.365Z,5.00
2023-12-11T08:33:07.563Z,6.00
2023-12-11T08:43:14.290Z,6.00
2023-12-11T08:48:17.693Z,7.00
2023-12-11T08:53:21.747Z,5.00
2023-12-11T08:58:25.679Z,3.50
2023-12-11T09:03:28.994Z,3.00
2023-12-11T09:08:32.401Z,2.50
2023-12-11T09:13:36.235Z,3.00
2023-12-11T09:18:39.528Z,1.00
2023-12-11T09:23:42.918Z,1.00
2023-12-11T09:28:51.519Z,1.00
2023-12-11T09:33:55.811Z,1.00
2023-12-11T09:38:59.942Z,2.00
2023-12-11T09:44:04.695Z,2.00
2023-12-11T09:49:09.022Z,2.00
2023-12-11T09:54:12.869Z,2.00
2023-12-11T10:04:19.644Z,2.00
2023-12-11T10:09:35.911Z,2.00
2023-12-11T10:14:39.221Z,2.00
2023-12-11T10:19:42.947Z,2.00
2023-12-11T10:24:46.490Z,2.00
2023-12-11T10:29:49.737Z,2.00
2023-12-11T10:34:53.281Z,3.00
2023-12-11T10:39:57.105Z,2.00
2023-12-11T10:45:00.905Z,2.00
2023-12-11T10:50:04.725Z,2.00
2023-12-11T10:55:08.385Z,3.00
2023-12-11T11:00:16.109Z,3.00
2023-12-11T11:05:22.051Z,5.00
2023-12-11T11:10:33.458Z,2.00
2023-12-11T11:15:36.742Z,3.00
2023-12-11T11:20:40.685Z,4.00
2023-12-11T11:25:52.307Z,5.00
2023-12-11T11:36:00.495Z,4.00
2023-12-11T11:41:05.608Z,5.00
2023-12-11T11:46:08.838Z,4.00
2023-12-11T11:51:12.123Z,7.00
2023-12-11T11:56:15.393Z,5.00
2023-12-11T12:01:19.162Z,4.00
2023-12-11T12:06:22.542Z,8.00
2023-12-11T12:11:28.382Z,4.00
2023-12-11T12:16:32.420Z,5.00
2023-12-11T12:21:55.841Z,4.00
2023-12-11T12:27:03.032Z,4.00
2023-12-11T12:32:06.674Z,3.00
2023-12-11T12:37:09.994Z,5.00
2023-12-11T12:42:13.209Z,4.00
2023-12-11T12:47:16.355Z,3.33
2023-12-11T12:52:26.875Z,6.33
2023-12-11T12:57:36.176Z,8.50
2023-12-11T13:02:39.492Z,7.00
2023-12-11T13:07:44.557Z,6.00
2023-12-11T13:12:50.240Z,8.00
2023-12-11T13:22:06.221Z,8.00
2023-12-11T13:27:08.714Z,6.00
2023-12-11T13:32:15.863Z,7.00
2023-12-11T13:37:20.397Z,8.00
2023-12-11T13:42:22.344Z,8.00
2023-12-11T13:47:24.237Z,8.00
2023-12-11T13:52:26.315Z,8.00
2023-12-11T13:57:28.511Z,7.00
2023-12-11T14:02:59.002Z,7.33
2023-12-11T14:07:53.400Z,9.00
2023-12-11T14:12:55.297Z,13.00
2023-12-11T14:17:57.870Z,9.00
2023-12-11T14:23:00.056Z,17.50
2023-12-11T14:28:04.984Z,17.00
2023-12-11T14:33:07.984Z,14.50
2023-12-11T14:43:11.834Z,12.67
2023-12-11T14:48:13.963Z,8.00
2023-12-11T14:53:16.020Z,10.00
2023-12-11T14:58:18.765Z,6.00
2023-12-11T15:03:20.763Z,15.00
2023-12-11T15:08:22.783Z,6.00
2023-12-11T15:13:29.734Z,15.00
2023-12-11T15:18:51.001Z,15.00
2023-12-11T15:23:53.201Z,13.00
2023-12-11T15:28:55.099Z,23.50
2023-12-11T15:33:57.140Z,22.00
2023-12-11T15:38:59.412Z,16.00
2023-12-11T15:44:01.376Z,16.00
2023-12-11T15:49:04.152Z,14.50
2023-12-11T15:54:09.656Z,13.00
2023-12-11T15:59:11.534Z,18.00
2023-12-11T16:04:13.379Z,18.00
2023-12-11T16:09:18.588Z,20.00
2023-12-11T16:14:20.573Z,24.50
2023-12-11T16:19:22.590Z,18.00
2023-12-11T16:24:24.511Z,21.00
2023-12-11T16:29:26.406Z,24.00
2023-12-11T16:34:28.845Z,17.00
2023-12-11T16:39:30.894Z,21.00
2023-12-11T16:44:32.935Z,19.50
2023-12-11T16:49:44.525Z,18.50
2023-12-11T16:54:50.743Z,20.00
2023-12-11T16:59:52.629Z,26.00
2023-12-11T17:04:54.645Z,27.00
2023-12-11T17:09:59.163Z,23.00
2023-12-11T17:15:01.793Z,35.50
2023-12-11T17:20:05.081Z,27.00
2023-12-11T17:25:07.826Z,30.00
2023-12-11T17:30:12.402Z,32.50
2023-12-11T17:35:15.644Z,26.50
2023-12-11T17:40:18.454Z,32.50
2023-12-11T17:45:22.275Z,37.50
2023-12-11T17:50:26.811Z,27.50
2023-12-11T17:55:29.225Z,17.33
2023-12-11T18:00:31.258Z,23.00
2023-12-11T18:05:33.550Z,20.00
2023-12-11T18:10:35.633Z,17.33
2023-12-11T18:15:37.588Z,24.50
2023-12-11T18:20:40.011Z,23.00
2023-12-11T18:25:41.949Z,19.00
2023-12-11T18:30:43.978Z,18.00
2023-12-11T18:35:46.208Z,15.50
2023-12-11T18:40:49.390Z,13.50
2023-12-11T18:45:51.991Z,17.00
2023-12-11T18:50:54.906Z,19.00
2023-12-11T18:55:59.956Z,18.00
2023-12-11T19:01:02.668Z,19.50
2023-12-11T19:06:05.584Z,17.50
2023-12-11T19:11:09.286Z,17.50
2023-12-11T19:16:11.923Z,16.00
2023-12-11T19:21:16.466Z,18.00
2023-12-11T19:26:19.361Z,19.00
2023-12-11T19:36:24.808Z,21.00
2023-12-11T19:41:27.174Z,19.00
2023-12-11T19:46:30.104Z,19.00
2023-12-11T19:51:32.277Z,18.00
2023-12-11T19:56:34.545Z,21.00
2023-12-11T20:07:51.528Z,17.00
2023-12-11T20:12:55.677Z,11.67
2023-12-11T20:18:00.051Z,10.00
2023-12-11T20:23:03.560Z,13.50
2023-12-11T20:28:07.289Z,11.00
2023-12-11T20:33:12.901Z,13.00
2023-12-11T20:38:18.951Z,10.50
2023-12-11T20:43:22.402Z,13.00
2023-12-11T20:48:25.901Z,15.00
2023-12-11T20:53:29.170Z,9.00
2023-12-11T20:58:32.541Z,11.00
2023-12-11T21:03:38.581Z,8.33
2023-12-11T21:08:44.147Z,7.67
2023-12-11T21:13:49.031Z,8.00
2023-12-11T21:18:52.319Z,8.00
2023-12-11T21:23:56.161Z,10.00
2023-12-11T21:29:00.675Z,4.00
2023-12-11T21:34:04.761Z,7.00
2023-12-11T21:39:08.159Z,7.00
2023-12-11T21:44:11.817Z,5.00
2023-12-11T21:49:19.218Z,7.00
2023-12-11T21:54:23.582Z,8.00
2023-12-11T21:59:35.355Z,6.00
2023-12-11T22:04:43.224Z,5.00
2023-12-11T22:09:55.948Z,8.00
2023-12-11T22:14:59.963Z,6.00
2023-12-11T22:20:04.660Z,8.00
2023-12-11T22:25:09.134Z,5.67
2023-12-11T22:30:13.336Z,3.50
2023-12-11T22:37:18.621Z,2.50
2023-12-11T22:42:22.184Z,4.00
2023-12-11T22:47:25.475Z,3.00
2023-12-11T22:52:29.033Z,4.00
2023-12-11T22:57:32.829Z,3.00
2023-12-11T23:02:36.412Z,3.00
2023-12-11T23:07:39.798Z,2.00
2023-12-11T23:12:43.392Z,3.00
2023-12-11T23:17:46.822Z,3.00
2023-12-11T23:22:50.272Z,3.00
2023-12-11T23:27:53.675Z,2.00
2023-12-11T23:32:57.123Z,3.00
2023-12-11T23:38:00.914Z,2.00
2023-12-11T23:43:04.405Z,3.00
2023-12-11T23:48:07.812Z,3.00
2023-12-11T23:53:11.210Z,5.00
2023-12-11T23:58:14.487Z,3.00
