createdAt,value
2019-02-06T00:01:46.842Z,44.90
2019-02-06T00:04:15.624Z,45.00
2019-02-06T00:06:43.663Z,45.00
2019-02-06T00:09:14.950Z,44.90
2019-02-06T00:11:42.944Z,45.80
2019-02-06T00:14:10.877Z,45.10
2019-02-06T00:16:39.302Z,45.10
2019-02-06T00:19:07.732Z,45.20
2019-02-06T00:21:36.061Z,45.20
2019-02-06T00:24:04.016Z,45.20
2019-02-06T00:26:31.931Z,45.80
2019-02-06T00:28:59.843Z,45.10
2019-02-06T00:31:28.056Z,45.20
2019-02-06T00:33:55.912Z,45.10
2019-02-06T00:36:23.927Z,45.20
2019-02-06T00:38:52.143Z,45.20
2019-02-06T00:41:20.001Z,45.30
2019-02-06T00:43:47.839Z,45.30
2019-02-06T00:46:16.108Z,45.20
2019-02-06T00:48:43.943Z,45.40
2019-02-06T00:51:12.147Z,45.20
2019-02-06T00:53:40.032Z,45.30
2019-02-06T00:56:08.244Z,45.40
2019-02-06T00:58:36.386Z,45.40
2019-02-06T01:01:04.875Z,45.50
2019-02-06T01:03:32.804Z,45.40
2019-02-06T01:06:00.827Z,45.40
2019-02-06T01:08:28.814Z,45.30
2019-02-06T01:10:56.726Z,45.30
2019-02-06T01:13:24.584Z,46.20
2019-02-06T01:15:52.440Z,45.40
2019-02-06T01:18:20.619Z,45.40
2019-02-06T01:20:48.483Z,45.40
2019-02-06T01:23:16.529Z,45.40
2019-02-06T01:25:44.488Z,45.40
2019-02-06T01:28:12.700Z,45.50
2019-02-06T01:30:47.564Z,45.50
2019-02-06T01:33:15.487Z,45.60
2019-02-06T01:35:50.119Z,45.60
2019-02-06T01:38:13.007Z,45.60
2019-02-06T01:40:40.871Z,45.80
2019-02-06T01:43:08.867Z,45.60
2019-02-06T01:45:37.303Z,45.70
2019-02-06T01:48:05.161Z,45.80
2019-02-06T01:50:33.032Z,45.80
2019-02-06T01:53:00.879Z,45.80
2019-02-06T01:55:28.802Z,45.90
2019-02-06T01:57:56.647Z,45.90
2019-02-06T02:00:24.667Z,45.90
2019-02-06T02:02:52.994Z,45.90
2019-02-06T02:05:21.142Z,45.90
2019-02-06T02:07:49.490Z,45.90
2019-02-06T02:10:18.052Z,46.60
2019-02-06T02:12:46.362Z,46.00
2019-02-06T02:15:16.196Z,45.90
2019-02-06T02:17:44.976Z,46.10
2019-02-06T02:20:15.102Z,45.90
2019-02-06T02:22:43.471Z,46.00
2019-02-06T02:25:11.747Z,45.90
2019-02-06T02:27:39.635Z,45.90
2019-02-06T02:30:09.207Z,46.00
2019-02-06T02:32:37.387Z,46.10
2019-02-06T02:35:05.975Z,46.00
2019-02-06T02:37:33.824Z,46.00
2019-02-06T02:40:01.701Z,46.10
2019-02-06T02:42:29.680Z,46.20
2019-02-06T02:44:57.536Z,46.20
2019-02-06T02:47:25.469Z,46.10
2019-02-06T02:49:53.685Z,46.10
2019-02-06T02:52:21.916Z,46.10
2019-02-06T02:54:49.836Z,46.10
2019-02-06T02:57:18.052Z,46.20
2019-02-06T02:59:45.903Z,46.10
2019-02-06T03:02:31.506Z,46.20
2019-02-06T03:05:04.735Z,46.10
2019-02-06T03:07:32.594Z,46.10
2019-02-06T03:10:00.753Z,46.10
2019-02-06T03:12:28.956Z,46.20
2019-02-06T03:14:56.812Z,46.20
2019-02-06T03:17:24.744Z,46.20
2019-02-06T03:19:52.583Z,46.20
2019-02-06T03:22:20.426Z,46.20
2019-02-06T03:24:48.280Z,46.30
2019-02-06T03:27:16.136Z,46.30
2019-02-06T03:29:44.375Z,46.20
2019-02-06T03:32:12.228Z,46.20
2019-02-06T03:34:40.096Z,46.20
2019-02-06T03:37:08.017Z,46.10
2019-02-06T03:39:35.895Z,46.30
2019-02-06T03:42:04.168Z,46.10
2019-02-06T03:44:32.388Z,46.20
2019-02-06T03:47:00.244Z,46.20
2019-02-06T03:49:28.436Z,46.20
2019-02-06T03:51:56.279Z,46.10
2019-02-06T03:54:24.674Z,46.10
2019-02-06T03:56:53.027Z,46.10
2019-02-06T03:59:20.868Z,46.20
2019-02-06T04:01:49.068Z,46.10
2019-02-06T04:04:16.989Z,46.00
2019-02-06T04:06:53.679Z,46.00
2019-02-06T04:09:15.232Z,45.90
2019-02-06T04:11:43.425Z,46.00
2019-02-06T04:14:11.263Z,46.10
2019-02-06T04:16:39.431Z,45.80
2019-02-06T04:19:07.293Z,45.90
2019-02-06T04:21:35.206Z,46.00
2019-02-06T04:24:03.051Z,45.90
2019-02-06T04:26:30.904Z,46.00
2019-02-06T04:28:59.560Z,46.20
2019-02-06T04:31:27.398Z,45.90
2019-02-06T04:33:55.242Z,46.00
2019-02-06T04:36:23.094Z,46.60
2019-02-06T04:38:50.933Z,46.10
2019-02-06T04:41:18.784Z,46.10
2019-02-06T04:43:46.716Z,46.10
2019-02-06T04:46:14.926Z,46.00
2019-02-06T04:48:42.767Z,46.10
2019-02-06T04:51:10.612Z,46.10
2019-02-06T04:53:38.455Z,46.10
2019-02-06T04:56:06.575Z,46.10
2019-02-06T04:58:34.504Z,46.20
2019-02-06T05:01:02.371Z,45.90
2019-02-06T05:03:30.599Z,46.20
2019-02-06T05:05:58.787Z,46.20
2019-02-06T05:08:26.630Z,46.00
2019-02-06T05:10:54.504Z,46.30
2019-02-06T05:13:22.343Z,46.30
2019-02-06T05:15:50.208Z,46.20
2019-02-06T05:18:18.072Z,46.10
2019-02-06T05:20:45.932Z,46.20
2019-02-06T05:23:13.779Z,46.30
2019-02-06T05:25:41.731Z,46.10
2019-02-06T05:28:09.579Z,46.30
2019-02-06T05:30:37.429Z,46.30
2019-02-06T05:33:05.358Z,46.20
2019-02-06T05:35:33.191Z,46.20
2019-02-06T05:38:01.069Z,46.10
2019-02-06T05:40:28.960Z,46.20
2019-02-06T05:42:56.895Z,46.80
2019-02-06T05:45:24.752Z,46.40
2019-02-06T05:47:52.622Z,46.30
2019-02-06T05:50:20.591Z,46.30
2019-02-06T05:52:48.440Z,46.40
2019-02-06T05:55:16.460Z,46.50
2019-02-06T05:57:44.763Z,47.60
2019-02-06T06:00:14.602Z,46.90
2019-02-06T06:02:42.799Z,46.90
2019-02-06T06:05:10.644Z,47.00
2019-02-06T06:07:45.062Z,46.90
2019-02-06T06:10:09.859Z,46.90
2019-02-06T06:12:38.429Z,46.70
2019-02-06T06:15:06.988Z,46.70
2019-02-06T06:17:34.851Z,46.40
2019-02-06T06:20:02.690Z,46.20
2019-02-06T06:22:30.539Z,46.20
2019-02-06T06:24:58.410Z,46.10
2019-02-06T06:27:26.268Z,45.90
2019-02-06T06:29:54.103Z,45.70
2019-02-06T06:32:22.458Z,45.90
2019-02-06T06:34:50.295Z,45.90
2019-02-06T06:37:18.244Z,45.40
2019-02-06T06:39:46.399Z,45.10
2019-02-06T06:42:14.600Z,44.90
2019-02-06T06:44:42.520Z,44.70
2019-02-06T06:47:10.411Z,44.60
2019-02-06T06:49:38.723Z,46.00
2019-02-06T06:52:06.673Z,45.20
2019-02-06T06:54:34.542Z,44.90
2019-02-06T06:57:02.471Z,45.00
2019-02-06T06:59:30.316Z,45.10
2019-02-06T07:01:58.256Z,44.70
2019-02-06T07:04:26.098Z,44.50
2019-02-06T07:06:54.423Z,44.50
2019-02-06T07:09:22.419Z,44.50
2019-02-06T07:11:50.250Z,44.70
2019-02-06T07:14:18.094Z,44.30
2019-02-06T07:16:45.939Z,44.20
2019-02-06T07:19:13.800Z,43.90
2019-02-06T07:21:41.647Z,44.70
2019-02-06T07:24:09.971Z,44.50
2019-02-06T07:26:37.812Z,44.00
2019-02-06T07:29:05.730Z,43.90
2019-02-06T07:31:33.570Z,43.80
2019-02-06T07:34:02.034Z,43.40
2019-02-06T07:36:29.884Z,43.50
2019-02-06T07:38:57.733Z,43.20
2019-02-06T07:41:26.043Z,42.20
2019-02-06T07:43:53.892Z,43.10
2019-02-06T07:46:21.727Z,43.50
2019-02-06T07:48:49.575Z,44.10
2019-02-06T07:51:17.438Z,44.00
2019-02-06T07:53:45.286Z,43.80
2019-02-06T07:56:13.446Z,43.60
2019-02-06T07:58:41.795Z,43.80
2019-02-06T08:01:09.640Z,43.80
2019-02-06T08:03:37.578Z,44.40
2019-02-06T08:06:05.421Z,44.30
2019-02-06T08:08:36.060Z,44.40
2019-02-06T08:11:03.220Z,44.60
2019-02-06T08:13:31.231Z,44.50
2019-02-06T08:15:59.430Z,44.60
2019-02-06T08:18:27.379Z,44.60
2019-02-06T08:20:55.247Z,44.60
2019-02-06T08:23:23.460Z,44.40
2019-02-06T08:25:51.299Z,44.70
2019-02-06T08:28:19.176Z,44.70
2019-02-06T08:30:47.015Z,44.80
2019-02-06T08:33:15.286Z,44.60
2019-02-06T08:35:43.195Z,44.50
2019-02-06T08:38:11.055Z,44.40
2019-02-06T08:40:38.892Z,44.40
2019-02-06T08:43:07.209Z,44.00
2019-02-06T08:45:35.043Z,43.80
2019-02-06T08:48:02.906Z,43.60
2019-02-06T08:50:31.122Z,43.70
2019-02-06T08:52:59.314Z,43.70
2019-02-06T08:55:28.185Z,43.70
2019-02-06T08:57:56.099Z,43.60
2019-02-06T09:00:25.178Z,43.60
2019-02-06T09:02:53.128Z,43.60
2019-02-06T09:05:20.983Z,43.50
2019-02-06T09:07:49.180Z,43.50
2019-02-06T09:10:17.976Z,43.70
2019-02-06T09:12:45.817Z,43.50
2019-02-06T09:15:13.658Z,43.50
2019-02-06T09:17:41.516Z,43.50
2019-02-06T09:20:11.080Z,43.30
2019-02-06T09:22:39.409Z,44.10
2019-02-06T09:25:07.930Z,44.60
2019-02-06T09:27:35.780Z,44.50
2019-02-06T09:30:03.722Z,44.60
2019-02-06T09:32:31.884Z,44.10
2019-02-06T09:35:00.303Z,44.30
2019-02-06T09:37:28.216Z,44.00
2019-02-06T09:39:56.862Z,44.50
2019-02-06T09:42:24.804Z,44.60
2019-02-06T09:44:52.837Z,44.30
2019-02-06T09:47:20.677Z,44.20
2019-02-06T09:49:49.864Z,44.20
2019-02-06T09:52:17.968Z,42.90
2019-02-06T09:54:45.871Z,44.10
2019-02-06T09:57:14.091Z,44.30
2019-02-06T09:59:42.039Z,44.50
2019-02-06T10:02:09.901Z,44.50
2019-02-06T10:04:37.767Z,44.60
2019-02-06T10:07:05.760Z,44.50
2019-02-06T10:09:33.632Z,45.10
2019-02-06T10:12:01.850Z,44.50
2019-02-06T10:14:29.719Z,45.20
2019-02-06T10:16:57.663Z,44.40
2019-02-06T10:19:25.545Z,44.40
2019-02-06T10:21:53.817Z,44.50
2019-02-06T10:24:21.826Z,44.60
2019-02-06T10:26:49.675Z,44.50
2019-02-06T10:29:17.538Z,45.20
2019-02-06T10:31:45.393Z,44.60
2019-02-06T10:34:13.302Z,44.70
2019-02-06T10:36:41.149Z,44.80
2019-02-06T10:39:09.198Z,44.70
2019-02-06T10:41:37.408Z,44.70
2019-02-06T10:44:05.260Z,44.60
2019-02-06T10:46:33.397Z,44.70
2019-02-06T10:49:01.611Z,44.60
2019-02-06T10:51:29.465Z,45.40
2019-02-06T10:53:57.367Z,44.70
2019-02-06T10:56:25.582Z,44.70
2019-02-06T10:58:53.764Z,44.70
2019-02-06T11:01:22.031Z,44.60
2019-02-06T11:03:49.877Z,44.70
2019-02-06T11:06:17.751Z,44.70
2019-02-06T11:08:45.591Z,44.80
2019-02-06T11:11:13.462Z,44.80
2019-02-06T11:13:41.387Z,44.20
2019-02-06T11:16:09.670Z,45.10
2019-02-06T11:18:37.584Z,44.70
2019-02-06T11:21:05.536Z,44.80
2019-02-06T11:23:33.406Z,44.90
2019-02-06T11:26:01.648Z,45.50
2019-02-06T11:28:29.564Z,45.00
2019-02-06T11:30:57.527Z,44.90
2019-02-06T11:33:25.432Z,45.00
2019-02-06T11:35:53.344Z,44.90
2019-02-06T11:38:21.258Z,44.90
2019-02-06T11:40:49.588Z,45.00
2019-02-06T11:43:17.519Z,45.10
2019-02-06T11:45:45.372Z,45.00
2019-02-06T11:48:13.289Z,45.10
2019-02-06T11:50:42.676Z,45.10
2019-02-06T11:53:11.787Z,45.10
2019-02-06T11:55:39.660Z,45.10
2019-02-06T11:58:07.817Z,44.90
2019-02-06T12:00:49.103Z,45.00
2019-02-06T12:03:17.219Z,44.90
2019-02-06T12:05:45.091Z,45.00
2019-02-06T12:08:12.959Z,45.10
2019-02-06T12:10:40.837Z,45.10
2019-02-06T12:13:09.031Z,45.10
2019-02-06T12:15:37.812Z,45.30
2019-02-06T12:18:06.390Z,45.10
2019-02-06T12:20:34.540Z,45.10
2019-02-06T12:23:02.395Z,45.20
2019-02-06T12:25:30.339Z,45.30
2019-02-06T12:27:58.184Z,45.20
2019-02-06T12:30:28.050Z,45.30
2019-02-06T12:32:55.891Z,45.20
2019-02-06T12:35:23.846Z,45.30
2019-02-06T12:37:51.686Z,45.40
2019-02-06T12:40:21.597Z,45.30
2019-02-06T12:42:49.235Z,45.30
2019-02-06T12:45:17.380Z,45.40
2019-02-06T12:47:45.229Z,45.40
2019-02-06T12:50:13.826Z,45.40
2019-02-06T12:52:42.015Z,45.40
2019-02-06T12:55:11.330Z,45.30
2019-02-06T12:57:39.177Z,45.40
2019-02-06T13:00:09.771Z,45.40
2019-02-06T13:02:37.639Z,45.40
2019-02-06T13:05:05.863Z,45.40
2019-02-06T13:07:33.720Z,45.50
2019-02-06T13:10:01.595Z,45.60
2019-02-06T13:12:29.440Z,45.60
2019-02-06T13:14:57.315Z,45.70
2019-02-06T13:17:25.175Z,45.70
2019-02-06T13:19:53.454Z,45.70
2019-02-06T13:22:21.380Z,45.80
2019-02-06T13:24:49.451Z,45.80
2019-02-06T13:27:17.480Z,45.90
2019-02-06T13:29:45.383Z,45.90
2019-02-06T13:32:13.308Z,45.80
2019-02-06T13:34:41.475Z,45.80
2019-02-06T13:37:09.381Z,45.90
2019-02-06T13:39:37.298Z,46.00
2019-02-06T13:42:05.500Z,46.00
2019-02-06T13:44:33.647Z,46.10
2019-02-06T13:47:01.837Z,46.00
2019-02-06T13:49:29.686Z,46.00
2019-02-06T13:51:57.973Z,46.00
2019-02-06T13:54:25.845Z,46.00
2019-02-06T13:56:53.738Z,46.00
2019-02-06T13:59:21.579Z,45.90
2019-02-06T14:01:49.483Z,45.80
2019-02-06T14:04:17.318Z,45.80
2019-02-06T14:06:45.213Z,45.80
2019-02-06T14:09:22.865Z,45.90
2019-02-06T14:11:45.513Z,45.70
2019-02-06T14:14:13.633Z,45.80
2019-02-06T14:16:41.855Z,45.80
2019-02-06T14:19:09.708Z,45.70
2019-02-06T14:21:37.915Z,45.90
2019-02-06T14:24:25.039Z,45.90
2019-02-06T14:27:05.591Z,45.80
2019-02-06T14:29:55.760Z,45.80
2019-02-06T14:32:36.975Z,45.80
2019-02-06T14:35:27.379Z,45.80
2019-02-06T14:38:17.654Z,45.90
2019-02-06T14:41:08.801Z,45.90
2019-02-06T14:43:44.648Z,45.50
2019-02-06T14:46:37.626Z,45.40
2019-02-06T14:49:18.314Z,45.40
2019-02-06T14:52:03.296Z,45.40
2019-02-06T14:54:53.231Z,45.30
2019-02-06T14:57:39.155Z,45.30
2019-02-06T15:00:17.182Z,45.40
2019-02-06T15:03:07.131Z,45.40
2019-02-06T15:05:53.005Z,45.50
2019-02-06T15:08:46.298Z,45.30
2019-02-06T15:11:19.741Z,45.30
2019-02-06T15:14:09.915Z,45.30
2019-02-06T15:16:49.852Z,45.50
2019-02-06T15:19:43.210Z,45.90
2019-02-06T15:22:33.183Z,45.50
2019-02-06T15:25:20.320Z,45.50
2019-02-06T15:28:13.592Z,45.50
2019-02-06T15:30:45.859Z,45.50
2019-02-06T15:33:22.769Z,45.50
2019-02-06T15:36:01.269Z,45.40
2019-02-06T15:38:36.727Z,45.60
2019-02-06T15:41:17.387Z,45.30
2019-02-06T15:44:04.559Z,45.40
2019-02-06T15:46:39.591Z,45.70
2019-02-06T15:49:10.268Z,45.50
2019-02-06T15:51:43.112Z,44.50
2019-02-06T15:54:33.015Z,44.40
2019-02-06T15:57:12.031Z,44.90
2019-02-06T16:00:02.673Z,44.20
2019-02-06T16:02:50.049Z,44.20
2019-02-06T16:05:39.922Z,44.20
2019-02-06T16:08:18.241Z,44.20
2019-02-06T16:11:08.167Z,44.20
2019-02-06T16:13:41.748Z,44.00
2019-02-06T16:16:18.694Z,44.10
2019-02-06T16:19:15.491Z,44.10
2019-02-06T16:22:05.388Z,44.10
2019-02-06T16:24:53.830Z,44.60
2019-02-06T16:27:43.843Z,45.00
2019-02-06T16:30:34.006Z,44.90
2019-02-06T16:33:08.819Z,44.90
2019-02-06T16:35:58.907Z,44.60
2019-02-06T16:38:45.206Z,44.40
2019-02-06T16:41:22.347Z,44.50
2019-02-06T16:44:09.249Z,44.30
2019-02-06T16:46:55.310Z,44.40
2019-02-06T16:49:42.422Z,44.40
2019-02-06T16:52:32.679Z,44.20
2019-02-06T16:55:35.201Z,44.40
2019-02-06T16:58:07.431Z,44.50
2019-02-06T17:00:53.325Z,44.30
2019-02-06T17:03:40.522Z,44.30
2019-02-06T17:06:14.523Z,45.10
2019-02-06T17:08:49.308Z,44.60
2019-02-06T17:11:24.975Z,45.20
2019-02-06T17:14:18.396Z,45.20
2019-02-06T17:17:14.819Z,44.80
2019-02-06T17:20:17.085Z,44.30
2019-02-06T17:23:07.251Z,44.20
2019-02-06T17:25:52.365Z,43.80
2019-02-06T17:28:33.455Z,43.80
2019-02-06T17:31:20.919Z,43.80
2019-02-06T17:34:10.879Z,43.70
2019-02-06T17:36:48.155Z,43.60
2019-02-06T17:39:24.557Z,43.70
2019-02-06T17:41:55.871Z,44.80
2019-02-06T17:44:32.171Z,43.90
2019-02-06T17:47:08.102Z,43.70
2019-02-06T17:49:55.387Z,44.50
2019-02-06T17:52:45.547Z,44.80
2019-02-06T17:55:17.201Z,44.60
2019-02-06T17:57:45.740Z,44.60
2019-02-06T18:00:15.791Z,44.90
2019-02-06T18:02:43.971Z,44.60
2019-02-06T18:05:11.956Z,44.40
2019-02-06T18:07:39.791Z,45.10
2019-02-06T18:10:09.731Z,45.00
2019-02-06T18:12:37.999Z,45.40
2019-02-06T18:15:06.245Z,45.10
2019-02-06T18:17:34.171Z,44.00
2019-02-06T18:20:02.019Z,44.00
2019-02-06T18:22:30.231Z,43.80
2019-02-06T18:24:58.277Z,43.70
2019-02-06T18:27:26.541Z,45.10
2019-02-06T18:30:00.237Z,43.80
2019-02-06T18:32:28.604Z,43.50
2019-02-06T18:34:56.546Z,43.50
2019-02-06T18:37:24.526Z,43.80
2019-02-06T18:39:52.432Z,43.60
2019-02-06T18:42:20.890Z,43.50
2019-02-06T18:44:48.912Z,44.20
2019-02-06T18:47:16.810Z,43.60
2019-02-06T18:49:45.134Z,44.10
2019-02-06T18:52:20.240Z,43.60
2019-02-06T18:54:42.615Z,44.00
2019-02-06T18:57:11.158Z,44.40
2019-02-06T18:59:39.429Z,43.50
2019-02-06T19:02:07.411Z,43.90
2019-02-06T19:04:35.354Z,43.60
2019-02-06T19:07:03.252Z,43.80
2019-02-06T19:09:31.616Z,43.70
2019-02-06T19:11:59.831Z,43.70
2019-02-06T19:14:28.114Z,43.70
2019-02-06T19:16:56.244Z,43.80
2019-02-06T19:19:25.736Z,43.80
2019-02-06T19:21:54.406Z,44.90
2019-02-06T19:24:22.351Z,44.90
2019-02-06T19:26:50.273Z,45.30
2019-02-06T19:29:18.194Z,45.20
2019-02-06T19:31:46.395Z,45.50
2019-02-06T19:34:14.578Z,45.20
2019-02-06T19:36:42.474Z,45.40
2019-02-06T19:39:10.394Z,45.30
2019-02-06T19:41:38.331Z,45.90
2019-02-06T19:44:06.639Z,45.30
2019-02-06T19:46:34.935Z,45.40
2019-02-06T19:49:03.063Z,45.20
2019-02-06T19:51:31.039Z,45.30
2019-02-06T19:53:58.958Z,45.10
2019-02-06T19:56:27.020Z,45.20
2019-02-06T19:58:55.024Z,45.20
2019-02-06T20:01:22.918Z,45.20
2019-02-06T20:03:52.785Z,45.20
2019-02-06T20:06:31.145Z,45.20
2019-02-06T20:09:00.323Z,45.40
2019-02-06T20:11:28.298Z,45.20
2019-02-06T20:13:56.228Z,45.10
2019-02-06T20:16:24.592Z,45.00
2019-02-06T20:18:52.536Z,45.00
2019-02-06T20:21:20.530Z,45.10
2019-02-06T20:23:48.806Z,45.00
2019-02-06T20:26:17.160Z,45.20
2019-02-06T20:28:45.074Z,45.60
2019-02-06T20:31:12.988Z,45.40
2019-02-06T20:33:40.904Z,45.10
2019-02-06T20:36:08.913Z,45.20
2019-02-06T20:38:36.836Z,45.20
2019-02-06T20:41:04.989Z,45.10
2019-02-06T20:43:32.915Z,45.10
2019-02-06T20:46:02.410Z,45.20
2019-02-06T20:48:30.359Z,45.20
2019-02-06T20:50:58.202Z,45.10
2019-02-06T20:53:26.405Z,45.00
2019-02-06T20:55:54.666Z,45.20
2019-02-06T20:58:22.591Z,45.20
2019-02-06T21:00:50.507Z,45.20
2019-02-06T21:03:18.485Z,45.10
2019-02-06T21:05:46.479Z,44.90
2019-02-06T21:08:14.464Z,44.90
2019-02-06T21:10:42.610Z,45.00
2019-02-06T21:13:10.879Z,44.90
2019-02-06T21:15:39.029Z,45.50
2019-02-06T21:18:07.668Z,44.90
2019-02-06T21:20:35.587Z,44.80
2019-02-06T21:23:03.492Z,44.70
2019-02-06T21:25:31.398Z,45.00
2019-02-06T21:27:59.381Z,44.80
2019-02-06T21:30:29.084Z,44.40
2019-02-06T21:32:57.039Z,44.10
2019-02-06T21:35:24.888Z,45.00
2019-02-06T21:37:53.183Z,44.10
2019-02-06T21:40:22.207Z,43.50
2019-02-06T21:42:50.447Z,43.40
2019-02-06T21:45:18.290Z,44.00
2019-02-06T21:47:46.399Z,43.40
2019-02-06T21:50:15.286Z,43.50
2019-02-06T21:52:43.190Z,43.80
2019-02-06T21:55:12.103Z,43.70
2019-02-06T21:57:40.068Z,43.60
2019-02-06T22:00:10.101Z,43.00
2019-02-06T22:02:38.063Z,43.00
2019-02-06T22:05:06.267Z,43.10
2019-02-06T22:07:34.235Z,42.60
2019-02-06T22:10:02.164Z,42.50
2019-02-06T22:12:30.371Z,41.50
2019-02-06T22:14:58.286Z,41.50
2019-02-06T22:17:26.472Z,41.50
2019-02-06T22:19:54.398Z,41.40
2019-02-06T22:22:22.287Z,41.40
2019-02-06T22:24:50.552Z,41.10
2019-02-06T22:27:19.112Z,41.30
2019-02-06T22:29:47.036Z,41.00
2019-02-06T22:32:14.900Z,40.80
2019-02-06T22:34:43.143Z,40.90
2019-02-06T22:37:11.416Z,40.50
2019-02-06T22:39:39.266Z,40.80
2019-02-06T22:42:07.123Z,40.30
2019-02-06T22:44:35.721Z,40.00
2019-02-06T22:47:03.651Z,39.80
2019-02-06T22:49:31.498Z,39.80
2019-02-06T22:51:59.737Z,41.40
2019-02-06T22:54:28.080Z,42.50
2019-02-06T22:56:56.374Z,42.90
2019-02-06T22:59:24.409Z,42.70
2019-02-06T23:01:53.908Z,44.70
2019-02-06T23:04:21.926Z,45.50
2019-02-06T23:06:50.225Z,45.80
2019-02-06T23:09:18.255Z,46.10
2019-02-06T23:11:46.171Z,46.20
2019-02-06T23:14:17.524Z,46.60
2019-02-06T23:16:43.610Z,46.60
2019-02-06T23:19:11.484Z,46.50
2019-02-06T23:21:39.416Z,46.90
2019-02-06T23:24:07.287Z,46.90
2019-02-06T23:26:35.132Z,47.10
2019-02-06T23:29:02.995Z,47.30
2019-02-06T23:31:31.147Z,47.30
2019-02-06T23:33:59.016Z,47.50
2019-02-06T23:36:26.856Z,47.20
2019-02-06T23:38:54.725Z,47.40
2019-02-06T23:41:22.635Z,47.50
2019-02-06T23:43:50.849Z,47.60
2019-02-06T23:46:18.694Z,47.70
2019-02-06T23:48:47.035Z,47.70
2019-02-06T23:51:14.875Z,47.50
2019-02-06T23:53:42.755Z,47.70
2019-02-06T23:56:10.600Z,47.70
2019-02-06T23:58:38.799Z,47.60
