createdAt,value
2023-07-18T00:00:39.842Z,98689.39
2023-07-18T00:03:06.835Z,98691.04
2023-07-18T00:05:34.666Z,98688.27
2023-07-18T00:08:01.863Z,98691.60
2023-07-18T00:10:28.697Z,98691.52
2023-07-18T00:12:55.488Z,98689.89
2023-07-18T00:15:23.215Z,98689.92
2023-07-18T00:17:49.836Z,98689.34
2023-07-18T00:20:19.238Z,98691.24
2023-07-18T00:22:48.618Z,98692.07
2023-07-18T00:25:17.163Z,98696.33
2023-07-18T00:27:44.108Z,98704.71
2023-07-18T00:30:13.970Z,98706.60
2023-07-18T00:35:49.386Z,98697.89
2023-07-18T00:38:16.774Z,98694.61
2023-07-18T00:40:44.104Z,98690.98
2023-07-18T00:43:15.927Z,98698.54
2023-07-18T00:45:44.532Z,98700.48
2023-07-18T00:48:12.593Z,98700.52
2023-07-18T00:50:40.194Z,98705.89
2023-07-18T00:53:07.586Z,98707.71
2023-07-18T00:55:35.252Z,98710.77
2023-07-18T00:58:02.797Z,98711.16
2023-07-18T01:00:30.384Z,98705.60
2023-07-18T01:02:58.258Z,98701.95
2023-07-18T01:05:25.716Z,98701.44
2023-07-18T01:07:53.041Z,98701.60
2023-07-18T01:10:25.465Z,98701.26
2023-07-18T01:13:01.101Z,98696.58
2023-07-18T01:15:34.583Z,98696.53
2023-07-18T01:18:08.169Z,98693.25
2023-07-18T01:20:37.361Z,98691.13
2023-07-18T01:23:05.511Z,98691.69
2023-07-18T01:25:35.097Z,98691.80
2023-07-18T01:28:02.600Z,98690.42
2023-07-18T01:30:31.250Z,98692.02
2023-07-18T01:32:58.975Z,98691.64
2023-07-18T01:35:27.453Z,98694.30
2023-07-18T01:37:55.719Z,98693.23
2023-07-18T01:40:23.289Z,98690.71
2023-07-18T01:42:54.433Z,98684.29
2023-07-18T01:45:22.574Z,98683.77
2023-07-18T01:47:50.582Z,98688.41
2023-07-18T01:50:19.384Z,98689.16
2023-07-18T01:52:50.411Z,98692.63
2023-07-18T01:55:18.254Z,98697.41
2023-07-18T01:57:47.340Z,98699.84
2023-07-18T02:00:21.105Z,98703.14
2023-07-18T02:02:50.505Z,98705.10
2023-07-18T02:05:25.510Z,98705.38
2023-07-18T02:07:53.671Z,98705.61
2023-07-18T02:10:22.035Z,98707.20
2023-07-18T02:12:50.438Z,98709.14
2023-07-18T02:15:18.038Z,98706.35
2023-07-18T02:17:46.029Z,98707.39
2023-07-18T02:20:15.573Z,98708.84
2023-07-18T02:22:44.251Z,98714.37
2023-07-18T02:25:12.068Z,98716.54
2023-07-18T02:27:40.907Z,98719.15
2023-07-18T02:30:13.120Z,98732.31
2023-07-18T02:32:42.935Z,98735.14
2023-07-18T02:35:11.859Z,98737.04
2023-07-18T02:37:39.280Z,98739.73
2023-07-18T02:40:10.729Z,98747.49
2023-07-18T02:42:38.986Z,98746.88
2023-07-18T02:45:08.088Z,98747.52
2023-07-18T02:47:35.587Z,98751.55
2023-07-18T02:50:03.181Z,98755.83
2023-07-18T02:52:31.791Z,98754.20
2023-07-18T02:54:59.469Z,98760.30
2023-07-18T02:57:27.538Z,98769.23
2023-07-18T02:59:55.080Z,98767.98
2023-07-18T03:04:48.719Z,98764.77
2023-07-18T03:07:19.261Z,98768.77
2023-07-18T03:09:47.118Z,98767.48
2023-07-18T03:12:14.818Z,98765.59
2023-07-18T03:14:43.036Z,98765.82
2023-07-18T03:17:10.527Z,98771.84
2023-07-18T03:19:38.341Z,98772.48
2023-07-18T03:22:05.957Z,98773.30
2023-07-18T03:24:35.562Z,98775.55
2023-07-18T03:27:04.757Z,98781.37
2023-07-18T03:29:32.377Z,98778.55
2023-07-18T03:32:02.192Z,98783.86
2023-07-18T03:34:30.157Z,98784.45
2023-07-18T03:36:58.065Z,98782.13
2023-07-18T03:39:25.526Z,98790.23
2023-07-18T03:41:53.317Z,98791.73
2023-07-18T03:44:20.701Z,98793.40
2023-07-18T03:46:48.286Z,98800.82
2023-07-18T03:49:15.757Z,98807.30
2023-07-18T03:51:43.187Z,98814.46
2023-07-18T03:54:10.778Z,98814.59
2023-07-18T03:56:39.095Z,98819.70
2023-07-18T03:59:06.422Z,98821.98
2023-07-18T04:01:33.880Z,98824.65
2023-07-18T04:04:01.359Z,98830.51
2023-07-18T04:06:29.290Z,98836.54
2023-07-18T04:08:56.610Z,98839.27
2023-07-18T04:11:23.981Z,98845.20
2023-07-18T04:13:51.429Z,98847.88
2023-07-18T04:16:18.893Z,98843.60
2023-07-18T04:18:46.357Z,98844.66
2023-07-18T04:21:13.746Z,98845.61
2023-07-18T04:23:41.092Z,98848.27
2023-07-18T04:26:10.476Z,98850.07
2023-07-18T04:28:38.362Z,98851.54
2023-07-18T04:31:06.533Z,98852.27
2023-07-18T04:33:37.811Z,98847.14
2023-07-18T04:36:06.052Z,98841.47
2023-07-18T04:38:33.691Z,98843.02
2023-07-18T04:41:02.801Z,98843.12
2023-07-18T04:43:30.617Z,98843.66
2023-07-18T04:45:58.047Z,98849.19
2023-07-18T04:48:25.426Z,98844.98
2023-07-18T04:51:00.207Z,98841.26
2023-07-18T04:53:28.628Z,98846.88
2023-07-18T04:55:59.451Z,98841.95
2023-07-18T04:58:27.159Z,98833.42
2023-07-18T05:00:58.514Z,98828.52
2023-07-18T05:03:26.998Z,98835.72
2023-07-18T05:05:54.483Z,98836.85
2023-07-18T05:08:22.375Z,98838.23
2023-07-18T05:10:51.154Z,98837.73
2023-07-18T05:13:18.809Z,98842.87
2023-07-18T05:15:46.315Z,98836.48
2023-07-18T05:18:13.794Z,98834.59
2023-07-18T05:20:41.117Z,98838.84
2023-07-18T05:23:08.776Z,98838.24
2023-07-18T05:25:39.604Z,98843.52
2023-07-18T05:28:08.116Z,98843.91
2023-07-18T05:30:35.507Z,98840.65
2023-07-18T05:33:02.850Z,98842.98
2023-07-18T05:35:30.294Z,98839.73
2023-07-18T05:37:57.792Z,98836.33
2023-07-18T05:40:25.978Z,98832.25
2023-07-18T05:42:53.359Z,98833.44
2023-07-18T05:45:20.952Z,98840.68
2023-07-18T05:47:48.490Z,98845.97
2023-07-18T05:50:15.954Z,98851.14
2023-07-18T05:52:43.382Z,98856.60
2023-07-18T05:55:11.220Z,98853.81
2023-07-18T05:57:40.403Z,98856.59
2023-07-18T06:00:11.530Z,98852.95
2023-07-18T06:02:42.616Z,98852.42
2023-07-18T06:05:11.020Z,98852.77
2023-07-18T06:07:38.852Z,98849.84
2023-07-18T06:10:06.816Z,98853.80
2023-07-18T06:12:34.329Z,98854.66
2023-07-18T06:15:01.661Z,98851.52
2023-07-18T06:17:29.543Z,98855.14
2023-07-18T06:19:57.118Z,98862.08
2023-07-18T06:22:24.536Z,98868.61
2023-07-18T06:24:51.908Z,98867.34
2023-07-18T06:27:19.178Z,98866.35
2023-07-18T06:29:48.120Z,98865.11
2023-07-18T06:32:15.462Z,98859.42
2023-07-18T06:34:44.728Z,98863.26
2023-07-18T06:37:12.168Z,98870.21
2023-07-18T06:39:40.007Z,98870.86
2023-07-18T06:42:10.119Z,98870.85
2023-07-18T06:44:39.258Z,98872.70
2023-07-18T06:47:07.671Z,98879.06
2023-07-18T06:49:35.449Z,98877.02
2023-07-18T06:52:02.912Z,98872.66
2023-07-18T06:54:30.254Z,98873.81
2023-07-18T06:56:57.612Z,98875.81
2023-07-18T06:59:25.651Z,98879.38
2023-07-18T07:01:53.492Z,98877.94
2023-07-18T07:04:21.081Z,98879.43
2023-07-18T07:06:48.664Z,98872.59
2023-07-18T07:09:16.011Z,98875.52
2023-07-18T07:11:44.465Z,98879.08
2023-07-18T07:14:15.113Z,98879.23
2023-07-18T07:16:43.038Z,98882.98
2023-07-18T07:19:10.556Z,98886.27
2023-07-18T07:21:37.928Z,98884.88
2023-07-18T07:24:05.683Z,98881.01
2023-07-18T07:26:33.040Z,98884.40
2023-07-18T07:29:00.472Z,98885.05
2023-07-18T07:31:27.852Z,98887.20
2023-07-18T07:33:55.998Z,98895.95
2023-07-18T07:36:23.398Z,98894.54
2023-07-18T07:38:50.781Z,98905.88
2023-07-18T07:41:18.358Z,98912.38
2023-07-18T07:43:46.116Z,98909.39
2023-07-18T07:46:13.444Z,98916.91
2023-07-18T07:48:41.770Z,98919.36
2023-07-18T07:51:09.304Z,98915.77
2023-07-18T07:53:36.676Z,98915.42
2023-07-18T07:56:04.252Z,98919.41
2023-07-18T07:58:31.710Z,98918.16
2023-07-18T08:00:59.409Z,98922.51
2023-07-18T08:03:26.729Z,98917.55
2023-07-18T08:05:54.267Z,98917.30
2023-07-18T08:08:21.661Z,98923.12
2023-07-18T08:10:49.081Z,98917.32
2023-07-18T08:13:18.988Z,98922.46
2023-07-18T08:15:46.339Z,98922.04
2023-07-18T08:18:13.647Z,98920.23
2023-07-18T08:20:40.960Z,98918.35
2023-07-18T08:23:08.588Z,98926.38
2023-07-18T08:25:36.168Z,98928.98
2023-07-18T08:28:03.632Z,98919.80
2023-07-18T08:30:30.921Z,98914.00
2023-07-18T08:32:58.247Z,98919.19
2023-07-18T08:35:26.324Z,98922.53
2023-07-18T08:37:54.596Z,98924.65
2023-07-18T08:40:21.982Z,98920.81
2023-07-18T08:42:49.278Z,98913.04
2023-07-18T08:45:16.720Z,98920.77
2023-07-18T08:47:45.067Z,98924.55
2023-07-18T08:50:12.735Z,98926.68
2023-07-18T08:52:40.930Z,98935.48
2023-07-18T08:55:09.296Z,98941.85
2023-07-18T08:57:37.167Z,98931.75
2023-07-18T09:00:06.087Z,98937.80
2023-07-18T09:02:33.745Z,98942.24
2023-07-18T09:05:01.970Z,98942.66
2023-07-18T09:07:29.549Z,98945.39
2023-07-18T09:09:59.036Z,98948.80
2023-07-18T09:12:27.751Z,98947.38
2023-07-18T09:14:58.530Z,98952.45
2023-07-18T09:17:26.098Z,98960.50
2023-07-18T09:19:54.022Z,98949.78
2023-07-18T09:22:22.361Z,98955.05
2023-07-18T09:24:49.911Z,98948.09
2023-07-18T09:27:19.199Z,98954.34
2023-07-18T09:29:47.681Z,98959.33
2023-07-18T09:32:21.703Z,98950.42
2023-07-18T09:34:56.305Z,98941.73
2023-07-18T09:37:23.765Z,98935.16
2023-07-18T09:39:51.432Z,98934.29
2023-07-18T09:42:20.261Z,98928.45
2023-07-18T09:44:51.955Z,98931.13
2023-07-18T09:47:20.212Z,98935.97
2023-07-18T09:49:47.574Z,98935.28
2023-07-18T09:52:16.254Z,98934.38
2023-07-18T09:54:44.714Z,98934.79
2023-07-18T09:57:12.160Z,98946.46
2023-07-18T09:59:40.598Z,98957.23
2023-07-18T10:02:10.484Z,98946.36
2023-07-18T10:04:38.074Z,98942.04
2023-07-18T10:07:08.825Z,98941.77
2023-07-18T10:09:36.377Z,98941.11
2023-07-18T10:12:03.721Z,98931.60
2023-07-18T10:14:32.021Z,98935.61
2023-07-18T10:17:07.563Z,98944.95
2023-07-18T10:19:51.839Z,98954.02
2023-07-18T10:22:29.758Z,98965.07
2023-07-18T10:25:02.122Z,98959.93
2023-07-18T10:27:39.968Z,98961.73
2023-07-18T10:30:09.245Z,98965.61
2023-07-18T10:32:38.622Z,98963.02
2023-07-18T10:35:10.847Z,98967.69
2023-07-18T10:37:38.921Z,98964.04
2023-07-18T10:40:06.990Z,98962.73
2023-07-18T10:42:36.225Z,98965.41
2023-07-18T10:45:05.631Z,98956.98
2023-07-18T10:47:37.444Z,98964.92
2023-07-18T10:50:05.586Z,98964.41
2023-07-18T10:52:34.033Z,98952.80
2023-07-18T10:55:01.634Z,98954.67
2023-07-18T10:57:34.180Z,98955.98
2023-07-18T11:00:02.471Z,98951.17
2023-07-18T11:02:46.094Z,98947.83
2023-07-18T11:05:14.430Z,98948.10
2023-07-18T11:07:43.504Z,98951.28
2023-07-18T11:10:11.449Z,98944.09
2023-07-18T11:12:38.953Z,98937.60
2023-07-18T11:15:07.564Z,98941.74
2023-07-18T11:17:35.086Z,98942.91
2023-07-18T11:20:04.265Z,98951.69
2023-07-18T11:22:32.263Z,98947.77
2023-07-18T11:24:59.830Z,98957.08
2023-07-18T11:27:27.712Z,98946.35
2023-07-18T11:30:05.911Z,98954.68
2023-07-18T11:32:43.377Z,98955.00
2023-07-18T11:35:12.430Z,98944.39
2023-07-18T11:37:43.241Z,98940.58
2023-07-18T11:40:11.432Z,98946.80
2023-07-18T11:42:46.761Z,98944.98
2023-07-18T11:45:21.206Z,98949.60
2023-07-18T11:47:51.798Z,98948.96
2023-07-18T11:50:20.141Z,98939.89
2023-07-18T11:52:49.165Z,98954.83
2023-07-18T11:55:17.444Z,98952.83
2023-07-18T11:57:45.316Z,98951.17
2023-07-18T12:00:13.711Z,98943.45
2023-07-18T12:02:41.323Z,98947.66
2023-07-18T12:05:09.417Z,98941.17
2023-07-18T12:07:36.831Z,98949.00
2023-07-18T12:10:08.287Z,98947.56
2023-07-18T12:12:35.815Z,98955.21
2023-07-18T12:15:03.691Z,98959.02
2023-07-18T12:17:31.074Z,98947.40
2023-07-18T12:19:58.459Z,98951.34
2023-07-18T12:22:25.792Z,98960.31
2023-07-18T12:24:53.425Z,98951.34
2023-07-18T12:27:21.469Z,98943.96
2023-07-18T12:29:48.834Z,98945.93
2023-07-18T12:32:19.065Z,98942.52
2023-07-18T12:34:46.808Z,98931.58
2023-07-18T12:37:14.259Z,98942.53
2023-07-18T12:39:42.039Z,98949.39
2023-07-18T12:42:09.571Z,98957.38
2023-07-18T12:44:45.019Z,98943.70
2023-07-18T12:47:13.418Z,98941.39
2023-07-18T12:52:11.471Z,98930.97
2023-07-18T12:54:38.813Z,98927.10
2023-07-18T12:57:06.593Z,98926.69
2023-07-18T12:59:33.972Z,98922.90
2023-07-18T13:02:01.414Z,98933.48
2023-07-18T13:04:28.848Z,98937.80
2023-07-18T13:06:56.211Z,98930.64
2023-07-18T13:09:23.843Z,98931.19
2023-07-18T13:11:51.648Z,98925.87
2023-07-18T13:14:21.212Z,98918.21
2023-07-18T13:16:48.924Z,98927.02
2023-07-18T13:19:16.785Z,98922.12
2023-07-18T13:21:45.269Z,98921.89
2023-07-18T13:24:12.853Z,98921.02
2023-07-18T13:26:40.324Z,98913.08
2023-07-18T13:29:08.017Z,98913.69
2023-07-18T13:31:35.816Z,98913.55
2023-07-18T13:34:04.100Z,98913.52
2023-07-18T13:36:32.143Z,98907.60
2023-07-18T13:38:59.521Z,98899.64
2023-07-18T13:41:27.360Z,98914.16
2023-07-18T13:43:54.803Z,98900.63
2023-07-18T13:46:22.284Z,98898.10
2023-07-18T13:48:50.282Z,98898.07
2023-07-18T13:51:17.863Z,98893.94
2023-07-18T13:53:45.927Z,98900.95
2023-07-18T13:56:13.446Z,98899.25
2023-07-18T13:58:40.816Z,98898.59
2023-07-18T14:01:08.678Z,98894.92
2023-07-18T14:03:37.132Z,98896.83
2023-07-18T14:06:05.166Z,98889.16
2023-07-18T14:08:33.235Z,98884.16
2023-07-18T14:11:01.061Z,98889.11
2023-07-18T14:13:28.488Z,98886.71
2023-07-18T14:15:55.922Z,98888.45
2023-07-18T14:18:23.554Z,98887.79
2023-07-18T14:20:50.899Z,98885.84
2023-07-18T14:23:18.719Z,98885.63
2023-07-18T14:25:48.104Z,98872.50
2023-07-18T14:31:03.931Z,98875.81
2023-07-18T14:33:31.532Z,98866.19
2023-07-18T14:35:59.309Z,98872.65
2023-07-18T14:38:27.038Z,98877.00
2023-07-18T14:40:55.329Z,98867.39
2023-07-18T14:43:30.601Z,98867.61
2023-07-18T14:45:58.272Z,98865.13
2023-07-18T14:48:25.812Z,98856.65
2023-07-18T14:50:53.244Z,98866.95
2023-07-18T14:53:20.611Z,98862.98
2023-07-18T14:55:48.054Z,98860.63
2023-07-18T14:58:16.057Z,98857.45
2023-07-18T15:00:43.417Z,98872.58
2023-07-18T15:03:10.959Z,98870.34
2023-07-18T15:05:38.418Z,98871.94
2023-07-18T15:08:05.896Z,98872.32
2023-07-18T15:10:33.237Z,98875.15
2023-07-18T15:13:00.610Z,98873.95
2023-07-18T15:15:28.186Z,98871.91
2023-07-18T15:17:55.524Z,98869.81
2023-07-18T15:22:17.528Z,98869.84
2023-07-18T15:24:45.206Z,98866.88
2023-07-18T15:27:14.612Z,98860.78
2023-07-18T15:29:44.390Z,98861.79
2023-07-18T15:32:12.047Z,98863.92
2023-07-18T15:34:39.851Z,98862.18
2023-07-18T15:37:07.273Z,98861.96
2023-07-18T15:39:34.849Z,98858.94
2023-07-18T15:42:02.923Z,98858.22
2023-07-18T15:44:30.275Z,98857.73
2023-07-18T15:47:01.012Z,98856.45
2023-07-18T15:49:28.441Z,98852.37
2023-07-18T15:51:55.956Z,98856.10
2023-07-18T15:54:23.316Z,98857.27
2023-07-18T15:56:50.931Z,98854.95
2023-07-18T15:59:18.353Z,98851.83
2023-07-18T16:01:45.949Z,98855.17
2023-07-18T16:04:14.457Z,98857.36
2023-07-18T16:06:41.869Z,98862.39
2023-07-18T16:09:09.881Z,98856.33
2023-07-18T16:11:37.708Z,98853.52
2023-07-18T16:14:05.099Z,98846.89
2023-07-18T16:16:32.558Z,98844.33
2023-07-18T16:19:05.341Z,98846.20
2023-07-18T16:21:34.145Z,98849.73
2023-07-18T16:24:01.955Z,98847.98
2023-07-18T16:26:33.786Z,98844.71
2023-07-18T16:29:02.504Z,98845.87
2023-07-18T16:31:29.934Z,98841.33
2023-07-18T16:34:12.339Z,98840.48
2023-07-18T16:36:39.778Z,98832.38
2023-07-18T16:39:07.166Z,98838.36
2023-07-18T16:41:34.661Z,98837.34
2023-07-18T16:44:02.370Z,98841.73
2023-07-18T16:46:29.853Z,98846.18
2023-07-18T16:48:57.334Z,98851.30
2023-07-18T16:51:24.833Z,98858.43
2023-07-18T16:53:52.187Z,98861.09
2023-07-18T16:56:19.764Z,98865.58
2023-07-18T16:58:47.476Z,98864.06
2023-07-18T17:01:15.423Z,98866.70
2023-07-18T17:03:43.960Z,98867.79
2023-07-18T17:06:11.417Z,98877.17
2023-07-18T17:08:39.056Z,98877.23
2023-07-18T17:11:06.540Z,98876.48
2023-07-18T17:13:34.040Z,98873.27
2023-07-18T17:16:01.856Z,98873.55
2023-07-18T17:18:29.271Z,98877.52
2023-07-18T17:20:56.615Z,98873.27
2023-07-18T17:23:24.729Z,98872.09
2023-07-18T17:25:52.064Z,98866.73
2023-07-18T17:28:19.390Z,98860.84
2023-07-18T17:30:46.774Z,98858.94
2023-07-18T17:33:14.819Z,98857.91
2023-07-18T17:35:42.301Z,98852.41
2023-07-18T17:40:51.394Z,98843.93
2023-07-18T17:43:18.816Z,98838.76
2023-07-18T17:45:46.159Z,98834.70
2023-07-18T17:48:13.533Z,98833.84
2023-07-18T17:50:40.952Z,98829.59
2023-07-18T17:53:08.438Z,98827.08
2023-07-18T17:55:35.832Z,98824.31
2023-07-18T17:58:03.619Z,98817.10
2023-07-18T18:00:31.139Z,98815.54
2023-07-18T18:02:58.553Z,98813.88
2023-07-18T18:08:36.167Z,98820.15
2023-07-18T18:11:03.800Z,98821.61
2023-07-18T18:13:31.191Z,98822.19
2023-07-18T18:16:08.147Z,98824.87
2023-07-18T18:18:37.243Z,98827.14
2023-07-18T18:21:05.156Z,98827.45
2023-07-18T18:23:39.381Z,98832.61
2023-07-18T18:26:11.914Z,98831.36
2023-07-18T18:28:39.314Z,98829.44
2023-07-18T18:31:07.161Z,98835.10
2023-07-18T18:33:34.572Z,98835.13
2023-07-18T18:36:03.050Z,98837.42
2023-07-18T18:38:32.058Z,98840.27
2023-07-18T18:40:59.509Z,98841.60
2023-07-18T18:43:26.892Z,98848.02
2023-07-18T18:45:54.820Z,98857.36
2023-07-18T18:48:23.274Z,98863.02
2023-07-18T18:50:50.856Z,98864.83
2023-07-18T18:53:18.686Z,98864.84
2023-07-18T18:55:46.220Z,98873.11
2023-07-18T18:58:14.565Z,98884.95
2023-07-18T19:00:42.513Z,98894.26
2023-07-18T19:03:10.559Z,98901.86
2023-07-18T19:05:38.135Z,98908.06
2023-07-18T19:08:05.969Z,98905.36
2023-07-18T19:10:33.431Z,98905.34
2023-07-18T19:13:01.857Z,98913.17
2023-07-18T19:15:29.174Z,98920.30
2023-07-18T19:17:56.688Z,98918.73
2023-07-18T19:20:26.130Z,98904.16
2023-07-18T19:22:54.260Z,98889.05
2023-07-18T19:25:23.228Z,98887.17
2023-07-18T19:27:51.192Z,98883.85
2023-07-18T19:30:18.633Z,98877.88
2023-07-18T19:32:46.454Z,98866.15
2023-07-18T19:35:15.052Z,98870.95
2023-07-18T19:37:43.635Z,98872.71
2023-07-18T19:40:15.648Z,98871.52
2023-07-18T19:42:43.245Z,98873.23
2023-07-18T19:45:11.369Z,98875.36
2023-07-18T19:47:38.801Z,98888.27
2023-07-18T19:50:09.540Z,98899.57
2023-07-18T19:52:40.086Z,98896.37
2023-07-18T19:55:09.642Z,98899.91
2023-07-18T19:57:37.324Z,98904.42
2023-07-18T20:00:07.364Z,98909.46
2023-07-18T20:02:41.783Z,98907.63
2023-07-18T20:05:10.350Z,98907.55
2023-07-18T20:07:40.058Z,98909.45
2023-07-18T20:10:08.118Z,98903.84
2023-07-18T20:12:35.518Z,98905.89
2023-07-18T20:15:03.161Z,98905.47
2023-07-18T20:17:30.639Z,98900.46
2023-07-18T20:19:58.129Z,98899.94
2023-07-18T20:22:25.452Z,98903.89
2023-07-18T20:24:52.926Z,98899.92
2023-07-18T20:27:20.275Z,98904.84
2023-07-18T20:29:47.697Z,98902.13
2023-07-18T20:32:15.452Z,98894.94
2023-07-18T20:34:44.668Z,98892.14
2023-07-18T20:37:12.024Z,98888.34
2023-07-18T20:39:39.986Z,98887.45
2023-07-18T20:42:07.611Z,98884.23
2023-07-18T20:44:34.987Z,98877.66
2023-07-18T20:47:02.728Z,98873.41
2023-07-18T20:49:30.199Z,98875.08
2023-07-18T20:51:57.496Z,98874.02
2023-07-18T20:54:24.837Z,98868.77
2023-07-18T20:56:52.512Z,98864.38
2023-07-18T20:59:20.021Z,98864.22
2023-07-18T21:01:47.382Z,98864.12
2023-07-18T21:04:14.872Z,98867.75
2023-07-18T21:06:42.309Z,98873.09
2023-07-18T21:09:09.657Z,98880.40
2023-07-18T21:11:37.300Z,98879.77
2023-07-18T21:14:04.632Z,98875.97
2023-07-18T21:16:32.009Z,98864.70
2023-07-18T21:18:59.799Z,98855.76
2023-07-18T21:21:27.144Z,98855.63
2023-07-18T21:23:55.634Z,98851.18
2023-07-18T21:26:26.058Z,98846.44
2023-07-18T21:29:03.938Z,98840.73
2023-07-18T21:31:33.575Z,98842.63
2023-07-18T21:34:01.222Z,98840.02
2023-07-18T21:36:28.998Z,98839.91
2023-07-18T21:38:56.415Z,98837.24
2023-07-18T21:41:24.224Z,98837.85
2023-07-18T21:43:51.665Z,98839.55
2023-07-18T21:46:19.105Z,98845.04
2023-07-18T21:48:46.588Z,98849.63
2023-07-18T21:51:13.947Z,98851.09
2023-07-18T21:53:41.328Z,98858.31
2023-07-18T21:56:08.686Z,98858.76
2023-07-18T21:58:36.193Z,98853.23
2023-07-18T22:01:04.722Z,98847.02
2023-07-18T22:03:34.169Z,98844.89
2023-07-18T22:06:01.640Z,98848.85
2023-07-18T22:08:29.111Z,98846.29
2023-07-18T22:10:56.462Z,98839.70
2023-07-18T22:13:23.938Z,98836.50
2023-07-18T22:15:51.374Z,98837.21
2023-07-18T22:18:26.907Z,98838.02
2023-07-18T22:20:55.187Z,98830.19
2023-07-18T22:23:22.648Z,98818.12
2023-07-18T22:26:03.830Z,98813.98
2023-07-18T22:28:37.603Z,98819.46
2023-07-18T22:31:04.970Z,98824.20
2023-07-18T22:33:32.356Z,98828.06
2023-07-18T22:35:59.716Z,98827.03
2023-07-18T22:38:27.178Z,98825.87
2023-07-18T22:40:54.553Z,98829.33
2023-07-18T22:43:22.206Z,98829.95
2023-07-18T22:45:49.640Z,98827.82
2023-07-18T22:48:17.167Z,98822.05
2023-07-18T22:50:44.589Z,98821.19
2023-07-18T22:53:11.891Z,98828.55
2023-07-18T22:55:39.208Z,98829.42
2023-07-18T22:58:06.544Z,98821.15
2023-07-18T23:00:33.890Z,98820.05
2023-07-18T23:03:01.803Z,98822.45
2023-07-18T23:05:29.210Z,98819.64
2023-07-18T23:07:56.804Z,98824.88
2023-07-18T23:10:24.172Z,98817.67
2023-07-18T23:12:51.693Z,98811.83
2023-07-18T23:15:19.538Z,98816.35
2023-07-18T23:17:46.884Z,98815.10
2023-07-18T23:20:14.236Z,98814.31
2023-07-18T23:22:42.143Z,98816.84
2023-07-18T23:25:09.761Z,98817.46
2023-07-18T23:27:37.745Z,98812.90
2023-07-18T23:30:05.661Z,98812.21
2023-07-18T23:35:50.589Z,98811.74
2023-07-18T23:38:18.161Z,98814.33
2023-07-18T23:40:46.702Z,98811.64
2023-07-18T23:43:14.640Z,98809.30
2023-07-18T23:45:42.200Z,98812.44
2023-07-18T23:48:09.791Z,98806.75
2023-07-18T23:50:37.468Z,98795.94
2023-07-18T23:53:05.038Z,98794.77
2023-07-18T23:55:32.602Z,98785.80
2023-07-18T23:58:00.274Z,98780.33
