createdAt,value
2017-12-27T00:00:15.220Z,74.10
2017-12-27T00:02:58.667Z,74.10
2017-12-27T00:05:31.804Z,73.90
2017-12-27T00:08:04.950Z,73.90
2017-12-27T00:10:38.895Z,74.70
2017-12-27T00:13:12.280Z,74.70
2017-12-27T00:15:46.277Z,74.70
2017-12-27T00:18:20.260Z,74.70
2017-12-27T00:21:02.752Z,74.70
2017-12-27T00:23:35.945Z,74.90
2017-12-27T00:26:09.176Z,75.20
2017-12-27T00:28:42.447Z,75.10
2017-12-27T00:31:10.013Z,75.10
2017-12-27T00:33:37.604Z,74.90
2017-12-27T00:36:05.196Z,74.80
2017-12-27T00:38:32.780Z,74.70
2017-12-27T00:41:00.388Z,74.50
2017-12-27T00:43:28.739Z,74.60
2017-12-27T00:45:56.307Z,74.50
2017-12-27T00:48:23.911Z,74.60
2017-12-27T00:50:51.470Z,74.90
2017-12-27T00:53:19.062Z,74.80
2017-12-27T00:55:46.665Z,74.80
2017-12-27T00:58:14.256Z,75.00
2017-12-27T01:00:41.811Z,75.30
2017-12-27T01:03:09.427Z,75.20
2017-12-27T01:05:36.993Z,75.30
2017-12-27T01:08:04.597Z,75.50
2017-12-27T01:10:32.192Z,75.50
2017-12-27T01:12:59.788Z,75.70
2017-12-27T01:15:27.366Z,75.60
2017-12-27T01:17:55.730Z,75.40
2017-12-27T01:20:23.289Z,75.30
2017-12-27T01:22:50.844Z,76.00
2017-12-27T01:25:18.435Z,75.80
2017-12-27T01:27:45.998Z,76.20
2017-12-27T01:30:13.589Z,76.60
2017-12-27T01:32:41.193Z,77.00
2017-12-27T01:35:08.757Z,77.10
2017-12-27T01:37:37.117Z,77.50
2017-12-27T01:40:04.673Z,77.40
2017-12-27T01:42:32.272Z,77.70
2017-12-27T01:44:59.850Z,77.80
2017-12-27T01:47:27.444Z,77.30
2017-12-27T01:49:55.876Z,77.10
2017-12-27T01:52:24.841Z,77.50
2017-12-27T01:54:52.398Z,77.50
2017-12-27T01:57:20.016Z,77.60
2017-12-27T01:59:47.612Z,77.90
2017-12-27T02:02:15.230Z,77.30
2017-12-27T02:04:42.838Z,77.50
2017-12-27T02:07:10.436Z,78.00
2017-12-27T02:09:38.757Z,78.10
2017-12-27T02:12:06.343Z,78.00
2017-12-27T02:14:33.924Z,78.30
2017-12-27T02:17:02.265Z,77.50
2017-12-27T02:19:29.899Z,78.00
2017-12-27T02:21:57.458Z,77.60
2017-12-27T02:24:25.073Z,77.70
2017-12-27T02:26:52.628Z,77.60
2017-12-27T02:29:20.216Z,77.70
2017-12-27T02:31:48.558Z,78.20
2017-12-27T02:34:16.112Z,78.20
2017-12-27T02:36:43.709Z,78.00
2017-12-27T02:39:12.039Z,78.40
2017-12-27T02:41:39.644Z,78.40
2017-12-27T02:44:07.985Z,78.70
2017-12-27T02:46:35.585Z,78.00
2017-12-27T02:49:03.908Z,78.70
2017-12-27T02:51:31.500Z,78.70
2017-12-27T02:53:59.086Z,78.70
2017-12-27T02:56:27.432Z,79.40
2017-12-27T02:58:55.008Z,79.40
2017-12-27T03:01:22.609Z,79.00
2017-12-27T03:03:50.180Z,78.70
2017-12-27T03:06:17.740Z,79.30
2017-12-27T03:08:46.115Z,79.40
2017-12-27T03:11:13.674Z,79.40
2017-12-27T03:13:41.256Z,79.40
2017-12-27T03:16:08.863Z,79.60
2017-12-27T03:18:36.442Z,79.60
2017-12-27T03:21:04.806Z,79.30
2017-12-27T03:23:33.172Z,79.50
2017-12-27T03:26:00.739Z,79.50
2017-12-27T03:28:28.344Z,79.60
2017-12-27T03:30:57.953Z,79.20
2017-12-27T03:33:25.568Z,79.50
2017-12-27T03:35:53.153Z,79.50
2017-12-27T03:38:21.537Z,79.50
2017-12-27T03:40:49.125Z,79.40
2017-12-27T03:43:16.708Z,79.20
2017-12-27T03:45:44.297Z,79.10
2017-12-27T03:48:12.661Z,79.40
2017-12-27T03:50:40.220Z,79.40
2017-12-27T03:53:07.831Z,79.10
2017-12-27T03:55:35.437Z,78.50
2017-12-27T03:58:03.040Z,78.50
2017-12-27T04:00:31.404Z,78.80
2017-12-27T04:03:00.272Z,79.30
2017-12-27T04:05:28.792Z,79.20
2017-12-27T04:07:56.390Z,79.20
2017-12-27T04:10:23.993Z,79.40
2017-12-27T04:12:52.364Z,79.30
2017-12-27T04:15:19.924Z,79.30
2017-12-27T04:17:47.524Z,79.20
2017-12-27T04:20:15.097Z,79.30
2017-12-27T04:22:42.712Z,79.10
2017-12-27T04:25:10.266Z,79.10
2017-12-27T04:27:37.827Z,79.30
2017-12-27T04:30:05.421Z,79.30
2017-12-27T04:32:32.991Z,79.40
2017-12-27T04:35:00.605Z,79.60
2017-12-27T04:37:28.160Z,79.60
2017-12-27T04:39:55.737Z,79.50
2017-12-27T04:42:23.342Z,79.40
2017-12-27T04:44:50.916Z,79.60
2017-12-27T04:47:18.525Z,79.40
2017-12-27T04:49:46.084Z,79.70
2017-12-27T04:52:14.416Z,79.40
2017-12-27T04:54:42.010Z,79.30
2017-12-27T04:57:09.564Z,79.80
2017-12-27T04:59:37.152Z,79.70
2017-12-27T05:02:05.486Z,79.50
2017-12-27T05:04:33.086Z,79.50
2017-12-27T05:07:01.449Z,79.40
2017-12-27T05:09:28.999Z,79.30
2017-12-27T05:11:56.600Z,79.50
2017-12-27T05:14:24.172Z,79.70
2017-12-27T05:16:51.764Z,79.60
2017-12-27T05:19:19.348Z,79.90
2017-12-27T05:21:46.899Z,79.70
2017-12-27T05:24:14.511Z,79.60
2017-12-27T05:26:42.833Z,79.30
2017-12-27T05:29:10.397Z,79.30
2017-12-27T05:31:37.995Z,79.40
2017-12-27T05:34:06.350Z,79.70
2017-12-27T05:36:33.924Z,79.60
2017-12-27T05:39:02.317Z,79.70
2017-12-27T05:41:30.634Z,79.70
2017-12-27T05:43:58.216Z,79.70
2017-12-27T05:46:25.833Z,80.00
2017-12-27T05:48:54.316Z,79.30
2017-12-27T05:51:21.915Z,79.20
2017-12-27T05:53:49.485Z,79.50
2017-12-27T05:56:17.103Z,79.10
2017-12-27T05:58:44.682Z,79.60
2017-12-27T06:01:12.247Z,79.50
2017-12-27T06:03:39.867Z,79.60
2017-12-27T06:06:08.243Z,79.30
2017-12-27T06:08:36.564Z,79.70
2017-12-27T06:11:04.132Z,79.60
2017-12-27T06:13:31.724Z,79.10
2017-12-27T06:15:59.287Z,79.70
2017-12-27T06:18:26.869Z,80.00
2017-12-27T06:20:54.465Z,80.00
2017-12-27T06:23:22.056Z,79.80
2017-12-27T06:25:49.625Z,79.20
2017-12-27T06:28:17.185Z,79.60
2017-12-27T06:30:45.563Z,79.00
2017-12-27T06:33:13.121Z,79.00
2017-12-27T06:35:40.733Z,78.80
2017-12-27T06:38:08.308Z,78.90
2017-12-27T06:40:35.892Z,78.80
2017-12-27T06:43:03.458Z,79.00
2017-12-27T06:45:31.052Z,79.30
2017-12-27T06:47:59.887Z,79.10
2017-12-27T06:50:27.706Z,79.00
2017-12-27T06:52:56.053Z,78.40
2017-12-27T06:55:23.694Z,78.30
2017-12-27T06:57:51.260Z,78.60
2017-12-27T07:00:18.820Z,78.80
2017-12-27T07:02:46.453Z,78.80
2017-12-27T07:05:14.068Z,78.90
2017-12-27T07:07:41.661Z,78.80
2017-12-27T07:10:09.992Z,78.40
2017-12-27T07:12:37.552Z,79.00
2017-12-27T07:15:05.136Z,78.70
2017-12-27T07:17:32.827Z,78.70
2017-12-27T07:20:00.389Z,78.70
2017-12-27T07:22:27.982Z,78.40
2017-12-27T07:24:55.574Z,78.70
2017-12-27T07:27:23.151Z,78.90
2017-12-27T07:29:50.802Z,78.70
2017-12-27T07:32:18.372Z,78.80
2017-12-27T07:34:46.728Z,78.70
2017-12-27T07:37:14.284Z,78.60
2017-12-27T07:39:41.884Z,78.60
2017-12-27T07:42:10.215Z,78.80
2017-12-27T07:44:37.789Z,78.80
2017-12-27T07:47:05.410Z,78.10
2017-12-27T07:49:32.996Z,78.40
2017-12-27T07:52:00.648Z,78.00
2017-12-27T07:54:28.495Z,78.40
2017-12-27T07:56:58.901Z,78.20
2017-12-27T07:59:26.880Z,78.10
2017-12-27T08:01:55.540Z,78.80
2017-12-27T08:04:23.137Z,78.80
2017-12-27T08:06:50.733Z,79.10
2017-12-27T08:09:18.325Z,79.20
2017-12-27T08:11:46.009Z,78.80
2017-12-27T08:14:14.362Z,78.70
2017-12-27T08:16:42.925Z,78.50
2017-12-27T08:19:11.408Z,78.40
2017-12-27T08:21:39.036Z,78.10
2017-12-27T08:24:06.590Z,77.30
2017-12-27T08:26:34.164Z,74.70
2017-12-27T08:29:01.745Z,72.80
2017-12-27T08:31:29.308Z,72.80
2017-12-27T08:33:56.887Z,73.50
2017-12-27T08:36:24.508Z,74.70
2017-12-27T08:38:52.100Z,74.70
2017-12-27T08:41:19.696Z,73.60
2017-12-27T08:43:48.060Z,72.90
2017-12-27T08:46:15.629Z,72.80
2017-12-27T08:48:44.004Z,69.00
2017-12-27T08:51:12.390Z,69.70
2017-12-27T08:53:40.741Z,69.00
2017-12-27T08:56:08.302Z,68.90
2017-12-27T08:58:35.910Z,67.00
2017-12-27T09:01:03.462Z,64.40
2017-12-27T09:03:31.073Z,65.90
2017-12-27T09:05:58.637Z,66.60
2017-12-27T09:08:26.245Z,67.10
2017-12-27T09:10:53.816Z,64.70
2017-12-27T09:13:21.412Z,63.60
2017-12-27T09:15:48.988Z,63.10
2017-12-27T09:18:16.553Z,65.20
2017-12-27T09:20:44.144Z,66.00
2017-12-27T09:23:12.456Z,67.90
2017-12-27T09:25:41.053Z,67.80
2017-12-27T09:28:08.652Z,69.30
2017-12-27T09:30:36.992Z,71.20
2017-12-27T09:33:04.603Z,71.20
2017-12-27T09:35:32.948Z,72.80
2017-12-27T09:38:00.592Z,72.80
2017-12-27T09:40:28.188Z,73.10
2017-12-27T09:42:56.528Z,74.30
2017-12-27T09:45:24.136Z,74.30
2017-12-27T09:47:52.553Z,73.60
2017-12-27T09:50:20.159Z,75.00
2017-12-27T09:52:47.745Z,76.50
2017-12-27T09:55:16.117Z,76.80
2017-12-27T09:57:44.487Z,77.60
2017-12-27T10:00:12.066Z,77.60
2017-12-27T10:02:48.449Z,78.20
2017-12-27T10:05:28.259Z,78.10
2017-12-27T10:07:56.620Z,77.20
2017-12-27T10:10:24.184Z,78.30
2017-12-27T10:12:51.774Z,78.40
2017-12-27T10:15:20.135Z,79.20
2017-12-27T10:17:47.718Z,79.10
2017-12-27T10:20:16.041Z,83.30
2017-12-27T10:22:43.628Z,83.30
2017-12-27T10:25:11.214Z,84.00
2017-12-27T10:27:39.583Z,79.30
2017-12-27T10:30:07.144Z,79.20
2017-12-27T10:32:34.694Z,80.10
2017-12-27T10:35:02.285Z,81.60
2017-12-27T10:37:30.641Z,81.90
2017-12-27T10:39:58.992Z,79.30
2017-12-27T10:42:26.638Z,79.20
2017-12-27T10:44:54.263Z,79.80
2017-12-27T10:47:22.595Z,80.70
2017-12-27T10:49:50.161Z,80.70
2017-12-27T10:52:17.747Z,79.70
2017-12-27T10:54:45.346Z,78.90
2017-12-27T10:57:13.711Z,79.30
2017-12-27T10:59:42.173Z,77.20
2017-12-27T11:02:10.493Z,79.70
2017-12-27T11:04:38.068Z,79.60
2017-12-27T11:07:05.680Z,79.80
2017-12-27T11:09:34.001Z,80.00
2017-12-27T11:12:01.566Z,79.80
2017-12-27T11:14:29.168Z,76.20
2017-12-27T11:16:56.730Z,78.70
2017-12-27T11:19:24.319Z,79.70
2017-12-27T11:21:51.929Z,76.80
2017-12-27T11:24:19.530Z,77.60
2017-12-27T11:26:47.947Z,74.70
2017-12-27T11:29:15.499Z,74.70
2017-12-27T11:31:43.068Z,75.10
2017-12-27T11:34:10.661Z,78.00
2017-12-27T11:36:38.273Z,75.90
2017-12-27T11:39:05.842Z,76.60
2017-12-27T11:41:33.447Z,78.40
2017-12-27T11:44:01.044Z,76.80
2017-12-27T11:46:28.633Z,78.90
2017-12-27T11:48:56.243Z,77.70
2017-12-27T11:51:23.784Z,76.10
2017-12-27T11:53:51.389Z,77.60
2017-12-27T11:56:19.032Z,75.30
2017-12-27T11:58:46.671Z,76.60
2017-12-27T12:01:14.304Z,76.10
2017-12-27T12:03:41.859Z,76.50
2017-12-27T12:06:09.419Z,74.20
2017-12-27T12:08:37.268Z,74.50
2017-12-27T12:11:04.875Z,74.40
2017-12-27T12:13:32.441Z,76.30
2017-12-27T12:16:00.071Z,77.00
2017-12-27T12:18:27.681Z,77.70
2017-12-27T12:20:56.073Z,75.60
2017-12-27T12:23:24.751Z,77.80
2017-12-27T12:25:52.346Z,78.30
2017-12-27T12:28:20.324Z,75.70
2017-12-27T12:30:47.944Z,76.10
2017-12-27T12:33:16.272Z,77.40
2017-12-27T12:35:43.829Z,77.40
2017-12-27T12:38:11.472Z,78.80
2017-12-27T12:40:39.014Z,79.30
2017-12-27T12:43:07.385Z,76.20
2017-12-27T12:45:35.739Z,78.80
2017-12-27T12:48:03.326Z,78.80
2017-12-27T12:50:31.666Z,78.20
2017-12-27T12:52:59.264Z,78.20
2017-12-27T12:55:28.272Z,79.90
2017-12-27T12:57:56.588Z,77.10
2017-12-27T13:00:24.208Z,77.10
2017-12-27T13:02:51.780Z,78.20
2017-12-27T13:05:19.350Z,76.30
2017-12-27T13:07:46.944Z,71.30
2017-12-27T13:10:14.558Z,73.60
2017-12-27T13:12:42.135Z,71.20
2017-12-27T13:15:10.492Z,69.20
2017-12-27T13:17:40.008Z,69.20
2017-12-27T13:20:07.565Z,68.50
2017-12-27T13:22:35.202Z,70.20
2017-12-27T13:25:03.545Z,67.90
2017-12-27T13:27:31.101Z,67.90
2017-12-27T13:29:58.712Z,69.00
2017-12-27T13:32:27.049Z,70.60
2017-12-27T13:34:54.665Z,70.60
2017-12-27T13:37:22.237Z,70.00
2017-12-27T13:39:49.843Z,69.40
2017-12-27T13:42:17.416Z,69.50
2017-12-27T13:44:44.997Z,71.30
2017-12-27T13:47:13.368Z,73.60
2017-12-27T13:49:41.777Z,76.60
2017-12-27T13:52:09.388Z,76.60
2017-12-27T13:54:36.988Z,77.20
2017-12-27T13:57:09.044Z,77.70
2017-12-27T13:59:36.701Z,77.60
2017-12-27T14:02:05.048Z,78.70
2017-12-27T14:04:32.605Z,78.70
2017-12-27T14:07:00.199Z,77.60
2017-12-27T14:09:28.594Z,75.50
2017-12-27T14:11:56.910Z,75.00
2017-12-27T14:14:24.497Z,74.90
2017-12-27T14:16:52.044Z,76.00
2017-12-27T14:19:19.646Z,75.50
2017-12-27T14:21:48.002Z,75.60
2017-12-27T14:24:15.622Z,75.50
2017-12-27T14:26:43.190Z,75.80
2017-12-27T14:29:10.767Z,77.20
2017-12-27T14:31:38.362Z,77.30
2017-12-27T14:34:06.703Z,79.80
2017-12-27T14:36:34.303Z,79.60
2017-12-27T14:39:02.623Z,75.20
2017-12-27T14:41:30.181Z,75.20
2017-12-27T14:43:57.803Z,77.80
2017-12-27T14:46:26.120Z,79.80
2017-12-27T14:48:53.666Z,79.80
2017-12-27T14:51:21.257Z,80.10
2017-12-27T14:53:48.829Z,77.90
2017-12-27T14:56:16.425Z,78.70
2017-12-27T14:58:44.758Z,77.60
2017-12-27T15:01:12.339Z,77.40
2017-12-27T15:03:39.961Z,77.80
2017-12-27T15:06:07.513Z,78.80
2017-12-27T15:08:35.065Z,79.50
2017-12-27T15:11:03.440Z,80.20
2017-12-27T15:13:31.050Z,80.30
2017-12-27T15:15:58.626Z,80.60
2017-12-27T15:18:26.246Z,79.70
2017-12-27T15:20:53.822Z,81.40
2017-12-27T15:23:21.389Z,81.70
2017-12-27T15:25:48.984Z,81.00
2017-12-27T15:28:16.560Z,81.90
2017-12-27T15:30:44.947Z,79.90
2017-12-27T15:33:13.274Z,80.50
2017-12-27T15:35:40.840Z,80.40
2017-12-27T15:38:08.454Z,80.70
2017-12-27T15:40:36.057Z,81.40
2017-12-27T15:43:03.624Z,81.20
2017-12-27T15:45:31.201Z,78.30
2017-12-27T15:47:58.800Z,80.30
2017-12-27T15:50:26.360Z,80.00
2017-12-27T15:52:54.010Z,80.30
2017-12-27T15:55:22.344Z,80.30
2017-12-27T15:57:49.884Z,80.30
2017-12-27T16:00:17.480Z,81.10
2017-12-27T16:02:45.067Z,81.50
2017-12-27T16:05:13.419Z,79.90
2017-12-27T16:07:41.044Z,79.80
2017-12-27T16:10:08.603Z,79.30
2017-12-27T16:12:36.204Z,78.50
2017-12-27T16:15:03.769Z,77.80
2017-12-27T16:17:32.125Z,77.00
2017-12-27T16:19:59.723Z,77.00
2017-12-27T16:22:28.073Z,77.00
2017-12-27T16:24:55.628Z,77.60
2017-12-27T16:27:23.217Z,76.70
2017-12-27T16:29:51.536Z,75.70
2017-12-27T16:32:20.112Z,75.70
2017-12-27T16:34:47.728Z,75.60
2017-12-27T16:37:15.354Z,76.20
2017-12-27T16:39:42.930Z,76.10
2017-12-27T16:42:10.509Z,76.30
2017-12-27T16:44:38.126Z,75.90
2017-12-27T16:47:05.697Z,76.00
2017-12-27T16:49:33.253Z,76.10
2017-12-27T16:52:00.854Z,75.80
2017-12-27T16:54:28.413Z,75.80
2017-12-27T16:56:56.009Z,75.90
2017-12-27T16:59:23.580Z,75.80
2017-12-27T17:01:51.222Z,75.60
2017-12-27T17:04:19.570Z,76.00
2017-12-27T17:06:47.140Z,75.90
2017-12-27T17:09:14.726Z,76.40
2017-12-27T17:11:43.088Z,76.20
2017-12-27T17:14:12.486Z,76.70
2017-12-27T17:16:41.246Z,76.70
2017-12-27T17:19:10.334Z,76.90
2017-12-27T17:21:39.894Z,76.00
2017-12-27T17:24:10.398Z,75.60
2017-12-27T17:26:40.333Z,75.60
2017-12-27T17:29:10.720Z,76.50
2017-12-27T17:31:40.729Z,76.50
2017-12-27T17:34:10.279Z,77.30
2017-12-27T17:36:42.059Z,77.30
2017-12-27T17:39:12.728Z,77.40
2017-12-27T17:41:42.550Z,76.80
2017-12-27T17:44:13.493Z,77.20
2017-12-27T17:46:43.835Z,76.90
2017-12-27T17:49:13.801Z,76.50
2017-12-27T17:51:43.630Z,76.80
2017-12-27T17:54:13.454Z,76.60
2017-12-27T17:56:44.172Z,76.80
2017-12-27T17:59:13.948Z,76.90
2017-12-27T18:01:44.247Z,77.50
2017-12-27T18:04:14.102Z,77.50
2017-12-27T18:06:43.689Z,78.20
2017-12-27T18:09:16.301Z,79.00
2017-12-27T18:11:45.960Z,78.50
2017-12-27T18:14:15.579Z,79.00
2017-12-27T18:16:44.941Z,79.70
2017-12-27T18:19:14.467Z,79.30
2017-12-27T18:21:43.861Z,79.70
2017-12-27T18:24:21.647Z,80.40
2017-12-27T18:26:49.254Z,80.30
2017-12-27T18:29:17.617Z,80.80
2017-12-27T18:31:45.197Z,80.80
2017-12-27T18:34:12.791Z,81.40
2017-12-27T18:36:40.395Z,81.20
2017-12-27T18:39:07.961Z,81.90
2017-12-27T18:41:35.528Z,81.80
2017-12-27T18:44:03.155Z,81.60
2017-12-27T18:46:30.731Z,81.80
2017-12-27T18:48:58.350Z,82.60
2017-12-27T18:51:25.923Z,82.50
2017-12-27T18:53:53.524Z,82.70
2017-12-27T18:56:21.138Z,82.20
2017-12-27T18:58:48.692Z,82.20
2017-12-27T19:01:19.341Z,81.00
2017-12-27T19:03:46.896Z,80.60
2017-12-27T19:06:14.528Z,79.90
2017-12-27T19:08:42.869Z,79.20
2017-12-27T19:11:10.463Z,79.20
2017-12-27T19:13:38.820Z,80.00
2017-12-27T19:16:06.392Z,80.00
2017-12-27T19:18:34.009Z,80.00
2017-12-27T19:21:01.586Z,79.70
2017-12-27T19:23:29.149Z,79.20
2017-12-27T19:25:56.760Z,79.20
2017-12-27T19:28:24.338Z,79.10
2017-12-27T19:30:51.960Z,79.50
2017-12-27T19:33:19.521Z,79.60
2017-12-27T19:35:47.082Z,79.60
2017-12-27T19:38:15.450Z,80.30
2017-12-27T19:40:43.855Z,79.70
2017-12-27T19:43:12.195Z,79.70
2017-12-27T19:45:39.786Z,79.70
2017-12-27T19:48:08.190Z,79.40
2017-12-27T19:50:35.746Z,79.40
2017-12-27T19:53:03.346Z,79.30
2017-12-27T19:55:30.945Z,79.80
2017-12-27T19:57:59.330Z,79.70
2017-12-27T20:00:27.708Z,80.20
2017-12-27T20:05:31.944Z,81.20
2017-12-27T20:08:00.270Z,82.30
2017-12-27T20:10:27.870Z,82.30
2017-12-27T20:12:55.440Z,82.40
2017-12-27T20:15:23.808Z,83.60
2017-12-27T20:17:51.396Z,83.50
2017-12-27T20:20:19.767Z,84.60
2017-12-27T20:22:48.113Z,84.80
2017-12-27T20:25:15.697Z,84.80
2017-12-27T20:27:43.301Z,85.10
2017-12-27T20:30:10.889Z,85.70
2017-12-27T20:32:38.445Z,85.80
2017-12-27T20:35:06.048Z,86.10
2017-12-27T20:37:34.400Z,86.40
2017-12-27T20:40:02.004Z,86.40
2017-12-27T20:42:29.606Z,85.80
2017-12-27T20:44:57.173Z,86.20
2017-12-27T20:47:24.775Z,85.90
2017-12-27T20:49:53.097Z,85.30
2017-12-27T20:52:21.446Z,85.80
2017-12-27T20:54:49.026Z,85.80
2017-12-27T20:57:16.642Z,85.50
2017-12-27T20:59:44.995Z,86.20
2017-12-27T21:02:14.688Z,86.00
2017-12-27T21:04:42.266Z,85.70
2017-12-27T21:07:09.874Z,85.80
2017-12-27T21:09:38.196Z,86.10
2017-12-27T21:12:05.806Z,86.00
2017-12-27T21:14:33.369Z,84.20
2017-12-27T21:17:01.693Z,81.70
2017-12-27T21:19:29.296Z,81.70
2017-12-27T21:21:57.667Z,81.60
2017-12-27T21:24:25.264Z,81.60
2017-12-27T21:26:52.870Z,80.90
2017-12-27T21:29:20.435Z,79.60
2017-12-27T21:31:47.994Z,79.10
2017-12-27T21:34:15.585Z,78.20
2017-12-27T21:36:43.924Z,76.90
2017-12-27T21:39:11.536Z,76.90
2017-12-27T21:41:39.866Z,75.80
2017-12-27T21:44:07.495Z,75.80
2017-12-27T21:46:35.057Z,75.60
2017-12-27T21:49:08.506Z,75.00
2017-12-27T21:51:36.858Z,75.60
2017-12-27T21:54:04.421Z,75.50
2017-12-27T21:56:32.022Z,75.40
2017-12-27T21:59:05.908Z,75.70
2017-12-27T22:01:39.110Z,75.70
2017-12-27T22:04:07.445Z,75.20
2017-12-27T22:06:35.044Z,75.20
2017-12-27T22:09:02.649Z,75.90
2017-12-27T22:11:30.224Z,75.60
2017-12-27T22:13:57.850Z,75.70
2017-12-27T22:16:26.171Z,75.40
2017-12-27T22:18:53.769Z,75.40
2017-12-27T22:21:21.439Z,75.50
2017-12-27T22:23:49.052Z,75.60
2017-12-27T22:26:16.656Z,75.30
2017-12-27T22:28:45.047Z,75.20
2017-12-27T22:31:13.408Z,75.40
2017-12-27T22:33:41.037Z,75.40
2017-12-27T22:36:08.617Z,75.00
2017-12-27T22:38:36.213Z,74.60
2017-12-27T22:41:04.577Z,74.50
2017-12-27T22:43:32.145Z,74.50
2017-12-27T22:46:00.522Z,75.30
2017-12-27T22:48:28.929Z,74.50
2017-12-27T22:50:56.502Z,74.50
2017-12-27T22:53:24.075Z,74.60
2017-12-27T22:55:51.688Z,74.70
2017-12-27T22:58:20.070Z,74.20
2017-12-27T23:00:48.393Z,74.70
2017-12-27T23:03:15.980Z,74.70
2017-12-27T23:05:43.542Z,74.20
2017-12-27T23:08:11.167Z,74.60
2017-12-27T23:10:38.734Z,74.50
2017-12-27T23:13:06.285Z,74.10
2017-12-27T23:15:33.914Z,74.70
2017-12-27T23:18:02.258Z,74.50
2017-12-27T23:20:29.818Z,74.50
2017-12-27T23:22:57.419Z,74.70
2017-12-27T23:25:25.794Z,75.20
2017-12-27T23:27:54.121Z,75.60
2017-12-27T23:30:22.073Z,75.10
2017-12-27T23:32:49.648Z,76.00
2017-12-27T23:35:17.192Z,76.10
2017-12-27T23:37:44.798Z,75.80
2017-12-27T23:40:12.350Z,76.00
2017-12-27T23:42:39.958Z,75.70
2017-12-27T23:45:07.532Z,76.80
2017-12-27T23:47:35.145Z,76.30
2017-12-27T23:50:02.710Z,76.50
2017-12-27T23:52:30.320Z,76.80
2017-12-27T23:54:57.947Z,76.80
2017-12-27T23:57:26.306Z,76.10
2017-12-27T23:59:53.878Z,76.00
