createdAt,value
2023-04-18T00:02:04.648Z,23.10
2023-04-18T00:04:34.061Z,23.10
2023-04-18T00:07:03.837Z,23.10
2023-04-18T00:09:32.046Z,23.10
2023-04-18T00:12:01.646Z,23.10
2023-04-18T00:14:30.171Z,23.10
2023-04-18T00:16:58.457Z,23.00
2023-04-18T00:19:26.797Z,23.00
2023-04-18T00:21:55.970Z,23.00
2023-04-18T00:24:25.498Z,23.00
2023-04-18T00:26:53.680Z,23.00
2023-04-18T00:29:21.965Z,23.00
2023-04-18T00:31:50.212Z,23.00
2023-04-18T00:34:18.407Z,23.00
2023-04-18T00:36:46.957Z,23.00
2023-04-18T00:39:15.147Z,23.00
2023-04-18T00:41:45.891Z,23.00
2023-04-18T00:44:14.275Z,23.00
2023-04-18T00:46:42.920Z,23.00
2023-04-18T00:49:11.914Z,23.00
2023-04-18T00:51:40.834Z,23.00
2023-04-18T00:54:09.412Z,22.90
2023-04-18T00:56:37.706Z,22.90
2023-04-18T00:59:08.073Z,22.90
2023-04-18T01:01:36.745Z,22.90
2023-04-18T01:04:05.611Z,22.90
2023-04-18T01:06:35.048Z,22.90
2023-04-18T01:09:05.226Z,22.90
2023-04-18T01:11:33.450Z,22.90
2023-04-18T01:14:02.517Z,22.90
2023-04-18T01:16:33.846Z,22.90
2023-04-18T01:19:02.623Z,22.90
2023-04-18T01:21:31.526Z,22.90
2023-04-18T01:24:04.212Z,22.90
2023-04-18T01:26:33.800Z,22.90
2023-04-18T01:29:04.929Z,22.80
2023-04-18T01:31:36.387Z,22.80
2023-04-18T01:34:05.048Z,22.80
2023-04-18T01:36:33.778Z,22.80
2023-04-18T01:39:02.459Z,22.80
2023-04-18T01:41:32.817Z,22.80
2023-04-18T01:44:02.993Z,22.80
2023-04-18T01:46:31.518Z,22.80
2023-04-18T01:49:02.728Z,22.80
2023-04-18T01:51:31.338Z,22.80
2023-04-18T01:53:59.741Z,22.80
2023-04-18T01:56:27.980Z,22.80
2023-04-18T01:58:58.917Z,22.80
2023-04-18T02:01:28.637Z,22.80
2023-04-18T02:03:59.872Z,22.80
2023-04-18T02:06:28.178Z,22.80
2023-04-18T02:08:56.386Z,22.80
2023-04-18T02:11:26.510Z,22.80
2023-04-18T02:13:54.841Z,22.80
2023-04-18T02:16:23.146Z,22.80
2023-04-18T02:18:53.571Z,22.80
2023-04-18T02:21:22.755Z,22.80
2023-04-18T02:23:51.097Z,22.70
2023-04-18T02:26:19.427Z,22.70
2023-04-18T02:28:47.769Z,22.70
2023-04-18T02:31:16.451Z,22.70
2023-04-18T02:33:46.596Z,22.70
2023-04-18T02:36:16.719Z,22.70
2023-04-18T02:38:45.572Z,22.70
2023-04-18T02:41:17.378Z,22.70
2023-04-18T02:43:45.606Z,22.70
2023-04-18T02:46:15.866Z,22.70
2023-04-18T02:48:46.589Z,22.70
2023-04-18T02:51:19.923Z,22.70
2023-04-18T02:53:48.389Z,22.70
2023-04-18T02:56:18.056Z,22.70
2023-04-18T02:59:24.649Z,22.70
2023-04-18T03:02:06.171Z,22.60
2023-04-18T03:04:36.079Z,22.60
2023-04-18T03:07:08.417Z,22.60
2023-04-18T03:09:39.206Z,22.60
2023-04-18T03:12:17.022Z,22.60
2023-04-18T03:14:45.749Z,22.60
2023-04-18T03:17:15.368Z,22.60
2023-04-18T03:19:48.628Z,22.60
2023-04-18T03:22:20.705Z,22.60
2023-04-18T03:24:57.482Z,22.60
2023-04-18T03:27:40.573Z,22.60
2023-04-18T03:30:10.110Z,22.60
2023-04-18T03:32:42.117Z,22.60
2023-04-18T03:35:11.144Z,22.60
2023-04-18T03:37:41.015Z,22.60
2023-04-18T03:40:11.937Z,22.60
2023-04-18T03:42:41.896Z,22.50
2023-04-18T03:45:12.448Z,22.50
2023-04-18T03:47:40.995Z,22.50
2023-04-18T03:50:09.925Z,22.60
2023-04-18T03:52:38.307Z,22.60
2023-04-18T03:55:09.206Z,22.60
2023-04-18T03:57:37.340Z,22.60
2023-04-18T04:00:12.432Z,22.60
2023-04-18T04:02:49.839Z,22.60
2023-04-18T04:05:21.907Z,22.70
2023-04-18T04:07:51.554Z,22.70
2023-04-18T04:10:21.544Z,22.70
2023-04-18T04:12:50.909Z,22.70
2023-04-18T04:15:19.800Z,22.80
2023-04-18T04:17:53.736Z,22.80
2023-04-18T04:20:24.794Z,22.80
2023-04-18T04:23:01.225Z,22.90
2023-04-18T04:25:33.297Z,22.90
2023-04-18T04:28:06.710Z,22.90
2023-04-18T04:30:43.982Z,22.90
2023-04-18T04:33:12.396Z,22.90
2023-04-18T04:35:41.799Z,22.90
2023-04-18T04:38:12.398Z,22.90
2023-04-18T04:40:47.711Z,22.90
2023-04-18T04:43:16.524Z,22.90
2023-04-18T04:45:46.540Z,22.90
2023-04-18T04:48:14.798Z,22.90
2023-04-18T04:50:51.881Z,22.90
2023-04-18T04:53:20.415Z,22.80
2023-04-18T04:55:50.218Z,22.80
2023-04-18T04:58:19.205Z,22.80
2023-04-18T05:01:07.719Z,22.80
2023-04-18T05:03:36.648Z,22.80
2023-04-18T05:06:06.377Z,22.80
2023-04-18T05:08:34.547Z,22.80
2023-04-18T05:11:04.891Z,22.70
2023-04-18T05:13:33.034Z,22.70
2023-04-18T05:16:01.201Z,22.70
2023-04-18T05:18:29.505Z,22.70
2023-04-18T05:20:57.644Z,22.70
2023-04-18T05:23:25.917Z,22.70
2023-04-18T05:25:54.073Z,22.70
2023-04-18T05:28:26.598Z,22.70
2023-04-18T05:31:01.270Z,22.70
2023-04-18T05:33:30.166Z,22.70
2023-04-18T05:35:59.091Z,22.70
2023-04-18T05:38:27.341Z,22.70
2023-04-18T05:40:56.051Z,22.80
2023-04-18T05:43:25.620Z,22.80
2023-04-18T05:45:54.782Z,22.80
2023-04-18T05:48:26.221Z,22.80
2023-04-18T05:50:54.351Z,22.80
2023-04-18T05:53:22.566Z,22.80
2023-04-18T05:55:50.922Z,22.80
2023-04-18T05:58:19.064Z,22.80
2023-04-18T06:00:48.568Z,22.90
2023-04-18T06:03:17.135Z,22.90
2023-04-18T06:05:45.782Z,22.90
2023-04-18T06:08:14.127Z,22.90
2023-04-18T06:10:42.290Z,22.90
2023-04-18T06:13:10.508Z,22.90
2023-04-18T06:15:38.744Z,22.90
2023-04-18T06:18:08.603Z,22.90
2023-04-18T06:20:36.821Z,22.90
2023-04-18T06:23:04.944Z,22.90
2023-04-18T06:25:33.052Z,23.00
2023-04-18T06:28:01.201Z,23.00
2023-04-18T06:30:29.382Z,23.00
2023-04-18T06:32:57.601Z,23.00
2023-04-18T06:35:27.362Z,23.10
2023-04-18T06:37:55.606Z,23.10
2023-04-18T06:40:24.129Z,23.10
2023-04-18T06:42:52.289Z,23.10
2023-04-18T06:45:20.474Z,23.10
2023-04-18T06:47:49.279Z,23.10
2023-04-18T06:50:18.531Z,23.10
2023-04-18T06:52:48.122Z,23.10
2023-04-18T06:55:16.301Z,23.10
2023-04-18T06:57:44.813Z,23.10
2023-04-18T07:00:14.160Z,23.10
2023-04-18T07:02:42.539Z,23.10
2023-04-18T07:05:11.038Z,23.10
2023-04-18T07:07:39.184Z,23.10
2023-04-18T07:10:11.444Z,23.10
2023-04-18T07:12:39.774Z,23.10
2023-04-18T07:15:08.994Z,23.10
2023-04-18T07:17:37.216Z,23.10
2023-04-18T07:20:06.116Z,23.10
2023-04-18T07:22:34.192Z,23.10
2023-04-18T07:25:02.346Z,23.20
2023-04-18T07:27:31.877Z,23.20
2023-04-18T07:30:00.052Z,23.20
2023-04-18T07:32:28.303Z,23.20
2023-04-18T07:34:57.261Z,23.20
2023-04-18T07:37:26.132Z,23.20
2023-04-18T07:39:54.397Z,23.20
2023-04-18T07:42:22.528Z,23.20
2023-04-18T07:44:57.233Z,23.30
2023-04-18T07:47:26.886Z,23.30
2023-04-18T07:49:56.783Z,23.30
2023-04-18T07:52:25.071Z,23.30
2023-04-18T07:54:53.221Z,23.30
2023-04-18T07:57:21.724Z,23.30
2023-04-18T07:59:53.760Z,23.30
2023-04-18T08:02:22.311Z,23.40
2023-04-18T08:04:52.319Z,23.40
2023-04-18T08:07:20.716Z,23.40
2023-04-18T08:09:48.931Z,23.40
2023-04-18T08:12:17.116Z,23.40
2023-04-18T08:14:45.224Z,23.40
2023-04-18T08:17:14.716Z,23.40
2023-04-18T08:19:44.438Z,23.50
2023-04-18T08:22:12.997Z,23.50
2023-04-18T08:24:46.454Z,23.50
2023-04-18T08:27:19.488Z,23.50
2023-04-18T08:29:47.636Z,23.50
2023-04-18T08:32:17.178Z,23.50
2023-04-18T08:34:46.858Z,23.50
2023-04-18T08:37:15.802Z,23.50
2023-04-18T08:39:44.862Z,23.50
2023-04-18T08:42:17.110Z,23.50
2023-04-18T08:44:45.645Z,23.50
2023-04-18T08:47:13.795Z,23.50
2023-04-18T08:49:43.875Z,23.50
2023-04-18T08:52:14.144Z,23.60
2023-04-18T08:54:44.063Z,23.60
2023-04-18T08:57:13.765Z,23.60
2023-04-18T08:59:43.165Z,23.60
2023-04-18T09:02:12.773Z,23.60
2023-04-18T09:04:45.319Z,23.60
2023-04-18T09:07:15.757Z,23.60
2023-04-18T09:09:48.632Z,23.60
2023-04-18T09:12:22.487Z,23.60
2023-04-18T09:14:51.992Z,23.60
2023-04-18T09:17:33.856Z,23.60
2023-04-18T09:20:06.102Z,23.60
2023-04-18T09:22:50.573Z,23.50
2023-04-18T09:25:30.213Z,23.50
2023-04-18T09:28:01.071Z,23.50
2023-04-18T09:30:39.599Z,23.50
2023-04-18T09:33:10.055Z,23.50
2023-04-18T09:35:40.252Z,23.50
2023-04-18T09:38:09.358Z,23.50
2023-04-18T09:40:37.734Z,23.60
2023-04-18T09:43:19.510Z,23.60
2023-04-18T09:45:48.847Z,23.60
2023-04-18T09:48:17.058Z,23.60
2023-04-18T09:50:48.630Z,23.60
2023-04-18T09:53:20.920Z,23.60
2023-04-18T09:55:52.371Z,23.60
2023-04-18T09:58:22.863Z,23.60
2023-04-18T10:00:52.440Z,23.70
2023-04-18T10:03:21.075Z,23.70
2023-04-18T10:09:50.726Z,23.70
2023-04-18T10:12:19.221Z,23.70
2023-04-18T10:14:48.115Z,23.70
2023-04-18T10:17:16.558Z,23.70
2023-04-18T10:19:46.237Z,23.70
2023-04-18T10:22:14.576Z,23.70
2023-04-18T10:24:53.081Z,23.70
2023-04-18T10:27:37.427Z,23.70
2023-04-18T10:30:08.024Z,23.70
2023-04-18T10:32:37.174Z,23.80
2023-04-18T10:35:06.408Z,23.80
2023-04-18T10:37:34.970Z,23.80
2023-04-18T10:40:06.084Z,23.80
2023-04-18T10:42:59.727Z,23.80
2023-04-18T10:45:30.964Z,23.80
2023-04-18T10:48:23.918Z,23.80
2023-04-18T10:51:14.941Z,23.80
2023-04-18T10:53:49.569Z,23.90
2023-04-18T10:56:19.231Z,23.90
2023-04-18T10:58:51.608Z,23.90
2023-04-18T11:01:31.036Z,23.90
2023-04-18T11:04:01.295Z,23.90
2023-04-18T11:06:31.244Z,23.90
2023-04-18T11:09:12.446Z,23.90
2023-04-18T11:11:42.548Z,24.00
2023-04-18T11:14:10.919Z,24.00
2023-04-18T11:16:39.540Z,24.00
2023-04-18T11:19:23.347Z,24.00
2023-04-18T11:21:52.721Z,24.00
2023-04-18T11:24:24.801Z,23.90
2023-04-18T11:26:56.319Z,23.90
2023-04-18T11:29:24.764Z,23.90
2023-04-18T11:31:55.960Z,23.90
2023-04-18T11:34:30.442Z,23.90
2023-04-18T11:36:58.657Z,23.90
2023-04-18T11:39:26.904Z,24.00
2023-04-18T11:41:57.269Z,24.00
2023-04-18T11:44:25.915Z,24.00
2023-04-18T11:46:54.169Z,24.00
2023-04-18T11:49:28.912Z,24.00
2023-04-18T11:51:57.078Z,24.00
2023-04-18T11:54:38.645Z,24.00
2023-04-18T11:57:19.461Z,24.00
2023-04-18T11:59:50.509Z,24.00
2023-04-18T12:02:18.720Z,24.00
2023-04-18T12:04:54.985Z,24.00
2023-04-18T12:07:37.384Z,24.00
2023-04-18T12:10:07.761Z,24.00
2023-04-18T12:12:37.472Z,24.00
2023-04-18T12:15:09.377Z,24.00
2023-04-18T12:17:38.554Z,23.90
2023-04-18T12:20:09.957Z,23.90
2023-04-18T12:22:39.971Z,24.00
2023-04-18T12:25:20.012Z,24.00
2023-04-18T12:27:50.776Z,24.00
2023-04-18T12:30:20.108Z,23.90
2023-04-18T12:32:53.975Z,23.90
2023-04-18T12:35:23.187Z,23.90
2023-04-18T12:37:53.043Z,23.90
2023-04-18T12:40:22.892Z,23.80
2023-04-18T12:42:56.312Z,23.80
2023-04-18T12:45:25.307Z,23.80
2023-04-18T12:47:54.121Z,23.90
2023-04-18T12:50:23.717Z,23.90
2023-04-18T12:52:53.968Z,23.90
2023-04-18T12:55:22.734Z,23.90
2023-04-18T12:57:54.177Z,24.00
2023-04-18T13:00:24.834Z,24.00
2023-04-18T13:02:53.432Z,24.00
2023-04-18T13:05:24.515Z,24.10
2023-04-18T13:07:58.561Z,24.10
2023-04-18T13:10:33.361Z,24.10
2023-04-18T13:13:01.585Z,24.10
2023-04-18T13:15:31.076Z,24.10
2023-04-18T13:18:04.441Z,24.10
2023-04-18T13:20:33.183Z,24.10
2023-04-18T13:23:01.424Z,24.10
2023-04-18T13:25:29.708Z,24.10
2023-04-18T13:27:58.492Z,24.10
2023-04-18T13:30:26.973Z,24.20
2023-04-18T13:32:56.736Z,24.20
2023-04-18T13:35:25.007Z,24.10
2023-04-18T13:37:53.126Z,24.10
2023-04-18T13:40:21.371Z,24.10
2023-04-18T13:42:49.488Z,24.10
2023-04-18T13:45:17.659Z,24.10
2023-04-18T13:47:45.788Z,24.20
2023-04-18T13:50:15.300Z,24.20
2023-04-18T13:52:43.535Z,24.20
2023-04-18T13:55:12.495Z,24.20
2023-04-18T13:57:41.269Z,24.20
2023-04-18T14:00:14.017Z,24.20
2023-04-18T14:02:42.640Z,24.20
2023-04-18T14:05:11.439Z,24.20
2023-04-18T14:07:41.342Z,24.20
2023-04-18T14:10:10.426Z,24.20
2023-04-18T14:12:38.638Z,24.20
2023-04-18T14:15:08.035Z,24.20
2023-04-18T14:17:36.249Z,24.20
2023-04-18T14:20:05.944Z,24.20
2023-04-18T14:22:34.274Z,24.20
2023-04-18T14:25:04.003Z,24.20
2023-04-18T14:27:32.931Z,24.30
2023-04-18T14:30:01.238Z,24.30
2023-04-18T14:32:29.375Z,24.30
2023-04-18T14:34:58.821Z,24.30
2023-04-18T14:37:27.205Z,24.30
2023-04-18T14:39:55.981Z,24.30
2023-04-18T14:42:25.538Z,24.30
2023-04-18T14:44:53.709Z,24.30
2023-04-18T14:47:24.392Z,24.30
2023-04-18T14:49:52.896Z,24.30
2023-04-18T14:52:21.093Z,24.30
2023-04-18T14:54:49.791Z,24.30
2023-04-18T14:57:18.357Z,24.40
2023-04-18T14:59:48.513Z,24.40
2023-04-18T15:02:17.629Z,24.40
2023-04-18T15:04:46.123Z,24.40
2023-04-18T15:07:15.340Z,24.40
2023-04-18T15:09:44.289Z,24.50
2023-04-18T15:12:12.795Z,24.50
2023-04-18T15:14:41.927Z,24.50
2023-04-18T15:17:12.641Z,24.50
2023-04-18T15:19:41.110Z,24.50
2023-04-18T15:22:10.748Z,24.50
2023-04-18T15:24:38.910Z,24.50
2023-04-18T15:27:07.769Z,24.50
2023-04-18T15:29:35.926Z,24.50
2023-04-18T15:32:05.062Z,24.50
2023-04-18T15:34:35.426Z,24.40
2023-04-18T15:37:04.573Z,24.40
2023-04-18T15:39:32.685Z,24.40
2023-04-18T15:42:00.820Z,24.30
2023-04-18T15:44:31.348Z,24.30
2023-04-18T15:47:01.199Z,24.20
2023-04-18T15:49:29.623Z,24.20
2023-04-18T15:51:59.156Z,24.20
2023-04-18T15:54:27.553Z,24.10
2023-04-18T15:56:56.341Z,24.10
2023-04-18T15:59:24.706Z,24.10
2023-04-18T16:01:52.937Z,24.10
2023-04-18T16:04:22.136Z,24.10
2023-04-18T16:06:50.533Z,24.10
2023-04-18T16:09:20.062Z,24.10
2023-04-18T16:11:48.227Z,24.10
2023-04-18T16:14:16.572Z,24.10
2023-04-18T16:16:45.065Z,24.10
2023-04-18T16:19:14.253Z,24.10
2023-04-18T16:21:42.401Z,24.10
2023-04-18T16:24:10.575Z,24.10
2023-04-18T16:26:40.005Z,24.10
2023-04-18T16:29:08.242Z,24.10
2023-04-18T16:31:36.413Z,24.10
2023-04-18T16:34:04.565Z,24.10
2023-04-18T16:36:35.389Z,24.00
2023-04-18T16:39:04.674Z,24.00
2023-04-18T16:41:32.858Z,24.00
2023-04-18T16:44:02.372Z,24.00
2023-04-18T16:46:32.098Z,24.00
2023-04-18T16:49:01.562Z,23.90
2023-04-18T16:51:29.904Z,23.90
2023-04-18T16:53:58.119Z,23.90
2023-04-18T16:56:26.242Z,23.90
2023-04-18T16:58:54.362Z,23.80
2023-04-18T17:01:23.922Z,23.80
2023-04-18T17:03:52.123Z,23.80
2023-04-18T17:06:22.619Z,23.70
2023-04-18T17:08:53.451Z,23.70
2023-04-18T17:11:21.866Z,23.70
2023-04-18T17:13:51.241Z,23.70
2023-04-18T17:16:19.626Z,23.70
2023-04-18T17:18:49.231Z,23.70
2023-04-18T17:21:17.365Z,23.60
2023-04-18T17:23:45.661Z,23.60
2023-04-18T17:26:13.889Z,23.60
2023-04-18T17:28:42.323Z,23.60
2023-04-18T17:31:10.497Z,23.60
2023-04-18T17:33:38.660Z,23.50
2023-04-18T17:36:08.717Z,23.50
2023-04-18T17:38:36.946Z,23.50
2023-04-18T17:41:06.275Z,23.50
2023-04-18T17:43:34.451Z,23.50
2023-04-18T17:46:03.793Z,23.50
2023-04-18T17:48:32.037Z,23.50
2023-04-18T17:51:00.193Z,23.50
2023-04-18T17:53:32.040Z,23.50
2023-04-18T17:56:00.532Z,23.50
2023-04-18T17:58:29.059Z,23.50
2023-04-18T18:00:57.254Z,23.50
2023-04-18T18:03:25.589Z,23.50
2023-04-18T18:05:54.912Z,23.50
2023-04-18T18:08:23.302Z,23.50
2023-04-18T18:10:52.807Z,23.50
2023-04-18T18:13:20.975Z,23.50
2023-04-18T18:15:49.136Z,23.50
2023-04-18T18:18:29.713Z,23.40
2023-04-18T18:20:58.215Z,23.40
2023-04-18T18:23:26.742Z,23.40
2023-04-18T18:25:56.323Z,23.40
2023-04-18T18:28:24.491Z,23.40
2023-04-18T18:30:52.817Z,23.40
2023-04-18T18:33:20.976Z,23.30
2023-04-18T18:35:49.139Z,23.30
2023-04-18T18:38:17.319Z,23.30
2023-04-18T18:40:45.694Z,23.30
2023-04-18T18:43:15.150Z,23.30
2023-04-18T18:45:43.318Z,23.30
2023-04-18T18:48:11.653Z,23.30
2023-04-18T18:50:41.848Z,23.30
2023-04-18T18:53:10.243Z,23.20
2023-04-18T18:55:38.388Z,23.20
2023-04-18T18:58:08.410Z,23.20
2023-04-18T19:00:38.031Z,23.20
2023-04-18T19:03:06.353Z,23.20
2023-04-18T19:05:34.596Z,23.20
2023-04-18T19:08:04.349Z,23.20
2023-04-18T19:10:35.135Z,23.10
2023-04-18T19:13:03.600Z,23.20
2023-04-18T19:15:31.752Z,23.20
2023-04-18T19:18:01.509Z,23.20
2023-04-18T19:20:30.163Z,23.20
2023-04-18T19:22:58.308Z,23.20
2023-04-18T19:25:26.424Z,23.20
2023-04-18T19:27:54.606Z,23.20
2023-04-18T19:30:23.148Z,23.20
2023-04-18T19:32:51.656Z,23.20
2023-04-18T19:35:21.284Z,23.20
2023-04-18T19:37:49.508Z,23.20
2023-04-18T19:40:18.494Z,23.30
2023-04-18T19:42:48.125Z,23.30
2023-04-18T19:45:17.046Z,23.30
2023-04-18T19:47:47.573Z,23.30
2023-04-18T19:50:15.750Z,23.30
2023-04-18T19:52:45.647Z,23.30
2023-04-18T19:55:16.249Z,23.20
2023-04-18T19:57:45.337Z,23.20
2023-04-18T20:00:15.039Z,23.20
2023-04-18T20:02:44.410Z,23.20
2023-04-18T20:05:14.056Z,23.20
2023-04-18T20:07:42.631Z,23.20
2023-04-18T20:10:12.469Z,23.20
2023-04-18T20:12:41.236Z,23.20
2023-04-18T20:15:10.335Z,23.20
2023-04-18T20:17:38.647Z,23.10
2023-04-18T20:20:10.391Z,23.10
2023-04-18T20:22:40.355Z,23.10
2023-04-18T20:25:09.090Z,23.10
2023-04-18T20:27:38.915Z,23.10
2023-04-18T20:30:08.526Z,23.10
2023-04-18T20:32:36.866Z,23.10
2023-04-18T20:35:05.600Z,23.10
2023-04-18T20:37:37.310Z,23.10
2023-04-18T20:40:10.908Z,23.10
2023-04-18T20:42:41.288Z,23.10
2023-04-18T20:45:11.822Z,23.10
2023-04-18T20:47:42.240Z,23.10
2023-04-18T20:50:14.105Z,23.10
2023-04-18T20:52:43.834Z,23.10
2023-04-18T20:55:12.389Z,23.10
2023-04-18T20:57:42.688Z,23.10
2023-04-18T21:00:14.249Z,23.10
2023-04-18T21:02:43.520Z,23.10
2023-04-18T21:05:12.681Z,23.10
2023-04-18T21:07:42.998Z,23.10
2023-04-18T21:10:12.885Z,23.10
2023-04-18T21:12:43.423Z,23.10
2023-04-18T21:15:13.249Z,23.10
2023-04-18T21:17:42.392Z,23.10
2023-04-18T21:20:11.818Z,23.10
2023-04-18T21:22:40.672Z,23.10
2023-04-18T21:25:09.624Z,23.10
2023-04-18T21:27:37.775Z,23.10
2023-04-18T21:30:08.839Z,23.10
2023-04-18T21:32:36.962Z,23.10
2023-04-18T21:35:05.394Z,23.10
2023-04-18T21:37:33.470Z,23.10
2023-04-18T21:40:02.429Z,23.00
2023-04-18T21:42:30.737Z,23.00
2023-04-18T21:44:58.832Z,23.00
2023-04-18T21:47:28.303Z,23.00
2023-04-18T21:49:56.581Z,23.00
2023-04-18T21:52:24.698Z,23.00
2023-04-18T21:54:52.737Z,23.00
2023-04-18T21:57:20.805Z,23.00
2023-04-18T21:59:48.889Z,23.00
2023-04-18T22:02:17.118Z,23.00
2023-04-18T22:04:48.021Z,23.00
2023-04-18T22:07:18.526Z,23.00
2023-04-18T22:09:46.901Z,23.00
2023-04-18T22:12:15.776Z,23.00
2023-04-18T22:14:48.113Z,23.00
2023-04-18T22:17:16.255Z,23.00
2023-04-18T22:19:44.489Z,22.90
2023-04-18T22:22:14.109Z,23.00
2023-04-18T22:24:42.272Z,22.90
2023-04-18T22:27:10.374Z,22.90
2023-04-18T22:29:38.647Z,22.90
2023-04-18T22:32:07.073Z,22.90
2023-04-18T22:34:35.173Z,22.90
2023-04-18T22:37:03.238Z,22.90
2023-04-18T22:39:32.680Z,22.90
2023-04-18T22:42:00.977Z,22.90
2023-04-18T22:44:29.057Z,22.90
2023-04-18T22:46:57.098Z,22.90
2023-04-18T22:49:25.300Z,22.90
2023-04-18T22:51:54.430Z,22.90
2023-04-18T22:54:22.901Z,22.90
2023-04-18T22:56:52.648Z,22.90
2023-04-18T22:59:20.958Z,22.90
2023-04-18T23:01:49.080Z,22.90
2023-04-18T23:04:17.378Z,22.90
2023-04-18T23:06:45.669Z,22.90
2023-04-18T23:09:13.800Z,22.90
2023-04-18T23:11:41.845Z,22.90
2023-04-18T23:14:11.270Z,22.90
2023-04-18T23:16:40.126Z,22.90
2023-04-18T23:19:09.130Z,22.90
2023-04-18T23:21:37.392Z,22.90
2023-04-18T23:24:06.515Z,22.90
2023-04-18T23:26:34.631Z,22.90
2023-04-18T23:29:02.883Z,22.80
2023-04-18T23:31:32.894Z,22.90
2023-04-18T23:34:01.109Z,22.80
2023-04-18T23:36:29.727Z,22.80
2023-04-18T23:38:57.820Z,22.80
2023-04-18T23:41:25.912Z,22.80
2023-04-18T23:43:54.047Z,22.80
2023-04-18T23:46:22.166Z,22.80
2023-04-18T23:48:52.134Z,22.80
2023-04-18T23:51:20.269Z,22.80
2023-04-18T23:53:48.351Z,22.80
2023-04-18T23:56:16.462Z,22.80
2023-04-18T23:58:44.660Z,22.80
