createdAt,value
2018-08-23T00:00:37.787Z,77.87
2018-08-23T00:03:13.087Z,78.80
2018-08-23T00:05:45.506Z,74.90
2018-08-23T00:08:13.680Z,80.00
2018-08-23T00:10:41.813Z,79.47
2018-08-23T00:13:09.983Z,75.20
2018-08-23T00:15:38.143Z,74.40
2018-08-23T00:18:07.591Z,83.15
2018-08-23T00:20:37.556Z,89.20
2018-08-23T00:23:06.280Z,78.90
2018-08-23T00:25:35.248Z,78.20
2018-08-23T00:28:03.548Z,87.10
2018-08-23T00:30:32.554Z,83.73
2018-08-23T00:33:01.976Z,81.60
2018-08-23T00:35:32.238Z,89.27
2018-08-23T00:38:01.024Z,89.10
2018-08-23T00:40:29.204Z,97.77
2018-08-23T00:43:02.856Z,87.83
2018-08-23T00:45:31.022Z,87.30
2018-08-23T00:47:59.180Z,87.20
2018-08-23T00:50:59.885Z,93.77
2018-08-23T00:53:29.291Z,97.13
2018-08-23T00:56:16.834Z,92.00
2018-08-23T00:58:50.820Z,90.20
2018-08-23T01:01:20.643Z,101.70
2018-08-23T01:03:48.816Z,99.03
2018-08-23T01:06:18.104Z,101.63
2018-08-23T01:08:46.353Z,96.20
2018-08-23T01:11:14.553Z,101.97
2018-08-23T01:13:42.758Z,104.07
2018-08-23T01:16:12.411Z,103.60
2018-08-23T01:18:40.881Z,117.90
2018-08-23T01:21:09.684Z,108.67
2018-08-23T01:23:38.418Z,113.00
2018-08-23T01:26:07.179Z,106.53
2018-08-23T01:28:35.357Z,103.93
2018-08-23T01:31:19.028Z,101.77
2018-08-23T01:33:47.265Z,105.10
2018-08-23T01:36:19.677Z,107.03
2018-08-23T01:38:47.964Z,98.87
2018-08-23T01:41:16.156Z,93.80
2018-08-23T01:43:44.341Z,106.07
2018-08-23T01:46:12.647Z,89.50
2018-08-23T01:48:42.956Z,93.30
2018-08-23T01:51:11.121Z,97.10
2018-08-23T01:53:39.728Z,107.70
2018-08-23T01:56:08.311Z,106.90
2018-08-23T01:58:36.499Z,103.63
2018-08-23T02:01:11.537Z,111.97
2018-08-23T02:03:39.687Z,94.93
2018-08-23T02:06:07.879Z,93.53
2018-08-23T02:08:36.054Z,99.47
2018-08-23T02:11:04.400Z,104.83
2018-08-23T02:13:32.552Z,91.73
2018-08-23T02:16:02.232Z,95.17
2018-08-23T02:18:30.572Z,101.73
2018-08-23T02:21:03.105Z,102.97
2018-08-23T02:23:31.240Z,101.13
2018-08-23T02:25:59.573Z,90.37
2018-08-23T02:28:27.885Z,101.70
2018-08-23T02:30:57.224Z,98.50
2018-08-23T02:33:26.140Z,103.93
2018-08-23T02:36:22.233Z,97.20
2018-08-23T02:38:55.384Z,97.73
2018-08-23T02:41:23.560Z,104.33
2018-08-23T02:43:51.740Z,107.37
2018-08-23T02:46:20.494Z,98.87
2018-08-23T02:48:48.696Z,97.37
2018-08-23T02:51:16.905Z,87.50
2018-08-23T02:53:46.995Z,109.70
2018-08-23T02:56:16.755Z,95.90
2018-08-23T02:59:03.433Z,96.63
2018-08-23T03:01:32.788Z,108.43
2018-08-23T03:04:08.516Z,103.33
2018-08-23T03:06:43.992Z,106.77
2018-08-23T03:09:12.180Z,108.53
2018-08-23T03:11:40.505Z,113.30
2018-08-23T03:14:08.839Z,101.00
2018-08-23T03:16:48.912Z,108.10
2018-08-23T03:19:17.213Z,101.27
2018-08-23T03:21:45.764Z,107.97
2018-08-23T03:24:18.682Z,107.07
2018-08-23T03:26:47.518Z,114.10
2018-08-23T03:29:15.690Z,110.23
2018-08-23T03:31:43.902Z,108.33
2018-08-23T03:34:12.072Z,107.40
2018-08-23T03:36:40.238Z,93.53
2018-08-23T03:39:09.343Z,98.43
2018-08-23T03:41:37.867Z,101.63
2018-08-23T03:44:16.870Z,112.13
2018-08-23T03:46:51.649Z,107.03
2018-08-23T03:49:24.555Z,99.23
2018-08-23T03:51:53.317Z,105.17
2018-08-23T03:54:21.503Z,102.20
2018-08-23T03:57:05.554Z,105.50
2018-08-23T03:59:33.746Z,106.20
2018-08-23T04:02:01.934Z,100.20
2018-08-23T04:04:30.089Z,104.13
2018-08-23T04:06:58.694Z,104.43
2018-08-23T04:09:26.860Z,104.77
2018-08-23T04:11:55.020Z,95.60
2018-08-23T04:14:23.456Z,96.27
2018-08-23T04:16:51.720Z,105.67
2018-08-23T04:19:19.908Z,119.83
2018-08-23T04:21:48.095Z,99.43
2018-08-23T04:24:16.306Z,108.10
2018-08-23T04:26:44.512Z,112.20
2018-08-23T04:29:13.989Z,107.30
2018-08-23T04:31:42.150Z,109.10
2018-08-23T04:34:10.324Z,120.83
2018-08-23T04:36:39.066Z,117.60
2018-08-23T04:39:10.461Z,103.57
2018-08-23T04:41:38.663Z,100.90
2018-08-23T04:44:09.956Z,95.13
2018-08-23T04:46:38.113Z,97.23
2018-08-23T04:49:07.299Z,102.23
2018-08-23T04:51:36.487Z,102.47
2018-08-23T04:54:04.797Z,112.37
2018-08-23T04:56:33.183Z,107.17
2018-08-23T04:59:01.359Z,111.30
2018-08-23T05:01:29.599Z,119.00
2018-08-23T05:03:57.832Z,126.60
2018-08-23T05:06:26.003Z,129.17
2018-08-23T05:08:54.176Z,132.50
2018-08-23T05:11:22.348Z,140.60
2018-08-23T05:13:50.491Z,131.57
2018-08-23T05:16:18.858Z,135.10
2018-08-23T05:18:47.054Z,141.33
2018-08-23T05:21:15.212Z,140.67
2018-08-23T05:23:43.399Z,125.47
2018-08-23T05:26:18.819Z,134.37
2018-08-23T05:28:59.543Z,134.70
2018-08-23T05:31:29.215Z,124.47
2018-08-23T05:34:01.042Z,125.23
2018-08-23T05:36:29.307Z,124.10
2018-08-23T05:38:57.676Z,153.53
2018-08-23T05:41:25.940Z,126.93
2018-08-23T05:44:09.041Z,130.87
2018-08-23T05:46:37.875Z,129.10
2018-08-23T05:49:06.401Z,121.60
2018-08-23T05:51:40.640Z,119.87
2018-08-23T05:54:08.896Z,116.43
2018-08-23T05:56:37.303Z,123.13
2018-08-23T05:59:13.219Z,137.93
2018-08-23T06:01:42.000Z,121.33
2018-08-23T06:04:10.186Z,117.47
2018-08-23T06:06:38.490Z,121.80
2018-08-23T06:09:12.860Z,129.87
2018-08-23T06:11:41.229Z,133.17
2018-08-23T06:14:09.486Z,102.83
2018-08-23T06:16:52.104Z,117.87
2018-08-23T06:19:20.320Z,116.30
2018-08-23T06:21:50.192Z,110.17
2018-08-23T06:24:18.432Z,124.30
2018-08-23T06:26:51.840Z,103.27
2018-08-23T06:29:22.248Z,122.17
2018-08-23T06:32:10.747Z,121.93
2018-08-23T06:34:46.187Z,109.63
2018-08-23T06:37:14.838Z,109.03
2018-08-23T06:39:43.381Z,118.37
2018-08-23T06:42:11.545Z,117.80
2018-08-23T06:44:45.208Z,112.43
2018-08-23T06:47:14.800Z,117.00
2018-08-23T06:49:44.053Z,114.60
2018-08-23T06:52:14.120Z,103.00
2018-08-23T06:54:42.649Z,118.13
2018-08-23T06:57:11.403Z,114.73
2018-08-23T06:59:39.961Z,107.77
2018-08-23T07:02:08.383Z,110.97
2018-08-23T07:04:36.558Z,116.00
2018-08-23T07:07:05.061Z,116.00
2018-08-23T07:09:37.966Z,108.50
2018-08-23T07:12:12.151Z,120.53
2018-08-23T07:14:40.349Z,119.07
2018-08-23T07:17:15.400Z,103.80
2018-08-23T07:19:43.654Z,94.17
2018-08-23T07:22:11.860Z,99.70
2018-08-23T07:24:42.672Z,112.50
2018-08-23T07:27:12.105Z,113.67
2018-08-23T07:29:40.409Z,118.47
2018-08-23T07:32:12.815Z,124.43
2018-08-23T07:34:45.450Z,123.90
2018-08-23T07:37:17.974Z,115.63
2018-08-23T07:39:54.744Z,135.97
2018-08-23T07:42:23.546Z,124.83
2018-08-23T07:44:51.810Z,141.77
2018-08-23T07:47:20.240Z,133.50
2018-08-23T07:49:48.480Z,116.33
2018-08-23T07:52:16.731Z,114.70
2018-08-23T07:54:44.896Z,105.93
2018-08-23T07:57:13.089Z,115.73
2018-08-23T07:59:41.345Z,117.53
2018-08-23T08:02:10.776Z,117.07
2018-08-23T08:04:38.958Z,114.53
2018-08-23T08:07:08.817Z,110.60
2018-08-23T08:09:37.057Z,112.50
2018-08-23T08:12:05.947Z,125.50
2018-08-23T08:14:35.789Z,110.60
2018-08-23T08:17:16.776Z,112.67
2018-08-23T08:20:01.565Z,121.00
2018-08-23T08:22:30.101Z,102.80
2018-08-23T08:25:04.752Z,92.33
2018-08-23T08:27:32.994Z,98.00
2018-08-23T08:30:01.648Z,100.97
2018-08-23T08:32:29.993Z,106.43
2018-08-23T08:34:58.815Z,80.90
2018-08-23T08:37:27.835Z,57.50
2018-08-23T08:39:56.459Z,76.60
2018-08-23T08:42:28.436Z,87.87
2018-08-23T08:45:01.981Z,60.73
2018-08-23T08:47:30.580Z,43.33
2018-08-23T08:49:59.906Z,46.30
2018-08-23T08:52:28.345Z,51.57
2018-08-23T08:54:56.558Z,48.10
2018-08-23T08:57:25.972Z,49.47
2018-08-23T08:59:54.200Z,39.73
2018-08-23T09:02:22.413Z,34.80
2018-08-23T09:04:50.602Z,37.87
2018-08-23T09:07:19.186Z,21.90
2018-08-23T09:09:47.357Z,20.57
2018-08-23T09:12:15.562Z,27.70
2018-08-23T09:14:43.859Z,15.47
2018-08-23T09:17:30.202Z,18.07
2018-08-23T09:20:03.499Z,20.27
2018-08-23T09:22:39.499Z,18.63
2018-08-23T09:25:09.544Z,14.30
2018-08-23T09:27:37.676Z,21.57
2018-08-23T09:30:10.872Z,19.30
2018-08-23T09:32:39.345Z,24.93
2018-08-23T09:35:07.697Z,26.80
2018-08-23T09:37:38.526Z,30.40
2018-08-23T09:40:07.595Z,42.40
2018-08-23T09:42:36.566Z,25.40
2018-08-23T09:45:11.548Z,25.53
2018-08-23T09:47:39.757Z,27.77
2018-08-23T09:50:08.500Z,17.20
2018-08-23T09:52:41.151Z,20.10
2018-08-23T09:55:10.681Z,21.13
2018-08-23T09:57:39.000Z,28.50
2018-08-23T10:00:09.745Z,17.93
2018-08-23T10:02:43.329Z,16.20
2018-08-23T10:05:16.814Z,24.00
2018-08-23T10:07:50.351Z,15.10
2018-08-23T10:10:23.919Z,14.63
2018-08-23T10:12:57.418Z,10.90
2018-08-23T10:15:30.985Z,14.07
2018-08-23T10:18:04.889Z,15.30
2018-08-23T10:20:43.601Z,14.83
2018-08-23T10:23:16.363Z,24.00
2018-08-23T10:25:48.560Z,33.90
2018-08-23T10:28:17.908Z,20.33
2018-08-23T10:30:46.379Z,26.13
2018-08-23T10:33:14.728Z,23.20
2018-08-23T10:35:57.760Z,14.03
2018-08-23T10:38:28.191Z,15.30
2018-08-23T10:41:01.743Z,24.37
2018-08-23T10:43:35.344Z,15.50
2018-08-23T10:46:04.672Z,22.43
2018-08-23T10:48:32.982Z,11.53
2018-08-23T10:51:01.244Z,15.97
2018-08-23T10:53:29.349Z,12.67
2018-08-23T10:55:57.621Z,8.20
2018-08-23T10:58:25.885Z,16.87
2018-08-23T11:00:54.080Z,9.60
2018-08-23T11:03:22.364Z,9.10
2018-08-23T11:05:50.590Z,7.87
2018-08-23T11:08:18.804Z,10.23
2018-08-23T11:10:52.301Z,10.60
2018-08-23T11:13:25.761Z,6.93
2018-08-23T11:15:59.400Z,17.20
2018-08-23T11:18:32.993Z,7.17
2018-08-23T11:21:01.265Z,8.20
2018-08-23T11:23:29.522Z,8.40
2018-08-23T11:25:57.693Z,12.00
2018-08-23T11:28:26.873Z,12.43
2018-08-23T11:30:59.253Z,17.43
2018-08-23T11:33:27.602Z,7.97
2018-08-23T11:35:55.800Z,10.83
2018-08-23T11:38:24.010Z,12.00
2018-08-23T11:40:52.209Z,5.63
2018-08-23T11:43:20.409Z,6.20
2018-08-23T11:45:52.860Z,4.53
2018-08-23T11:48:21.601Z,10.03
2018-08-23T11:50:49.759Z,8.07
2018-08-23T11:53:18.670Z,20.20
2018-08-23T11:55:46.796Z,7.03
2018-08-23T11:58:15.121Z,13.87
2018-08-23T12:00:43.304Z,8.37
2018-08-23T12:03:11.515Z,8.87
2018-08-23T12:05:39.736Z,6.43
2018-08-23T12:08:07.955Z,4.50
2018-08-23T12:10:36.253Z,11.80
2018-08-23T12:13:04.498Z,9.40
2018-08-23T12:15:33.235Z,3.47
2018-08-23T12:18:01.566Z,5.57
2018-08-23T12:20:29.740Z,13.17
2018-08-23T12:22:58.008Z,15.43
2018-08-23T12:25:26.208Z,4.77
2018-08-23T12:30:06.769Z,9.47
2018-08-23T12:32:34.984Z,4.53
2018-08-23T12:35:03.365Z,9.37
2018-08-23T12:37:38.579Z,4.37
2018-08-23T12:40:15.859Z,7.75
2018-08-23T12:42:48.290Z,10.20
2018-08-23T12:45:17.724Z,5.17
2018-08-23T12:47:46.034Z,10.78
2018-08-23T12:50:17.326Z,6.53
2018-08-23T12:52:46.087Z,10.73
2018-08-23T12:55:14.703Z,7.63
2018-08-23T12:57:43.043Z,11.60
2018-08-23T13:00:11.304Z,9.60
2018-08-23T13:02:39.675Z,7.87
2018-08-23T13:05:09.275Z,13.90
2018-08-23T13:07:37.458Z,8.90
2018-08-23T13:10:05.681Z,13.80
2018-08-23T13:12:33.906Z,15.03
2018-08-23T13:15:02.157Z,11.63
2018-08-23T13:17:30.380Z,16.07
2018-08-23T13:19:58.535Z,16.63
2018-08-23T13:22:35.112Z,11.67
2018-08-23T13:25:06.735Z,16.60
2018-08-23T13:27:34.985Z,13.43
2018-08-23T13:30:03.632Z,12.83
2018-08-23T13:32:31.897Z,14.20
2018-08-23T13:35:00.520Z,16.43
2018-08-23T13:37:29.465Z,12.23
2018-08-23T13:39:57.777Z,15.40
2018-08-23T13:42:25.963Z,16.83
2018-08-23T13:44:54.245Z,17.63
2018-08-23T13:47:24.551Z,11.50
2018-08-23T13:49:52.788Z,16.40
2018-08-23T13:52:21.033Z,16.93
2018-08-23T13:54:49.254Z,19.00
2018-08-23T13:57:17.491Z,15.40
2018-08-23T13:59:45.688Z,15.20
2018-08-23T14:02:13.941Z,18.02
2018-08-23T14:04:42.642Z,21.10
2018-08-23T14:07:11.492Z,14.90
2018-08-23T14:09:39.720Z,17.13
2018-08-23T14:12:08.054Z,12.37
2018-08-23T14:14:36.519Z,21.63
2018-08-23T14:17:04.720Z,14.30
2018-08-23T14:19:32.968Z,29.90
2018-08-23T14:22:01.291Z,17.57
2018-08-23T14:24:29.727Z,16.40
2018-08-23T14:26:57.903Z,15.13
2018-08-23T14:29:26.128Z,19.13
2018-08-23T14:31:54.328Z,26.60
2018-08-23T14:34:22.661Z,16.13
2018-08-23T14:36:50.978Z,29.33
2018-08-23T14:39:19.282Z,21.50
2018-08-23T14:41:47.656Z,21.60
2018-08-23T14:44:16.180Z,23.73
2018-08-23T14:46:49.611Z,19.33
2018-08-23T14:49:23.149Z,19.83
2018-08-23T14:51:51.328Z,20.80
2018-08-23T14:54:24.894Z,19.90
2018-08-23T14:56:58.786Z,25.87
2018-08-23T14:59:26.949Z,17.87
2018-08-23T15:01:55.272Z,17.40
2018-08-23T15:04:23.518Z,23.87
2018-08-23T15:06:51.735Z,21.70
2018-08-23T15:09:20.031Z,21.40
2018-08-23T15:11:48.510Z,17.87
2018-08-23T15:14:16.761Z,19.37
2018-08-23T15:16:44.871Z,24.53
2018-08-23T15:19:13.071Z,16.07
2018-08-23T15:21:41.280Z,18.63
2018-08-23T15:24:09.672Z,14.47
2018-08-23T15:26:37.996Z,23.90
2018-08-23T15:29:10.440Z,20.77
2018-08-23T15:31:38.668Z,25.00
2018-08-23T15:34:07.788Z,13.53
2018-08-23T15:36:36.264Z,16.53
2018-08-23T15:39:08.144Z,16.23
2018-08-23T15:41:36.419Z,11.70
2018-08-23T15:44:04.596Z,17.07
2018-08-23T15:46:38.099Z,22.50
2018-08-23T15:49:06.267Z,14.77
2018-08-23T15:51:34.445Z,20.27
2018-08-23T15:54:03.083Z,23.70
2018-08-23T15:56:31.320Z,12.20
2018-08-23T15:58:59.481Z,18.53
2018-08-23T16:01:27.722Z,20.73
2018-08-23T16:03:56.420Z,18.53
2018-08-23T16:06:24.616Z,16.90
2018-08-23T16:08:53.215Z,15.70
2018-08-23T16:11:23.213Z,10.80
2018-08-23T16:13:51.625Z,17.73
2018-08-23T16:16:25.320Z,19.73
2018-08-23T16:18:58.893Z,18.63
2018-08-23T16:21:32.633Z,18.23
2018-08-23T16:24:00.976Z,17.53
2018-08-23T16:26:34.662Z,22.17
2018-08-23T16:29:02.869Z,22.90
2018-08-23T16:31:31.177Z,31.03
2018-08-23T16:33:59.439Z,28.40
2018-08-23T16:36:28.007Z,27.03
2018-08-23T16:38:56.183Z,24.77
2018-08-23T16:41:24.533Z,36.23
2018-08-23T16:43:52.692Z,22.40
2018-08-23T16:46:20.852Z,40.70
2018-08-23T16:48:49.114Z,21.47
2018-08-23T16:51:17.316Z,19.97
2018-08-23T16:53:45.484Z,19.50
2018-08-23T16:56:13.688Z,15.87
2018-08-23T16:58:41.944Z,15.37
2018-08-23T17:01:10.033Z,13.17
2018-08-23T17:03:38.250Z,15.40
2018-08-23T17:06:06.429Z,16.97
2018-08-23T17:08:34.628Z,17.23
2018-08-23T17:11:02.847Z,20.50
2018-08-23T17:13:36.143Z,13.83
2018-08-23T17:16:10.116Z,23.50
2018-08-23T17:18:38.342Z,15.30
2018-08-23T17:21:06.474Z,22.47
2018-08-23T17:23:34.711Z,18.13
2018-08-23T17:26:02.936Z,15.10
2018-08-23T17:28:31.190Z,15.53
2018-08-23T17:30:59.460Z,13.83
2018-08-23T17:33:27.697Z,12.80
2018-08-23T17:35:55.911Z,15.20
2018-08-23T17:38:24.113Z,12.23
2018-08-23T17:40:52.324Z,11.13
2018-08-23T17:43:20.621Z,13.70
2018-08-23T17:45:51.301Z,11.40
2018-08-23T17:48:19.675Z,10.80
2018-08-23T17:50:47.900Z,10.37
2018-08-23T17:53:16.222Z,15.10
2018-08-23T17:55:44.444Z,8.50
2018-08-23T17:58:12.663Z,15.93
2018-08-23T18:00:40.811Z,7.90
2018-08-23T18:03:09.666Z,7.90
2018-08-23T18:05:37.885Z,9.33
2018-08-23T18:08:06.048Z,5.50
2018-08-23T18:10:34.319Z,11.57
2018-08-23T18:13:02.615Z,6.80
2018-08-23T18:15:36.588Z,10.40
2018-08-23T18:18:04.799Z,12.97
2018-08-23T18:20:33.048Z,8.40
2018-08-23T18:23:01.227Z,6.67
2018-08-23T18:25:29.538Z,7.87
2018-08-23T18:27:57.669Z,7.40
2018-08-23T18:30:26.007Z,7.47
2018-08-23T18:32:54.137Z,7.90
2018-08-23T18:35:22.352Z,8.50
2018-08-23T18:37:50.544Z,10.03
2018-08-23T18:40:18.811Z,7.30
2018-08-23T18:42:47.135Z,10.50
2018-08-23T18:45:15.403Z,6.53
2018-08-23T18:47:43.803Z,6.67
2018-08-23T18:50:12.167Z,8.40
2018-08-23T18:52:40.540Z,10.53
2018-08-23T18:55:08.712Z,11.20
2018-08-23T18:57:36.992Z,12.10
2018-08-23T19:00:05.962Z,6.63
2018-08-23T19:02:34.054Z,13.53
2018-08-23T19:05:02.284Z,10.87
2018-08-23T19:07:36.828Z,7.33
2018-08-23T19:10:05.100Z,12.70
2018-08-23T19:12:33.326Z,10.60
2018-08-23T19:15:01.472Z,8.13
2018-08-23T19:17:46.972Z,8.20
2018-08-23T19:20:15.137Z,7.17
2018-08-23T19:22:43.376Z,6.90
2018-08-23T19:25:11.632Z,5.63
2018-08-23T19:27:39.755Z,9.97
2018-08-23T19:30:08.678Z,4.43
2018-08-23T19:32:36.846Z,11.50
2018-08-23T19:35:05.026Z,15.73
2018-08-23T19:37:33.266Z,8.40
2018-08-23T19:40:01.422Z,4.87
2018-08-23T19:42:29.612Z,9.13
2018-08-23T19:44:59.781Z,6.20
2018-08-23T19:47:33.445Z,12.87
2018-08-23T19:50:02.880Z,7.30
2018-08-23T19:52:30.991Z,5.27
2018-08-23T19:54:59.230Z,4.33
2018-08-23T19:57:27.390Z,7.90
2018-08-23T19:59:55.524Z,8.20
2018-08-23T20:02:24.127Z,5.53
2018-08-23T20:04:52.288Z,6.17
2018-08-23T20:07:20.453Z,7.17
2018-08-23T20:09:48.714Z,6.53
2018-08-23T20:12:16.936Z,9.23
2018-08-23T20:14:45.084Z,5.83
2018-08-23T20:17:13.343Z,7.30
2018-08-23T20:19:41.528Z,5.07
2018-08-23T20:22:10.092Z,6.57
2018-08-23T20:24:38.300Z,7.53
2018-08-23T20:27:06.626Z,13.03
2018-08-23T20:29:34.930Z,6.17
2018-08-23T20:32:03.166Z,8.10
2018-08-23T20:34:31.415Z,11.63
2018-08-23T20:36:59.888Z,8.50
2018-08-23T20:39:28.178Z,8.83
2018-08-23T20:41:56.213Z,8.23
2018-08-23T20:44:24.450Z,8.40
2018-08-23T20:46:52.740Z,7.40
2018-08-23T20:49:20.908Z,34.30
2018-08-23T20:51:49.097Z,12.17
2018-08-23T20:54:17.342Z,12.03
2018-08-23T20:56:45.550Z,5.13
2018-08-23T20:59:13.753Z,4.40
2018-08-23T21:01:41.925Z,7.60
2018-08-23T21:04:10.266Z,6.23
2018-08-23T21:06:38.440Z,10.60
2018-08-23T21:09:09.856Z,9.40
2018-08-23T21:11:38.489Z,5.53
2018-08-23T21:14:06.797Z,9.23
2018-08-23T21:16:34.969Z,8.53
2018-08-23T21:19:03.160Z,5.03
2018-08-23T21:21:31.334Z,4.70
2018-08-23T21:23:59.568Z,8.07
2018-08-23T21:26:27.885Z,6.13
2018-08-23T21:28:56.233Z,7.53
2018-08-23T21:31:24.388Z,6.30
2018-08-23T21:33:52.762Z,7.33
2018-08-23T21:36:20.938Z,4.13
2018-08-23T21:38:49.376Z,5.27
2018-08-23T21:41:17.719Z,7.20
2018-08-23T21:43:45.904Z,7.47
2018-08-23T21:46:14.184Z,8.77
2018-08-23T21:48:42.390Z,5.67
2018-08-23T21:51:10.606Z,4.70
2018-08-23T21:53:38.788Z,10.67
2018-08-23T21:56:07.583Z,3.47
2018-08-23T21:58:35.769Z,8.30
2018-08-23T22:01:05.932Z,3.20
2018-08-23T22:03:34.273Z,8.00
2018-08-23T22:06:02.552Z,6.07
2018-08-23T22:08:30.834Z,8.70
2018-08-23T22:10:59.036Z,10.40
2018-08-23T22:13:27.244Z,5.83
2018-08-23T22:15:55.392Z,7.60
2018-08-23T22:18:23.660Z,8.43
2018-08-23T22:20:51.852Z,4.80
2018-08-23T22:23:20.086Z,8.43
2018-08-23T22:25:48.274Z,6.37
2018-08-23T22:28:16.526Z,10.13
2018-08-23T22:30:44.993Z,11.50
2018-08-23T22:33:13.753Z,15.27
2018-08-23T22:35:42.204Z,7.63
2018-08-23T22:38:11.142Z,5.62
2018-08-23T22:40:39.520Z,13.03
2018-08-23T22:43:08.063Z,14.30
2018-08-23T22:45:36.344Z,8.30
2018-08-23T22:48:04.892Z,9.50
2018-08-23T22:50:33.829Z,8.43
2018-08-23T22:53:02.085Z,9.20
2018-08-23T22:55:30.299Z,6.30
2018-08-23T22:57:58.501Z,9.30
2018-08-23T23:00:32.013Z,5.20
2018-08-23T23:03:00.293Z,10.90
2018-08-23T23:05:28.456Z,8.23
2018-08-23T23:08:01.325Z,13.70
2018-08-23T23:10:29.538Z,11.50
2018-08-23T23:12:57.767Z,12.03
2018-08-23T23:15:26.204Z,7.07
2018-08-23T23:17:54.721Z,13.43
2018-08-23T23:20:22.963Z,7.50
2018-08-23T23:22:51.172Z,7.07
2018-08-23T23:25:19.389Z,7.17
2018-08-23T23:27:47.614Z,8.10
2018-08-23T23:30:15.859Z,8.43
2018-08-23T23:32:44.359Z,16.70
2018-08-23T23:35:12.544Z,9.77
2018-08-23T23:37:40.800Z,6.97
2018-08-23T23:40:09.018Z,7.43
2018-08-23T23:42:37.877Z,11.20
2018-08-23T23:45:06.676Z,9.13
2018-08-23T23:47:34.928Z,6.13
2018-08-23T23:50:03.209Z,4.37
2018-08-23T23:52:31.413Z,8.20
2018-08-23T23:54:59.565Z,3.37
2018-08-23T23:57:27.758Z,8.63
2018-08-23T23:59:56.095Z,5.60
