createdAt,value
2022-10-25T00:00:43.998Z,100001.19
2022-10-25T00:03:13.016Z,99997.88
2022-10-25T00:05:41.346Z,99998.56
2022-10-25T00:08:09.450Z,100012.44
2022-10-25T00:10:37.682Z,100011.16
2022-10-25T00:13:06.223Z,100012.69
2022-10-25T00:15:33.788Z,100020.41
2022-10-25T00:18:01.238Z,100016.78
2022-10-25T00:20:28.843Z,100001.59
2022-10-25T00:30:21.685Z,100012.94
2022-10-25T00:32:52.915Z,100020.31
2022-10-25T00:40:25.231Z,100032.03
2022-10-25T00:43:53.575Z,100032.56
2022-10-25T00:46:58.647Z,100027.06
2022-10-25T00:49:26.233Z,100031.91
2022-10-25T00:52:01.150Z,100042.59
2022-10-25T00:54:33.786Z,100042.38
2022-10-25T00:57:11.657Z,100027.06
2022-10-25T00:59:39.771Z,100044.47
2022-10-25T01:02:07.587Z,100041.28
2022-10-25T01:04:35.343Z,100055.28
2022-10-25T01:07:03.941Z,100054.16
2022-10-25T01:09:34.572Z,100056.50
2022-10-25T01:12:39.229Z,100058.81
2022-10-25T01:15:07.358Z,100058.81
2022-10-25T01:18:02.247Z,100061.56
2022-10-25T01:20:51.325Z,100046.31
2022-10-25T01:23:28.288Z,100060.34
2022-10-25T01:26:10.800Z,100061.22
2022-10-25T01:29:18.468Z,100067.06
2022-10-25T01:31:50.838Z,100049.06
2022-10-25T01:34:36.050Z,100056.16
2022-10-25T01:37:21.815Z,100064.94
2022-10-25T01:40:03.174Z,100059.44
2022-10-25T01:42:45.627Z,100062.88
2022-10-25T01:45:21.476Z,100066.81
2022-10-25T01:48:30.998Z,100070.22
2022-10-25T01:51:06.111Z,100071.56
2022-10-25T01:53:33.678Z,100070.53
2022-10-25T01:56:04.324Z,100075.50
2022-10-25T01:59:00.528Z,100060.84
2022-10-25T02:01:46.264Z,100063.03
2022-10-25T02:05:12.575Z,100073.22
2022-10-25T02:07:51.426Z,100075.03
2022-10-25T02:10:42.311Z,100077.81
2022-10-25T02:13:47.873Z,100077.25
2022-10-25T02:16:22.333Z,100085.84
2022-10-25T02:18:54.116Z,100071.72
2022-10-25T02:21:24.665Z,100072.59
2022-10-25T02:23:54.082Z,100084.84
2022-10-25T02:26:22.389Z,100071.81
2022-10-25T02:28:51.024Z,100041.59
2022-10-25T02:31:21.724Z,100075.69
2022-10-25T02:33:49.523Z,100087.91
2022-10-25T02:36:22.475Z,100071.25
2022-10-25T02:38:51.913Z,100056.91
2022-10-25T02:41:22.735Z,100091.00
2022-10-25T02:43:50.338Z,100088.97
2022-10-25T02:46:21.016Z,100090.63
2022-10-25T02:48:49.571Z,100083.34
2022-10-25T02:51:18.592Z,100092.59
2022-10-25T02:53:46.065Z,100078.47
2022-10-25T02:56:19.549Z,100091.94
2022-10-25T02:58:48.652Z,100081.00
2022-10-25T03:01:17.806Z,100080.88
2022-10-25T03:03:46.015Z,100103.50
2022-10-25T03:06:14.091Z,100097.53
2022-10-25T03:08:42.968Z,100092.38
2022-10-25T03:11:57.527Z,100084.00
2022-10-25T03:14:28.074Z,100077.38
2022-10-25T03:17:07.133Z,100088.06
2022-10-25T03:19:34.547Z,100073.38
2022-10-25T03:26:45.831Z,100081.34
2022-10-25T03:30:17.568Z,100085.19
2022-10-25T03:32:45.101Z,100089.78
2022-10-25T03:35:12.633Z,100069.13
2022-10-25T03:37:40.194Z,100094.38
2022-10-25T03:40:08.158Z,100090.72
2022-10-25T03:42:35.699Z,100082.44
2022-10-25T03:45:03.846Z,100086.06
2022-10-25T03:47:31.511Z,100096.78
2022-10-25T03:49:58.991Z,100098.53
2022-10-25T03:52:26.490Z,100102.72
2022-10-25T03:54:54.014Z,100108.94
2022-10-25T03:57:25.128Z,100107.91
2022-10-25T03:59:53.429Z,100103.88
2022-10-25T04:02:20.889Z,100104.63
2022-10-25T04:04:48.420Z,100082.53
2022-10-25T04:07:15.860Z,100101.06
2022-10-25T04:09:43.383Z,100104.63
2022-10-25T04:12:11.697Z,100103.88
2022-10-25T04:14:39.242Z,100098.03
2022-10-25T04:17:06.869Z,100094.38
2022-10-25T04:19:34.353Z,100109.91
2022-10-25T04:22:07.428Z,100109.16
2022-10-25T04:24:35.032Z,100104.84
2022-10-25T04:27:02.510Z,100102.44
2022-10-25T04:29:30.066Z,100101.56
2022-10-25T04:31:57.622Z,100093.19
2022-10-25T04:34:25.160Z,100091.81
2022-10-25T04:36:52.596Z,100106.72
2022-10-25T04:39:20.193Z,100104.44
2022-10-25T04:41:47.661Z,100091.69
2022-10-25T04:48:41.665Z,100090.34
2022-10-25T04:52:05.189Z,100092.97
2022-10-25T04:55:37.562Z,100089.16
2022-10-25T05:06:59.145Z,100086.00
2022-10-25T05:21:13.544Z,100123.00
2022-10-25T05:23:41.888Z,100127.97
2022-10-25T05:26:15.231Z,100130.97
2022-10-25T05:28:44.851Z,100105.16
2022-10-25T05:31:17.992Z,100116.41
2022-10-25T05:33:46.259Z,100126.31
2022-10-25T05:36:14.488Z,100136.81
2022-10-25T05:38:42.147Z,100133.03
2022-10-25T05:41:12.108Z,100138.16
2022-10-25T05:43:40.111Z,100141.41
2022-10-25T05:46:10.697Z,100123.44
2022-10-25T05:48:38.638Z,100131.88
2022-10-25T05:54:26.478Z,100122.44
2022-10-25T05:56:54.034Z,100122.59
2022-10-25T05:59:23.910Z,100117.41
2022-10-25T06:01:51.670Z,100126.13
2022-10-25T06:04:19.227Z,100123.91
2022-10-25T06:06:47.689Z,100128.59
2022-10-25T06:09:15.198Z,100127.16
2022-10-25T06:11:42.787Z,100119.41
2022-10-25T06:26:26.679Z,100111.59
2022-10-25T06:44:59.305Z,100120.09
2022-10-25T06:53:19.426Z,100126.09
2022-10-25T07:00:25.823Z,100124.03
2022-10-25T07:03:00.436Z,100138.91
2022-10-25T07:05:28.037Z,100140.03
2022-10-25T07:07:55.930Z,100139.72
2022-10-25T07:10:23.546Z,100141.28
2022-10-25T07:12:51.027Z,100122.69
2022-10-25T07:17:47.294Z,100141.41
2022-10-25T07:20:15.059Z,100128.47
2022-10-25T07:22:42.532Z,100133.38
2022-10-25T07:25:10.190Z,100127.75
2022-10-25T07:27:37.760Z,100144.50
2022-10-25T07:30:05.603Z,100144.34
2022-10-25T07:32:33.106Z,100140.78
2022-10-25T07:35:00.723Z,100135.84
2022-10-25T07:37:28.282Z,100136.84
2022-10-25T07:39:55.795Z,100136.31
2022-10-25T07:42:23.240Z,100138.03
2022-10-25T07:44:50.794Z,100135.69
2022-10-25T07:47:18.230Z,100141.72
2022-10-25T07:49:45.667Z,100129.59
2022-10-25T07:52:14.069Z,100143.84
2022-10-25T07:54:41.497Z,100147.44
2022-10-25T07:57:09.960Z,100142.16
2022-10-25T07:59:37.388Z,100133.09
2022-10-25T08:02:04.894Z,100140.75
2022-10-25T08:04:33.208Z,100144.53
2022-10-25T08:07:03.288Z,100141.22
2022-10-25T08:09:38.257Z,100133.59
2022-10-25T08:12:06.360Z,100135.53
2022-10-25T08:14:39.671Z,100139.84
2022-10-25T08:17:11.629Z,100136.88
2022-10-25T08:19:39.151Z,100123.84
2022-10-25T08:22:06.577Z,100130.28
2022-10-25T08:24:38.792Z,100128.84
2022-10-25T08:27:06.584Z,100132.13
2022-10-25T08:29:33.996Z,100123.63
2022-10-25T08:32:03.924Z,100128.56
2022-10-25T08:34:33.205Z,100128.97
2022-10-25T08:37:00.851Z,100124.88
2022-10-25T08:39:30.934Z,100115.28
2022-10-25T08:42:00.769Z,100126.47
2022-10-25T08:44:43.967Z,100133.91
2022-10-25T08:47:34.087Z,100124.78
2022-10-25T08:50:19.545Z,100131.66
2022-10-25T08:52:53.788Z,100110.56
2022-10-25T08:55:41.687Z,100110.72
2022-10-25T08:58:29.768Z,100115.06
2022-10-25T09:01:01.558Z,100123.53
2022-10-25T09:03:29.344Z,100120.84
2022-10-25T09:06:24.295Z,100120.78
2022-10-25T09:09:27.037Z,100108.53
2022-10-25T09:12:17.315Z,100118.66
2022-10-25T09:14:59.168Z,100113.09
2022-10-25T09:17:38.860Z,100106.44
2022-10-25T09:20:21.822Z,100119.47
2022-10-25T09:22:54.529Z,100116.41
2022-10-25T09:25:30.752Z,100119.91
2022-10-25T09:28:07.305Z,100106.38
2022-10-25T09:30:40.775Z,100105.28
2022-10-25T09:33:13.806Z,100119.16
2022-10-25T09:35:45.541Z,100122.06
2022-10-25T09:38:31.667Z,100109.13
2022-10-25T09:41:26.264Z,100113.50
2022-10-25T09:44:06.879Z,100118.19
2022-10-25T09:46:43.223Z,100105.00
2022-10-25T09:49:10.682Z,100105.88
2022-10-25T09:52:19.506Z,100111.72
2022-10-25T09:54:54.522Z,100094.91
2022-10-25T09:57:22.183Z,100092.41
2022-10-25T09:59:51.608Z,100107.94
2022-10-25T10:02:25.323Z,100092.78
2022-10-25T10:04:54.038Z,100106.13
2022-10-25T10:07:36.029Z,100105.53
2022-10-25T10:10:10.009Z,100116.59
2022-10-25T10:13:13.019Z,100117.34
2022-10-25T10:15:57.072Z,100099.72
2022-10-25T10:18:29.783Z,100094.13
2022-10-25T10:21:28.290Z,100108.19
2022-10-25T10:24:02.697Z,100103.94
2022-10-25T10:26:51.670Z,100106.59
2022-10-25T10:29:24.632Z,100105.50
2022-10-25T10:32:05.269Z,100107.88
2022-10-25T10:34:39.910Z,100108.53
2022-10-25T10:37:13.498Z,100106.44
2022-10-25T10:40:08.278Z,100099.41
2022-10-25T10:42:42.938Z,100111.06
2022-10-25T10:45:18.430Z,100106.56
2022-10-25T10:47:56.756Z,100105.59
2022-10-25T10:50:32.010Z,100106.44
2022-10-25T10:53:22.361Z,100108.56
2022-10-25T10:55:52.646Z,100108.25
2022-10-25T10:58:24.731Z,100099.97
2022-10-25T11:01:09.340Z,100110.16
2022-10-25T11:03:45.043Z,100108.50
2022-10-25T11:06:50.783Z,100105.41
2022-10-25T11:09:25.595Z,100104.91
2022-10-25T11:12:07.757Z,100108.31
2022-10-25T11:14:35.443Z,100101.31
2022-10-25T11:17:17.132Z,100110.53
2022-10-25T11:19:59.644Z,100096.16
2022-10-25T11:22:50.429Z,100106.56
2022-10-25T11:25:26.829Z,100074.97
2022-10-25T11:28:16.235Z,100101.53
2022-10-25T11:30:49.766Z,100094.91
2022-10-25T11:33:45.304Z,100093.88
2022-10-25T11:36:35.417Z,100092.66
2022-10-25T11:39:12.941Z,100090.84
2022-10-25T11:41:53.576Z,100104.69
2022-10-25T11:44:36.441Z,100096.06
2022-10-25T11:47:18.525Z,100103.66
2022-10-25T11:50:15.182Z,100112.09
2022-10-25T11:53:10.267Z,100112.63
2022-10-25T11:56:03.997Z,100095.53
2022-10-25T11:59:23.407Z,100113.06
2022-10-25T12:02:21.552Z,100120.00
2022-10-25T12:04:49.105Z,100121.00
2022-10-25T12:07:25.301Z,100108.91
2022-10-25T12:10:26.042Z,100113.47
2022-10-25T12:13:12.120Z,100112.31
2022-10-25T12:15:43.539Z,100113.22
2022-10-25T12:18:16.586Z,100124.38
2022-10-25T12:20:47.295Z,100124.41
2022-10-25T12:23:19.029Z,100128.19
2022-10-25T12:26:13.803Z,100128.84
2022-10-25T12:28:46.675Z,100123.56
2022-10-25T12:31:29.841Z,100130.47
2022-10-25T12:34:14.586Z,100129.41
2022-10-25T12:36:46.069Z,100129.56
2022-10-25T12:39:18.414Z,100128.66
2022-10-25T12:41:53.146Z,100128.53
2022-10-25T12:44:29.453Z,100125.28
2022-10-25T12:47:08.872Z,100121.41
2022-10-25T12:50:02.519Z,100130.16
2022-10-25T12:52:59.745Z,100126.41
2022-10-25T12:55:36.182Z,100127.41
2022-10-25T12:58:26.324Z,100129.97
2022-10-25T13:01:18.798Z,100135.63
2022-10-25T13:04:08.046Z,100149.13
2022-10-25T13:06:44.312Z,100146.88
2022-10-25T13:09:15.548Z,100142.88
2022-10-25T13:11:48.983Z,100152.16
2022-10-25T13:14:27.542Z,100132.63
2022-10-25T13:17:16.758Z,100150.78
2022-10-25T13:20:00.798Z,100142.84
2022-10-25T13:22:35.652Z,100136.09
2022-10-25T13:25:12.986Z,100151.69
2022-10-25T13:28:26.559Z,100146.38
2022-10-25T13:31:28.940Z,100147.56
2022-10-25T13:34:28.704Z,100150.56
2022-10-25T13:37:01.279Z,100154.03
2022-10-25T13:39:33.388Z,100149.38
2022-10-25T13:42:26.341Z,100151.84
2022-10-25T13:44:56.923Z,100148.63
2022-10-25T13:47:46.737Z,100152.03
2022-10-25T13:50:29.199Z,100141.84
2022-10-25T13:53:31.331Z,100148.06
2022-10-25T13:56:04.543Z,100157.41
2022-10-25T13:58:48.147Z,100130.91
2022-10-25T14:01:15.719Z,100156.00
2022-10-25T14:03:50.199Z,100158.47
2022-10-25T14:06:29.420Z,100153.88
2022-10-25T14:09:09.534Z,100158.09
2022-10-25T14:11:55.808Z,100147.78
2022-10-25T14:14:33.569Z,100166.78
2022-10-25T14:17:11.910Z,100170.53
2022-10-25T14:19:47.488Z,100171.13
2022-10-25T14:22:36.486Z,100170.66
2022-10-25T14:25:20.854Z,100144.91
2022-10-25T14:27:48.898Z,100162.25
2022-10-25T14:30:27.238Z,100158.22
2022-10-25T14:33:03.894Z,100173.53
2022-10-25T14:35:37.237Z,100159.16
2022-10-25T14:38:16.367Z,100179.16
2022-10-25T14:40:59.701Z,100162.28
2022-10-25T14:43:35.822Z,100176.81
2022-10-25T14:46:14.328Z,100175.44
2022-10-25T14:48:47.005Z,100163.00
2022-10-25T14:51:25.744Z,100160.94
2022-10-25T14:53:57.811Z,100185.16
2022-10-25T14:56:36.598Z,100165.88
2022-10-25T14:59:07.942Z,100176.53
2022-10-25T15:01:36.112Z,100187.69
2022-10-25T15:04:03.809Z,100189.19
2022-10-25T15:06:32.704Z,100184.50
2022-10-25T15:09:40.634Z,100183.50
2022-10-25T15:12:04.581Z,100193.41
2022-10-25T15:14:32.791Z,100181.03
2022-10-25T15:17:14.987Z,100177.94
2022-10-25T15:22:43.613Z,100197.50
2022-10-25T15:25:23.102Z,100195.75
2022-10-25T15:27:52.418Z,100178.50
2022-10-25T15:30:59.211Z,100195.25
2022-10-25T15:33:31.932Z,100172.53
2022-10-25T15:36:01.836Z,100182.88
2022-10-25T15:39:06.199Z,100191.72
2022-10-25T15:41:28.176Z,100189.56
2022-10-25T15:43:55.712Z,100173.59
2022-10-25T15:46:33.476Z,100183.59
2022-10-25T15:49:04.475Z,100198.25
2022-10-25T15:51:39.280Z,100185.91
2022-10-25T15:54:21.826Z,100187.28
2022-10-25T15:56:50.582Z,100203.94
2022-10-25T15:59:18.208Z,100197.75
2022-10-25T16:01:49.140Z,100198.53
2022-10-25T16:04:19.259Z,100188.53
2022-10-25T16:06:48.020Z,100203.22
2022-10-25T16:09:15.593Z,100206.56
2022-10-25T16:11:47.811Z,100198.31
2022-10-25T16:14:22.491Z,100213.91
2022-10-25T16:16:50.640Z,100206.63
2022-10-25T16:19:19.575Z,100208.94
2022-10-25T16:21:47.893Z,100222.00
2022-10-25T16:24:15.485Z,100220.13
2022-10-25T16:26:45.844Z,100200.19
2022-10-25T16:29:19.351Z,100221.59
2022-10-25T16:31:47.167Z,100223.16
2022-10-25T16:34:19.693Z,100222.72
2022-10-25T16:36:48.898Z,100226.38
2022-10-25T16:39:17.519Z,100225.88
2022-10-25T16:41:46.327Z,100220.78
2022-10-25T16:44:18.187Z,100226.63
2022-10-25T16:46:46.411Z,100222.22
2022-10-25T16:49:14.032Z,100223.34
2022-10-25T16:51:41.975Z,100220.63
2022-10-25T16:54:11.261Z,100235.53
2022-10-25T16:56:39.666Z,100238.94
2022-10-25T16:59:07.157Z,100233.34
2022-10-25T17:01:36.004Z,100238.28
2022-10-25T17:04:05.470Z,100221.06
2022-10-25T17:06:41.740Z,100240.09
2022-10-25T17:09:10.281Z,100234.34
2022-10-25T17:11:38.183Z,100247.47
2022-10-25T17:14:06.491Z,100230.38
2022-10-25T17:16:35.682Z,100242.75
2022-10-25T17:19:04.102Z,100238.25
2022-10-25T17:21:33.441Z,100238.78
2022-10-25T17:24:04.013Z,100220.94
2022-10-25T17:26:31.598Z,100237.47
2022-10-25T17:29:01.028Z,100231.13
2022-10-25T17:31:28.993Z,100224.72
2022-10-25T17:33:57.108Z,100242.16
2022-10-25T17:36:26.085Z,100241.84
2022-10-25T17:38:54.520Z,100230.16
2022-10-25T17:41:22.251Z,100240.84
2022-10-25T17:43:52.025Z,100226.72
2022-10-25T17:46:26.033Z,100239.53
2022-10-25T17:48:55.945Z,100227.84
2022-10-25T17:51:23.892Z,100246.91
2022-10-25T17:53:56.074Z,100238.91
2022-10-25T17:56:25.674Z,100247.59
2022-10-25T17:58:54.610Z,100245.63
2022-10-25T18:01:25.592Z,100239.53
2022-10-25T18:03:54.914Z,100233.47
2022-10-25T18:06:25.166Z,100246.38
2022-10-25T18:08:54.520Z,100239.34
2022-10-25T18:11:23.984Z,100241.78
2022-10-25T18:13:56.690Z,100234.59
2022-10-25T18:16:27.888Z,100243.00
2022-10-25T18:18:57.143Z,100242.75
2022-10-25T18:21:25.143Z,100241.75
2022-10-25T18:23:57.832Z,100245.09
2022-10-25T18:26:25.873Z,100229.41
2022-10-25T18:28:53.852Z,100232.72
2022-10-25T18:31:21.623Z,100234.38
2022-10-25T18:33:49.277Z,100231.84
2022-10-25T18:36:19.576Z,100221.91
2022-10-25T18:38:49.779Z,100253.63
2022-10-25T18:41:28.444Z,100231.28
2022-10-25T18:43:57.176Z,100245.09
2022-10-25T18:46:27.513Z,100242.22
2022-10-25T18:48:57.145Z,100251.41
2022-10-25T18:51:26.959Z,100247.97
2022-10-25T18:53:59.593Z,100238.47
2022-10-25T18:56:28.781Z,100250.16
2022-10-25T18:58:58.271Z,100238.38
2022-10-25T19:01:32.891Z,100246.31
2022-10-25T19:04:03.777Z,100247.50
2022-10-25T19:06:32.698Z,100245.63
2022-10-25T19:09:05.392Z,100247.19
2022-10-25T19:11:34.693Z,100251.13
2022-10-25T19:14:04.105Z,100251.72
2022-10-25T19:16:32.025Z,100261.63
2022-10-25T19:19:07.359Z,100254.00
2022-10-25T19:21:36.343Z,100245.03
2022-10-25T19:24:04.867Z,100253.22
2022-10-25T19:26:32.924Z,100258.97
2022-10-25T19:29:01.221Z,100244.06
2022-10-25T19:31:29.733Z,100256.06
2022-10-25T19:34:04.068Z,100245.03
2022-10-25T19:36:32.417Z,100247.47
2022-10-25T19:39:01.515Z,100253.84
2022-10-25T19:41:33.867Z,100241.88
2022-10-25T19:44:01.691Z,100253.81
2022-10-25T19:46:29.358Z,100254.72
2022-10-25T19:49:00.321Z,100242.97
2022-10-25T19:51:28.790Z,100261.44
2022-10-25T19:53:56.388Z,100256.59
2022-10-25T19:56:24.316Z,100257.47
2022-10-25T19:58:52.010Z,100261.00
2022-10-25T20:01:23.697Z,100246.06
2022-10-25T20:03:54.802Z,100246.75
2022-10-25T20:06:25.954Z,100249.44
2022-10-25T20:08:55.221Z,100253.16
2022-10-25T20:11:24.126Z,100236.38
2022-10-25T20:13:55.996Z,100236.38
2022-10-25T20:16:24.241Z,100249.84
2022-10-25T20:18:51.967Z,100247.41
2022-10-25T20:21:27.685Z,100243.34
2022-10-25T20:23:58.040Z,100239.41
2022-10-25T20:26:28.340Z,100240.69
2022-10-25T20:28:58.777Z,100237.38
2022-10-25T20:31:28.759Z,100240.69
2022-10-25T20:33:57.198Z,100221.91
2022-10-25T20:36:25.602Z,100228.63
2022-10-25T20:38:53.357Z,100240.78
2022-10-25T20:41:23.409Z,100246.63
2022-10-25T20:43:56.738Z,100250.81
2022-10-25T20:46:26.369Z,100234.91
2022-10-25T20:48:54.206Z,100241.63
2022-10-25T20:59:20.764Z,100236.69
2022-10-25T21:02:52.741Z,100240.22
2022-10-25T21:06:57.068Z,100240.63
2022-10-25T21:10:58.279Z,100241.41
2022-10-25T21:23:20.880Z,100246.66
2022-10-25T21:26:00.785Z,100239.34
2022-10-25T21:28:32.585Z,100246.75
2022-10-25T21:31:02.101Z,100239.44
2022-10-25T21:33:29.692Z,100252.91
2022-10-25T21:36:11.717Z,100233.03
2022-10-25T21:38:39.588Z,100237.13
2022-10-25T21:41:12.789Z,100247.72
2022-10-25T21:43:46.001Z,100243.75
2022-10-25T21:46:16.770Z,100256.22
2022-10-25T21:48:47.289Z,100254.56
2022-10-25T21:51:15.125Z,100253.47
2022-10-25T21:53:42.683Z,100260.91
2022-10-25T21:56:15.219Z,100256.50
2022-10-25T21:58:45.096Z,100255.63
2022-10-25T22:01:18.519Z,100243.47
2022-10-25T22:03:46.198Z,100253.31
2022-10-25T22:06:17.918Z,100264.72
2022-10-25T22:08:46.145Z,100247.84
2022-10-25T22:11:19.468Z,100240.72
2022-10-25T22:13:47.752Z,100263.91
2022-10-25T22:16:17.986Z,100254.66
2022-10-25T22:18:51.616Z,100242.19
2022-10-25T22:21:19.504Z,100254.47
2022-10-25T22:23:47.264Z,100257.09
2022-10-25T22:26:16.876Z,100264.97
2022-10-25T22:28:44.535Z,100265.75
2022-10-25T22:31:17.473Z,100266.50
2022-10-25T22:33:45.476Z,100274.44
2022-10-25T22:36:16.535Z,100274.44
2022-10-25T22:38:45.279Z,100280.66
2022-10-25T22:41:15.635Z,100271.03
2022-10-25T22:43:43.838Z,100280.31
2022-10-25T22:46:14.513Z,100283.09
2022-10-25T22:48:43.785Z,100279.38
2022-10-25T22:51:11.977Z,100281.91
2022-10-25T22:53:40.382Z,100283.78
2022-10-25T22:56:15.510Z,100268.19
2022-10-25T22:58:49.491Z,100280.78
2022-10-25T23:01:25.764Z,100278.50
2022-10-25T23:03:55.466Z,100278.59
2022-10-25T23:06:28.880Z,100281.25
2022-10-25T23:08:58.321Z,100262.13
2022-10-25T23:11:31.172Z,100272.53
2022-10-25T23:13:59.513Z,100278.59
2022-10-25T23:16:28.043Z,100286.31
2022-10-25T23:18:56.226Z,100276.59
2022-10-25T23:21:25.887Z,100289.63
2022-10-25T23:23:54.325Z,100283.44
2022-10-25T23:26:23.092Z,100289.84
2022-10-25T23:28:51.097Z,100300.28
2022-10-25T23:31:18.715Z,100294.41
2022-10-25T23:33:50.948Z,100297.84
2022-10-25T23:36:20.262Z,100297.06
2022-10-25T23:38:49.487Z,100306.47
2022-10-25T23:41:18.337Z,100305.84
2022-10-25T23:43:46.018Z,100301.69
2022-10-25T23:46:14.304Z,100310.53
2022-10-25T23:48:42.123Z,100308.31
2022-10-25T23:51:15.541Z,100311.09
2022-10-25T23:53:43.662Z,100316.28
2022-10-25T23:56:12.946Z,100310.84
2022-10-25T23:58:40.812Z,100285.00
