createdAt,value
2022-10-18T04:17:04.732Z,5.07
2022-10-18T04:19:33.774Z,11.35
2022-10-18T04:22:00.368Z,5.38
2022-10-18T04:24:26.849Z,1.85
2022-10-18T04:27:02.267Z,3.28
2022-10-18T04:29:28.794Z,1.65
2022-10-18T04:31:55.298Z,3.42
2022-10-18T04:34:21.932Z,6.13
2022-10-18T04:36:48.474Z,5.00
2022-10-18T04:39:15.181Z,3.88
2022-10-18T04:41:46.457Z,2.60
2022-10-18T04:44:13.085Z,8.07
2022-10-18T04:46:39.524Z,4.43
2022-10-18T04:49:06.069Z,3.47
2022-10-18T04:51:32.560Z,12.30
2022-10-18T04:54:10.304Z,3.63
2022-10-18T04:57:38.875Z,6.63
2022-10-18T05:00:06.052Z,7.15
2022-10-18T05:02:36.874Z,4.07
2022-10-18T05:05:10.297Z,2.70
2022-10-18T05:07:39.783Z,3.45
2022-10-18T05:10:07.260Z,5.05
2022-10-18T05:13:35.064Z,5.32
2022-10-18T05:16:02.522Z,2.83
2022-10-18T05:18:29.089Z,3.88
2022-10-18T05:20:55.845Z,2.47
2022-10-18T05:24:14.904Z,2.00
2022-10-18T05:26:41.833Z,3.20
2022-10-18T05:29:08.632Z,6.13
2022-10-18T05:31:35.236Z,4.88
2022-10-18T05:34:01.945Z,3.58
2022-10-18T05:36:28.556Z,3.95
2022-10-18T05:39:07.563Z,2.53
2022-10-18T05:41:34.269Z,5.00
2022-10-18T05:44:07.337Z,5.50
2022-10-18T05:46:33.924Z,5.57
2022-10-18T05:49:00.486Z,4.18
2022-10-18T05:51:51.956Z,2.55
2022-10-18T05:54:18.456Z,4.53
2022-10-18T05:56:44.914Z,5.07
2022-10-18T05:59:19.717Z,2.13
2022-10-18T06:01:59.439Z,4.38
2022-10-18T06:04:53.952Z,5.28
2022-10-18T06:07:20.432Z,5.18
2022-10-18T06:09:51.142Z,10.77
2022-10-18T06:12:18.675Z,3.97
2022-10-18T06:14:45.167Z,7.07
2022-10-18T06:17:13.739Z,8.55
2022-10-18T06:19:40.405Z,5.07
2022-10-18T06:22:35.153Z,6.22
2022-10-18T06:25:01.864Z,7.93
2022-10-18T06:27:28.708Z,4.80
2022-10-18T06:29:55.405Z,8.77
2022-10-18T06:32:21.846Z,7.10
2022-10-18T06:34:48.293Z,6.13
2022-10-18T06:37:14.861Z,4.90
2022-10-18T06:39:41.633Z,6.13
2022-10-18T06:42:22.577Z,5.50
2022-10-18T06:44:49.852Z,6.22
2022-10-18T06:47:16.322Z,5.93
2022-10-18T06:50:49.180Z,8.07
2022-10-18T06:53:15.673Z,5.85
2022-10-18T06:55:42.188Z,8.25
2022-10-18T06:58:35.521Z,9.27
2022-10-18T07:01:13.691Z,9.13
2022-10-18T07:04:06.129Z,9.77
2022-10-18T07:06:43.901Z,5.28
2022-10-18T07:09:14.291Z,5.40
2022-10-18T07:11:43.008Z,6.03
2022-10-18T07:14:13.905Z,4.45
2022-10-18T07:16:51.896Z,4.47
2022-10-18T07:19:18.589Z,9.35
2022-10-18T07:21:45.116Z,5.72
2022-10-18T07:24:11.654Z,3.45
2022-10-18T07:26:39.189Z,4.38
2022-10-18T07:29:09.041Z,4.38
2022-10-18T07:31:39.008Z,4.63
2022-10-18T07:34:06.279Z,4.47
2022-10-18T07:36:34.074Z,6.50
2022-10-18T07:39:00.461Z,3.88
2022-10-18T07:41:29.283Z,6.25
2022-10-18T07:43:55.753Z,4.45
2022-10-18T07:46:22.976Z,4.05
2022-10-18T07:48:49.899Z,2.80
2022-10-18T07:51:42.706Z,2.97
2022-10-18T07:54:09.644Z,3.75
2022-10-18T07:56:36.081Z,5.75
2022-10-18T07:59:02.531Z,2.20
2022-10-18T08:02:21.003Z,2.40
2022-10-18T08:05:14.286Z,2.60
2022-10-18T08:07:42.898Z,1.98
2022-10-18T08:10:11.389Z,2.75
2022-10-18T08:12:38.167Z,3.13
2022-10-18T08:15:05.644Z,1.25
2022-10-18T08:17:32.305Z,1.83
2022-10-18T08:20:11.813Z,1.60
2022-10-18T08:22:42.195Z,1.73
2022-10-18T08:25:08.839Z,1.20
2022-10-18T08:27:35.551Z,1.42
2022-10-18T08:30:02.398Z,0.70
2022-10-18T08:32:29.225Z,0.70
2022-10-18T08:34:56.073Z,0.38
2022-10-18T08:37:23.055Z,2.85
2022-10-18T08:39:49.841Z,0.60
2022-10-18T08:42:47.394Z,0.80
2022-10-18T08:45:30.252Z,6.32
2022-10-18T08:48:56.240Z,0.43
2022-10-18T08:51:42.222Z,0.50
2022-10-18T08:54:24.291Z,1.23
2022-10-18T08:57:18.830Z,2.92
2022-10-18T08:59:45.451Z,0.20
2022-10-18T09:02:44.409Z,0.50
2022-10-18T09:05:41.131Z,0.22
2022-10-18T09:09:01.548Z,1.85
2022-10-18T09:11:32.216Z,0.17
2022-10-18T09:14:28.799Z,0.20
2022-10-18T09:17:29.848Z,4.97
2022-10-18T09:20:11.895Z,3.20
2022-10-18T09:23:45.601Z,0.88
2022-10-18T09:27:09.324Z,0.20
2022-10-18T09:29:52.080Z,0.55
2022-10-18T09:33:01.371Z,1.88
2022-10-18T09:35:33.681Z,0.50
2022-10-18T09:39:17.563Z,0.35
2022-10-18T09:41:37.750Z,0.63
2022-10-18T09:44:22.150Z,0.40
2022-10-18T09:46:59.471Z,0.13
2022-10-18T09:49:38.184Z,0.20
2022-10-18T09:52:11.869Z,2.25
2022-10-18T09:57:16.886Z,3.50
2022-10-18T09:59:47.277Z,0.75
2022-10-18T10:02:17.037Z,0.30
2022-10-18T10:04:43.878Z,0.22
2022-10-18T10:07:18.815Z,3.13
2022-10-18T10:09:56.560Z,0.40
2022-10-18T10:12:46.482Z,3.35
2022-10-18T10:15:21.408Z,0.20
2022-10-18T10:18:16.257Z,0.30
2022-10-18T10:20:46.817Z,0.32
2022-10-18T10:23:21.401Z,0.68
2022-10-18T10:26:52.449Z,0.30
2022-10-18T10:29:48.059Z,0.30
2022-10-18T10:32:17.122Z,7.13
2022-10-18T10:34:45.238Z,0.30
2022-10-18T10:37:23.702Z,0.63
2022-10-18T10:40:27.671Z,0.43
2022-10-18T10:43:19.580Z,0.28
2022-10-18T10:46:12.598Z,1.17
2022-10-18T10:49:09.563Z,0.45
2022-10-18T10:51:53.633Z,0.20
2022-10-18T10:54:35.623Z,2.00
2022-10-18T10:57:12.538Z,0.30
2022-10-18T10:59:55.557Z,2.15
2022-10-18T11:02:22.085Z,0.30
2022-10-18T11:04:54.753Z,0.20
2022-10-18T11:07:35.975Z,0.30
2022-10-18T11:10:11.674Z,0.65
2022-10-18T11:13:03.194Z,0.45
2022-10-18T11:15:45.506Z,0.52
2022-10-18T11:18:30.347Z,0.70
2022-10-18T11:21:19.511Z,0.30
2022-10-18T11:23:47.292Z,2.63
2022-10-18T11:26:14.909Z,0.35
2022-10-18T11:29:49.955Z,0.30
2022-10-18T11:35:12.507Z,0.65
2022-10-18T11:37:56.223Z,1.85
2022-10-18T11:41:05.819Z,1.30
2022-10-18T11:44:23.683Z,0.40
2022-10-18T11:47:08.357Z,0.40
2022-10-18T11:49:59.722Z,0.40
2022-10-18T11:52:31.300Z,0.90
2022-10-18T11:55:20.255Z,0.30
2022-10-18T11:58:02.501Z,2.13
2022-10-18T12:00:49.368Z,0.28
2022-10-18T12:03:27.040Z,0.40
2022-10-18T12:06:04.625Z,0.32
2022-10-18T12:09:02.108Z,0.40
2022-10-18T12:11:42.926Z,0.32
2022-10-18T12:14:29.110Z,0.80
2022-10-18T12:17:35.808Z,0.35
2022-10-18T12:19:51.597Z,0.90
2022-10-18T12:22:43.143Z,0.60
2022-10-18T12:25:15.169Z,0.75
2022-10-18T12:27:50.113Z,0.50
2022-10-18T12:30:34.344Z,1.30
2022-10-18T12:33:27.269Z,0.88
2022-10-18T12:36:10.135Z,0.80
2022-10-18T12:38:42.049Z,2.88
2022-10-18T12:41:21.913Z,3.10
2022-10-18T12:43:54.500Z,0.45
2022-10-18T12:46:21.243Z,1.77
2022-10-18T12:49:13.175Z,2.70
2022-10-18T12:52:04.572Z,0.90
2022-10-18T12:54:35.293Z,1.00
2022-10-18T12:57:17.791Z,4.95
2022-10-18T12:59:44.285Z,1.15
2022-10-18T13:02:23.588Z,1.27
2022-10-18T13:09:18.899Z,4.13
2022-10-18T13:11:45.564Z,0.70
2022-10-18T13:14:30.816Z,1.95
2022-10-18T13:17:13.917Z,2.17
2022-10-18T13:20:07.705Z,0.47
2022-10-18T13:23:01.065Z,0.60
2022-10-18T13:25:46.079Z,0.45
2022-10-18T13:28:28.652Z,0.70
2022-10-18T13:31:04.881Z,0.93
2022-10-18T13:33:38.752Z,0.70
2022-10-18T13:36:22.660Z,0.70
2022-10-18T13:39:02.456Z,0.80
2022-10-18T13:41:47.173Z,1.55
2022-10-18T13:44:28.333Z,6.13
2022-10-18T13:46:54.821Z,1.92
2022-10-18T13:49:38.310Z,0.70
2022-10-18T13:53:10.799Z,0.30
2022-10-18T13:56:10.441Z,0.47
2022-10-18T13:59:18.469Z,0.60
2022-10-18T14:01:55.660Z,0.30
2022-10-18T14:04:46.481Z,0.40
2022-10-18T14:07:18.271Z,0.63
2022-10-18T14:09:54.873Z,1.40
2022-10-18T14:12:35.090Z,0.88
2022-10-18T14:15:10.091Z,1.35
2022-10-18T14:18:40.826Z,6.95
2022-10-18T14:21:16.817Z,1.00
2022-10-18T14:24:17.653Z,2.08
2022-10-18T14:26:44.237Z,1.92
2022-10-18T14:30:19.351Z,1.10
2022-10-18T14:32:51.743Z,1.98
2022-10-18T14:35:57.951Z,3.35
2022-10-18T14:38:24.654Z,0.93
2022-10-18T14:41:07.460Z,0.32
2022-10-18T14:44:14.076Z,0.57
2022-10-18T14:46:45.965Z,1.15
2022-10-18T14:49:14.349Z,1.20
2022-10-18T14:51:43.151Z,1.50
2022-10-18T14:54:20.335Z,1.00
2022-10-18T14:57:19.015Z,2.28
2022-10-18T14:59:51.908Z,1.25
2022-10-18T15:02:25.406Z,1.20
2022-10-18T15:07:34.414Z,0.60
2022-10-18T15:10:03.969Z,0.65
2022-10-18T15:12:36.868Z,1.73
2022-10-18T15:15:21.945Z,1.10
2022-10-18T15:17:49.544Z,0.52
2022-10-18T15:20:27.174Z,0.47
2022-10-18T15:22:54.412Z,5.40
2022-10-18T15:25:20.814Z,0.50
2022-10-18T15:27:56.689Z,0.40
2022-10-18T15:30:25.475Z,0.85
2022-10-18T15:32:55.645Z,0.45
2022-10-18T15:35:34.761Z,2.70
2022-10-18T15:38:26.277Z,0.73
2022-10-18T15:40:54.125Z,2.58
2022-10-18T15:43:27.767Z,2.22
2022-10-18T15:46:00.068Z,1.58
2022-10-18T15:48:35.236Z,1.38
2022-10-18T15:51:04.752Z,0.50
2022-10-18T15:53:45.498Z,0.73
2022-10-18T15:56:35.699Z,2.13
2022-10-18T15:59:21.073Z,3.50
2022-10-18T16:01:47.672Z,1.75
2022-10-18T16:04:26.433Z,1.67
2022-10-18T16:06:55.448Z,2.38
2022-10-18T16:09:24.450Z,0.52
2022-10-18T16:11:56.363Z,0.88
2022-10-18T16:14:24.571Z,1.75
2022-10-18T16:16:55.027Z,2.88
2022-10-18T16:19:22.781Z,0.77
2022-10-18T16:21:50.257Z,0.70
2022-10-18T16:24:17.704Z,2.80
2022-10-18T16:26:50.254Z,1.40
2022-10-18T16:29:21.515Z,0.82
2022-10-18T16:32:23.198Z,0.98
2022-10-18T16:35:05.721Z,3.10
2022-10-18T16:37:48.925Z,2.78
2022-10-18T16:41:05.555Z,1.95
2022-10-18T16:43:55.197Z,1.67
2022-10-18T16:47:24.061Z,1.40
2022-10-18T16:53:07.965Z,5.22
2022-10-18T16:55:47.336Z,1.42
2022-10-18T16:58:30.792Z,3.95
2022-10-18T17:01:08.071Z,2.50
2022-10-18T17:03:35.755Z,1.20
2022-10-18T17:06:02.258Z,4.38
2022-10-18T17:08:34.221Z,5.43
2022-10-18T17:11:13.999Z,2.55
2022-10-18T17:13:41.471Z,1.60
2022-10-18T17:16:20.943Z,2.80
2022-10-18T17:18:47.589Z,2.30
2022-10-18T17:24:24.180Z,1.25
2022-10-18T17:26:56.624Z,4.65
2022-10-18T17:29:23.206Z,4.85
2022-10-18T17:31:49.695Z,4.45
2022-10-18T17:34:21.394Z,1.83
2022-10-18T17:36:58.393Z,5.82
2022-10-18T17:39:25.783Z,5.38
2022-10-18T17:41:59.925Z,1.67
2022-10-18T17:44:26.669Z,4.13
2022-10-18T17:46:53.166Z,3.47
2022-10-18T17:49:19.829Z,5.43
2022-10-18T17:51:46.430Z,3.38
2022-10-18T17:54:14.023Z,3.15
2022-10-18T17:56:40.713Z,2.97
2022-10-18T17:59:09.258Z,5.40
2022-10-18T18:01:35.778Z,5.20
2022-10-18T18:04:03.465Z,6.00
2022-10-18T18:06:35.037Z,3.25
2022-10-18T18:09:10.887Z,2.28
2022-10-18T18:11:39.435Z,4.38
2022-10-18T18:14:09.760Z,3.58
2022-10-18T18:16:39.086Z,3.75
2022-10-18T18:19:57.286Z,2.67
2022-10-18T18:22:25.345Z,6.30
2022-10-18T18:25:22.738Z,3.40
2022-10-18T18:27:49.290Z,8.52
2022-10-18T18:30:20.861Z,3.17
2022-10-18T18:32:56.877Z,2.47
2022-10-18T18:35:35.099Z,2.70
2022-10-18T18:38:13.050Z,3.78
2022-10-18T18:40:49.529Z,5.40
2022-10-18T18:43:24.078Z,2.40
2022-10-18T18:45:57.014Z,9.75
2022-10-18T18:49:03.588Z,2.85
2022-10-18T18:51:41.516Z,8.52
2022-10-18T18:54:22.852Z,12.80
2022-10-18T18:57:00.915Z,3.15
2022-10-18T18:59:50.845Z,2.95
2022-10-18T19:02:18.313Z,5.05
2022-10-18T19:04:51.436Z,8.00
2022-10-18T19:07:24.514Z,3.83
2022-10-18T19:09:53.841Z,6.50
2022-10-18T19:12:21.540Z,5.95
2022-10-18T19:14:54.571Z,4.85
2022-10-18T19:17:37.106Z,3.67
2022-10-18T19:21:06.689Z,3.50
2022-10-18T19:23:33.397Z,3.38
2022-10-18T19:26:14.425Z,7.32
2022-10-18T19:28:41.156Z,4.05
2022-10-18T19:31:14.023Z,6.07
2022-10-18T19:33:48.808Z,5.20
2022-10-18T19:36:30.325Z,7.20
2022-10-18T19:42:22.715Z,3.75
2022-10-18T19:44:52.925Z,4.18
2022-10-18T19:47:21.568Z,3.65
2022-10-18T19:49:50.607Z,9.18
2022-10-18T19:52:17.648Z,10.77
2022-10-18T19:54:45.143Z,5.57
2022-10-18T19:57:11.629Z,4.35
2022-10-18T19:59:38.891Z,12.32
2022-10-18T20:02:08.703Z,5.75
2022-10-18T20:04:48.517Z,5.47
2022-10-18T20:07:18.148Z,4.95
2022-10-18T20:09:54.176Z,9.32
2022-10-18T20:12:25.637Z,6.60
2022-10-18T20:15:01.096Z,12.63
2022-10-18T20:17:31.868Z,4.72
2022-10-18T20:20:14.843Z,4.35
2022-10-18T20:22:44.158Z,8.40
2022-10-18T20:25:12.861Z,7.22
2022-10-18T20:27:42.701Z,12.25
2022-10-18T20:30:11.654Z,7.88
2022-10-18T20:32:40.763Z,9.63
2022-10-18T20:35:07.687Z,6.05
2022-10-18T20:37:39.363Z,6.35
2022-10-18T20:40:11.449Z,12.50
2022-10-18T20:43:02.952Z,5.25
2022-10-18T20:45:46.067Z,6.50
2022-10-18T20:48:12.834Z,5.53
2022-10-18T20:50:46.580Z,7.57
2022-10-18T20:58:27.605Z,6.65
2022-10-18T21:01:10.519Z,6.35
2022-10-18T21:03:56.088Z,11.00
2022-10-18T21:06:38.766Z,8.35
2022-10-18T21:09:16.529Z,8.23
2022-10-18T21:14:57.457Z,9.05
2022-10-18T21:17:26.641Z,10.13
2022-10-18T21:19:58.463Z,9.40
2022-10-18T21:22:37.049Z,9.48
2022-10-18T21:25:11.594Z,7.75
2022-10-18T21:27:46.510Z,9.00
2022-10-18T21:33:16.311Z,7.10
2022-10-18T21:35:48.938Z,10.70
2022-10-18T21:38:18.792Z,11.77
2022-10-18T21:41:02.541Z,14.73
2022-10-18T21:43:41.480Z,7.97
2022-10-18T21:46:16.777Z,8.15
2022-10-18T21:48:55.262Z,8.07
2022-10-18T21:51:32.663Z,7.43
2022-10-18T21:56:53.860Z,10.93
2022-10-18T21:59:28.524Z,7.28
