createdAt,value
2023-01-04T00:00:10.829Z,18.67
2023-01-04T00:02:38.631Z,18.67
2023-01-04T00:05:07.270Z,18.68
2023-01-04T00:07:34.944Z,18.67
2023-01-04T00:10:02.617Z,18.68
2023-01-04T00:12:30.302Z,18.67
2023-01-04T00:14:57.998Z,18.67
2023-01-04T00:17:27.024Z,18.67
2023-01-04T00:19:54.703Z,18.67
2023-01-04T00:22:22.754Z,18.67
2023-01-04T00:24:50.410Z,18.67
2023-01-04T00:27:18.125Z,18.68
2023-01-04T00:29:45.786Z,18.65
2023-01-04T00:32:13.462Z,18.66
2023-01-04T00:34:42.771Z,18.66
2023-01-04T00:37:10.485Z,18.66
2023-01-04T00:39:38.145Z,18.65
2023-01-04T00:42:06.157Z,18.65
2023-01-04T00:44:34.480Z,18.65
2023-01-04T00:47:03.088Z,18.65
2023-01-04T00:49:31.332Z,18.65
2023-01-04T00:52:00.389Z,18.64
2023-01-04T00:54:28.383Z,18.64
2023-01-04T00:56:56.089Z,18.64
2023-01-04T00:59:24.012Z,18.65
2023-01-04T01:01:51.964Z,18.65
2023-01-04T01:04:20.682Z,18.64
2023-01-04T01:06:48.497Z,18.65
2023-01-04T01:09:17.556Z,18.64
2023-01-04T01:11:45.270Z,18.63
2023-01-04T01:14:16.058Z,18.65
2023-01-04T01:16:55.052Z,18.65
2023-01-04T01:19:23.899Z,18.65
2023-01-04T01:21:51.583Z,18.64
2023-01-04T01:24:20.707Z,18.64
2023-01-04T01:26:48.501Z,18.64
2023-01-04T01:29:16.191Z,18.64
2023-01-04T01:31:44.040Z,18.64
2023-01-04T01:34:11.776Z,18.63
2023-01-04T01:36:39.426Z,18.64
2023-01-04T01:39:07.250Z,18.63
2023-01-04T01:41:36.316Z,18.64
2023-01-04T01:44:05.610Z,18.63
2023-01-04T01:46:36.224Z,18.64
2023-01-04T01:49:05.326Z,18.64
2023-01-04T01:51:33.117Z,18.65
2023-01-04T01:54:03.983Z,18.64
2023-01-04T01:56:31.647Z,18.64
2023-01-04T01:59:01.097Z,18.64
2023-01-04T02:01:28.849Z,18.63
2023-01-04T02:03:56.680Z,18.63
2023-01-04T02:06:26.859Z,18.63
2023-01-04T02:08:54.533Z,18.63
2023-01-04T02:11:22.191Z,18.63
2023-01-04T02:14:07.095Z,18.62
2023-01-04T02:16:41.485Z,18.62
2023-01-04T02:19:22.682Z,18.60
2023-01-04T02:21:57.106Z,18.62
2023-01-04T02:24:34.876Z,18.62
2023-01-04T02:27:41.925Z,18.62
2023-01-04T02:30:39.481Z,18.63
2023-01-04T02:33:26.141Z,18.62
2023-01-04T02:35:58.036Z,18.62
2023-01-04T02:38:28.377Z,18.62
2023-01-04T02:41:00.174Z,18.63
2023-01-04T02:43:47.461Z,18.63
2023-01-04T02:46:16.159Z,18.63
2023-01-04T02:49:02.810Z,18.63
2023-01-04T02:51:31.723Z,18.62
2023-01-04T02:54:00.433Z,18.61
2023-01-04T02:56:36.346Z,18.61
2023-01-04T02:59:16.398Z,18.62
2023-01-04T03:02:03.435Z,18.60
2023-01-04T03:04:59.301Z,18.60
2023-01-04T03:07:28.972Z,18.61
2023-01-04T03:10:00.834Z,18.61
2023-01-04T03:12:37.778Z,18.61
2023-01-04T03:15:09.765Z,18.60
2023-01-04T03:17:39.827Z,18.61
2023-01-04T03:20:09.664Z,18.62
2023-01-04T03:22:55.907Z,18.60
2023-01-04T03:25:51.377Z,18.61
2023-01-04T03:28:36.624Z,18.62
2023-01-04T03:31:25.464Z,18.61
2023-01-04T03:34:10.533Z,18.60
2023-01-04T03:36:45.040Z,18.59
2023-01-04T03:39:34.061Z,18.60
2023-01-04T03:42:20.720Z,18.59
2023-01-04T03:45:10.289Z,18.59
2023-01-04T03:47:59.513Z,18.59
2023-01-04T03:50:28.296Z,18.59
2023-01-04T03:52:57.344Z,18.58
2023-01-04T03:55:25.004Z,18.57
2023-01-04T03:57:53.052Z,18.57
2023-01-04T04:00:20.856Z,18.57
2023-01-04T04:02:49.868Z,18.58
2023-01-04T04:05:37.699Z,18.56
2023-01-04T04:08:24.209Z,18.57
2023-01-04T04:10:51.870Z,18.57
2023-01-04T04:13:19.538Z,18.57
2023-01-04T04:15:47.266Z,18.57
2023-01-04T04:18:14.922Z,18.56
2023-01-04T04:20:42.583Z,18.56
2023-01-04T04:23:11.834Z,18.55
2023-01-04T04:25:39.567Z,18.54
2023-01-04T04:28:07.258Z,18.55
2023-01-04T04:30:34.951Z,18.55
2023-01-04T04:33:02.636Z,18.54
2023-01-04T04:35:30.304Z,18.56
2023-01-04T04:37:57.969Z,18.55
2023-01-04T04:40:44.251Z,18.55
2023-01-04T04:43:11.917Z,18.55
2023-01-04T04:45:39.624Z,18.54
2023-01-04T04:48:07.338Z,18.54
2023-01-04T04:50:35.023Z,18.56
2023-01-04T04:53:02.700Z,18.54
2023-01-04T04:55:31.735Z,18.52
2023-01-04T04:57:59.414Z,18.52
2023-01-04T05:00:27.506Z,18.52
2023-01-04T05:02:55.280Z,18.51
2023-01-04T05:05:23.012Z,18.51
2023-01-04T05:07:50.673Z,18.50
2023-01-04T05:10:18.512Z,18.51
2023-01-04T05:13:01.493Z,18.50
2023-01-04T05:15:29.258Z,18.50
2023-01-04T05:17:56.956Z,18.49
2023-01-04T05:20:24.629Z,18.50
2023-01-04T05:22:52.334Z,18.49
2023-01-04T05:25:20.040Z,18.50
2023-01-04T05:27:49.078Z,18.51
2023-01-04T05:30:34.702Z,18.53
2023-01-04T05:33:02.427Z,18.55
2023-01-04T05:35:30.168Z,18.55
2023-01-04T05:37:57.840Z,18.57
2023-01-04T05:40:25.513Z,18.58
2023-01-04T05:42:54.528Z,18.59
2023-01-04T05:45:22.712Z,18.60
2023-01-04T05:47:50.730Z,18.61
2023-01-04T05:50:18.799Z,18.61
2023-01-04T05:52:46.473Z,18.62
2023-01-04T05:55:14.189Z,18.63
2023-01-04T05:57:41.849Z,18.63
2023-01-04T06:00:12.405Z,18.63
2023-01-04T06:02:40.280Z,18.65
2023-01-04T06:05:09.813Z,18.66
2023-01-04T06:07:37.743Z,18.67
2023-01-04T06:10:06.344Z,18.65
2023-01-04T06:12:34.040Z,18.67
2023-01-04T06:15:01.909Z,18.68
2023-01-04T06:17:30.925Z,18.68
2023-01-04T06:19:58.599Z,18.67
2023-01-04T06:22:27.040Z,18.67
2023-01-04T06:24:54.697Z,18.67
2023-01-04T06:27:22.354Z,18.67
2023-01-04T06:29:50.026Z,18.67
2023-01-04T06:32:17.819Z,18.68
2023-01-04T06:34:46.893Z,18.69
2023-01-04T06:37:14.608Z,18.68
2023-01-04T06:39:42.288Z,18.69
2023-01-04T06:42:31.375Z,18.69
2023-01-04T06:44:59.062Z,18.69
2023-01-04T06:47:27.127Z,18.69
2023-01-04T06:49:56.138Z,18.69
2023-01-04T06:52:23.840Z,18.69
2023-01-04T06:54:51.499Z,18.69
2023-01-04T06:57:19.175Z,18.69
2023-01-04T06:59:46.848Z,18.69
2023-01-04T07:02:15.147Z,18.68
2023-01-04T07:04:43.756Z,18.68
2023-01-04T07:07:12.900Z,18.68
2023-01-04T07:09:40.586Z,18.68
2023-01-04T07:12:08.279Z,18.67
2023-01-04T07:14:35.978Z,18.68
2023-01-04T07:17:03.677Z,18.68
2023-01-04T07:19:31.390Z,18.69
2023-01-04T07:21:59.097Z,18.69
2023-01-04T07:24:30.582Z,18.68
2023-01-04T07:26:58.388Z,18.69
2023-01-04T07:29:26.490Z,18.68
2023-01-04T07:31:54.248Z,18.68
2023-01-04T07:34:22.907Z,18.68
2023-01-04T07:36:50.712Z,18.67
2023-01-04T07:39:18.692Z,18.68
2023-01-04T07:41:48.003Z,18.68
2023-01-04T07:44:15.689Z,18.67
2023-01-04T07:46:43.509Z,18.68
2023-01-04T07:49:17.084Z,18.68
2023-01-04T07:51:45.868Z,18.69
2023-01-04T07:54:13.646Z,18.69
2023-01-04T07:56:41.322Z,18.68
2023-01-04T07:59:11.038Z,18.68
2023-01-04T08:01:39.018Z,18.68
2023-01-04T08:04:07.074Z,18.67
2023-01-04T08:06:34.879Z,18.67
2023-01-04T08:09:02.700Z,18.69
2023-01-04T08:11:30.367Z,18.68
2023-01-04T08:13:58.028Z,18.69
2023-01-04T08:16:28.726Z,18.70
2023-01-04T08:18:56.744Z,18.68
2023-01-04T08:21:24.554Z,18.69
2023-01-04T08:23:52.476Z,18.69
2023-01-04T08:26:21.527Z,18.70
2023-01-04T08:28:49.751Z,18.68
2023-01-04T08:31:18.695Z,18.68
2023-01-04T08:33:48.112Z,18.69
2023-01-04T08:36:25.963Z,18.68
2023-01-04T08:38:59.870Z,18.69
2023-01-04T08:44:16.146Z,18.70
2023-01-04T08:46:43.838Z,18.71
2023-01-04T08:49:13.094Z,18.71
2023-01-04T08:51:40.890Z,18.70
2023-01-04T08:54:08.579Z,18.71
2023-01-04T08:56:36.258Z,18.71
2023-01-04T08:59:04.167Z,18.72
2023-01-04T09:01:32.717Z,18.72
2023-01-04T09:04:00.693Z,18.72
2023-01-04T09:06:29.816Z,18.72
2023-01-04T09:08:57.973Z,18.73
2023-01-04T09:11:25.897Z,18.73
2023-01-04T09:13:58.344Z,18.74
2023-01-04T09:16:32.214Z,18.74
2023-01-04T09:18:59.984Z,18.74
2023-01-04T09:21:29.104Z,18.73
2023-01-04T09:23:57.671Z,18.72
2023-01-04T09:26:25.364Z,18.73
2023-01-04T09:28:54.359Z,18.75
2023-01-04T09:31:22.903Z,18.74
2023-01-04T09:36:39.727Z,18.75
2023-01-04T09:39:07.457Z,18.76
2023-01-04T09:41:37.695Z,18.75
2023-01-04T09:44:12.384Z,18.77
2023-01-04T09:46:41.454Z,18.76
2023-01-04T09:49:16.205Z,18.73
2023-01-04T09:51:49.581Z,18.74
2023-01-04T09:54:20.543Z,18.74
2023-01-04T09:56:50.387Z,18.75
2023-01-04T09:59:18.534Z,18.75
2023-01-04T10:01:47.910Z,18.75
2023-01-04T10:04:17.395Z,18.76
2023-01-04T10:06:46.426Z,18.75
2023-01-04T10:09:15.733Z,18.74
2023-01-04T10:11:50.056Z,18.75
2023-01-04T10:14:25.469Z,18.76
2023-01-04T10:17:16.199Z,18.77
2023-01-04T10:22:48.151Z,18.78
2023-01-04T10:25:25.564Z,18.79
2023-01-04T10:28:01.175Z,18.80
2023-01-04T10:30:31.745Z,18.80
2023-01-04T10:33:02.987Z,18.79
2023-01-04T10:35:30.666Z,18.79
2023-01-04T10:38:00.645Z,18.80
2023-01-04T10:40:29.085Z,18.80
2023-01-04T10:42:59.991Z,18.81
2023-01-04T10:45:33.732Z,18.82
2023-01-04T10:48:04.382Z,18.82
2023-01-04T10:50:35.479Z,18.83
2023-01-04T10:53:05.684Z,18.84
2023-01-04T10:55:37.735Z,18.84
2023-01-04T10:58:07.735Z,18.85
2023-01-04T11:00:38.523Z,18.87
2023-01-04T11:03:09.436Z,18.87
2023-01-04T11:05:39.497Z,18.89
2023-01-04T11:08:10.757Z,18.90
2023-01-04T11:10:40.715Z,18.91
2023-01-04T11:13:08.435Z,18.93
2023-01-04T11:15:36.263Z,18.94
2023-01-04T11:18:04.656Z,18.94
2023-01-04T11:20:36.138Z,18.94
2023-01-04T11:23:07.153Z,18.93
2023-01-04T11:25:38.964Z,18.95
2023-01-04T11:28:09.449Z,18.96
2023-01-04T11:30:47.518Z,18.96
2023-01-04T11:33:17.015Z,18.96
2023-01-04T11:35:45.455Z,18.97
2023-01-04T11:38:15.904Z,18.98
2023-01-04T11:40:55.052Z,18.97
2023-01-04T11:43:23.561Z,18.97
2023-01-04T11:45:55.375Z,18.97
2023-01-04T11:48:33.030Z,18.99
2023-01-04T11:51:00.745Z,18.97
2023-01-04T11:53:31.142Z,18.97
2023-01-04T11:56:17.467Z,18.97
2023-01-04T11:58:46.010Z,18.98
2023-01-04T12:01:21.707Z,19.00
2023-01-04T12:03:49.427Z,18.98
2023-01-04T12:06:18.780Z,18.97
2023-01-04T12:08:46.486Z,19.00
2023-01-04T12:11:20.042Z,19.00
2023-01-04T12:13:47.751Z,19.01
2023-01-04T12:16:20.077Z,19.00
2023-01-04T12:18:47.816Z,19.00
2023-01-04T12:21:17.775Z,19.00
2023-01-04T12:23:45.631Z,19.00
2023-01-04T12:26:13.360Z,18.99
2023-01-04T12:28:44.086Z,19.00
2023-01-04T12:31:30.681Z,19.00
2023-01-04T12:33:58.921Z,19.01
2023-01-04T12:37:04.763Z,19.01
2023-01-04T12:39:44.910Z,19.01
2023-01-04T12:42:21.926Z,19.01
2023-01-04T12:45:24.173Z,19.02
2023-01-04T12:48:10.373Z,19.02
2023-01-04T12:51:35.310Z,19.03
2023-01-04T12:54:03.843Z,19.05
2023-01-04T12:57:04.597Z,19.06
2023-01-04T12:59:33.737Z,19.06
2023-01-04T13:02:22.810Z,19.05
2023-01-04T13:04:59.130Z,19.05
2023-01-04T13:07:42.399Z,19.06
2023-01-04T13:10:20.522Z,19.07
2023-01-04T13:12:56.461Z,19.06
2023-01-04T13:15:25.995Z,19.07
2023-01-04T13:17:55.010Z,19.09
2023-01-04T13:20:23.638Z,19.09
2023-01-04T13:22:53.304Z,19.08
2023-01-04T13:25:21.337Z,19.09
2023-01-04T13:27:59.387Z,19.11
2023-01-04T13:30:34.834Z,19.11
2023-01-04T13:33:28.000Z,19.13
2023-01-04T13:36:01.660Z,19.11
2023-01-04T13:38:37.277Z,19.12
2023-01-04T13:41:05.070Z,19.12
2023-01-04T13:43:44.404Z,19.13
2023-01-04T13:46:15.474Z,19.13
2023-01-04T13:48:47.713Z,19.14
2023-01-04T13:51:17.023Z,19.13
2023-01-04T13:53:53.115Z,19.13
2023-01-04T13:56:21.754Z,19.12
2023-01-04T13:58:49.423Z,19.14
2023-01-04T14:01:19.131Z,19.14
2023-01-04T14:03:48.863Z,19.13
2023-01-04T14:06:22.256Z,19.12
2023-01-04T14:08:56.132Z,19.12
2023-01-04T14:11:43.127Z,19.11
2023-01-04T14:14:20.787Z,19.10
2023-01-04T14:16:48.578Z,19.08
2023-01-04T14:19:49.118Z,19.07
2023-01-04T14:22:53.317Z,19.07
2023-01-04T14:25:43.503Z,19.05
2023-01-04T14:28:32.916Z,19.06
2023-01-04T14:31:34.997Z,19.06
2023-01-04T14:34:09.468Z,19.06
2023-01-04T14:36:38.520Z,19.04
2023-01-04T14:39:20.483Z,19.05
2023-01-04T14:41:57.391Z,19.04
2023-01-04T14:44:28.225Z,19.04
2023-01-04T14:46:57.337Z,19.04
2023-01-04T14:49:26.836Z,19.03
2023-01-04T14:51:56.815Z,19.03
2023-01-04T14:54:25.713Z,19.03
2023-01-04T14:56:53.619Z,19.02
2023-01-04T14:59:23.611Z,19.01
2023-01-04T15:01:51.712Z,19.00
2023-01-04T15:04:19.567Z,18.99
2023-01-04T15:06:51.299Z,18.98
2023-01-04T15:09:20.311Z,18.97
2023-01-04T15:11:47.979Z,18.97
2023-01-04T15:14:15.659Z,18.96
2023-01-04T15:16:43.516Z,18.96
2023-01-04T15:19:11.372Z,18.96
2023-01-04T15:21:41.471Z,18.96
2023-01-04T15:24:09.764Z,18.95
2023-01-04T15:26:39.064Z,18.95
2023-01-04T15:29:08.321Z,18.95
2023-01-04T15:31:39.696Z,18.93
2023-01-04T15:34:08.096Z,18.92
2023-01-04T15:36:38.636Z,18.90
2023-01-04T15:39:06.754Z,18.88
2023-01-04T15:41:52.241Z,18.87
2023-01-04T15:44:21.348Z,18.86
2023-01-04T15:46:51.026Z,18.87
2023-01-04T15:49:18.787Z,18.86
2023-01-04T15:51:46.491Z,18.86
2023-01-04T15:54:14.232Z,18.87
2023-01-04T15:56:41.925Z,18.84
2023-01-04T15:59:09.597Z,18.82
2023-01-04T16:01:38.751Z,18.83
2023-01-04T16:04:06.913Z,18.82
2023-01-04T16:06:34.624Z,18.83
2023-01-04T16:09:02.317Z,18.82
2023-01-04T16:11:30.036Z,18.82
2023-01-04T16:13:57.707Z,18.81
2023-01-04T16:16:27.340Z,18.81
2023-01-04T16:18:57.055Z,18.80
2023-01-04T16:21:25.850Z,18.80
2023-01-04T16:23:58.389Z,18.79
2023-01-04T16:26:29.675Z,18.80
2023-01-04T16:28:57.353Z,18.79
2023-01-04T16:31:25.121Z,18.79
2023-01-04T16:33:53.158Z,18.80
2023-01-04T16:36:22.245Z,18.80
2023-01-04T16:38:49.930Z,18.80
2023-01-04T16:41:18.451Z,18.80
2023-01-04T16:43:47.455Z,18.81
2023-01-04T16:46:20.486Z,18.80
2023-01-04T16:48:48.983Z,18.79
2023-01-04T16:51:16.843Z,18.79
2023-01-04T16:53:45.854Z,18.78
2023-01-04T16:56:14.722Z,18.79
2023-01-04T16:58:44.158Z,18.78
2023-01-04T17:01:13.149Z,18.77
2023-01-04T17:03:41.165Z,18.76
2023-01-04T17:06:10.190Z,18.77
2023-01-04T17:08:37.867Z,18.75
2023-01-04T17:11:50.935Z,18.76
2023-01-04T17:13:55.827Z,18.77
2023-01-04T17:16:23.631Z,18.76
2023-01-04T17:18:51.860Z,18.75
2023-01-04T17:21:36.081Z,18.75
2023-01-04T17:24:04.003Z,18.74
2023-01-04T17:26:33.241Z,18.75
2023-01-04T17:29:01.824Z,18.75
2023-01-04T17:31:30.513Z,18.76
2023-01-04T17:33:58.286Z,18.75
2023-01-04T17:36:25.985Z,18.74
2023-01-04T17:38:53.717Z,18.75
2023-01-04T17:41:22.122Z,18.75
2023-01-04T17:43:52.100Z,18.75
2023-01-04T17:46:23.416Z,18.75
2023-01-04T17:49:10.291Z,18.75
2023-01-04T17:51:39.918Z,18.76
2023-01-04T17:54:08.246Z,18.75
2023-01-04T17:56:37.620Z,18.75
2023-01-04T17:59:07.658Z,18.74
2023-01-04T18:01:35.713Z,18.73
2023-01-04T18:04:03.549Z,18.72
2023-01-04T18:06:32.985Z,18.72
2023-01-04T18:09:00.810Z,18.73
2023-01-04T18:11:28.561Z,18.71
2023-01-04T18:13:56.232Z,18.71
2023-01-04T18:16:28.734Z,18.70
2023-01-04T18:18:56.817Z,18.69
2023-01-04T18:21:28.388Z,18.69
2023-01-04T18:27:19.180Z,18.68
2023-01-04T18:29:32.737Z,18.67
2023-01-04T18:32:02.106Z,18.66
2023-01-04T18:34:29.925Z,18.65
2023-01-04T18:36:57.639Z,18.65
2023-01-04T18:39:25.455Z,18.65
2023-01-04T18:41:54.265Z,18.63
2023-01-04T18:44:32.700Z,18.63
2023-01-04T18:47:02.908Z,18.61
2023-01-04T18:49:30.605Z,18.61
2023-01-04T18:51:58.268Z,18.61
2023-01-04T18:54:25.948Z,18.60
2023-01-04T18:56:59.004Z,18.60
2023-01-04T18:59:28.242Z,18.57
2023-01-04T19:02:00.530Z,18.58
2023-01-04T19:04:30.123Z,18.59
2023-01-04T19:06:57.797Z,18.58
2023-01-04T19:09:25.474Z,18.60
2023-01-04T19:11:53.131Z,18.60
2023-01-04T19:14:20.874Z,18.58
2023-01-04T19:16:48.662Z,18.58
2023-01-04T19:19:16.449Z,18.58
2023-01-04T19:21:46.259Z,18.57
2023-01-04T19:24:13.972Z,18.58
2023-01-04T19:26:41.641Z,18.58
2023-01-04T19:29:09.313Z,18.58
2023-01-04T19:31:37.108Z,18.59
2023-01-04T19:34:05.651Z,18.60
2023-01-04T19:36:33.359Z,18.60
2023-01-04T19:39:04.391Z,18.59
2023-01-04T19:41:34.521Z,18.60
2023-01-04T19:44:02.635Z,18.59
2023-01-04T19:46:30.448Z,18.59
2023-01-04T19:48:58.327Z,18.59
2023-01-04T19:51:27.770Z,18.59
2023-01-04T19:53:55.591Z,18.57
2023-01-04T19:56:24.653Z,18.55
2023-01-04T19:58:52.528Z,18.56
2023-01-04T20:01:21.437Z,18.57
2023-01-04T20:03:49.371Z,18.58
2023-01-04T20:06:17.237Z,18.58
2023-01-04T20:08:45.168Z,18.59
2023-01-04T20:11:12.913Z,18.57
2023-01-04T20:13:41.963Z,18.56
2023-01-04T20:16:10.030Z,18.56
2023-01-04T20:18:37.981Z,18.57
2023-01-04T20:21:09.432Z,18.59
2023-01-04T20:23:37.687Z,18.57
2023-01-04T20:26:11.211Z,18.55
2023-01-04T20:28:40.552Z,18.57
2023-01-04T20:31:10.180Z,18.62
2023-01-04T20:33:38.031Z,18.65
2023-01-04T20:36:06.563Z,18.64
2023-01-04T20:38:39.943Z,18.62
2023-01-04T20:41:08.299Z,18.62
2023-01-04T20:43:36.185Z,18.63
2023-01-04T20:46:04.433Z,18.60
2023-01-04T20:48:33.544Z,18.60
2023-01-04T20:51:06.835Z,18.60
2023-01-04T20:53:36.103Z,18.62
2023-01-04T20:56:08.169Z,18.61
2023-01-04T20:58:36.090Z,18.61
2023-01-04T21:01:05.250Z,18.63
2023-01-04T21:03:34.336Z,18.60
2023-01-04T21:06:02.838Z,18.62
2023-01-04T21:08:30.609Z,18.62
2023-01-04T21:10:58.361Z,18.61
2023-01-04T21:13:27.605Z,18.60
2023-01-04T21:15:55.458Z,18.60
2023-01-04T21:18:23.387Z,18.62
2023-01-04T21:20:52.571Z,18.61
2023-01-04T21:23:21.189Z,18.60
2023-01-04T21:25:49.464Z,18.60
2023-01-04T21:28:17.333Z,18.62
2023-01-04T21:30:45.312Z,18.62
2023-01-04T21:33:13.450Z,18.61
2023-01-04T21:35:41.287Z,18.62
2023-01-04T21:38:10.919Z,18.62
2023-01-04T21:40:39.532Z,18.62
2023-01-04T21:43:07.202Z,18.62
2023-01-04T21:45:39.076Z,18.63
2023-01-04T21:48:07.228Z,18.65
2023-01-04T21:50:34.777Z,18.65
2023-01-04T21:53:02.455Z,18.67
2023-01-04T21:55:34.881Z,18.66
2023-01-04T21:58:03.096Z,18.64
2023-01-04T22:00:30.791Z,18.63
2023-01-04T22:02:58.497Z,18.63
2023-01-04T22:05:26.189Z,18.63
2023-01-04T22:07:53.863Z,18.65
2023-01-04T22:10:22.177Z,18.65
2023-01-04T22:12:51.420Z,18.63
2023-01-04T22:15:19.087Z,18.62
2023-01-04T22:17:46.768Z,18.61
2023-01-04T22:20:14.433Z,18.58
2023-01-04T22:22:42.112Z,18.57
2023-01-04T22:25:10.399Z,18.56
2023-01-04T22:27:38.186Z,18.54
2023-01-04T22:30:08.525Z,18.54
2023-01-04T22:32:36.251Z,18.55
2023-01-04T22:35:04.019Z,18.53
2023-01-04T22:37:31.686Z,18.51
2023-01-04T22:39:59.368Z,18.52
2023-01-04T22:42:27.039Z,18.52
2023-01-04T22:44:54.719Z,18.52
2023-01-04T22:47:23.755Z,18.51
2023-01-04T22:49:51.437Z,18.52
2023-01-04T22:52:19.112Z,18.50
2023-01-04T22:54:48.515Z,18.49
2023-01-04T22:57:16.158Z,18.50
2023-01-04T22:59:43.821Z,18.49
2023-01-04T23:02:11.484Z,18.48
2023-01-04T23:04:40.659Z,18.50
2023-01-04T23:07:08.328Z,18.50
2023-01-04T23:09:36.002Z,18.50
2023-01-04T23:12:03.736Z,18.46
2023-01-04T23:14:31.411Z,18.47
2023-01-04T23:16:59.117Z,18.45
2023-01-04T23:19:26.951Z,18.46
2023-01-04T23:21:55.970Z,18.45
2023-01-04T23:24:23.651Z,18.45
2023-01-04T23:26:51.339Z,18.43
2023-01-04T23:29:19.007Z,18.44
2023-01-04T23:31:46.775Z,18.43
2023-01-04T23:34:14.493Z,18.43
2023-01-04T23:36:42.544Z,18.42
2023-01-04T23:39:13.956Z,18.42
2023-01-04T23:41:47.821Z,18.41
2023-01-04T23:44:17.547Z,18.42
2023-01-04T23:46:45.289Z,18.44
2023-01-04T23:49:13.180Z,18.45
2023-01-04T23:51:42.414Z,18.46
2023-01-04T23:54:11.486Z,18.45
2023-01-04T23:56:39.270Z,18.45
2023-01-04T23:59:07.339Z,18.44
