createdAt,value
2017-06-18T00:02:25.631Z,4.63
2017-06-18T00:04:53.964Z,6.20
2017-06-18T00:07:22.252Z,4.00
2017-06-18T00:09:50.598Z,11.40
2017-06-18T00:12:20.711Z,7.30
2017-06-18T00:14:49.092Z,5.33
2017-06-18T00:17:17.383Z,5.60
2017-06-18T00:19:46.567Z,4.97
2017-06-18T00:22:14.943Z,5.40
2017-06-18T00:24:43.319Z,5.97
2017-06-18T00:27:11.599Z,3.20
2017-06-18T00:29:39.892Z,3.77
2017-06-18T00:32:08.309Z,4.40
2017-06-18T00:34:36.700Z,4.93
2017-06-18T00:37:05.035Z,5.10
2017-06-18T00:39:33.357Z,5.13
2017-06-18T00:42:01.640Z,4.47
2017-06-18T00:44:30.836Z,4.07
2017-06-18T00:46:59.115Z,5.80
2017-06-18T00:49:27.439Z,4.27
2017-06-18T00:51:56.619Z,3.33
2017-06-18T00:54:25.715Z,3.83
2017-06-18T00:56:54.125Z,4.53
2017-06-18T00:59:23.191Z,9.67
2017-06-18T01:01:52.271Z,5.67
2017-06-18T01:04:20.607Z,6.53
2017-06-18T01:06:48.940Z,5.10
2017-06-18T01:09:17.221Z,6.13
2017-06-18T01:11:46.403Z,4.70
2017-06-18T01:14:14.795Z,7.97
2017-06-18T01:16:43.986Z,6.43
2017-06-18T01:19:12.280Z,4.00
2017-06-18T01:21:41.367Z,5.50
2017-06-18T01:24:10.423Z,4.37
2017-06-18T01:26:38.752Z,5.43
2017-06-18T01:29:07.824Z,5.83
2017-06-18T01:31:36.932Z,4.33
2017-06-18T01:34:05.983Z,4.33
2017-06-18T01:36:34.263Z,4.07
2017-06-18T01:39:02.672Z,5.23
2017-06-18T01:41:31.047Z,5.90
2017-06-18T01:43:59.427Z,6.07
2017-06-18T01:46:27.812Z,4.20
2017-06-18T01:48:56.095Z,6.50
2017-06-18T01:51:25.191Z,5.40
2017-06-18T01:53:54.240Z,4.73
2017-06-18T01:56:22.525Z,5.17
2017-06-18T01:58:50.849Z,5.77
2017-06-18T02:01:19.148Z,5.37
2017-06-18T02:03:47.483Z,4.13
2017-06-18T02:06:16.583Z,3.70
2017-06-18T02:08:44.872Z,6.37
2017-06-18T02:11:13.259Z,4.00
2017-06-18T02:13:41.660Z,7.13
2017-06-18T02:16:09.942Z,6.50
2017-06-18T02:18:39.022Z,3.00
2017-06-18T02:21:07.298Z,3.87
2017-06-18T02:23:35.647Z,6.43
2017-06-18T02:26:04.059Z,4.87
2017-06-18T02:28:32.451Z,4.83
2017-06-18T02:31:01.536Z,5.50
2017-06-18T02:33:29.860Z,6.43
2017-06-18T02:35:58.287Z,5.17
2017-06-18T02:38:26.575Z,5.80
2017-06-18T02:40:55.659Z,4.13
2017-06-18T02:43:23.996Z,8.27
2017-06-18T02:45:52.315Z,6.23
2017-06-18T02:48:20.599Z,4.30
2017-06-18T02:50:49.683Z,4.87
2017-06-18T02:53:18.020Z,6.57
2017-06-18T02:55:46.345Z,5.77
2017-06-18T02:58:15.438Z,6.30
2017-06-18T03:00:43.815Z,6.80
2017-06-18T03:03:12.195Z,8.03
2017-06-18T03:05:41.482Z,5.73
2017-06-18T03:08:09.860Z,5.10
2017-06-18T03:10:38.186Z,6.23
2017-06-18T03:13:07.263Z,5.87
2017-06-18T03:15:35.547Z,5.40
2017-06-18T03:18:04.655Z,3.67
2017-06-18T03:20:33.703Z,5.23
2017-06-18T03:23:07.740Z,4.23
2017-06-18T03:25:36.068Z,7.17
2017-06-18T03:28:04.404Z,7.33
2017-06-18T03:30:32.695Z,5.60
2017-06-18T03:33:01.871Z,5.37
2017-06-18T03:35:30.163Z,5.60
2017-06-18T03:37:59.278Z,5.57
2017-06-18T03:40:27.632Z,8.97
2017-06-18T03:42:56.832Z,8.13
2017-06-18T03:45:25.895Z,4.37
2017-06-18T03:47:54.276Z,4.70
2017-06-18T03:50:22.558Z,6.17
2017-06-18T03:52:50.852Z,4.37
2017-06-18T03:55:20.047Z,6.20
2017-06-18T03:57:48.331Z,3.80
2017-06-18T04:00:17.431Z,2.93
2017-06-18T04:02:46.479Z,6.53
2017-06-18T04:05:14.768Z,3.50
2017-06-18T04:07:43.172Z,2.50
2017-06-18T04:10:12.224Z,6.07
2017-06-18T04:12:40.506Z,4.50
2017-06-18T04:15:08.836Z,4.13
2017-06-18T04:17:37.155Z,3.23
2017-06-18T04:20:05.478Z,5.37
2017-06-18T04:22:33.784Z,4.70
2017-06-18T04:25:02.212Z,3.93
2017-06-18T04:27:31.258Z,4.77
2017-06-18T04:29:59.580Z,3.87
2017-06-18T04:32:27.960Z,4.17
2017-06-18T04:34:56.243Z,4.27
2017-06-18T04:37:25.295Z,7.57
2017-06-18T04:39:53.615Z,6.10
2017-06-18T04:42:22.792Z,3.63
2017-06-18T04:44:51.068Z,4.13
2017-06-18T04:47:19.347Z,4.23
2017-06-18T04:49:47.671Z,5.43
2017-06-18T04:52:16.007Z,3.33
2017-06-18T04:54:44.343Z,5.00
2017-06-18T04:57:12.757Z,4.03
2017-06-18T04:59:41.050Z,3.23
2017-06-18T05:02:10.244Z,5.67
2017-06-18T05:04:38.629Z,4.63
2017-06-18T05:07:07.712Z,11.20
2017-06-18T05:09:35.995Z,4.50
2017-06-18T05:12:04.367Z,3.17
2017-06-18T05:14:32.647Z,4.60
2017-06-18T05:17:00.970Z,3.70
2017-06-18T05:19:29.256Z,2.30
2017-06-18T05:21:57.540Z,3.10
2017-06-18T05:24:25.891Z,4.60
2017-06-18T05:26:54.175Z,4.33
2017-06-18T05:29:23.408Z,3.67
2017-06-18T05:31:51.836Z,3.30
2017-06-18T05:34:20.119Z,7.80
2017-06-18T05:36:48.416Z,2.83
2017-06-18T05:39:19.530Z,3.13
2017-06-18T05:41:47.819Z,3.93
2017-06-18T05:44:16.103Z,1.73
2017-06-18T05:46:45.207Z,2.03
2017-06-18T05:49:13.551Z,2.20
2017-06-18T05:51:41.848Z,2.53
2017-06-18T05:54:11.012Z,3.27
2017-06-18T05:56:39.310Z,3.10
2017-06-18T05:59:07.592Z,2.73
2017-06-18T06:01:35.957Z,3.60
2017-06-18T06:04:04.243Z,7.43
2017-06-18T06:06:32.571Z,5.27
2017-06-18T06:09:00.860Z,3.70
2017-06-18T06:11:29.144Z,2.90
2017-06-18T06:13:57.459Z,5.83
2017-06-18T06:16:26.508Z,4.73
2017-06-18T06:18:55.014Z,6.40
2017-06-18T06:21:23.331Z,4.27
2017-06-18T06:23:51.691Z,4.53
2017-06-18T06:26:20.895Z,2.50
2017-06-18T06:28:49.975Z,4.03
2017-06-18T06:31:18.355Z,3.40
2017-06-18T06:33:47.559Z,6.60
2017-06-18T06:36:16.611Z,6.10
2017-06-18T06:38:44.923Z,3.30
2017-06-18T06:41:13.267Z,6.30
2017-06-18T06:43:42.320Z,2.17
2017-06-18T06:46:10.603Z,4.90
2017-06-18T06:48:38.955Z,4.37
2017-06-18T06:51:07.300Z,4.77
2017-06-18T06:53:35.584Z,4.97
2017-06-18T06:56:03.904Z,2.80
2017-06-18T06:58:33.099Z,3.90
2017-06-18T07:01:01.435Z,4.30
2017-06-18T07:03:29.715Z,4.30
2017-06-18T07:05:58.083Z,3.03
2017-06-18T07:08:26.575Z,6.17
2017-06-18T07:10:54.859Z,3.47
2017-06-18T07:13:23.255Z,4.83
2017-06-18T07:15:51.652Z,3.53
2017-06-18T07:18:19.933Z,4.63
2017-06-18T07:20:49.107Z,2.27
2017-06-18T07:23:17.400Z,2.63
2017-06-18T07:25:46.460Z,3.93
2017-06-18T07:28:14.811Z,2.10
2017-06-18T07:30:43.148Z,1.67
2017-06-18T07:33:12.364Z,1.20
2017-06-18T07:35:41.452Z,2.33
2017-06-18T07:38:10.539Z,4.53
2017-06-18T07:40:39.636Z,1.63
2017-06-18T07:43:08.736Z,2.70
2017-06-18T07:45:38.847Z,3.00
2017-06-18T07:48:07.230Z,3.10
2017-06-18T07:50:36.295Z,2.50
2017-06-18T07:53:04.703Z,6.93
2017-06-18T07:55:33.780Z,2.90
2017-06-18T07:58:02.179Z,2.80
2017-06-18T08:00:31.281Z,3.70
2017-06-18T08:03:00.323Z,3.27
2017-06-18T08:05:28.718Z,2.70
2017-06-18T08:07:57.000Z,4.10
2017-06-18T08:10:25.283Z,2.30
2017-06-18T08:12:53.676Z,3.17
2017-06-18T08:15:22.772Z,3.00
2017-06-18T08:17:51.827Z,1.50
2017-06-18T08:20:20.246Z,1.93
2017-06-18T08:22:49.335Z,4.27
2017-06-18T08:25:17.619Z,2.60
2017-06-18T08:27:46.810Z,1.27
2017-06-18T08:30:15.191Z,2.80
2017-06-18T08:32:44.287Z,2.90
2017-06-18T08:35:12.667Z,5.03
2017-06-18T08:37:40.992Z,2.83
2017-06-18T08:40:09.323Z,2.33
2017-06-18T08:42:38.378Z,1.60
2017-06-18T08:45:06.780Z,4.43
2017-06-18T08:47:35.072Z,3.60
2017-06-18T08:50:03.407Z,3.23
2017-06-18T08:52:31.814Z,2.33
2017-06-18T08:55:00.091Z,1.37
2017-06-18T08:57:28.482Z,2.10
2017-06-18T08:59:56.771Z,1.70
2017-06-18T09:02:25.829Z,1.63
2017-06-18T09:04:54.189Z,3.43
2017-06-18T09:07:22.472Z,4.53
2017-06-18T09:09:50.784Z,3.30
2017-06-18T09:12:19.127Z,1.93
2017-06-18T09:14:47.453Z,4.77
2017-06-18T09:17:16.536Z,2.53
2017-06-18T09:19:44.861Z,2.50
2017-06-18T09:22:13.227Z,3.73
2017-06-18T09:24:41.524Z,5.97
2017-06-18T09:27:09.872Z,2.70
2017-06-18T09:29:38.209Z,2.47
2017-06-18T09:32:06.496Z,1.33
2017-06-18T09:34:34.867Z,1.90
2017-06-18T09:37:03.260Z,1.90
2017-06-18T09:39:32.337Z,2.67
2017-06-18T09:42:00.627Z,3.07
2017-06-18T09:44:29.715Z,2.93
2017-06-18T09:46:58.889Z,11.83
2017-06-18T09:49:27.348Z,3.00
2017-06-18T09:51:55.639Z,2.50
2017-06-18T09:54:24.249Z,3.30
2017-06-18T09:56:52.639Z,3.03
2017-06-18T09:59:21.004Z,2.93
2017-06-18T10:01:50.195Z,2.10
2017-06-18T10:04:18.559Z,1.53
2017-06-18T10:06:46.835Z,1.57
2017-06-18T10:09:15.155Z,3.57
2017-06-18T10:11:43.484Z,1.40
2017-06-18T10:14:11.784Z,3.70
2017-06-18T10:16:40.836Z,8.80
2017-06-18T10:19:09.175Z,3.00
2017-06-18T10:21:53.267Z,5.57
2017-06-18T10:24:21.765Z,4.47
2017-06-18T10:26:50.055Z,3.13
2017-06-18T10:29:18.432Z,3.50
2017-06-18T10:31:46.768Z,2.67
2017-06-18T10:34:15.056Z,2.60
2017-06-18T10:36:43.467Z,3.47
2017-06-18T10:39:11.847Z,4.63
2017-06-18T10:41:40.296Z,2.97
2017-06-18T10:44:08.644Z,5.23
2017-06-18T10:46:36.968Z,1.93
2017-06-18T10:49:05.364Z,3.97
2017-06-18T10:51:34.416Z,1.83
2017-06-18T10:54:02.844Z,2.13
2017-06-18T10:56:31.892Z,3.83
2017-06-18T10:59:00.227Z,1.53
2017-06-18T11:01:29.284Z,1.93
2017-06-18T11:03:57.576Z,4.53
2017-06-18T11:06:25.920Z,2.53
2017-06-18T11:08:54.203Z,3.77
2017-06-18T11:11:22.493Z,0.90
2017-06-18T11:13:50.807Z,2.10
2017-06-18T11:16:19.139Z,1.70
2017-06-18T11:18:47.491Z,1.20
2017-06-18T11:21:15.824Z,2.60
2017-06-18T11:23:44.879Z,2.00
2017-06-18T11:26:13.203Z,1.30
2017-06-18T11:28:42.391Z,2.37
2017-06-18T11:31:11.677Z,12.47
2017-06-18T11:33:39.955Z,4.60
2017-06-18T11:36:08.244Z,1.17
2017-06-18T11:38:37.359Z,3.90
2017-06-18T11:41:05.652Z,0.80
2017-06-18T11:43:33.958Z,1.53
2017-06-18T11:46:02.287Z,1.70
2017-06-18T11:48:32.486Z,1.90
2017-06-18T11:51:02.824Z,5.33
2017-06-18T11:53:32.968Z,3.80
2017-06-18T11:56:03.667Z,0.93
2017-06-18T11:58:34.067Z,1.20
2017-06-18T12:01:03.506Z,0.87
2017-06-18T12:03:34.934Z,1.20
2017-06-18T12:06:03.680Z,2.00
2017-06-18T12:08:32.025Z,1.00
2017-06-18T12:11:01.197Z,1.23
2017-06-18T12:13:29.645Z,1.53
2017-06-18T12:15:57.952Z,1.13
2017-06-18T12:18:26.349Z,0.73
2017-06-18T12:20:55.407Z,0.83
2017-06-18T12:23:23.719Z,1.20
2017-06-18T12:25:52.916Z,2.30
2017-06-18T12:28:21.281Z,2.50
2017-06-18T12:30:49.615Z,4.00
2017-06-18T12:33:17.951Z,1.03
2017-06-18T12:35:46.331Z,0.70
2017-06-18T12:38:15.436Z,1.90
2017-06-18T12:40:44.529Z,1.43
2017-06-18T12:43:14.522Z,2.00
2017-06-18T12:45:44.106Z,1.63
2017-06-18T12:48:13.490Z,0.90
2017-06-18T12:50:42.026Z,1.63
2017-06-18T12:53:10.313Z,3.27
2017-06-18T12:55:39.500Z,0.80
2017-06-18T12:58:07.880Z,1.27
2017-06-18T13:00:36.260Z,0.73
2017-06-18T13:03:04.711Z,1.33
2017-06-18T13:05:33.895Z,0.97
2017-06-18T13:08:02.271Z,2.13
2017-06-18T13:10:30.651Z,0.90
2017-06-18T13:12:59.035Z,2.07
2017-06-18T13:15:27.411Z,1.43
2017-06-18T13:17:56.472Z,1.30
2017-06-18T13:20:24.795Z,1.80
2017-06-18T13:22:53.983Z,1.03
2017-06-18T13:25:23.079Z,1.20
2017-06-18T13:27:52.300Z,1.40
2017-06-18T13:30:20.655Z,1.77
2017-06-18T13:32:49.747Z,2.00
2017-06-18T13:35:18.854Z,4.43
2017-06-18T13:37:48.132Z,0.90
2017-06-18T13:40:16.423Z,1.33
2017-06-18T13:42:45.520Z,1.30
2017-06-18T13:45:14.728Z,1.40
2017-06-18T13:47:43.999Z,1.73
2017-06-18T13:50:12.287Z,4.80
2017-06-18T13:52:40.685Z,1.97
2017-06-18T13:55:09.818Z,1.53
2017-06-18T13:57:38.332Z,1.20
2017-06-18T14:00:06.627Z,1.40
2017-06-18T14:02:35.681Z,1.43
2017-06-18T14:05:04.004Z,1.40
2017-06-18T14:07:33.052Z,1.30
2017-06-18T14:10:01.395Z,1.27
2017-06-18T14:12:29.760Z,3.50
2017-06-18T14:14:58.815Z,1.80
2017-06-18T14:17:27.218Z,1.63
2017-06-18T14:19:55.541Z,1.53
2017-06-18T14:22:23.980Z,3.17
2017-06-18T14:24:53.071Z,1.60
2017-06-18T14:27:21.451Z,1.10
2017-06-18T14:29:51.483Z,1.53
2017-06-18T14:32:20.548Z,1.40
2017-06-18T14:34:48.827Z,1.80
2017-06-18T14:37:17.148Z,1.63
2017-06-18T14:39:45.499Z,1.17
2017-06-18T14:42:14.599Z,1.50
2017-06-18T14:44:43.698Z,1.50
2017-06-18T14:47:12.778Z,1.40
2017-06-18T14:49:41.155Z,2.50
2017-06-18T14:52:09.451Z,1.70
2017-06-18T14:54:38.535Z,1.63
2017-06-18T14:57:07.724Z,2.37
2017-06-18T14:59:36.121Z,1.70
2017-06-18T15:02:05.303Z,1.10
2017-06-18T15:04:33.825Z,1.53
2017-06-18T15:07:02.457Z,2.30
2017-06-18T15:09:30.921Z,2.47
2017-06-18T15:11:59.418Z,1.43
2017-06-18T15:14:28.718Z,1.83
2017-06-18T15:16:57.220Z,1.33
2017-06-18T15:19:26.415Z,0.90
2017-06-18T15:21:54.896Z,1.87
2017-06-18T15:24:23.211Z,1.57
2017-06-18T15:26:51.575Z,1.57
2017-06-18T15:29:19.927Z,1.80
2017-06-18T15:31:48.987Z,1.30
2017-06-18T15:34:18.092Z,1.10
2017-06-18T15:36:46.584Z,1.57
2017-06-18T15:39:14.875Z,1.13
2017-06-18T15:41:43.262Z,1.23
2017-06-18T15:44:12.447Z,1.00
2017-06-18T15:46:40.737Z,1.00
2017-06-18T15:49:09.923Z,1.40
2017-06-18T15:51:38.303Z,0.90
2017-06-18T15:54:06.595Z,5.60
2017-06-18T15:56:35.873Z,1.83
2017-06-18T15:59:04.590Z,1.10
2017-06-18T16:01:32.944Z,2.30
2017-06-18T16:04:01.284Z,2.33
2017-06-18T16:06:29.567Z,1.73
2017-06-18T16:08:57.875Z,1.20
2017-06-18T16:11:26.203Z,1.67
2017-06-18T16:13:54.531Z,1.83
2017-06-18T16:16:22.868Z,1.40
2017-06-18T16:18:51.151Z,1.70
2017-06-18T16:21:19.440Z,2.50
2017-06-18T16:23:47.839Z,4.10
2017-06-18T16:26:16.226Z,1.67
2017-06-18T16:28:45.315Z,1.53
2017-06-18T16:31:14.512Z,1.50
2017-06-18T16:33:42.978Z,0.90
2017-06-18T16:36:11.257Z,1.23
2017-06-18T16:38:39.649Z,1.03
2017-06-18T16:41:08.028Z,1.90
2017-06-18T16:43:37.135Z,1.20
2017-06-18T16:46:06.223Z,0.90
2017-06-18T16:48:35.313Z,1.23
2017-06-18T16:51:04.415Z,1.30
2017-06-18T16:53:33.467Z,1.23
2017-06-18T16:56:01.813Z,0.90
2017-06-18T16:58:30.132Z,1.40
2017-06-18T17:00:58.496Z,1.40
2017-06-18T17:03:27.548Z,1.77
2017-06-18T17:05:55.832Z,1.57
2017-06-18T17:08:24.165Z,1.83
2017-06-18T17:10:53.268Z,1.73
2017-06-18T17:13:21.756Z,2.10
2017-06-18T17:15:50.154Z,1.53
2017-06-18T17:18:18.435Z,1.43
2017-06-18T17:20:46.770Z,1.23
2017-06-18T17:23:15.052Z,1.73
2017-06-18T17:25:43.566Z,3.60
2017-06-18T17:28:11.927Z,1.70
2017-06-18T17:30:40.211Z,1.73
2017-06-18T17:33:08.523Z,1.50
2017-06-18T17:35:37.624Z,1.63
2017-06-18T17:38:06.703Z,1.53
2017-06-18T17:40:35.796Z,1.87
2017-06-18T17:43:04.129Z,1.73
2017-06-18T17:45:32.460Z,1.67
2017-06-18T17:48:01.556Z,1.67
2017-06-18T17:50:30.666Z,1.60
2017-06-18T17:52:59.024Z,2.40
2017-06-18T17:55:27.356Z,2.00
2017-06-18T17:57:55.639Z,1.43
2017-06-18T18:00:24.406Z,1.40
2017-06-18T18:02:52.764Z,3.37
2017-06-18T18:05:21.047Z,3.43
2017-06-18T18:07:49.740Z,1.80
2017-06-18T18:10:20.452Z,1.90
2017-06-18T18:12:49.148Z,1.63
2017-06-18T18:15:17.492Z,1.93
2017-06-18T18:17:45.775Z,1.70
2017-06-18T18:20:14.094Z,1.40
2017-06-18T18:22:42.479Z,1.63
2017-06-18T18:25:11.555Z,2.00
2017-06-18T18:27:39.944Z,1.80
2017-06-18T18:30:08.331Z,1.83
2017-06-18T18:32:37.383Z,1.40
2017-06-18T18:35:05.734Z,1.90
2017-06-18T18:37:34.079Z,1.60
2017-06-18T18:40:03.134Z,1.67
2017-06-18T18:42:31.457Z,2.63
2017-06-18T18:45:01.489Z,2.10
2017-06-18T18:47:31.902Z,4.40
2017-06-18T18:50:01.612Z,2.00
2017-06-18T18:52:30.084Z,2.20
2017-06-18T18:54:59.233Z,2.60
2017-06-18T18:57:27.838Z,3.73
2017-06-18T18:59:56.445Z,3.90
2017-06-18T19:02:25.834Z,2.20
2017-06-18T19:04:55.220Z,2.90
2017-06-18T19:07:23.791Z,2.90
2017-06-18T19:09:52.099Z,2.10
2017-06-18T19:12:20.441Z,4.70
2017-06-18T19:14:48.721Z,2.27
2017-06-18T19:17:17.007Z,3.00
2017-06-18T19:19:45.339Z,2.60
2017-06-18T19:22:14.400Z,2.77
2017-06-18T19:24:42.755Z,1.70
2017-06-18T19:27:11.085Z,3.17
2017-06-18T19:29:40.144Z,2.53
2017-06-18T19:32:08.463Z,2.50
2017-06-18T19:34:37.519Z,2.87
2017-06-18T19:37:05.860Z,3.63
2017-06-18T19:39:34.224Z,2.33
2017-06-18T19:42:03.375Z,3.20
2017-06-18T19:44:31.661Z,4.73
2017-06-18T19:47:00.012Z,2.40
2017-06-18T19:49:28.403Z,3.93
2017-06-18T19:51:57.721Z,4.07
2017-06-18T19:54:27.125Z,3.40
2017-06-18T19:56:55.709Z,3.33
2017-06-18T19:59:24.293Z,4.30
2017-06-18T20:01:52.902Z,3.03
2017-06-18T20:04:22.351Z,3.43
2017-06-18T20:06:51.650Z,3.73
2017-06-18T20:09:19.992Z,3.47
2017-06-18T20:11:49.096Z,3.43
2017-06-18T20:14:17.396Z,3.13
2017-06-18T20:16:45.697Z,5.20
2017-06-18T20:19:14.024Z,3.73
2017-06-18T20:21:42.320Z,3.30
2017-06-18T20:24:10.672Z,3.83
2017-06-18T20:26:39.023Z,2.90
2017-06-18T20:29:07.326Z,3.90
2017-06-18T20:31:35.630Z,3.67
2017-06-18T20:34:03.956Z,3.60
2017-06-18T20:36:32.248Z,3.87
2017-06-18T20:39:00.591Z,3.67
2017-06-18T20:41:28.900Z,3.50
2017-06-18T20:43:57.197Z,12.80
2017-06-18T20:46:25.603Z,3.47
2017-06-18T20:48:54.220Z,3.93
2017-06-18T20:51:22.523Z,3.60
2017-06-18T20:53:51.633Z,7.17
2017-06-18T20:56:19.928Z,3.20
2017-06-18T20:58:48.253Z,4.77
2017-06-18T21:01:16.589Z,5.33
2017-06-18T21:03:44.891Z,3.43
2017-06-18T21:06:13.247Z,4.40
2017-06-18T21:08:41.553Z,6.03
2017-06-18T21:11:10.751Z,6.17
2017-06-18T21:13:39.122Z,3.63
2017-06-18T21:16:07.428Z,4.77
2017-06-18T21:18:35.765Z,5.77
2017-06-18T21:21:04.107Z,4.33
2017-06-18T21:23:32.407Z,3.90
2017-06-18T21:26:00.703Z,5.67
2017-06-18T21:28:29.037Z,5.80
2017-06-18T21:30:57.328Z,5.10
2017-06-18T21:33:25.628Z,6.33
2017-06-18T21:35:53.976Z,8.40
2017-06-18T21:38:22.274Z,4.83
2017-06-18T21:40:51.393Z,7.40
2017-06-18T21:43:19.813Z,5.80
2017-06-18T21:45:48.122Z,6.07
2017-06-18T21:48:16.428Z,6.30
2017-06-18T21:50:44.760Z,6.03
2017-06-18T21:53:13.091Z,5.10
2017-06-18T21:55:41.432Z,5.90
2017-06-18T21:58:09.800Z,8.00
2017-06-18T22:00:38.123Z,4.93
2017-06-18T22:03:06.455Z,6.20
2017-06-18T22:05:34.807Z,4.73
2017-06-18T22:08:03.426Z,6.40
2017-06-18T22:10:32.513Z,6.60
2017-06-18T22:13:00.808Z,8.77
2017-06-18T22:15:29.127Z,4.70
2017-06-18T22:17:58.187Z,4.23
2017-06-18T22:20:26.599Z,5.03
2017-06-18T22:22:55.652Z,4.40
2017-06-18T22:25:23.976Z,6.43
2017-06-18T22:27:53.083Z,7.63
2017-06-18T22:30:21.366Z,6.80
2017-06-18T22:32:50.008Z,6.53
2017-06-18T22:35:18.401Z,6.67
2017-06-18T22:37:47.495Z,6.33
2017-06-18T22:40:16.551Z,5.30
2017-06-18T22:42:44.840Z,5.10
2017-06-18T22:45:13.167Z,5.37
2017-06-18T22:47:41.507Z,7.13
2017-06-18T22:50:09.792Z,5.40
2017-06-18T22:52:38.847Z,7.20
2017-06-18T22:55:07.267Z,5.87
2017-06-18T22:57:36.376Z,7.13
2017-06-18T23:00:05.428Z,6.97
2017-06-18T23:02:33.743Z,6.80
2017-06-18T23:05:02.869Z,7.20
2017-06-18T23:07:31.173Z,6.50
2017-06-18T23:09:59.515Z,8.50
2017-06-18T23:12:27.798Z,7.10
2017-06-18T23:14:56.196Z,7.10
2017-06-18T23:17:25.295Z,6.67
2017-06-18T23:19:54.390Z,7.10
2017-06-18T23:22:23.443Z,5.50
2017-06-18T23:24:51.768Z,7.20
2017-06-18T23:27:20.855Z,9.07
2017-06-18T23:29:49.939Z,6.80
2017-06-18T23:32:18.278Z,6.27
2017-06-18T23:34:46.559Z,6.30
2017-06-18T23:37:14.851Z,6.77
2017-06-18T23:39:43.167Z,6.03
2017-06-18T23:42:12.959Z,5.43
2017-06-18T23:44:41.329Z,7.40
2017-06-18T23:47:09.611Z,5.30
2017-06-18T23:49:37.900Z,6.43
2017-06-18T23:52:07.096Z,5.27
2017-06-18T23:54:35.473Z,5.40
2017-06-18T23:57:03.853Z,7.67
2017-06-18T23:59:32.135Z,7.00
