createdAt,value
2023-03-07T00:00:32.979Z,43.45
2023-03-07T00:01:36.035Z,43.83
2023-03-07T00:02:43.524Z,44.15
2023-03-07T00:03:34.295Z,45.12
2023-03-07T00:04:38.501Z,44.79
2023-03-07T00:05:43.152Z,44.15
2023-03-07T00:06:45.184Z,43.56
2023-03-07T00:07:33.205Z,43.18
2023-03-07T00:08:39.946Z,44.15
2023-03-07T00:09:35.991Z,43.24
2023-03-07T00:10:34.418Z,45.12
2023-03-07T00:11:36.333Z,42.59
2023-03-07T00:12:37.379Z,44.53
2023-03-07T00:13:38.066Z,42.86
2023-03-07T00:14:46.571Z,44.58
2023-03-07T00:15:37.014Z,44.26
2023-03-07T00:16:47.152Z,44.15
2023-03-07T00:18:38.259Z,43.40
2023-03-07T00:19:39.686Z,45.12
2023-03-07T00:20:50.456Z,42.70
2023-03-07T00:21:39.783Z,43.40
2023-03-07T00:22:37.546Z,45.12
2023-03-07T00:23:37.583Z,45.12
2023-03-07T00:24:37.568Z,44.20
2023-03-07T00:25:42.033Z,42.59
2023-03-07T00:26:40.072Z,45.12
2023-03-07T00:27:39.099Z,45.12
2023-03-07T00:28:45.017Z,42.59
2023-03-07T00:29:39.736Z,42.59
2023-03-07T00:30:40.147Z,43.72
2023-03-07T00:31:45.423Z,45.12
2023-03-07T00:32:39.407Z,45.12
2023-03-07T00:34:39.772Z,42.54
2023-03-07T00:35:43.865Z,45.12
2023-03-07T00:37:41.445Z,43.24
2023-03-07T00:38:43.475Z,44.37
2023-03-07T00:39:45.100Z,44.74
2023-03-07T00:41:43.278Z,43.45
2023-03-07T00:42:48.823Z,43.72
2023-03-07T00:44:45.002Z,42.54
2023-03-07T00:45:46.346Z,44.90
2023-03-07T00:46:54.801Z,42.59
2023-03-07T00:47:50.533Z,44.37
2023-03-07T00:48:45.124Z,43.24
2023-03-07T00:49:43.876Z,43.72
2023-03-07T00:50:44.801Z,45.12
2023-03-07T00:51:44.948Z,42.75
2023-03-07T00:52:44.037Z,44.53
2023-03-07T00:53:45.113Z,45.12
2023-03-07T00:54:54.768Z,42.59
2023-03-07T00:55:46.082Z,44.31
2023-03-07T00:56:54.450Z,45.12
2023-03-07T00:57:45.581Z,45.01
2023-03-07T01:00:57.580Z,42.97
2023-03-07T01:01:53.412Z,45.12
2023-03-07T01:02:50.062Z,44.47
2023-03-07T01:03:49.490Z,44.47
2023-03-07T01:04:50.909Z,43.18
2023-03-07T01:05:52.923Z,45.12
2023-03-07T01:06:50.854Z,45.12
2023-03-07T01:07:52.438Z,44.47
2023-03-07T01:08:51.755Z,44.15
2023-03-07T01:09:53.405Z,45.12
2023-03-07T01:10:47.575Z,42.65
2023-03-07T01:11:48.215Z,43.18
2023-03-07T01:12:49.204Z,43.40
2023-03-07T01:13:48.243Z,44.79
2023-03-07T01:14:51.056Z,44.15
2023-03-07T01:15:49.005Z,45.12
2023-03-07T01:16:50.484Z,44.04
2023-03-07T01:17:48.911Z,44.58
2023-03-07T01:18:49.585Z,43.29
2023-03-07T01:19:49.355Z,44.85
2023-03-07T01:21:28.662Z,44.79
2023-03-07T01:22:26.526Z,44.47
2023-03-07T01:23:26.968Z,42.59
2023-03-07T01:24:27.803Z,45.12
2023-03-07T01:25:29.004Z,42.59
2023-03-07T01:26:30.847Z,45.12
2023-03-07T01:27:27.762Z,45.12
2023-03-07T01:28:28.317Z,45.12
2023-03-07T01:29:30.350Z,42.59
2023-03-07T01:30:30.297Z,44.74
2023-03-07T01:31:30.758Z,43.18
2023-03-07T01:32:30.209Z,43.61
2023-03-07T01:33:29.051Z,42.92
2023-03-07T01:34:31.367Z,45.12
2023-03-07T01:35:29.793Z,42.59
2023-03-07T01:37:30.390Z,42.59
2023-03-07T01:38:32.102Z,42.59
2023-03-07T01:39:32.461Z,45.12
2023-03-07T01:40:31.227Z,45.12
2023-03-07T01:41:31.585Z,42.59
2023-03-07T01:42:32.714Z,45.12
2023-03-07T01:43:32.298Z,43.18
2023-03-07T01:44:33.322Z,43.56
2023-03-07T01:45:32.855Z,42.92
2023-03-07T01:46:33.831Z,45.12
2023-03-07T01:47:33.236Z,45.12
2023-03-07T01:48:34.584Z,43.51
2023-03-07T01:49:33.999Z,45.12
2023-03-07T01:50:35.155Z,44.10
2023-03-07T01:51:34.170Z,45.12
2023-03-07T01:52:34.447Z,45.12
2023-03-07T01:53:36.469Z,42.59
2023-03-07T01:54:34.399Z,45.12
2023-03-07T01:55:34.869Z,45.12
2023-03-07T01:56:37.327Z,43.67
2023-03-07T01:57:35.212Z,42.59
2023-03-07T01:58:35.884Z,44.79
2023-03-07T01:59:37.449Z,43.24
2023-03-07T02:00:36.839Z,44.58
2023-03-07T02:01:37.866Z,45.12
2023-03-07T02:02:36.890Z,44.31
2023-03-07T02:03:36.581Z,45.12
2023-03-07T02:04:37.144Z,45.12
2023-03-07T02:05:37.849Z,45.12
2023-03-07T02:06:41.488Z,45.12
2023-03-07T02:07:37.949Z,43.40
2023-03-07T02:08:37.206Z,45.12
2023-03-07T02:09:39.208Z,43.94
2023-03-07T02:10:37.538Z,42.54
2023-03-07T02:11:40.175Z,43.51
2023-03-07T02:12:38.310Z,45.12
2023-03-07T02:13:41.284Z,44.31
2023-03-07T02:14:38.857Z,45.12
2023-03-07T02:15:39.627Z,42.59
2023-03-07T02:16:40.933Z,42.59
2023-03-07T02:17:39.929Z,43.67
2023-03-07T02:18:40.134Z,42.59
2023-03-07T02:19:39.976Z,42.59
2023-03-07T02:20:41.497Z,45.12
2023-03-07T02:21:44.241Z,42.59
2023-03-07T02:22:41.392Z,42.54
2023-03-07T02:23:41.978Z,42.59
2023-03-07T02:24:41.639Z,45.12
2023-03-07T02:25:41.521Z,42.59
2023-03-07T02:26:43.827Z,42.59
2023-03-07T02:27:43.348Z,42.59
2023-03-07T02:28:43.280Z,45.12
2023-03-07T02:29:42.510Z,45.12
2023-03-07T02:30:43.285Z,43.72
2023-03-07T02:31:44.750Z,42.75
2023-03-07T02:32:44.205Z,42.59
2023-03-07T02:33:45.855Z,43.08
2023-03-07T02:34:43.752Z,42.59
2023-03-07T02:35:46.719Z,45.12
2023-03-07T02:36:47.290Z,44.63
2023-03-07T02:37:46.625Z,42.75
2023-03-07T02:38:45.031Z,45.12
2023-03-07T02:39:47.355Z,45.12
2023-03-07T02:40:48.358Z,45.12
2023-03-07T02:41:45.874Z,44.42
2023-03-07T02:42:46.045Z,43.77
2023-03-07T02:43:46.459Z,44.37
2023-03-07T02:44:47.638Z,42.59
2023-03-07T02:45:47.872Z,44.90
2023-03-07T02:46:48.257Z,42.54
2023-03-07T02:47:47.060Z,43.13
2023-03-07T02:48:47.774Z,45.12
2023-03-07T02:49:48.583Z,45.12
2023-03-07T02:50:48.218Z,42.54
2023-03-07T02:51:48.217Z,45.12
2023-03-07T02:52:48.584Z,45.12
2023-03-07T02:53:50.981Z,45.12
2023-03-07T02:54:50.439Z,45.12
2023-03-07T02:55:49.776Z,44.20
2023-03-07T02:56:53.675Z,45.12
2023-03-07T02:57:52.530Z,45.12
2023-03-07T02:58:52.819Z,44.42
2023-03-07T02:59:51.444Z,45.12
2023-03-07T03:00:52.284Z,45.12
2023-03-07T03:01:53.625Z,45.12
2023-03-07T03:02:53.052Z,45.12
2023-03-07T03:03:52.339Z,45.12
2023-03-07T03:04:53.938Z,45.12
2023-03-07T03:05:53.060Z,45.12
2023-03-07T03:06:55.880Z,45.12
2023-03-07T03:07:53.928Z,45.12
2023-03-07T03:08:54.407Z,45.12
2023-03-07T03:09:54.768Z,45.12
2023-03-07T03:10:55.178Z,45.12
2023-03-07T03:11:55.466Z,45.12
2023-03-07T03:12:56.828Z,45.12
2023-03-07T03:13:57.375Z,43.02
2023-03-07T03:14:56.788Z,45.12
2023-03-07T03:15:56.785Z,44.63
2023-03-07T03:16:57.021Z,45.12
2023-03-07T03:17:57.049Z,45.12
2023-03-07T03:18:57.947Z,44.15
2023-03-07T03:19:57.752Z,45.12
2023-03-07T03:20:58.323Z,44.53
2023-03-07T03:21:58.004Z,45.12
2023-03-07T03:22:58.387Z,45.12
2023-03-07T03:24:00.858Z,45.12
2023-03-07T03:24:58.660Z,46.03
2023-03-07T03:26:00.112Z,45.12
2023-03-07T03:27:02.013Z,44.90
2023-03-07T03:27:59.892Z,45.87
2023-03-07T03:28:59.555Z,47.00
2023-03-07T03:29:59.644Z,45.76
2023-03-07T03:31:00.007Z,45.12
2023-03-07T03:32:01.417Z,45.33
2023-03-07T03:33:01.367Z,45.76
2023-03-07T03:34:00.353Z,45.12
2023-03-07T03:35:01.975Z,46.46
2023-03-07T03:36:02.350Z,45.12
2023-03-07T03:37:02.600Z,46.19
2023-03-07T03:38:01.856Z,45.28
2023-03-07T03:39:01.389Z,45.12
2023-03-07T03:40:01.070Z,47.00
2023-03-07T03:41:01.626Z,45.76
2023-03-07T03:42:02.739Z,45.12
2023-03-07T03:43:01.562Z,45.12
2023-03-07T03:44:04.311Z,45.92
2023-03-07T03:45:03.391Z,45.12
2023-03-07T03:46:02.938Z,46.67
2023-03-07T03:47:04.367Z,45.12
2023-03-07T03:48:04.404Z,45.33
2023-03-07T03:49:04.459Z,47.64
2023-03-07T03:50:03.919Z,45.76
2023-03-07T03:51:04.222Z,45.12
2023-03-07T03:52:05.841Z,46.67
2023-03-07T03:53:07.677Z,45.71
2023-03-07T03:54:05.910Z,45.12
2023-03-07T03:55:05.728Z,46.78
2023-03-07T03:56:05.874Z,45.12
2023-03-07T03:57:07.725Z,46.51
2023-03-07T03:58:10.413Z,45.12
2023-03-07T03:59:06.621Z,47.16
2023-03-07T04:00:08.416Z,47.10
2023-03-07T04:01:07.176Z,45.12
2023-03-07T04:02:08.981Z,46.46
2023-03-07T04:03:08.241Z,45.12
2023-03-07T04:04:08.153Z,47.64
2023-03-07T04:05:08.952Z,47.64
2023-03-07T04:06:08.922Z,47.64
2023-03-07T04:07:09.905Z,46.78
2023-03-07T04:08:09.057Z,45.12
2023-03-07T04:09:09.604Z,45.12
2023-03-07T04:10:08.600Z,47.64
2023-03-07T04:11:09.238Z,47.64
2023-03-07T04:12:09.584Z,47.64
2023-03-07T04:13:09.940Z,46.25
2023-03-07T04:14:10.996Z,47.64
2023-03-07T04:15:11.199Z,47.27
2023-03-07T04:16:10.378Z,45.12
2023-03-07T04:17:12.362Z,47.64
2023-03-07T04:18:12.474Z,46.41
2023-03-07T04:19:11.475Z,45.76
2023-03-07T04:20:11.225Z,45.12
2023-03-07T04:21:11.609Z,45.60
2023-03-07T04:22:11.986Z,45.12
2023-03-07T04:23:11.648Z,45.12
2023-03-07T04:24:12.119Z,45.12
2023-03-07T04:25:12.311Z,47.64
2023-03-07T04:26:13.118Z,45.12
2023-03-07T04:27:14.152Z,47.64
2023-03-07T04:28:14.058Z,45.12
2023-03-07T04:29:14.019Z,45.12
2023-03-07T04:30:13.144Z,45.82
2023-03-07T04:31:15.077Z,45.12
2023-03-07T04:32:13.867Z,47.64
2023-03-07T04:33:14.908Z,47.64
2023-03-07T04:34:15.265Z,47.64
2023-03-07T04:35:14.417Z,47.64
2023-03-07T04:36:18.899Z,46.73
2023-03-07T04:37:16.535Z,47.64
2023-03-07T04:38:15.686Z,45.17
2023-03-07T04:40:15.336Z,45.12
2023-03-07T04:41:16.088Z,47.64
2023-03-07T04:42:16.067Z,45.12
2023-03-07T04:43:16.936Z,47.64
2023-03-07T04:44:18.140Z,45.71
2023-03-07T04:45:17.107Z,45.65
2023-03-07T04:46:17.937Z,46.35
2023-03-07T04:47:17.546Z,47.64
2023-03-07T04:48:21.158Z,47.64
2023-03-07T04:49:19.611Z,45.12
2023-03-07T04:50:20.624Z,47.64
2023-03-07T04:51:19.035Z,47.64
2023-03-07T04:52:18.656Z,47.64
2023-03-07T04:53:18.838Z,47.64
2023-03-07T04:54:20.962Z,47.64
2023-03-07T04:55:20.347Z,47.37
2023-03-07T04:56:19.718Z,46.94
2023-03-07T04:57:20.421Z,46.62
2023-03-07T04:58:20.344Z,47.64
2023-03-07T04:59:34.605Z,45.12
2023-03-07T05:00:21.647Z,46.03
2023-03-07T05:01:23.234Z,47.21
2023-03-07T05:02:22.486Z,46.89
2023-03-07T05:03:22.422Z,46.25
2023-03-07T05:04:22.885Z,47.43
2023-03-07T05:05:23.483Z,47.64
2023-03-07T05:06:29.817Z,46.41
2023-03-07T05:07:23.978Z,47.59
2023-03-07T05:08:24.238Z,45.12
2023-03-07T05:09:22.736Z,47.64
2023-03-07T05:10:22.812Z,45.87
2023-03-07T05:11:23.424Z,46.67
2023-03-07T05:12:24.489Z,46.35
2023-03-07T05:13:24.126Z,47.64
2023-03-07T05:14:25.560Z,46.67
2023-03-07T05:15:24.503Z,45.12
2023-03-07T05:16:32.946Z,45.60
2023-03-07T05:17:27.086Z,46.89
2023-03-07T05:18:30.694Z,46.19
2023-03-07T05:19:27.494Z,45.60
2023-03-07T05:20:26.481Z,47.64
2023-03-07T05:21:27.774Z,46.67
2023-03-07T05:22:26.903Z,47.37
2023-03-07T05:23:26.784Z,45.12
2023-03-07T05:24:27.301Z,47.64
2023-03-07T05:25:29.731Z,47.64
2023-03-07T05:26:30.069Z,47.64
2023-03-07T05:27:29.627Z,47.64
2023-03-07T05:28:28.456Z,45.12
2023-03-07T05:29:30.073Z,47.64
2023-03-07T05:30:29.101Z,47.10
2023-03-07T05:31:30.894Z,46.57
2023-03-07T05:32:29.903Z,47.64
2023-03-07T05:33:29.243Z,47.32
2023-03-07T05:34:29.686Z,47.59
2023-03-07T05:35:30.303Z,46.89
2023-03-07T05:36:46.090Z,45.33
2023-03-07T05:37:31.399Z,47.53
2023-03-07T05:38:32.862Z,47.64
2023-03-07T05:39:33.432Z,46.19
2023-03-07T05:40:31.551Z,47.53
2023-03-07T05:41:31.724Z,47.64
2023-03-07T05:42:32.715Z,46.41
2023-03-07T05:43:33.037Z,46.67
2023-03-07T05:44:34.265Z,46.78
2023-03-07T05:45:32.881Z,47.43
2023-03-07T05:46:37.914Z,47.64
2023-03-07T05:47:33.959Z,46.89
2023-03-07T05:48:35.772Z,45.12
2023-03-07T05:49:35.057Z,47.59
2023-03-07T05:50:34.169Z,47.64
2023-03-07T05:51:35.613Z,46.67
2023-03-07T05:52:34.862Z,47.59
2023-03-07T05:53:36.404Z,45.87
2023-03-07T05:54:37.449Z,47.48
2023-03-07T05:55:35.491Z,46.67
2023-03-07T05:56:36.551Z,45.71
2023-03-07T05:57:36.126Z,46.51
2023-03-07T05:58:37.535Z,46.84
2023-03-07T05:59:36.184Z,45.12
2023-03-07T06:00:36.107Z,47.48
2023-03-07T06:01:36.501Z,47.64
2023-03-07T06:02:38.161Z,47.64
2023-03-07T06:03:37.525Z,45.49
2023-03-07T06:04:37.455Z,47.64
2023-03-07T06:05:38.908Z,46.03
2023-03-07T06:06:45.744Z,45.12
2023-03-07T06:07:38.783Z,47.48
2023-03-07T06:08:38.906Z,47.64
2023-03-07T06:09:38.810Z,46.67
2023-03-07T06:10:39.383Z,47.59
2023-03-07T06:11:39.361Z,47.64
2023-03-07T06:12:40.162Z,45.33
2023-03-07T06:13:40.592Z,46.78
2023-03-07T06:14:41.322Z,47.00
2023-03-07T06:15:40.474Z,47.64
2023-03-07T06:16:40.650Z,45.98
2023-03-07T06:17:42.640Z,47.64
2023-03-07T06:18:41.422Z,46.19
2023-03-07T06:19:41.245Z,47.64
2023-03-07T06:20:43.157Z,45.60
2023-03-07T06:21:42.094Z,45.76
2023-03-07T06:22:45.522Z,46.73
2023-03-07T06:23:42.730Z,47.64
2023-03-07T06:24:44.403Z,47.64
2023-03-07T06:25:43.891Z,46.67
2023-03-07T06:26:47.460Z,46.67
2023-03-07T06:27:45.044Z,47.16
2023-03-07T06:28:44.006Z,47.64
2023-03-07T06:29:44.192Z,47.64
2023-03-07T06:30:46.923Z,47.64
2023-03-07T06:31:51.789Z,47.64
2023-03-07T06:32:44.606Z,47.27
2023-03-07T06:33:47.572Z,46.84
2023-03-07T06:34:46.367Z,47.64
2023-03-07T06:35:46.643Z,45.76
2023-03-07T06:36:50.022Z,47.64
2023-03-07T06:37:55.360Z,47.64
2023-03-07T06:47:55.261Z,46.67
2023-03-07T06:49:58.753Z,47.64
2023-03-07T06:52:04.715Z,49.47
2023-03-07T06:53:48.450Z,49.20
2023-03-07T06:54:52.265Z,47.64
2023-03-07T06:55:50.719Z,47.64
2023-03-07T06:56:49.352Z,47.64
2023-03-07T06:57:50.553Z,47.70
2023-03-07T06:58:51.704Z,48.02
2023-03-07T06:59:59.046Z,48.45
2023-03-07T07:01:00.954Z,49.15
2023-03-07T07:01:52.736Z,50.17
2023-03-07T07:02:57.983Z,48.23
2023-03-07T07:03:58.759Z,49.31
2023-03-07T07:06:00.872Z,47.64
2023-03-07T07:06:56.381Z,48.34
2023-03-07T07:07:55.345Z,50.17
2023-03-07T07:08:52.757Z,47.64
2023-03-07T07:09:55.627Z,50.17
2023-03-07T07:10:56.876Z,48.29
2023-03-07T07:11:53.657Z,48.72
2023-03-07T07:12:59.630Z,50.17
2023-03-07T07:13:56.966Z,50.17
2023-03-07T07:14:56.201Z,48.29
2023-03-07T07:18:09.301Z,50.17
2023-03-07T07:19:00.186Z,50.17
2023-03-07T07:20:02.161Z,50.17
2023-03-07T07:22:09.422Z,50.17
2023-03-07T07:26:05.061Z,50.17
2023-03-07T07:27:04.760Z,50.17
2023-03-07T07:29:10.382Z,50.17
2023-03-07T07:30:00.233Z,50.17
2023-03-07T07:31:01.588Z,50.17
2023-03-07T07:32:02.952Z,50.17
2023-03-07T07:34:14.232Z,50.17
2023-03-07T07:35:00.618Z,50.17
2023-03-07T07:36:12.527Z,50.17
2023-03-07T07:38:01.776Z,50.17
2023-03-07T07:39:04.863Z,50.17
2023-03-07T07:40:04.195Z,50.17
2023-03-07T07:41:08.755Z,50.17
2023-03-07T07:42:09.812Z,50.17
2023-03-07T07:43:01.784Z,50.17
2023-03-07T07:44:04.019Z,50.17
2023-03-07T07:47:12.383Z,50.17
2023-03-07T07:49:04.903Z,50.17
2023-03-07T07:50:11.779Z,50.17
2023-03-07T07:51:05.016Z,50.17
2023-03-07T07:52:13.680Z,50.17
2023-03-07T07:53:11.553Z,50.17
2023-03-07T07:57:14.165Z,50.17
2023-03-07T07:58:39.091Z,50.17
2023-03-07T07:59:17.522Z,50.17
2023-03-07T08:01:18.758Z,50.17
2023-03-07T08:16:21.875Z,50.17
2023-03-07T08:17:20.620Z,50.17
2023-03-07T08:18:22.869Z,50.17
2023-03-07T08:19:38.790Z,50.17
2023-03-07T08:20:34.027Z,50.17
2023-03-07T08:21:21.597Z,50.17
2023-03-07T08:22:24.035Z,50.17
2023-03-07T08:23:22.177Z,50.17
2023-03-07T08:25:24.927Z,50.17
2023-03-07T08:26:30.916Z,50.17
2023-03-07T08:27:17.022Z,50.17
2023-03-07T08:28:44.108Z,50.17
2023-03-07T08:35:38.052Z,50.17
2023-03-07T08:36:20.389Z,50.17
2023-03-07T08:38:48.352Z,50.17
2023-03-07T08:39:30.428Z,50.17
2023-03-07T08:40:36.991Z,50.17
2023-03-07T08:42:01.714Z,50.17
2023-03-07T08:42:42.771Z,50.17
2023-03-07T08:44:23.253Z,50.17
2023-03-07T08:45:32.489Z,50.17
2023-03-07T08:47:23.518Z,50.17
2023-03-07T08:48:35.839Z,50.17
2023-03-07T08:49:10.843Z,50.17
2023-03-07T08:50:16.556Z,50.17
2023-03-07T08:51:16.465Z,50.17
2023-03-07T08:52:09.162Z,50.17
2023-03-07T08:53:25.239Z,50.17
2023-03-07T08:54:20.759Z,50.17
2023-03-07T08:55:08.763Z,50.17
2023-03-07T08:58:13.213Z,50.17
2023-03-07T08:59:16.857Z,50.17
2023-03-07T09:00:28.490Z,50.17
2023-03-07T09:02:18.188Z,50.17
2023-03-07T09:03:21.316Z,50.17
2023-03-07T09:04:58.921Z,50.17
2023-03-07T09:08:18.617Z,50.17
2023-03-07T09:09:21.603Z,50.17
2023-03-07T09:11:19.151Z,50.17
2023-03-07T09:12:19.952Z,50.17
2023-03-07T09:13:30.277Z,50.17
2023-03-07T09:14:21.994Z,50.17
2023-03-07T09:18:43.066Z,50.17
2023-03-07T09:19:36.321Z,50.17
2023-03-07T09:20:37.898Z,50.17
2023-03-07T09:40:23.568Z,50.17
2023-03-07T09:48:24.194Z,50.17
2023-03-07T09:49:58.817Z,50.17
2023-03-07T09:53:23.924Z,50.17
2023-03-07T09:58:27.927Z,50.17
2023-03-07T10:07:33.987Z,50.17
2023-03-07T10:10:56.211Z,50.17
2023-03-07T10:27:16.474Z,50.17
2023-03-07T10:28:13.075Z,50.17
2023-03-07T10:30:05.934Z,50.17
2023-03-07T10:31:17.119Z,50.17
2023-03-07T10:32:01.705Z,50.17
2023-03-07T10:33:01.380Z,50.17
2023-03-07T10:34:25.845Z,50.17
2023-03-07T10:34:59.095Z,50.17
2023-03-07T10:37:00.027Z,50.17
2023-03-07T10:38:03.426Z,50.17
2023-03-07T10:38:27.995Z,50.17
2023-03-07T10:39:27.919Z,50.17
2023-03-07T10:40:35.318Z,50.17
2023-03-07T10:41:39.277Z,50.17
2023-03-07T10:42:44.968Z,50.17
2023-03-07T10:43:27.633Z,50.17
2023-03-07T10:44:32.473Z,50.17
2023-03-07T10:45:28.549Z,50.17
2023-03-07T10:46:29.460Z,50.17
2023-03-07T10:47:33.422Z,50.17
2023-03-07T10:48:28.148Z,50.17
2023-03-07T10:49:30.077Z,50.17
2023-03-07T10:50:29.118Z,50.17
2023-03-07T10:51:31.905Z,50.17
2023-03-07T10:52:44.603Z,50.17
2023-03-07T10:53:32.289Z,50.17
2023-03-07T10:55:36.155Z,50.17
2023-03-07T10:56:31.564Z,50.17
2023-03-07T10:57:37.513Z,50.17
2023-03-07T10:58:46.792Z,50.17
2023-03-07T10:59:35.004Z,50.17
2023-03-07T11:01:33.056Z,50.17
2023-03-07T11:02:30.909Z,50.17
2023-03-07T11:03:51.131Z,50.17
2023-03-07T11:04:44.613Z,50.17
2023-03-07T11:05:43.496Z,50.17
2023-03-07T11:10:39.682Z,50.17
2023-03-07T11:11:47.679Z,50.17
2023-03-07T11:12:46.426Z,50.17
2023-03-07T11:13:43.961Z,50.17
2023-03-07T11:14:44.420Z,50.17
2023-03-07T11:18:23.676Z,50.17
2023-03-07T11:19:21.590Z,50.17
2023-03-07T11:21:19.772Z,50.17
2023-03-07T11:21:57.752Z,50.17
2023-03-07T11:22:47.764Z,50.17
2023-03-07T11:23:58.975Z,50.17
2023-03-07T11:25:14.333Z,50.17
2023-03-07T11:25:47.239Z,50.17
2023-03-07T11:27:59.623Z,50.17
2023-03-07T11:29:46.581Z,50.17
2023-03-07T11:30:54.966Z,50.17
2023-03-07T11:31:46.634Z,50.17
2023-03-07T11:32:49.645Z,50.17
2023-03-07T11:33:58.446Z,50.17
2023-03-07T11:34:57.421Z,50.17
2023-03-07T11:35:52.975Z,50.17
2023-03-07T11:36:54.515Z,50.17
2023-03-07T11:37:58.304Z,50.17
2023-03-07T11:40:51.966Z,50.17
2023-03-07T11:41:56.646Z,50.17
2023-03-07T11:42:55.475Z,50.17
2023-03-07T11:43:52.799Z,50.17
2023-03-07T11:45:22.647Z,50.17
2023-03-07T11:46:13.032Z,50.17
2023-03-07T11:49:05.017Z,50.17
2023-03-07T12:00:19.354Z,50.17
2023-03-07T12:01:12.160Z,50.17
2023-03-07T12:02:09.671Z,50.17
2023-03-07T12:03:11.623Z,50.17
2023-03-07T12:04:14.250Z,50.17
2023-03-07T12:05:11.051Z,50.17
2023-03-07T12:06:13.924Z,50.17
2023-03-07T12:07:13.793Z,50.17
2023-03-07T12:08:16.178Z,50.17
2023-03-07T12:09:11.465Z,50.17
2023-03-07T12:10:15.955Z,50.17
2023-03-07T12:11:11.874Z,50.17
2023-03-07T12:12:16.767Z,50.17
2023-03-07T12:13:12.357Z,50.17
2023-03-07T12:14:15.060Z,50.17
2023-03-07T12:16:24.871Z,50.17
2023-03-07T12:17:15.888Z,50.17
2023-03-07T12:18:17.687Z,50.17
2023-03-07T12:19:19.975Z,50.17
2023-03-07T12:20:22.738Z,50.17
2023-03-07T12:23:31.785Z,50.17
2023-03-07T12:31:18.120Z,50.17
2023-03-07T12:36:40.118Z,50.17
2023-03-07T12:42:37.841Z,50.17
2023-03-07T12:43:28.477Z,50.17
2023-03-07T12:44:25.455Z,50.17
2023-03-07T12:45:36.030Z,50.17
2023-03-07T12:47:27.527Z,50.17
2023-03-07T12:48:23.935Z,50.17
2023-03-07T12:49:20.794Z,50.17
2023-03-07T12:50:28.002Z,50.17
2023-03-07T12:51:26.653Z,50.17
2023-03-07T12:52:34.331Z,50.17
2023-03-07T12:53:27.846Z,50.17
2023-03-07T12:54:29.406Z,50.17
2023-03-07T12:55:25.485Z,50.17
2023-03-07T12:56:31.723Z,50.17
2023-03-07T12:57:24.563Z,50.17
2023-03-07T12:58:22.348Z,50.17
2023-03-07T13:00:28.386Z,50.17
2023-03-07T13:01:25.109Z,50.17
2023-03-07T13:02:26.909Z,50.17
2023-03-07T13:03:40.814Z,50.17
2023-03-07T13:04:36.417Z,50.17
2023-03-07T13:05:24.727Z,50.17
2023-03-07T13:12:34.666Z,50.17
2023-03-07T13:13:29.511Z,50.17
2023-03-07T13:14:34.699Z,50.17
2023-03-07T13:15:31.613Z,50.17
2023-03-07T13:19:37.208Z,50.17
2023-03-07T13:20:35.375Z,50.17
2023-03-07T13:21:35.171Z,50.17
2023-03-07T13:22:32.134Z,50.17
2023-03-07T13:23:34.897Z,50.17
2023-03-07T13:24:35.408Z,50.17
2023-03-07T13:25:32.568Z,50.17
2023-03-07T13:26:33.924Z,50.17
2023-03-07T13:27:34.056Z,50.17
2023-03-07T13:28:32.367Z,50.17
2023-03-07T13:29:33.398Z,50.17
2023-03-07T13:30:32.160Z,50.17
2023-03-07T13:31:39.767Z,50.17
2023-03-07T13:32:31.983Z,50.17
2023-03-07T13:33:32.368Z,50.17
2023-03-07T13:34:38.052Z,50.17
2023-03-07T13:37:45.391Z,50.17
2023-03-07T13:39:32.351Z,50.17
2023-03-07T13:40:32.218Z,50.17
2023-03-07T13:41:35.908Z,50.17
2023-03-07T13:42:33.712Z,50.17
2023-03-07T13:43:33.641Z,50.17
2023-03-07T13:44:34.949Z,50.17
2023-03-07T13:45:35.711Z,50.17
2023-03-07T13:46:35.267Z,50.17
2023-03-07T13:47:39.228Z,50.17
2023-03-07T13:48:39.199Z,50.17
2023-03-07T13:52:38.058Z,50.17
2023-03-07T13:53:36.479Z,50.17
2023-03-07T13:54:37.001Z,50.17
2023-03-07T13:55:38.552Z,50.17
2023-03-07T13:56:39.901Z,50.17
2023-03-07T13:57:43.241Z,50.17
2023-03-07T13:58:40.250Z,50.17
2023-03-07T13:59:46.103Z,50.17
2023-03-07T14:00:37.715Z,50.17
2023-03-07T14:01:40.179Z,50.17
2023-03-07T14:02:38.276Z,50.17
2023-03-07T14:03:38.586Z,50.17
2023-03-07T14:04:41.173Z,50.17
2023-03-07T14:05:39.052Z,50.17
2023-03-07T14:07:39.546Z,50.17
2023-03-07T14:08:39.408Z,50.17
2023-03-07T14:09:40.298Z,50.17
2023-03-07T14:10:43.196Z,50.17
2023-03-07T14:11:41.645Z,50.17
2023-03-07T14:12:42.754Z,50.17
2023-03-07T14:13:44.324Z,50.17
2023-03-07T14:14:41.626Z,50.17
2023-03-07T14:15:43.760Z,50.17
2023-03-07T14:17:44.989Z,50.17
2023-03-07T14:18:42.900Z,50.17
2023-03-07T14:19:45.320Z,50.17
2023-03-07T14:20:45.406Z,50.17
2023-03-07T14:21:45.015Z,50.17
2023-03-07T14:22:44.387Z,50.17
2023-03-07T14:23:44.225Z,50.17
2023-03-07T14:24:44.364Z,50.17
2023-03-07T14:25:45.152Z,50.17
2023-03-07T14:26:46.182Z,50.17
2023-03-07T14:27:44.765Z,50.17
2023-03-07T14:28:45.985Z,50.17
2023-03-07T14:29:44.865Z,50.17
2023-03-07T14:30:46.366Z,50.17
2023-03-07T14:31:45.435Z,50.17
2023-03-07T14:32:45.701Z,50.17
2023-03-07T14:33:47.909Z,50.17
2023-03-07T14:34:47.998Z,50.17
2023-03-07T14:35:46.117Z,50.17
2023-03-07T14:36:46.267Z,50.17
2023-03-07T14:37:47.259Z,50.17
2023-03-07T14:38:46.881Z,50.17
2023-03-07T14:39:46.545Z,50.17
2023-03-07T14:40:46.856Z,50.17
2023-03-07T14:41:47.017Z,50.17
2023-03-07T14:42:48.399Z,50.17
2023-03-07T14:43:47.992Z,50.17
2023-03-07T14:44:53.082Z,50.17
2023-03-07T14:45:53.336Z,50.17
2023-03-07T14:46:52.587Z,50.17
2023-03-07T14:47:51.414Z,50.17
2023-03-07T14:48:53.584Z,50.17
2023-03-07T14:49:49.838Z,50.17
2023-03-07T14:50:52.631Z,50.17
2023-03-07T14:51:51.249Z,50.17
2023-03-07T14:52:50.746Z,50.17
2023-03-07T14:53:51.093Z,50.17
2023-03-07T14:54:57.347Z,50.17
2023-03-07T14:55:51.287Z,50.17
2023-03-07T14:56:55.509Z,50.17
2023-03-07T14:57:55.925Z,50.17
2023-03-07T14:58:54.119Z,50.17
2023-03-07T14:59:52.782Z,50.17
2023-03-07T15:00:53.573Z,50.17
2023-03-07T15:03:03.959Z,50.17
2023-03-07T15:03:52.130Z,50.17
2023-03-07T15:04:54.968Z,50.17
2023-03-07T15:05:52.683Z,50.17
2023-03-07T15:06:53.174Z,50.17
2023-03-07T15:07:54.062Z,50.17
2023-03-07T15:08:53.577Z,50.17
2023-03-07T15:09:53.383Z,50.17
2023-03-07T15:10:54.567Z,50.17
2023-03-07T15:11:55.120Z,50.17
2023-03-07T15:12:54.473Z,50.17
2023-03-07T15:13:54.982Z,50.17
2023-03-07T15:14:56.054Z,50.17
2023-03-07T15:15:55.172Z,50.17
2023-03-07T15:16:55.918Z,50.17
2023-03-07T15:17:56.393Z,50.17
2023-03-07T15:19:00.237Z,50.17
2023-03-07T15:19:58.736Z,50.17
2023-03-07T15:21:20.914Z,50.17
2023-03-07T15:21:59.015Z,50.17
2023-03-07T15:23:02.476Z,50.17
2023-03-07T15:24:01.687Z,50.17
2023-03-07T15:28:38.435Z,50.17
2023-03-07T15:29:22.756Z,50.17
2023-03-07T15:30:23.960Z,50.17
2023-03-07T15:31:23.248Z,50.17
2023-03-07T15:32:23.734Z,50.17
2023-03-07T15:33:23.039Z,50.17
2023-03-07T15:34:24.581Z,50.17
2023-03-07T15:40:06.179Z,50.17
2023-03-07T15:41:04.961Z,50.17
2023-03-07T15:42:04.137Z,50.17
2023-03-07T15:45:24.107Z,50.17
2023-03-07T15:46:03.305Z,50.17
2023-03-07T15:49:07.185Z,50.17
2023-03-07T15:50:08.575Z,50.17
2023-03-07T15:51:11.287Z,50.17
2023-03-07T15:52:04.812Z,50.17
2023-03-07T15:53:10.777Z,50.17
2023-03-07T15:54:10.981Z,50.17
2023-03-07T15:55:10.294Z,50.17
2023-03-07T15:56:10.696Z,50.17
2023-03-07T15:57:36.179Z,50.17
2023-03-07T15:58:33.113Z,50.17
2023-03-07T15:59:33.218Z,50.17
2023-03-07T16:00:34.384Z,50.17
2023-03-07T16:01:32.848Z,50.17
2023-03-07T16:02:32.021Z,50.17
2023-03-07T16:03:34.246Z,50.17
2023-03-07T16:04:33.950Z,50.17
2023-03-07T16:05:33.925Z,50.17
2023-03-07T16:06:33.267Z,50.17
2023-03-07T16:07:35.431Z,50.17
2023-03-07T16:08:35.683Z,50.17
2023-03-07T16:09:39.007Z,50.17
2023-03-07T16:10:42.190Z,50.17
2023-03-07T16:11:38.427Z,50.17
2023-03-07T16:12:37.934Z,50.17
2023-03-07T16:13:35.351Z,50.17
2023-03-07T16:14:35.771Z,50.17
2023-03-07T16:15:35.743Z,50.17
2023-03-07T16:16:38.675Z,50.17
2023-03-07T16:17:38.181Z,50.17
2023-03-07T16:18:37.686Z,50.17
2023-03-07T16:19:37.795Z,50.17
2023-03-07T16:20:37.567Z,50.17
2023-03-07T16:21:39.025Z,50.17
2023-03-07T16:22:39.649Z,50.17
2023-03-07T16:23:39.671Z,50.17
2023-03-07T16:24:43.844Z,50.17
2023-03-07T16:25:40.074Z,50.17