createdAt,value
2022-08-22T00:00:16.915Z,50.20
2022-08-22T00:03:09.502Z,47.50
2022-08-22T00:03:18.571Z,50.20
2022-08-22T00:05:58.257Z,50.20
2022-08-22T00:08:36.911Z,50.30
2022-08-22T00:11:12.645Z,50.30
2022-08-22T00:13:47.469Z,50.40
2022-08-22T00:16:27.832Z,50.50
2022-08-22T00:19:04.060Z,50.50
2022-08-22T00:21:37.272Z,50.50
2022-08-22T00:24:16.545Z,50.60
2022-08-22T00:26:51.305Z,50.70
2022-08-22T00:29:23.640Z,50.80
2022-08-22T00:32:06.608Z,50.70
2022-08-22T00:34:40.037Z,50.80
2022-08-22T00:37:12.456Z,50.90
2022-08-22T00:39:45.477Z,50.90
2022-08-22T00:42:42.403Z,50.90
2022-08-22T00:45:22.147Z,51.00
2022-08-22T00:48:09.166Z,51.00
2022-08-22T00:51:03.199Z,51.00
2022-08-22T00:53:52.042Z,51.00
2022-08-22T00:56:45.167Z,51.10
2022-08-22T00:59:38.641Z,51.20
2022-08-22T01:02:24.107Z,51.20
2022-08-22T01:05:18.818Z,51.40
2022-08-22T01:08:03.428Z,51.40
2022-08-22T01:10:50.590Z,51.40
2022-08-22T01:13:36.149Z,51.30
2022-08-22T01:16:18.853Z,51.40
2022-08-22T01:19:16.648Z,51.40
2022-08-22T01:22:18.341Z,51.50
2022-08-22T01:25:22.640Z,51.60
2022-08-22T01:28:13.601Z,51.60
2022-08-22T01:31:11.495Z,51.60
2022-08-22T01:34:16.426Z,51.80
2022-08-22T01:37:12.764Z,51.90
2022-08-22T01:40:09.803Z,52.00
2022-08-22T01:42:58.237Z,52.00
2022-08-22T01:46:07.848Z,52.00
2022-08-22T01:48:43.561Z,52.00
2022-08-22T01:51:22.323Z,52.10
2022-08-22T01:53:57.977Z,52.20
2022-08-22T01:56:32.948Z,52.20
2022-08-22T01:59:03.668Z,52.40
2022-08-22T02:01:46.082Z,52.40
2022-08-22T02:04:20.051Z,52.60
2022-08-22T02:07:01.707Z,52.60
2022-08-22T02:09:40.411Z,52.70
2022-08-22T02:12:25.621Z,52.60
2022-08-22T02:15:01.473Z,52.70
2022-08-22T02:17:32.603Z,52.70
2022-08-22T02:20:07.892Z,52.70
2022-08-22T02:22:54.153Z,52.80
2022-08-22T02:25:26.414Z,52.80
2022-08-22T02:28:02.454Z,52.80
2022-08-22T02:30:47.156Z,52.80
2022-08-22T02:33:27.809Z,52.80
2022-08-22T02:36:01.034Z,52.80
2022-08-22T02:38:38.424Z,52.90
2022-08-22T02:41:13.356Z,53.00
2022-08-22T02:43:49.699Z,53.00
2022-08-22T02:46:26.341Z,53.10
2022-08-22T02:49:03.712Z,53.10
2022-08-22T02:51:37.904Z,53.20
2022-08-22T02:54:17.364Z,53.20
2022-08-22T02:56:51.023Z,53.40
2022-08-22T02:59:33.318Z,53.40
2022-08-22T03:02:33.551Z,53.60
2022-08-22T03:05:02.916Z,53.70
2022-08-22T03:07:39.964Z,53.60
2022-08-22T03:10:19.702Z,53.60
2022-08-22T03:13:00.510Z,53.70
2022-08-22T03:15:35.431Z,53.70
2022-08-22T03:18:08.048Z,53.70
2022-08-22T03:20:46.971Z,53.70
2022-08-22T03:23:25.357Z,53.80
2022-08-22T03:26:02.104Z,53.90
2022-08-22T03:28:59.093Z,53.80
2022-08-22T03:31:30.725Z,54.00
2022-08-22T03:34:22.257Z,54.00
2022-08-22T03:37:03.578Z,54.00
2022-08-22T03:39:53.043Z,54.00
2022-08-22T03:42:53.525Z,54.00
2022-08-22T03:45:57.320Z,54.00
2022-08-22T03:49:16.134Z,54.50
2022-08-22T03:52:02.256Z,54.00
2022-08-22T03:55:03.952Z,54.00
2022-08-22T03:58:00.441Z,54.10
2022-08-22T04:01:16.250Z,54.10
2022-08-22T04:04:31.848Z,54.10
2022-08-22T04:07:35.183Z,54.20
2022-08-22T04:26:47.234Z,54.10
2022-08-22T04:29:22.784Z,54.00
2022-08-22T04:31:56.409Z,54.10
2022-08-22T04:34:31.978Z,54.00
2022-08-22T04:37:06.589Z,53.90
2022-08-22T04:39:43.465Z,53.90
2022-08-22T04:42:32.250Z,54.00
2022-08-22T04:45:09.844Z,54.00
2022-08-22T04:47:41.389Z,54.20
2022-08-22T04:50:15.896Z,54.20
2022-08-22T04:52:57.570Z,54.30
2022-08-22T04:55:34.376Z,54.40
2022-08-22T04:58:11.976Z,54.40
2022-08-22T05:00:50.064Z,54.40
2022-08-22T05:03:22.813Z,54.50
2022-08-22T05:05:53.043Z,54.50
2022-08-22T05:08:26.895Z,54.50
2022-08-22T05:10:56.063Z,54.50
2022-08-22T05:13:29.781Z,54.40
2022-08-22T05:16:03.222Z,54.50
2022-08-22T05:18:37.559Z,54.60
2022-08-22T05:21:08.936Z,54.50
2022-08-22T05:23:43.787Z,54.50
2022-08-22T05:26:14.548Z,54.40
2022-08-22T05:28:50.165Z,54.50
2022-08-22T05:31:26.364Z,54.50
2022-08-22T05:33:58.593Z,54.40
2022-08-22T05:36:29.932Z,54.40
2022-08-22T05:39:03.823Z,54.40
2022-08-22T05:41:38.754Z,54.30
2022-08-22T05:44:09.188Z,54.20
2022-08-22T05:46:42.713Z,54.30
2022-08-22T05:49:19.121Z,54.40
2022-08-22T05:51:54.485Z,54.50
2022-08-22T05:54:34.527Z,54.40
2022-08-22T05:57:15.052Z,54.50
2022-08-22T05:59:46.249Z,54.60
2022-08-22T06:02:23.357Z,54.40
2022-08-22T06:04:55.249Z,54.30
2022-08-22T06:07:29.443Z,54.40
2022-08-22T06:10:12.367Z,54.40
2022-08-22T06:12:44.716Z,54.20
2022-08-22T06:15:20.997Z,54.20
2022-08-22T06:17:55.005Z,54.20
2022-08-22T06:20:26.399Z,54.30
2022-08-22T06:23:00.565Z,54.20
2022-08-22T06:25:33.396Z,54.20
2022-08-22T06:28:05.227Z,54.20
2022-08-22T06:30:35.497Z,54.10
2022-08-22T06:33:12.286Z,54.00
2022-08-22T06:36:01.592Z,54.00
2022-08-22T06:38:33.524Z,53.80
2022-08-22T06:41:04.342Z,53.60
2022-08-22T06:43:38.626Z,54.10
2022-08-22T06:46:08.546Z,53.20
2022-08-22T06:48:38.326Z,53.10
2022-08-22T06:51:09.001Z,53.10
2022-08-22T06:53:45.965Z,53.00
2022-08-22T06:56:22.588Z,53.00
2022-08-22T06:58:55.676Z,52.80
2022-08-22T07:01:26.520Z,52.80
2022-08-22T07:03:59.941Z,52.70
2022-08-22T07:06:32.139Z,52.60
2022-08-22T07:09:00.474Z,52.50
2022-08-22T07:11:39.402Z,52.50
2022-08-22T07:14:11.237Z,52.50
2022-08-22T07:16:43.616Z,52.30
2022-08-22T07:19:24.709Z,52.30
2022-08-22T07:21:53.581Z,52.20
2022-08-22T07:24:26.014Z,52.20
2022-08-22T07:27:11.741Z,52.20
2022-08-22T07:29:58.761Z,52.30
2022-08-22T07:32:43.271Z,52.20
2022-08-22T07:35:16.996Z,52.00
2022-08-22T07:37:54.178Z,51.80
2022-08-22T07:40:28.362Z,51.80
2022-08-22T07:43:01.678Z,51.60
2022-08-22T07:45:36.641Z,51.40
2022-08-22T07:48:25.124Z,51.30
2022-08-22T07:51:10.055Z,51.20
2022-08-22T07:53:43.241Z,50.90
2022-08-22T07:56:16.572Z,50.80
2022-08-22T07:58:48.821Z,50.70
2022-08-22T08:01:20.579Z,50.80
2022-08-22T08:03:54.330Z,50.80
2022-08-22T08:06:26.077Z,50.50
2022-08-22T08:08:55.784Z,50.50
2022-08-22T08:11:27.039Z,50.40
2022-08-22T08:13:59.667Z,50.50
2022-08-22T08:16:34.470Z,50.50
2022-08-22T08:19:03.888Z,50.30
2022-08-22T08:21:40.001Z,50.20
2022-08-22T08:24:10.234Z,50.10
2022-08-22T08:27:03.937Z,50.10
2022-08-22T08:29:32.264Z,50.00
2022-08-22T08:32:02.206Z,49.80
2022-08-22T08:34:34.473Z,49.80
2022-08-22T08:37:13.076Z,49.60
2022-08-22T08:39:48.506Z,49.40
2022-08-22T08:43:10.780Z,49.20
2022-08-22T08:46:02.080Z,49.10
2022-08-22T08:48:58.571Z,48.90
2022-08-22T08:51:56.212Z,48.90
2022-08-22T08:54:56.667Z,48.80
2022-08-22T08:57:44.112Z,48.70
2022-08-22T09:00:17.158Z,48.60
2022-08-22T09:02:54.108Z,48.50
2022-08-22T09:05:56.155Z,49.00
2022-08-22T09:09:03.037Z,48.40
2022-08-22T09:12:07.880Z,48.30
2022-08-22T09:14:53.811Z,48.20
2022-08-22T09:17:40.158Z,48.10
2022-08-22T09:20:26.243Z,48.00
2022-08-22T09:23:24.500Z,47.80
2022-08-22T09:26:01.049Z,47.60
2022-08-22T09:28:36.842Z,47.60
2022-08-22T09:31:47.851Z,47.30
2022-08-22T09:34:27.776Z,46.90
2022-08-22T09:37:13.970Z,46.90
2022-08-22T09:39:52.239Z,46.60
2022-08-22T09:42:29.023Z,46.50
2022-08-22T09:45:22.613Z,46.30
2022-08-22T09:48:06.403Z,46.10
2022-08-22T09:50:52.750Z,46.00
2022-08-22T09:53:53.033Z,45.80
2022-08-22T09:56:26.204Z,45.30
2022-08-22T09:59:04.917Z,45.10
2022-08-22T10:01:45.467Z,44.80
2022-08-22T10:04:46.668Z,44.50
2022-08-22T10:07:34.467Z,44.20
2022-08-22T10:10:15.513Z,43.90
2022-08-22T10:12:53.817Z,43.60
2022-08-22T10:15:31.460Z,43.20
2022-08-22T10:18:16.127Z,42.80
2022-08-22T10:20:58.568Z,42.10
2022-08-22T10:23:32.990Z,41.80
2022-08-22T10:26:22.994Z,41.60
2022-08-22T10:28:58.059Z,40.90
2022-08-22T10:31:46.060Z,40.70
2022-08-22T10:34:31.812Z,40.30
2022-08-22T10:37:11.187Z,40.10
2022-08-22T10:39:48.283Z,39.80
2022-08-22T10:42:28.447Z,39.40
2022-08-22T10:45:35.105Z,39.10
2022-08-22T10:48:34.264Z,38.70
2022-08-22T10:51:17.590Z,38.30
2022-08-22T10:54:13.257Z,38.00
2022-08-22T10:56:57.424Z,37.50
2022-08-22T10:59:39.253Z,37.30
2022-08-22T11:02:34.869Z,36.80
2022-08-22T11:05:24.610Z,36.60
2022-08-22T11:08:17.127Z,35.80
2022-08-22T11:11:01.635Z,35.50
2022-08-22T11:13:39.720Z,34.90
2022-08-22T11:16:22.076Z,34.70
2022-08-22T11:19:28.416Z,34.20
2022-08-22T11:22:09.997Z,33.60
2022-08-22T11:25:11.142Z,33.40
2022-08-22T11:27:49.333Z,32.90
2022-08-22T11:30:22.196Z,32.70
2022-08-22T11:33:26.454Z,31.90
2022-08-22T11:36:26.113Z,30.40
2022-08-22T11:39:06.574Z,30.00
2022-08-22T11:41:52.234Z,30.00
2022-08-22T11:44:28.559Z,29.50
2022-08-22T11:46:58.593Z,29.20
2022-08-22T11:49:42.496Z,28.90
2022-08-22T11:55:22.961Z,28.10
2022-08-22T11:57:53.778Z,28.50
2022-08-22T12:00:33.455Z,28.60
2022-08-22T12:03:19.214Z,28.30
2022-08-22T12:05:56.027Z,28.10
2022-08-22T12:09:04.021Z,28.20
2022-08-22T12:11:41.623Z,27.90
2022-08-22T12:14:20.124Z,27.90
2022-08-22T12:17:10.989Z,27.70
2022-08-22T12:20:17.090Z,27.50
2022-08-22T12:23:43.272Z,27.10
2022-08-22T12:26:27.228Z,27.10
2022-08-22T12:29:16.895Z,27.20
2022-08-22T12:32:10.701Z,27.20
2022-08-22T12:34:48.797Z,27.50
2022-08-22T12:37:24.381Z,27.90
2022-08-22T12:40:12.301Z,28.20
2022-08-22T12:43:18.849Z,28.40
2022-08-22T12:46:12.845Z,28.60
2022-08-22T12:49:07.629Z,28.80
2022-08-22T12:51:49.311Z,28.80
2022-08-22T12:54:43.264Z,29.40
2022-08-22T12:57:25.064Z,29.10
2022-08-22T12:59:58.121Z,29.20
2022-08-22T13:02:31.982Z,29.40
2022-08-22T13:05:13.778Z,29.50
2022-08-22T13:07:54.640Z,29.60
2022-08-22T13:10:46.287Z,29.70
2022-08-22T13:13:23.628Z,29.90
2022-08-22T13:16:02.897Z,30.10
2022-08-22T13:18:39.538Z,30.30
2022-08-22T13:21:18.592Z,30.50
2022-08-22T13:23:54.474Z,30.70
2022-08-22T13:26:33.512Z,30.70
2022-08-22T13:29:25.183Z,30.80
2022-08-22T13:32:00.107Z,30.90
2022-08-22T13:34:40.049Z,30.90
2022-08-22T13:37:16.138Z,31.00
2022-08-22T13:39:48.961Z,31.00
2022-08-22T13:42:30.104Z,30.90
2022-08-22T13:45:02.406Z,30.80
2022-08-22T13:47:34.378Z,30.90
2022-08-22T13:50:11.213Z,31.10
2022-08-22T13:52:52.283Z,31.10
2022-08-22T13:55:30.043Z,31.10
2022-08-22T13:58:07.008Z,31.30
2022-08-22T14:01:31.265Z,31.40
2022-08-22T14:04:05.584Z,31.50
2022-08-22T14:06:54.929Z,31.50
2022-08-22T14:09:37.001Z,31.40
2022-08-22T14:12:13.704Z,31.40
2022-08-22T14:14:45.997Z,31.80
2022-08-22T14:17:18.368Z,32.10
2022-08-22T14:19:59.525Z,32.40
2022-08-22T14:22:35.356Z,32.30
2022-08-22T14:25:10.139Z,32.00
2022-08-22T14:27:43.900Z,31.90
2022-08-22T14:30:17.121Z,31.90
2022-08-22T14:32:51.620Z,32.00
2022-08-22T14:35:35.060Z,32.10
2022-08-22T14:38:37.737Z,31.90
2022-08-22T14:41:11.032Z,31.70
2022-08-22T14:43:50.864Z,31.80
2022-08-22T14:46:26.575Z,31.90
2022-08-22T14:49:14.644Z,32.00
2022-08-22T14:51:52.274Z,32.00
2022-08-22T14:54:23.454Z,32.10
2022-08-22T14:57:00.655Z,32.20
2022-08-22T14:59:38.289Z,32.20
2022-08-22T15:02:11.525Z,32.40
2022-08-22T15:04:42.732Z,32.40
2022-08-22T15:07:13.809Z,32.30
2022-08-22T15:09:50.066Z,32.30
2022-08-22T15:12:30.780Z,32.30
2022-08-22T15:15:02.655Z,32.30
2022-08-22T15:17:44.411Z,32.10
2022-08-22T15:20:28.498Z,32.20
2022-08-22T15:23:01.864Z,32.30
2022-08-22T15:25:34.334Z,32.20
2022-08-22T15:28:14.121Z,32.10
2022-08-22T15:30:48.208Z,32.20
2022-08-22T15:33:25.929Z,32.20
2022-08-22T15:36:11.474Z,32.20
2022-08-22T15:38:48.172Z,32.30
2022-08-22T15:41:46.297Z,32.20
2022-08-22T15:44:32.911Z,32.00
2022-08-22T15:47:10.925Z,31.90
2022-08-22T15:49:58.325Z,32.00
2022-08-22T15:52:29.967Z,31.90
2022-08-22T15:55:20.720Z,31.90
2022-08-22T15:58:08.952Z,31.70
2022-08-22T16:00:45.592Z,31.60
2022-08-22T16:03:25.631Z,31.60
2022-08-22T16:05:57.159Z,31.50
2022-08-22T16:08:32.903Z,31.40
2022-08-22T16:11:32.765Z,31.20
2022-08-22T16:14:24.536Z,31.00
2022-08-22T16:17:01.616Z,31.10
2022-08-22T16:19:30.792Z,31.20
2022-08-22T16:22:23.589Z,31.40
2022-08-22T16:25:10.309Z,31.40
2022-08-22T16:27:55.771Z,31.40
2022-08-22T16:30:37.924Z,31.50
2022-08-22T16:33:14.834Z,31.20
2022-08-22T16:36:24.157Z,31.20
2022-08-22T16:38:56.475Z,32.30
2022-08-22T16:41:35.263Z,32.60
2022-08-22T16:44:31.162Z,32.80
2022-08-22T16:47:16.832Z,32.90
2022-08-22T16:50:01.674Z,32.30
2022-08-22T16:53:05.331Z,32.20
2022-08-22T16:55:49.614Z,32.50
2022-08-22T16:58:57.758Z,32.80
2022-08-22T17:01:43.104Z,32.50
2022-08-22T17:04:22.999Z,32.40
2022-08-22T17:07:13.402Z,32.30
2022-08-22T17:10:12.238Z,32.30
2022-08-22T17:13:06.299Z,32.20
2022-08-22T17:15:40.605Z,32.20
2022-08-22T17:18:29.195Z,32.20
2022-08-22T17:21:10.513Z,32.20
2022-08-22T17:23:46.370Z,32.20
2022-08-22T17:26:27.268Z,32.10
2022-08-22T17:29:06.415Z,32.20
2022-08-22T17:31:45.892Z,32.30
2022-08-22T17:34:29.994Z,32.20
2022-08-22T17:37:07.772Z,32.20
2022-08-22T17:39:55.881Z,32.20
2022-08-22T17:42:56.102Z,32.20
2022-08-22T17:45:35.633Z,32.30
2022-08-22T17:48:08.799Z,32.50
2022-08-22T17:50:44.405Z,32.70
2022-08-22T17:53:26.512Z,33.10
2022-08-22T17:56:04.323Z,33.60
2022-08-22T17:58:44.038Z,34.30
2022-08-22T18:01:16.131Z,34.70
2022-08-22T18:03:53.087Z,34.90
2022-08-22T18:06:25.532Z,35.50
2022-08-22T18:09:13.712Z,35.60
2022-08-22T18:11:49.548Z,35.90
2022-08-22T18:14:28.785Z,36.20
2022-08-22T18:16:59.270Z,36.70
2022-08-22T18:19:40.728Z,37.00
2022-08-22T18:22:12.159Z,37.40
2022-08-22T18:24:47.557Z,37.50
2022-08-22T18:27:29.999Z,37.70
2022-08-22T18:30:09.499Z,37.90
2022-08-22T18:32:44.156Z,38.00
2022-08-22T18:35:19.105Z,38.20
2022-08-22T18:37:58.020Z,38.30
2022-08-22T18:40:46.918Z,38.40
2022-08-22T18:43:24.208Z,38.60
2022-08-22T18:46:03.517Z,38.70
2022-08-22T18:48:54.431Z,38.70
2022-08-22T18:51:30.426Z,38.70
2022-08-22T18:54:19.253Z,38.70
2022-08-22T18:56:51.584Z,38.80
2022-08-22T18:59:45.643Z,38.80
2022-08-22T19:02:39.020Z,38.90
2022-08-22T19:05:39.591Z,38.80
2022-08-22T19:08:27.776Z,38.90
2022-08-22T19:11:10.295Z,39.00
2022-08-22T19:14:01.709Z,39.00
2022-08-22T19:17:08.365Z,39.10
2022-08-22T19:20:06.152Z,39.30
2022-08-22T19:22:36.562Z,39.40
2022-08-22T19:25:18.346Z,39.40
2022-08-22T19:28:08.679Z,39.80
2022-08-22T19:30:42.318Z,39.90
2022-08-22T19:33:13.541Z,40.00
2022-08-22T19:36:08.242Z,40.10
2022-08-22T19:38:56.764Z,40.60
2022-08-22T19:41:52.522Z,40.70
2022-08-22T19:44:39.895Z,40.90
2022-08-22T19:47:26.856Z,41.10
2022-08-22T19:50:05.731Z,41.10
2022-08-22T19:52:50.475Z,41.30
2022-08-22T19:55:27.223Z,41.50
2022-08-22T19:58:03.999Z,41.70
2022-08-22T20:00:52.843Z,41.90
2022-08-22T20:03:32.984Z,42.20
2022-08-22T20:06:22.076Z,42.20
2022-08-22T20:09:08.290Z,42.40
2022-08-22T20:11:45.641Z,42.50
2022-08-22T20:14:30.017Z,42.70
2022-08-22T20:17:07.553Z,42.90
2022-08-22T20:19:42.634Z,42.80
2022-08-22T20:22:18.835Z,43.00
2022-08-22T20:24:50.253Z,43.20
2022-08-22T20:27:24.401Z,43.20
2022-08-22T20:30:04.805Z,43.40
2022-08-22T20:32:39.873Z,43.40
2022-08-22T20:35:11.831Z,43.50
2022-08-22T20:38:06.255Z,43.60
2022-08-22T20:40:54.681Z,43.60
2022-08-22T20:43:29.237Z,43.60
2022-08-22T20:46:08.560Z,43.80
2022-08-22T20:48:44.872Z,44.00
2022-08-22T20:51:17.437Z,44.10
2022-08-22T20:53:53.223Z,44.30
2022-08-22T20:56:34.251Z,44.40
2022-08-22T20:59:18.243Z,44.50
2022-08-22T21:01:48.240Z,44.60
2022-08-22T21:04:20.880Z,44.60
2022-08-22T21:06:58.950Z,44.70
2022-08-22T21:09:46.340Z,44.80
2022-08-22T21:12:15.020Z,44.80
2022-08-22T21:14:46.270Z,44.90
2022-08-22T21:17:22.522Z,44.90
2022-08-22T21:19:51.108Z,45.00
2022-08-22T21:22:26.989Z,45.00
2022-08-22T21:24:59.095Z,45.20
2022-08-22T21:27:30.898Z,45.50
2022-08-22T21:30:00.215Z,45.40
2022-08-22T21:32:33.940Z,45.40
2022-08-22T21:35:03.906Z,45.60
2022-08-22T21:37:38.627Z,45.60
2022-08-22T21:40:16.507Z,45.80
2022-08-22T21:42:46.896Z,45.80
2022-08-22T21:45:29.743Z,45.80
2022-08-22T21:47:58.541Z,46.10
2022-08-22T21:50:34.663Z,46.00
2022-08-22T21:53:10.399Z,46.10
2022-08-22T21:55:44.403Z,46.10
2022-08-22T21:58:36.640Z,46.10
2022-08-22T22:01:28.960Z,46.10
2022-08-22T22:03:58.020Z,46.20
2022-08-22T22:06:27.039Z,46.10
2022-08-22T22:08:55.229Z,46.10
2022-08-22T22:11:24.814Z,46.20
2022-08-22T22:13:53.105Z,46.20
2022-08-22T22:16:26.668Z,46.20
2022-08-22T22:18:55.372Z,46.20
2022-08-22T22:21:24.041Z,46.30
2022-08-22T22:23:52.522Z,46.30
2022-08-22T22:26:22.024Z,46.30
2022-08-22T22:28:51.719Z,46.20
2022-08-22T22:31:20.268Z,46.10
2022-08-22T22:33:48.343Z,46.30
2022-08-22T22:36:20.886Z,46.50
2022-08-22T22:38:51.979Z,46.60
2022-08-22T22:41:23.353Z,46.70
2022-08-22T22:43:53.431Z,46.60
2022-08-22T22:46:22.171Z,46.50
2022-08-22T22:48:50.562Z,46.50
2022-08-22T22:51:18.779Z,46.60
2022-08-22T22:53:47.940Z,46.50
2022-08-22T22:56:18.044Z,46.60
2022-08-22T22:58:49.785Z,46.60
2022-08-22T23:01:22.063Z,46.60
2022-08-22T23:03:54.715Z,46.70
2022-08-22T23:06:25.492Z,46.80
2022-08-22T23:08:54.476Z,46.70
2022-08-22T23:11:24.880Z,46.80
2022-08-22T23:13:53.421Z,46.80
2022-08-22T23:16:24.668Z,46.90
2022-08-22T23:18:52.821Z,46.90
2022-08-22T23:21:23.818Z,47.00
2022-08-22T23:23:52.319Z,46.90
2022-08-22T23:26:20.501Z,47.50
2022-08-22T23:28:48.668Z,46.90
2022-08-22T23:31:19.300Z,47.00
2022-08-22T23:33:48.862Z,47.00
2022-08-22T23:36:19.433Z,47.10
2022-08-22T23:38:48.011Z,47.30
2022-08-22T23:41:18.825Z,47.30
2022-08-22T23:43:49.539Z,47.30
2022-08-22T23:46:19.215Z,47.40
2022-08-22T23:48:48.836Z,47.30
2022-08-22T23:51:23.134Z,47.30
2022-08-22T23:53:51.807Z,47.40
2022-08-22T23:56:22.828Z,47.60
2022-08-22T23:58:53.261Z,47.50
