createdAt,value
2017-08-03T00:00:44.024Z,18.53
2017-08-03T00:03:11.619Z,16.30
2017-08-03T00:05:39.246Z,21.60
2017-08-03T00:08:07.603Z,22.10
2017-08-03T00:10:35.160Z,22.50
2017-08-03T00:13:02.750Z,20.97
2017-08-03T00:15:30.311Z,28.90
2017-08-03T00:17:58.779Z,25.20
2017-08-03T00:20:26.353Z,24.10
2017-08-03T00:22:53.970Z,24.03
2017-08-03T00:25:21.582Z,26.03
2017-08-03T00:27:49.155Z,24.53
2017-08-03T00:30:16.736Z,26.00
2017-08-03T00:32:44.315Z,24.17
2017-08-03T00:35:11.894Z,25.03
2017-08-03T00:37:39.519Z,24.93
2017-08-03T00:40:07.162Z,26.23
2017-08-03T00:42:34.754Z,28.17
2017-08-03T00:45:02.323Z,28.80
2017-08-03T00:47:29.888Z,27.40
2017-08-03T00:49:57.466Z,27.13
2017-08-03T00:52:25.039Z,25.87
2017-08-03T00:54:53.378Z,25.97
2017-08-03T00:57:20.990Z,30.00
2017-08-03T00:59:48.564Z,38.00
2017-08-03T01:02:16.147Z,53.87
2017-08-03T01:04:43.727Z,32.13
2017-08-03T01:07:11.326Z,36.30
2017-08-03T01:09:39.678Z,31.53
2017-08-03T01:12:07.245Z,37.07
2017-08-03T01:14:34.878Z,32.43
2017-08-03T01:17:02.554Z,31.87
2017-08-03T01:19:30.144Z,34.97
2017-08-03T01:21:57.715Z,34.37
2017-08-03T01:24:26.077Z,29.63
2017-08-03T01:26:53.645Z,29.67
2017-08-03T01:29:21.344Z,29.13
2017-08-03T01:31:48.979Z,27.23
2017-08-03T01:34:17.325Z,24.63
2017-08-03T01:36:44.910Z,23.50
2017-08-03T01:39:12.501Z,21.77
2017-08-03T01:41:40.093Z,22.60
2017-08-03T01:44:07.660Z,19.50
2017-08-03T01:46:50.098Z,23.60
2017-08-03T01:49:17.721Z,22.07
2017-08-03T01:51:45.418Z,19.50
2017-08-03T01:54:13.003Z,22.03
2017-08-03T01:56:41.346Z,20.60
2017-08-03T01:59:08.990Z,21.80
2017-08-03T02:01:36.544Z,25.23
2017-08-03T02:04:04.118Z,20.43
2017-08-03T02:06:31.728Z,18.03
2017-08-03T02:09:00.049Z,23.03
2017-08-03T02:11:27.617Z,20.87
2017-08-03T02:13:55.204Z,21.57
2017-08-03T02:16:22.845Z,18.37
2017-08-03T02:18:50.415Z,20.87
2017-08-03T02:21:18.079Z,18.30
2017-08-03T02:23:45.729Z,14.37
2017-08-03T02:26:13.328Z,14.27
2017-08-03T02:28:40.912Z,19.80
2017-08-03T02:31:08.487Z,13.53
2017-08-03T02:33:36.052Z,11.77
2017-08-03T02:36:03.625Z,13.67
2017-08-03T02:38:31.187Z,14.40
2017-08-03T02:40:58.754Z,14.57
2017-08-03T02:43:26.334Z,13.77
2017-08-03T02:45:53.917Z,16.20
2017-08-03T02:48:21.495Z,13.37
2017-08-03T02:50:49.817Z,16.53
2017-08-03T02:53:17.407Z,18.83
2017-08-03T02:55:45.093Z,18.40
2017-08-03T02:58:12.673Z,16.90
2017-08-03T03:00:40.321Z,18.67
2017-08-03T03:03:07.901Z,16.13
2017-08-03T03:05:35.474Z,17.83
2017-08-03T03:08:03.055Z,22.60
2017-08-03T03:10:30.615Z,17.33
2017-08-03T03:12:58.222Z,15.17
2017-08-03T03:15:25.817Z,18.00
2017-08-03T03:17:54.141Z,15.97
2017-08-03T03:20:21.724Z,17.53
2017-08-03T03:22:49.314Z,17.63
2017-08-03T03:25:16.887Z,17.37
2017-08-03T03:27:44.467Z,25.63
2017-08-03T03:30:12.083Z,15.40
2017-08-03T03:32:39.689Z,19.10
2017-08-03T03:35:07.265Z,20.67
2017-08-03T03:37:35.056Z,20.03
2017-08-03T03:40:02.683Z,18.77
2017-08-03T03:42:30.276Z,16.50
2017-08-03T03:44:57.843Z,16.90
2017-08-03T03:47:25.446Z,17.83
2017-08-03T03:49:53.065Z,19.93
2017-08-03T03:52:20.638Z,20.60
2017-08-03T03:54:48.220Z,17.73
2017-08-03T03:57:15.805Z,18.67
2017-08-03T03:59:44.173Z,22.30
2017-08-03T04:02:11.730Z,17.20
2017-08-03T04:04:39.323Z,19.43
2017-08-03T04:07:06.910Z,16.40
2017-08-03T04:09:34.481Z,14.10
2017-08-03T04:12:02.136Z,11.60
2017-08-03T04:14:29.707Z,10.77
2017-08-03T04:16:57.293Z,10.63
2017-08-03T04:19:24.862Z,12.80
2017-08-03T04:21:52.445Z,11.33
2017-08-03T04:24:20.029Z,12.97
2017-08-03T04:26:48.369Z,11.53
2017-08-03T04:29:16.654Z,13.00
2017-08-03T04:31:44.209Z,13.00
2017-08-03T04:34:11.817Z,13.50
2017-08-03T04:36:39.491Z,11.00
2017-08-03T04:39:07.049Z,12.03
2017-08-03T04:41:34.641Z,10.47
2017-08-03T04:44:05.956Z,9.60
2017-08-03T04:46:34.297Z,11.80
2017-08-03T04:49:01.876Z,12.80
2017-08-03T04:51:29.447Z,11.40
2017-08-03T04:53:57.801Z,11.43
2017-08-03T04:56:25.362Z,16.50
2017-08-03T04:58:53.060Z,11.40
2017-08-03T05:01:21.424Z,11.77
2017-08-03T05:03:49.361Z,15.07
2017-08-03T05:06:16.948Z,11.40
2017-08-03T05:08:44.510Z,10.90
2017-08-03T05:11:12.128Z,12.13
2017-08-03T05:13:39.690Z,11.53
2017-08-03T05:16:07.256Z,9.80
2017-08-03T05:18:34.851Z,13.07
2017-08-03T05:21:02.429Z,12.00
2017-08-03T05:23:30.812Z,10.60
2017-08-03T05:25:58.378Z,13.67
2017-08-03T05:28:25.959Z,10.07
2017-08-03T05:30:53.592Z,12.60
2017-08-03T05:33:21.929Z,11.53
2017-08-03T05:35:49.515Z,14.00
2017-08-03T05:38:17.078Z,9.93
2017-08-03T05:40:44.650Z,13.07
2017-08-03T05:43:12.992Z,11.03
2017-08-03T05:45:40.541Z,9.50
2017-08-03T05:48:08.131Z,12.20
2017-08-03T05:50:35.686Z,12.23
2017-08-03T05:53:03.274Z,11.13
2017-08-03T05:55:31.605Z,11.90
2017-08-03T05:57:59.224Z,10.23
2017-08-03T06:00:26.868Z,11.47
2017-08-03T06:02:54.424Z,12.30
2017-08-03T06:05:22.013Z,10.80
2017-08-03T06:07:49.577Z,11.27
2017-08-03T06:10:17.150Z,10.97
2017-08-03T06:12:44.712Z,10.10
2017-08-03T06:15:12.317Z,8.77
2017-08-03T06:17:39.992Z,13.77
2017-08-03T06:20:07.558Z,10.73
2017-08-03T06:22:35.114Z,13.63
2017-08-03T06:25:02.723Z,11.63
2017-08-03T06:27:30.283Z,12.33
2017-08-03T06:29:57.898Z,13.27
2017-08-03T06:32:25.475Z,13.63
2017-08-03T06:34:53.041Z,10.87
2017-08-03T06:37:21.419Z,12.37
2017-08-03T06:39:48.996Z,12.30
2017-08-03T06:42:16.614Z,15.10
2017-08-03T06:44:44.200Z,12.20
2017-08-03T06:47:12.546Z,11.63
2017-08-03T06:49:40.293Z,12.07
2017-08-03T06:52:07.858Z,11.17
2017-08-03T06:54:35.510Z,10.40
2017-08-03T06:57:03.147Z,9.67
2017-08-03T06:59:31.478Z,12.37
2017-08-03T07:02:00.051Z,13.60
2017-08-03T07:04:27.669Z,11.50
2017-08-03T07:06:55.251Z,10.97
2017-08-03T07:09:22.825Z,10.80
2017-08-03T07:11:50.397Z,10.70
2017-08-03T07:14:17.966Z,10.37
2017-08-03T07:16:45.539Z,9.70
2017-08-03T07:19:13.102Z,10.30
2017-08-03T07:21:40.705Z,10.93
2017-08-03T07:24:08.282Z,10.97
2017-08-03T07:26:35.835Z,9.77
2017-08-03T07:29:03.426Z,9.20
2017-08-03T07:31:31.119Z,9.20
2017-08-03T07:33:59.475Z,11.93
2017-08-03T07:36:27.089Z,12.57
2017-08-03T07:38:54.666Z,11.93
2017-08-03T07:41:22.229Z,12.30
2017-08-03T07:43:49.838Z,14.10
2017-08-03T07:46:17.458Z,9.53
2017-08-03T07:48:45.054Z,15.27
2017-08-03T07:51:12.613Z,9.43
2017-08-03T07:53:40.190Z,14.10
2017-08-03T07:56:08.533Z,11.37
2017-08-03T07:58:36.127Z,11.90
2017-08-03T08:01:03.841Z,10.43
2017-08-03T08:03:31.417Z,7.10
2017-08-03T08:05:59.011Z,8.97
2017-08-03T08:08:27.353Z,7.37
2017-08-03T08:10:54.912Z,7.00
2017-08-03T08:13:22.486Z,6.90
2017-08-03T08:15:50.048Z,7.70
2017-08-03T08:18:17.623Z,7.03
2017-08-03T08:20:45.205Z,8.63
2017-08-03T08:23:13.533Z,8.60
2017-08-03T08:25:41.375Z,7.17
2017-08-03T08:28:08.952Z,8.80
2017-08-03T08:30:36.553Z,14.27
2017-08-03T08:33:04.151Z,8.60
2017-08-03T08:35:31.800Z,11.93
2017-08-03T08:37:59.378Z,8.33
2017-08-03T08:40:26.961Z,7.53
2017-08-03T08:42:54.530Z,7.63
2017-08-03T08:45:22.113Z,7.33
2017-08-03T08:47:49.690Z,7.87
2017-08-03T08:50:17.305Z,11.90
2017-08-03T08:52:44.867Z,9.47
2017-08-03T08:55:12.481Z,6.87
2017-08-03T08:57:40.050Z,6.70
2017-08-03T09:00:08.373Z,8.27
2017-08-03T09:02:35.965Z,8.97
2017-08-03T09:05:03.523Z,8.50
2017-08-03T09:07:31.148Z,5.40
2017-08-03T09:09:58.758Z,5.63
2017-08-03T09:12:26.352Z,6.10
2017-08-03T09:14:53.903Z,11.67
2017-08-03T09:17:22.225Z,5.73
2017-08-03T09:19:49.802Z,5.90
2017-08-03T09:22:17.362Z,9.20
2017-08-03T09:24:44.989Z,6.53
2017-08-03T09:27:12.577Z,5.83
2017-08-03T09:29:40.141Z,8.40
2017-08-03T09:32:07.725Z,7.70
2017-08-03T09:34:35.298Z,6.27
2017-08-03T09:37:03.622Z,6.63
2017-08-03T09:39:31.190Z,5.80
2017-08-03T09:41:58.785Z,6.90
2017-08-03T09:44:26.355Z,4.63
2017-08-03T09:46:54.189Z,6.07
2017-08-03T09:49:21.786Z,5.70
2017-08-03T09:51:50.106Z,7.50
2017-08-03T09:54:17.685Z,5.50
2017-08-03T09:56:45.286Z,9.17
2017-08-03T09:59:12.847Z,4.80
2017-08-03T10:01:41.207Z,6.10
2017-08-03T10:04:08.771Z,5.77
2017-08-03T10:06:36.354Z,4.33
2017-08-03T10:09:04.679Z,5.87
2017-08-03T10:11:32.266Z,5.50
2017-08-03T10:13:59.847Z,5.30
2017-08-03T10:16:28.205Z,4.50
2017-08-03T10:18:55.798Z,6.73
2017-08-03T10:21:24.118Z,7.00
2017-08-03T10:23:51.705Z,5.00
2017-08-03T10:26:19.298Z,5.40
2017-08-03T10:28:46.872Z,6.23
2017-08-03T10:31:14.454Z,8.33
2017-08-03T10:33:42.048Z,5.73
2017-08-03T10:36:09.625Z,5.93
2017-08-03T10:38:37.193Z,5.80
2017-08-03T10:41:05.561Z,6.20
2017-08-03T10:43:33.130Z,6.13
2017-08-03T10:46:00.689Z,6.03
2017-08-03T10:48:29.043Z,4.53
2017-08-03T10:50:56.613Z,9.30
2017-08-03T10:53:24.171Z,6.80
2017-08-03T10:55:51.758Z,7.63
2017-08-03T10:58:19.381Z,7.43
2017-08-03T11:00:47.035Z,9.43
2017-08-03T11:03:14.585Z,5.37
2017-08-03T11:05:42.242Z,9.43
2017-08-03T11:08:09.874Z,8.20
2017-08-03T11:10:38.195Z,6.03
2017-08-03T11:13:05.779Z,6.90
2017-08-03T11:15:33.501Z,5.80
2017-08-03T11:18:01.097Z,12.27
2017-08-03T11:20:28.704Z,9.40
2017-08-03T11:22:57.066Z,6.90
2017-08-03T11:25:24.662Z,10.33
2017-08-03T11:27:52.242Z,7.37
2017-08-03T11:30:19.840Z,12.93
2017-08-03T11:32:47.421Z,10.03
2017-08-03T11:35:14.992Z,9.27
2017-08-03T11:37:42.559Z,15.07
2017-08-03T11:40:10.157Z,13.83
2017-08-03T11:42:37.741Z,5.70
2017-08-03T11:45:05.331Z,6.57
2017-08-03T11:47:32.932Z,11.40
2017-08-03T11:50:00.501Z,3.97
2017-08-03T11:52:28.062Z,6.10
2017-08-03T11:54:55.654Z,5.10
2017-08-03T11:57:23.258Z,6.03
2017-08-03T11:59:50.804Z,11.27
2017-08-03T12:02:18.422Z,4.43
2017-08-03T12:04:45.998Z,5.40
2017-08-03T12:07:13.569Z,5.23
2017-08-03T12:09:41.178Z,5.77
2017-08-03T12:12:08.756Z,4.80
2017-08-03T12:14:36.414Z,6.20
2017-08-03T12:17:03.981Z,6.60
2017-08-03T12:19:31.550Z,7.03
2017-08-03T12:21:59.191Z,5.03
2017-08-03T12:24:27.046Z,3.37
2017-08-03T12:26:54.672Z,5.10
2017-08-03T12:29:22.276Z,6.93
2017-08-03T12:31:50.298Z,4.67
2017-08-03T12:34:17.923Z,3.13
2017-08-03T12:36:45.510Z,4.50
2017-08-03T12:39:13.085Z,6.40
2017-08-03T12:41:40.707Z,4.43
2017-08-03T12:44:08.291Z,3.13
2017-08-03T12:46:35.870Z,3.57
2017-08-03T12:49:03.453Z,3.90
2017-08-03T12:51:31.807Z,3.00
2017-08-03T12:53:59.397Z,3.20
2017-08-03T12:56:26.972Z,3.70
2017-08-03T12:58:54.538Z,6.33
2017-08-03T13:01:22.118Z,3.60
2017-08-03T13:03:49.695Z,4.27
2017-08-03T13:06:17.349Z,3.07
2017-08-03T13:08:44.931Z,5.43
2017-08-03T13:11:12.526Z,4.97
2017-08-03T13:13:40.494Z,4.17
2017-08-03T13:16:08.105Z,3.37
2017-08-03T13:18:35.694Z,3.20
2017-08-03T13:21:04.049Z,4.47
2017-08-03T13:23:31.610Z,2.93
2017-08-03T13:25:59.246Z,4.33
2017-08-03T13:28:26.847Z,2.87
2017-08-03T13:30:54.465Z,3.97
2017-08-03T13:33:22.175Z,4.70
2017-08-03T13:35:49.778Z,4.97
2017-08-03T13:38:17.391Z,4.60
2017-08-03T13:40:44.982Z,4.60
2017-08-03T13:43:13.321Z,4.20
2017-08-03T13:45:40.897Z,2.80
2017-08-03T13:48:08.461Z,3.47
2017-08-03T13:50:36.048Z,4.00
2017-08-03T13:53:04.366Z,4.50
2017-08-03T13:55:33.390Z,4.30
2017-08-03T13:58:05.272Z,2.73
2017-08-03T14:00:33.949Z,2.60
2017-08-03T14:03:04.128Z,2.90
2017-08-03T14:05:31.718Z,3.30
2017-08-03T14:07:59.430Z,5.77
2017-08-03T14:10:26.992Z,2.80
2017-08-03T14:12:54.561Z,3.33
2017-08-03T14:15:22.149Z,3.17
2017-08-03T14:17:49.709Z,5.97
2017-08-03T14:20:17.290Z,3.80
2017-08-03T14:22:45.013Z,4.20
2017-08-03T14:25:12.599Z,3.47
2017-08-03T14:27:40.167Z,3.97
2017-08-03T14:30:07.752Z,3.80
2017-08-03T14:32:36.501Z,4.27
2017-08-03T14:35:05.383Z,3.07
2017-08-03T14:37:32.999Z,5.00
2017-08-03T14:40:01.342Z,4.67
2017-08-03T14:42:28.995Z,3.50
2017-08-03T14:44:56.585Z,2.87
2017-08-03T14:47:24.161Z,3.17
2017-08-03T14:49:51.852Z,5.30
2017-08-03T14:52:19.433Z,5.10
2017-08-03T14:54:47.005Z,3.70
2017-08-03T14:57:14.647Z,3.40
2017-08-03T14:59:42.245Z,8.23
2017-08-03T15:02:09.829Z,3.30
2017-08-03T15:04:38.178Z,3.40
2017-08-03T15:07:05.756Z,3.00
2017-08-03T15:09:33.365Z,2.97
2017-08-03T15:12:00.950Z,4.03
2017-08-03T15:14:28.505Z,4.50
2017-08-03T15:16:56.111Z,2.87
2017-08-03T15:19:23.692Z,4.63
2017-08-03T15:21:52.027Z,4.00
2017-08-03T15:24:19.622Z,3.40
2017-08-03T15:26:47.182Z,6.40
2017-08-03T15:29:15.566Z,4.07
2017-08-03T15:31:43.904Z,4.63
2017-08-03T15:34:11.528Z,3.80
2017-08-03T15:36:39.110Z,3.43
2017-08-03T15:39:06.677Z,4.70
2017-08-03T15:41:34.254Z,3.60
2017-08-03T15:44:01.819Z,2.60
2017-08-03T15:46:29.400Z,3.40
2017-08-03T15:48:56.954Z,3.73
2017-08-03T15:51:24.592Z,5.80
2017-08-03T15:53:52.137Z,5.20
2017-08-03T15:56:19.722Z,4.40
2017-08-03T15:58:47.290Z,3.07
2017-08-03T16:01:14.854Z,2.93
2017-08-03T16:03:42.442Z,3.73
2017-08-03T16:06:10.790Z,2.90
2017-08-03T16:08:38.393Z,6.03
2017-08-03T16:11:05.963Z,3.90
2017-08-03T16:13:33.756Z,3.10
2017-08-03T16:16:01.405Z,8.30
2017-08-03T16:18:29.002Z,7.87
2017-08-03T16:20:56.667Z,8.50
2017-08-03T16:23:24.232Z,4.97
2017-08-03T16:25:52.106Z,6.20
2017-08-03T16:28:19.673Z,6.10
2017-08-03T16:30:47.344Z,4.43
2017-08-03T16:33:15.712Z,10.53
2017-08-03T16:35:43.318Z,8.03
2017-08-03T16:38:10.907Z,7.97
2017-08-03T16:40:43.559Z,3.90
2017-08-03T16:43:11.129Z,5.03
2017-08-03T16:45:38.730Z,6.37
2017-08-03T16:48:06.333Z,5.63
2017-08-03T16:50:33.941Z,3.93
2017-08-03T16:53:01.590Z,4.87
2017-08-03T16:55:34.041Z,7.20
2017-08-03T16:58:02.570Z,4.57
2017-08-03T17:00:30.160Z,4.57
2017-08-03T17:02:57.758Z,4.20
2017-08-03T17:05:25.403Z,4.70
2017-08-03T17:07:53.011Z,6.83
2017-08-03T17:10:20.599Z,5.23
2017-08-03T17:12:48.243Z,3.27
2017-08-03T17:15:15.842Z,7.83
2017-08-03T17:17:43.405Z,10.90
2017-08-03T17:20:11.017Z,4.30
2017-08-03T17:22:38.589Z,5.90
2017-08-03T17:25:06.187Z,9.80
2017-08-03T17:27:33.807Z,5.50
2017-08-03T17:30:01.410Z,5.57
2017-08-03T17:32:28.987Z,5.13
2017-08-03T17:34:56.549Z,4.60
2017-08-03T17:37:24.153Z,6.90
2017-08-03T17:39:52.928Z,5.70
2017-08-03T17:42:20.592Z,5.50
2017-08-03T17:44:48.161Z,6.83
2017-08-03T17:47:15.730Z,9.60
2017-08-03T17:49:44.055Z,6.80
2017-08-03T17:52:11.682Z,7.70
2017-08-03T17:54:40.013Z,11.17
2017-08-03T17:57:07.598Z,12.07
2017-08-03T17:59:35.206Z,9.30
2017-08-03T18:02:02.765Z,11.90
2017-08-03T18:04:30.348Z,6.57
2017-08-03T18:06:57.960Z,6.57
2017-08-03T18:09:25.579Z,5.10
2017-08-03T18:11:53.137Z,5.33
2017-08-03T18:14:20.701Z,3.97
2017-08-03T18:16:48.298Z,7.83
2017-08-03T18:19:15.866Z,7.07
2017-08-03T18:21:43.475Z,10.80
2017-08-03T18:24:11.083Z,8.83
2017-08-03T18:26:38.812Z,17.70
2017-08-03T18:29:06.383Z,6.20
2017-08-03T18:31:34.053Z,10.47
2017-08-03T18:34:01.650Z,8.43
2017-08-03T18:36:29.999Z,6.10
2017-08-03T18:38:57.574Z,6.43
2017-08-03T18:41:25.134Z,4.47
2017-08-03T18:43:52.729Z,6.33
2017-08-03T18:46:20.298Z,9.43
2017-08-03T18:48:47.909Z,5.97
2017-08-03T18:51:15.494Z,7.60
2017-08-03T18:53:43.879Z,5.63
2017-08-03T18:56:12.257Z,8.57
2017-08-03T18:58:40.592Z,5.53
2017-08-03T19:01:08.168Z,9.00
2017-08-03T19:03:35.737Z,5.83
2017-08-03T19:06:03.378Z,4.83
2017-08-03T19:08:30.969Z,7.03
2017-08-03T19:10:58.530Z,4.33
2017-08-03T19:13:26.909Z,7.10
2017-08-03T19:15:54.574Z,9.33
2017-08-03T19:18:22.134Z,4.23
2017-08-03T19:20:50.488Z,8.10
2017-08-03T19:23:18.085Z,11.67
2017-08-03T19:25:46.421Z,8.63
2017-08-03T19:28:14.006Z,8.10
2017-08-03T19:30:41.709Z,4.90
2017-08-03T19:33:09.317Z,4.13
2017-08-03T19:35:36.925Z,10.37
2017-08-03T19:38:04.499Z,7.53
2017-08-03T19:40:32.086Z,9.53
2017-08-03T19:42:59.690Z,8.20
2017-08-03T19:55:13.065Z,6.63
2017-08-03T19:57:40.636Z,7.60
2017-08-03T20:00:08.265Z,8.73
2017-08-03T20:02:35.895Z,8.47
2017-08-03T20:05:03.484Z,5.67
2017-08-03T20:07:38.974Z,4.63
2017-08-03T20:10:06.541Z,8.60
2017-08-03T20:12:34.156Z,6.87
2017-08-03T20:15:01.735Z,8.93
2017-08-03T20:17:29.325Z,13.43
2017-08-03T20:19:56.880Z,6.80
2017-08-03T20:22:24.789Z,7.00
2017-08-03T20:24:52.371Z,7.63
2017-08-03T20:27:19.946Z,4.83
2017-08-03T20:29:47.533Z,4.43
2017-08-03T20:32:15.090Z,5.63
2017-08-03T20:34:42.692Z,5.47
2017-08-03T20:37:10.274Z,8.00
2017-08-03T20:39:37.841Z,9.83
2017-08-03T20:42:05.405Z,6.73
2017-08-03T20:44:33.006Z,4.90
2017-08-03T20:47:01.347Z,9.00
2017-08-03T20:49:28.945Z,9.23
2017-08-03T20:51:56.610Z,6.03
2017-08-03T20:54:24.169Z,5.90
2017-08-03T20:56:52.518Z,7.77
2017-08-03T20:59:20.121Z,10.00
2017-08-03T21:01:48.466Z,12.43
2017-08-03T21:04:16.066Z,4.83
2017-08-03T21:06:43.734Z,5.93
2017-08-03T21:09:12.062Z,7.27
2017-08-03T21:11:39.648Z,4.83
2017-08-03T21:14:07.241Z,7.87
2017-08-03T21:16:34.836Z,8.47
2017-08-03T21:19:02.414Z,9.23
2017-08-03T21:21:29.997Z,6.43
2017-08-03T21:23:57.595Z,7.43
2017-08-03T21:26:25.165Z,11.53
2017-08-03T21:28:52.762Z,4.60
2017-08-03T21:31:20.346Z,6.30
2017-08-03T21:33:48.760Z,8.67
2017-08-03T21:36:16.401Z,6.80
2017-08-03T21:38:43.978Z,7.97
2017-08-03T21:41:11.601Z,6.37
2017-08-03T21:43:39.169Z,9.17
2017-08-03T21:46:07.517Z,10.73
2017-08-03T21:48:35.106Z,10.13
2017-08-03T21:51:03.453Z,7.70
2017-08-03T21:53:31.038Z,9.30
2017-08-03T21:55:58.602Z,9.83
2017-08-03T21:58:26.196Z,9.63
2017-08-03T22:01:05.766Z,6.90
2017-08-03T22:03:33.367Z,7.63
2017-08-03T22:06:00.936Z,7.20
2017-08-03T22:08:31.836Z,8.33
2017-08-03T22:10:59.461Z,8.97
2017-08-03T22:13:27.038Z,15.10
2017-08-03T22:15:54.695Z,8.10
2017-08-03T22:18:22.274Z,8.03
2017-08-03T22:20:49.861Z,6.30
2017-08-03T22:23:17.511Z,11.23
2017-08-03T22:25:45.527Z,4.60
2017-08-03T22:28:13.132Z,6.73
2017-08-03T22:30:40.695Z,7.97
2017-08-03T22:33:08.256Z,7.13
2017-08-03T22:35:35.816Z,6.07
2017-08-03T22:38:03.389Z,8.90
2017-08-03T22:40:30.985Z,8.13
2017-08-03T22:42:59.325Z,6.80
2017-08-03T22:45:26.918Z,6.77
2017-08-03T22:47:55.288Z,6.43
2017-08-03T22:50:23.656Z,5.20
2017-08-03T22:52:51.222Z,5.90
2017-08-03T22:55:18.849Z,6.13
2017-08-03T22:57:46.443Z,8.90
2017-08-03T23:00:14.011Z,6.90
2017-08-03T23:02:41.606Z,6.63
2017-08-03T23:05:09.922Z,4.20
2017-08-03T23:07:37.530Z,7.17
2017-08-03T23:10:05.119Z,6.77
2017-08-03T23:12:32.685Z,5.50
2017-08-03T23:15:00.259Z,5.13
2017-08-03T23:17:27.824Z,5.30
2017-08-03T23:19:55.466Z,5.67
2017-08-03T23:22:23.040Z,5.13
2017-08-03T23:24:50.620Z,4.07
2017-08-03T23:27:18.174Z,6.10
2017-08-03T23:29:45.758Z,4.37
2017-08-03T23:32:13.317Z,8.13
2017-08-03T23:34:40.916Z,9.03
2017-08-03T23:37:09.339Z,7.07
2017-08-03T23:39:36.914Z,7.10
2017-08-03T23:42:04.498Z,8.10
2017-08-03T23:44:32.098Z,6.13
2017-08-03T23:46:59.654Z,9.13
2017-08-03T23:49:27.225Z,7.67
2017-08-03T23:51:54.830Z,7.50
2017-08-03T23:54:22.410Z,4.70
2017-08-03T23:56:50.752Z,3.20
2017-08-03T23:59:18.326Z,8.17
