createdAt,value
2023-05-17T00:02:11.217Z,98926.75
2023-05-17T00:06:27.643Z,98929.38
2023-05-17T00:10:43.971Z,98937.00
2023-05-17T00:15:00.255Z,98934.72
2023-05-17T00:19:16.699Z,98938.56
2023-05-17T00:23:33.107Z,98932.72
2023-05-17T00:27:49.478Z,98925.38
2023-05-17T00:32:06.431Z,98927.91
2023-05-17T00:36:22.768Z,98914.47
2023-05-17T00:40:39.359Z,98913.91
2023-05-17T00:44:55.657Z,98921.44
2023-05-17T00:49:11.944Z,98920.63
2023-05-17T00:53:31.490Z,98915.19
2023-05-17T00:57:48.070Z,98899.59
2023-05-17T01:02:05.334Z,98901.75
2023-05-17T01:06:21.803Z,98910.63
2023-05-17T01:11:07.568Z,98912.59
2023-05-17T01:15:47.457Z,98925.53
2023-05-17T01:20:13.025Z,98928.56
2023-05-17T01:24:59.216Z,98926.06
2023-05-17T01:29:16.564Z,98930.12
2023-05-17T01:33:33.197Z,98929.31
2023-05-17T01:37:49.884Z,98935.22
2023-05-17T01:42:06.582Z,98933.47
2023-05-17T01:46:29.117Z,98927.69
2023-05-17T01:50:48.782Z,98911.31
2023-05-17T01:55:18.795Z,98908.00
2023-05-17T01:59:38.478Z,98908.84
2023-05-17T02:03:54.847Z,98903.06
2023-05-17T02:08:11.274Z,98885.25
2023-05-17T02:12:27.942Z,98894.41
2023-05-17T02:16:44.276Z,98898.81
2023-05-17T02:21:00.780Z,98904.16
2023-05-17T02:25:17.827Z,98904.56
2023-05-17T02:29:34.502Z,98916.34
2023-05-17T02:33:50.806Z,98925.91
2023-05-17T02:38:07.366Z,98932.75
2023-05-17T02:42:23.786Z,98949.44
2023-05-17T02:46:40.217Z,98946.78
2023-05-17T02:50:56.488Z,98934.87
2023-05-17T02:55:12.722Z,98948.31
2023-05-17T02:59:29.037Z,98960.41
2023-05-17T03:03:45.582Z,98958.94
2023-05-17T03:08:02.064Z,98973.81
2023-05-17T03:12:18.365Z,98981.88
2023-05-17T03:16:34.719Z,98987.78
2023-05-17T03:20:51.654Z,98986.13
2023-05-17T03:25:08.354Z,98988.47
2023-05-17T03:29:24.697Z,98992.28
2023-05-17T03:33:41.135Z,98988.41
2023-05-17T03:37:57.519Z,98989.47
2023-05-17T03:42:13.927Z,98988.16
2023-05-17T03:46:30.183Z,98998.78
2023-05-17T03:50:46.483Z,99007.28
2023-05-17T03:55:02.878Z,98998.16
2023-05-17T03:59:19.372Z,98990.25
2023-05-17T04:03:37.744Z,99014.91
2023-05-17T04:07:54.158Z,99007.69
2023-05-17T04:12:13.561Z,99015.78
2023-05-17T04:16:29.918Z,99019.31
2023-05-17T04:20:46.238Z,99026.06
2023-05-17T04:25:02.614Z,99023.47
2023-05-17T04:29:19.117Z,99035.16
2023-05-17T04:33:37.000Z,99040.47
2023-05-17T04:37:54.180Z,99049.81
2023-05-17T04:42:10.617Z,99060.19
2023-05-17T04:46:27.049Z,99050.34
2023-05-17T04:50:47.418Z,99037.88
2023-05-17T04:55:03.925Z,99039.97
2023-05-17T04:59:20.202Z,99038.94
2023-05-17T05:03:37.101Z,99049.56
2023-05-17T05:07:53.619Z,99069.25
2023-05-17T05:12:10.317Z,99079.19
2023-05-17T05:16:26.597Z,99081.00
2023-05-17T05:20:43.584Z,99094.06
2023-05-17T05:24:59.853Z,99102.88
2023-05-17T05:29:16.624Z,99104.66
2023-05-17T05:33:33.073Z,99106.41
2023-05-17T05:37:49.517Z,99090.94
2023-05-17T05:42:06.680Z,99098.00
2023-05-17T05:46:23.029Z,99100.09
2023-05-17T05:50:41.069Z,99113.66
2023-05-17T05:54:57.599Z,99122.28
2023-05-17T05:59:13.947Z,99130.56
2023-05-17T06:03:30.585Z,99136.16
2023-05-17T06:07:47.176Z,99121.78
2023-05-17T06:12:03.639Z,99132.63
2023-05-17T06:16:20.305Z,99139.72
2023-05-17T06:20:36.741Z,99138.22
2023-05-17T06:24:53.164Z,99139.56
2023-05-17T06:29:09.497Z,99144.59
2023-05-17T06:33:25.942Z,99156.31
2023-05-17T06:37:42.409Z,99150.59
2023-05-17T06:41:58.811Z,99161.44
2023-05-17T06:46:15.323Z,99150.97
2023-05-17T06:50:32.310Z,99160.75
2023-05-17T06:54:49.229Z,99170.09
2023-05-17T06:59:05.685Z,99159.84
2023-05-17T07:03:22.248Z,99167.88
2023-05-17T07:07:38.648Z,99175.91
2023-05-17T07:11:54.949Z,99169.22
2023-05-17T07:16:11.551Z,99175.53
2023-05-17T07:20:29.301Z,99180.47
2023-05-17T07:24:46.659Z,99180.91
2023-05-17T07:29:03.065Z,99175.38
2023-05-17T07:33:19.658Z,99193.91
2023-05-17T07:37:36.390Z,99195.94
2023-05-17T07:41:53.033Z,99208.72
2023-05-17T07:46:09.422Z,99201.72
2023-05-17T07:50:26.577Z,99201.41
2023-05-17T07:54:42.942Z,99205.78
2023-05-17T07:58:59.581Z,99206.19
2023-05-17T08:03:17.392Z,99208.28
2023-05-17T08:07:34.077Z,99210.22
2023-05-17T08:11:50.407Z,99223.97
2023-05-17T08:16:13.463Z,99240.25
2023-05-17T08:20:31.115Z,99234.31
2023-05-17T08:24:47.888Z,99232.66
2023-05-17T08:29:05.514Z,99220.41
2023-05-17T08:33:22.859Z,99223.16
2023-05-17T08:37:39.464Z,99229.47
2023-05-17T08:41:59.938Z,99236.75
2023-05-17T08:46:17.389Z,99241.44
2023-05-17T08:50:34.658Z,99248.59
2023-05-17T08:54:50.951Z,99255.06
2023-05-17T08:59:09.036Z,99258.94
2023-05-17T09:03:26.883Z,99273.16
2023-05-17T09:07:44.471Z,99268.81
2023-05-17T09:12:03.627Z,99272.19
2023-05-17T09:16:22.471Z,99277.37
2023-05-17T09:20:40.096Z,99261.00
2023-05-17T09:25:00.300Z,99260.00
2023-05-17T09:29:17.693Z,99264.66
2023-05-17T09:33:34.087Z,99258.06
2023-05-17T09:37:50.435Z,99260.69
2023-05-17T09:42:06.957Z,99271.72
2023-05-17T09:46:23.684Z,99266.88
2023-05-17T09:50:45.834Z,99273.66
2023-05-17T09:55:02.534Z,99272.34
2023-05-17T09:59:20.376Z,99267.53
2023-05-17T10:03:39.919Z,99272.00
2023-05-17T10:07:56.744Z,99274.34
2023-05-17T10:12:18.364Z,99275.84
2023-05-17T10:16:35.010Z,99277.66
2023-05-17T10:20:52.500Z,99273.44
2023-05-17T10:25:09.566Z,99279.75
2023-05-17T10:29:26.484Z,99282.16
2023-05-17T10:33:44.662Z,99297.25
2023-05-17T10:38:01.176Z,99300.50
2023-05-17T10:42:18.471Z,99313.50
2023-05-17T10:46:34.961Z,99308.28
2023-05-17T10:51:01.013Z,99313.81
2023-05-17T10:55:25.430Z,99318.50
2023-05-17T10:59:58.112Z,99320.28
2023-05-17T11:04:37.808Z,99325.47
2023-05-17T11:09:19.007Z,99329.66
2023-05-17T11:13:35.512Z,99333.56
2023-05-17T11:17:54.483Z,99332.41
2023-05-17T11:22:15.829Z,99325.47
2023-05-17T11:26:37.179Z,99329.03
2023-05-17T11:31:00.706Z,99333.69
2023-05-17T11:35:18.542Z,99339.53
2023-05-17T11:39:34.849Z,99340.66
2023-05-17T11:43:51.629Z,99343.78
2023-05-17T11:48:08.294Z,99340.84
2023-05-17T11:52:24.760Z,99354.94
2023-05-17T11:56:43.099Z,99362.03
2023-05-17T12:01:00.003Z,99361.56
2023-05-17T12:05:21.147Z,99355.97
2023-05-17T12:09:38.838Z,99357.53
2023-05-17T12:13:55.147Z,99369.53
2023-05-17T12:18:12.035Z,99365.94
2023-05-17T12:22:28.277Z,99369.94
2023-05-17T12:26:46.656Z,99379.03
2023-05-17T12:31:03.992Z,99384.25
2023-05-17T12:35:20.384Z,99382.94
2023-05-17T12:39:36.818Z,99387.47
2023-05-17T12:44:02.876Z,99381.50
2023-05-17T12:48:29.658Z,99370.47
2023-05-17T12:52:45.984Z,99380.53
2023-05-17T12:57:12.949Z,99369.03
2023-05-17T13:01:43.759Z,99378.28
2023-05-17T13:06:09.685Z,99374.50
2023-05-17T13:10:27.580Z,99381.50
2023-05-17T13:14:48.745Z,99382.00
2023-05-17T13:19:16.177Z,99393.66
2023-05-17T13:23:32.490Z,99405.81
2023-05-17T13:27:49.593Z,99397.84
2023-05-17T13:32:07.242Z,99402.53
2023-05-17T13:36:24.311Z,99412.22
2023-05-17T13:40:41.212Z,99406.34
2023-05-17T13:44:57.516Z,99407.37
2023-05-17T13:49:14.300Z,99398.50
2023-05-17T13:53:30.616Z,99390.81
2023-05-17T13:57:47.014Z,99401.53
2023-05-17T14:02:04.608Z,99415.63
2023-05-17T14:06:21.119Z,99417.94
2023-05-17T14:10:37.512Z,99429.47
2023-05-17T14:14:53.723Z,99434.59
2023-05-17T14:19:10.145Z,99452.13
2023-05-17T14:23:26.695Z,99452.69
2023-05-17T14:27:43.020Z,99463.12
2023-05-17T14:31:59.301Z,99457.00
2023-05-17T14:36:15.935Z,99457.16
2023-05-17T14:40:32.958Z,99455.28
2023-05-17T14:44:49.296Z,99458.75
2023-05-17T14:49:06.749Z,99457.91
2023-05-17T14:53:23.625Z,99472.44
2023-05-17T14:57:40.422Z,99467.22
2023-05-17T15:01:57.026Z,99486.62
2023-05-17T15:06:13.409Z,99465.44
2023-05-17T15:10:30.199Z,99479.25
2023-05-17T15:14:47.891Z,99487.84
2023-05-17T15:19:04.766Z,99491.22
2023-05-17T15:23:21.229Z,99495.53
2023-05-17T15:27:37.720Z,99515.06
2023-05-17T15:31:54.034Z,99513.19
2023-05-17T15:36:13.118Z,99515.84
2023-05-17T15:40:29.573Z,99519.66
2023-05-17T15:44:45.891Z,99529.84
2023-05-17T15:49:02.231Z,99518.53
2023-05-17T15:53:18.682Z,99527.75
2023-05-17T15:57:35.048Z,99533.66
2023-05-17T16:01:51.289Z,99537.50
2023-05-17T16:06:07.972Z,99554.38
2023-05-17T16:10:24.263Z,99552.59
2023-05-17T16:14:41.013Z,99555.97
2023-05-17T16:18:57.977Z,99554.47
2023-05-17T16:23:14.408Z,99549.34
2023-05-17T16:27:30.635Z,99548.41
2023-05-17T16:31:48.927Z,99556.25
2023-05-17T16:36:05.819Z,99560.22
2023-05-17T16:40:22.215Z,99564.31
2023-05-17T16:44:38.896Z,99566.47
2023-05-17T16:48:55.762Z,99582.41
2023-05-17T16:53:12.614Z,99579.63
2023-05-17T16:57:29.714Z,99581.47
2023-05-17T17:01:46.114Z,99583.03
2023-05-17T17:06:02.482Z,99589.78
2023-05-17T17:10:20.254Z,99588.50
2023-05-17T17:14:37.254Z,99588.72
2023-05-17T17:18:53.570Z,99596.41
2023-05-17T17:23:09.984Z,99605.59
2023-05-17T17:27:26.384Z,99606.44
2023-05-17T17:31:42.705Z,99613.81
2023-05-17T17:35:59.069Z,99620.41
2023-05-17T17:40:15.336Z,99617.06
2023-05-17T17:44:31.623Z,99627.44
2023-05-17T17:48:47.875Z,99630.50
2023-05-17T17:53:04.127Z,99637.81
2023-05-17T17:57:22.190Z,99644.97
2023-05-17T18:01:39.535Z,99648.59
2023-05-17T18:05:55.860Z,99649.81
2023-05-17T18:10:12.311Z,99645.38
2023-05-17T18:14:28.535Z,99655.38
2023-05-17T18:18:44.847Z,99652.00
2023-05-17T18:23:01.177Z,99658.22
2023-05-17T18:27:21.423Z,99667.22
2023-05-17T18:31:38.818Z,99669.69
2023-05-17T18:35:55.762Z,99669.19
2023-05-17T18:40:12.607Z,99683.88
2023-05-17T18:44:28.929Z,99684.28
2023-05-17T18:48:45.208Z,99695.50
2023-05-17T18:53:01.492Z,99699.13
2023-05-17T18:57:17.702Z,99702.91
2023-05-17T19:01:34.323Z,99704.88
2023-05-17T19:05:50.610Z,99705.22
2023-05-17T19:10:07.515Z,99712.88
2023-05-17T19:14:23.770Z,99716.59
2023-05-17T19:18:40.127Z,99715.56
2023-05-17T19:22:56.458Z,99709.81
2023-05-17T19:27:17.054Z,99703.41
2023-05-17T19:31:34.569Z,99718.19
2023-05-17T19:35:50.910Z,99723.41
2023-05-17T19:40:07.932Z,99724.06
2023-05-17T19:44:27.273Z,99732.38
2023-05-17T19:48:43.606Z,99731.47
2023-05-17T19:52:59.850Z,99743.28
2023-05-17T19:57:16.071Z,99747.19
2023-05-17T20:01:32.308Z,99751.56
2023-05-17T20:05:51.037Z,99751.38
2023-05-17T20:10:07.967Z,99751.25
2023-05-17T20:14:24.667Z,99761.50
2023-05-17T20:18:43.731Z,99760.25
2023-05-17T20:23:00.163Z,99768.34
2023-05-17T20:27:16.518Z,99767.31
2023-05-17T20:31:34.220Z,99778.56
2023-05-17T20:35:50.495Z,99781.44
2023-05-17T20:40:09.296Z,99775.50
2023-05-17T20:44:26.122Z,99777.38
2023-05-17T20:48:46.335Z,99780.84
2023-05-17T20:53:02.631Z,99780.50
2023-05-17T20:57:19.003Z,99782.91
2023-05-17T21:01:35.805Z,99796.69
2023-05-17T21:05:52.380Z,99798.94
2023-05-17T21:10:09.599Z,99800.22
2023-05-17T21:14:26.030Z,99805.28
2023-05-17T21:18:42.393Z,99804.16
2023-05-17T21:22:58.590Z,99820.75
2023-05-17T21:27:14.833Z,99811.34
2023-05-17T21:31:32.096Z,99818.25
2023-05-17T21:35:48.478Z,99807.62
2023-05-17T21:40:05.129Z,99810.22
2023-05-17T21:44:21.410Z,99818.63
2023-05-17T21:48:37.748Z,99810.78
2023-05-17T21:52:54.002Z,99809.00
2023-05-17T21:57:10.355Z,99812.03
2023-05-17T22:01:26.679Z,99816.69
2023-05-17T22:05:42.898Z,99829.06
2023-05-17T22:09:59.264Z,99827.19
2023-05-17T22:14:15.539Z,99831.31
2023-05-17T22:18:32.162Z,99833.41
2023-05-17T22:22:48.490Z,99832.87
2023-05-17T22:27:04.990Z,99839.31
2023-05-17T22:31:21.289Z,99840.81
2023-05-17T22:35:38.758Z,99847.00
2023-05-17T22:39:55.138Z,99843.78
2023-05-17T22:44:11.459Z,99845.81
2023-05-17T22:48:30.586Z,99845.28
2023-05-17T22:52:46.856Z,99848.44
2023-05-17T22:57:04.435Z,99845.88
2023-05-17T23:01:20.882Z,99852.31
2023-05-17T23:05:37.890Z,99851.19
2023-05-17T23:09:54.144Z,99843.78
2023-05-17T23:14:11.545Z,99842.81
2023-05-17T23:18:27.881Z,99849.91
2023-05-17T23:22:44.328Z,99854.19
2023-05-17T23:27:00.613Z,99854.72
2023-05-17T23:31:18.137Z,99852.19
2023-05-17T23:35:34.454Z,99848.44
2023-05-17T23:39:50.874Z,99852.03
2023-05-17T23:44:07.450Z,99850.56
2023-05-17T23:48:25.918Z,99846.13
2023-05-17T23:52:43.796Z,99847.87
2023-05-17T23:57:00.018Z,99848.28
