createdAt,value
2018-07-05T00:00:26.675Z,3.20
2018-07-05T00:01:26.554Z,3.20
2018-07-05T00:02:26.429Z,2.50
2018-07-05T00:03:26.311Z,2.80
2018-07-05T00:04:26.183Z,3.20
2018-07-05T00:05:26.061Z,3.60
2018-07-05T00:06:25.939Z,3.80
2018-07-05T00:07:25.816Z,2.90
2018-07-05T00:08:25.691Z,2.70
2018-07-05T00:09:25.569Z,3.80
2018-07-05T00:10:25.447Z,3.00
2018-07-05T00:11:25.327Z,3.10
2018-07-05T00:12:25.202Z,3.30
2018-07-05T00:13:25.079Z,4.20
2018-07-05T00:14:24.956Z,2.90
2018-07-05T00:15:24.837Z,2.50
2018-07-05T00:16:24.714Z,4.60
2018-07-05T00:17:24.591Z,2.70
2018-07-05T00:18:24.470Z,2.70
2018-07-05T00:19:24.347Z,2.70
2018-07-05T00:20:24.224Z,3.10
2018-07-05T00:21:24.106Z,2.50
2018-07-05T00:22:23.981Z,2.80
2018-07-05T00:23:23.857Z,2.20
2018-07-05T00:24:23.736Z,2.50
2018-07-05T00:25:23.613Z,3.00
2018-07-05T00:26:23.492Z,2.20
2018-07-05T00:27:23.371Z,3.00
2018-07-05T00:28:23.250Z,2.50
2018-07-05T00:29:23.126Z,2.80
2018-07-05T00:30:23.002Z,3.20
2018-07-05T00:31:22.881Z,2.40
2018-07-05T00:32:22.766Z,3.00
2018-07-05T00:33:22.636Z,2.90
2018-07-05T00:34:22.516Z,3.60
2018-07-05T00:35:22.393Z,2.50
2018-07-05T00:36:22.283Z,3.90
2018-07-05T00:37:22.146Z,2.40
2018-07-05T00:38:22.024Z,2.30
2018-07-05T00:39:21.902Z,2.50
2018-07-05T00:40:21.782Z,3.90
2018-07-05T00:41:21.658Z,2.50
2018-07-05T00:42:21.537Z,3.30
2018-07-05T00:43:21.419Z,4.00
2018-07-05T00:44:21.292Z,3.60
2018-07-05T00:45:21.169Z,2.40
2018-07-05T00:46:21.049Z,2.90
2018-07-05T00:47:20.924Z,3.20
2018-07-05T00:48:20.805Z,2.90
2018-07-05T00:49:20.680Z,2.50
2018-07-05T00:50:20.557Z,2.80
2018-07-05T00:51:20.438Z,4.20
2018-07-05T00:52:20.314Z,3.20
2018-07-05T00:53:20.190Z,2.80
2018-07-05T00:54:20.067Z,3.00
2018-07-05T00:55:19.950Z,2.60
2018-07-05T00:56:19.825Z,2.80
2018-07-05T00:57:19.702Z,2.70
2018-07-05T00:58:19.580Z,3.00
2018-07-05T00:59:19.459Z,3.30
2018-07-05T01:00:19.339Z,3.40
2018-07-05T01:01:19.211Z,3.10
2018-07-05T01:02:19.091Z,3.10
2018-07-05T01:03:18.971Z,3.20
2018-07-05T01:04:18.848Z,3.10
2018-07-05T01:05:18.723Z,4.10
2018-07-05T01:06:18.601Z,3.10
2018-07-05T01:07:20.052Z,3.00
2018-07-05T01:08:18.359Z,3.30
2018-07-05T01:09:18.235Z,2.90
2018-07-05T01:10:18.112Z,2.80
2018-07-05T01:11:17.989Z,3.00
2018-07-05T01:12:17.870Z,3.70
2018-07-05T01:13:17.748Z,3.00
2018-07-05T01:14:17.626Z,2.70
2018-07-05T01:15:17.503Z,2.50
2018-07-05T01:16:17.384Z,3.00
2018-07-05T01:17:17.257Z,2.70
2018-07-05T01:18:17.141Z,2.90
2018-07-05T01:19:17.015Z,4.70
2018-07-05T01:20:16.891Z,3.90
2018-07-05T01:21:16.772Z,4.90
2018-07-05T01:22:16.649Z,2.60
2018-07-05T01:23:16.525Z,2.40
2018-07-05T01:24:16.402Z,2.60
2018-07-05T01:25:16.277Z,2.60
2018-07-05T01:26:16.157Z,4.00
2018-07-05T01:27:16.037Z,2.70
2018-07-05T01:28:15.911Z,2.60
2018-07-05T01:29:15.791Z,2.60
2018-07-05T01:30:15.668Z,3.40
2018-07-05T01:31:15.547Z,2.40
2018-07-05T01:32:15.428Z,2.20
2018-07-05T01:33:15.303Z,2.90
2018-07-05T01:34:15.181Z,2.50
2018-07-05T01:35:15.059Z,3.30
2018-07-05T01:36:14.935Z,3.10
2018-07-05T01:37:14.812Z,3.00
2018-07-05T01:38:14.693Z,2.50
2018-07-05T01:39:14.610Z,2.90
2018-07-05T01:40:14.446Z,2.80
2018-07-05T01:41:14.324Z,2.70
2018-07-05T01:42:14.200Z,2.60
2018-07-05T01:43:14.079Z,2.20
2018-07-05T01:44:13.957Z,3.10
2018-07-05T01:45:13.833Z,3.10
2018-07-05T01:46:13.712Z,2.50
2018-07-05T01:47:13.592Z,2.70
2018-07-05T01:48:13.470Z,2.90
2018-07-05T01:49:13.346Z,2.30
2018-07-05T01:50:13.225Z,2.30
2018-07-05T01:51:13.105Z,2.20
2018-07-05T01:52:12.979Z,2.50
2018-07-05T01:53:12.857Z,3.10
2018-07-05T01:54:12.736Z,2.50
2018-07-05T01:55:12.612Z,2.70
2018-07-05T01:56:12.492Z,2.40
2018-07-05T01:57:12.369Z,2.70
2018-07-05T01:58:12.248Z,2.20
2018-07-05T01:59:12.125Z,2.40
2018-07-05T02:00:12.020Z,2.20
2018-07-05T02:01:11.880Z,2.80
2018-07-05T02:02:11.759Z,2.30
2018-07-05T02:03:11.636Z,2.70
2018-07-05T02:04:11.515Z,3.20
2018-07-05T02:05:11.394Z,2.30
2018-07-05T02:06:11.269Z,2.70
2018-07-05T02:07:11.151Z,2.30
2018-07-05T02:08:11.031Z,2.80
2018-07-05T02:09:10.903Z,2.80
2018-07-05T02:10:10.781Z,2.30
2018-07-05T02:11:10.662Z,2.40
2018-07-05T02:12:10.543Z,2.90
2018-07-05T02:13:10.416Z,2.80
2018-07-05T02:14:10.293Z,3.00
2018-07-05T02:15:10.171Z,3.00
2018-07-05T02:16:10.051Z,1.90
2018-07-05T02:17:09.930Z,2.00
2018-07-05T02:18:09.805Z,2.30
2018-07-05T02:19:09.683Z,2.20
2018-07-05T02:20:09.561Z,3.30
2018-07-05T02:21:09.438Z,3.20
2018-07-05T02:22:09.313Z,2.90
2018-07-05T02:23:09.194Z,3.00
2018-07-05T02:24:09.073Z,2.10
2018-07-05T02:25:08.950Z,2.00
2018-07-05T02:26:08.829Z,2.50
2018-07-05T02:27:08.708Z,1.90
2018-07-05T02:28:08.583Z,1.70
2018-07-05T02:29:08.463Z,3.00
2018-07-05T02:30:08.339Z,2.40
2018-07-05T02:31:08.221Z,2.40
2018-07-05T02:32:08.098Z,2.30
2018-07-05T02:33:07.973Z,2.10
2018-07-05T02:34:07.852Z,2.10
2018-07-05T02:35:07.731Z,2.90
2018-07-05T02:36:07.612Z,2.10
2018-07-05T02:37:07.485Z,2.30
2018-07-05T02:38:07.362Z,3.40
2018-07-05T02:39:07.242Z,3.40
2018-07-05T02:40:07.122Z,3.50
2018-07-05T02:41:07.002Z,2.70
2018-07-05T02:42:06.879Z,3.20
2018-07-05T02:43:06.758Z,2.80
2018-07-05T02:44:06.633Z,2.90
2018-07-05T02:45:06.509Z,4.30
2018-07-05T02:46:06.390Z,2.90
2018-07-05T02:47:06.265Z,2.40
2018-07-05T02:48:06.144Z,3.20
2018-07-05T02:49:06.024Z,3.00
2018-07-05T02:50:05.900Z,2.50
2018-07-05T02:51:05.780Z,2.00
2018-07-05T02:52:05.655Z,2.80
2018-07-05T02:53:05.533Z,2.00
2018-07-05T02:54:05.407Z,2.70
2018-07-05T02:55:05.289Z,2.00
2018-07-05T02:56:05.168Z,3.10
2018-07-05T02:57:05.045Z,2.10
2018-07-05T02:58:04.924Z,2.20
2018-07-05T02:59:04.800Z,2.20
2018-07-05T03:00:04.676Z,1.90
2018-07-05T03:01:04.552Z,3.40
2018-07-05T03:02:04.434Z,2.10
2018-07-05T03:03:04.310Z,1.70
2018-07-05T03:04:04.187Z,2.40
2018-07-05T03:05:04.065Z,1.90
2018-07-05T03:06:03.948Z,2.10
2018-07-05T03:07:03.821Z,2.00
2018-07-05T03:08:03.700Z,2.30
2018-07-05T03:09:03.570Z,2.40
2018-07-05T03:10:03.451Z,2.10
2018-07-05T03:11:03.345Z,2.50
2018-07-05T03:12:03.206Z,2.80
2018-07-05T03:13:03.080Z,3.00
2018-07-05T03:14:02.957Z,1.90
2018-07-05T03:15:02.840Z,2.20
2018-07-05T03:16:02.713Z,2.30
2018-07-05T03:17:02.590Z,1.90
2018-07-05T03:18:02.470Z,3.30
2018-07-05T03:19:02.344Z,2.60
2018-07-05T03:20:02.218Z,1.70
2018-07-05T03:21:02.094Z,2.10
2018-07-05T03:22:01.979Z,1.90
2018-07-05T03:23:01.852Z,2.00
2018-07-05T03:24:01.736Z,1.60
2018-07-05T03:25:01.605Z,2.30
2018-07-05T03:26:01.480Z,2.40
2018-07-05T03:27:01.358Z,1.30
2018-07-05T03:28:01.236Z,1.50
2018-07-05T03:29:01.113Z,2.60
2018-07-05T03:30:00.989Z,1.40
2018-07-05T03:31:00.865Z,1.40
2018-07-05T03:32:00.744Z,1.20
2018-07-05T03:33:00.619Z,1.20
2018-07-05T03:34:00.495Z,2.00
2018-07-05T03:35:00.375Z,1.20
2018-07-05T03:36:00.248Z,1.50
2018-07-05T03:37:00.126Z,1.40
2018-07-05T03:38:00.023Z,1.10
2018-07-05T03:38:59.878Z,1.50
2018-07-05T03:39:59.754Z,2.40
2018-07-05T03:40:59.632Z,1.40
2018-07-05T03:41:59.511Z,1.30
2018-07-05T03:42:59.386Z,1.20
2018-07-05T03:43:59.263Z,1.40
2018-07-05T03:44:59.139Z,1.40
2018-07-05T03:45:59.020Z,1.00
2018-07-05T03:46:58.890Z,1.30
2018-07-05T03:47:58.768Z,1.40
2018-07-05T03:48:58.650Z,1.90
2018-07-05T03:49:58.521Z,1.30
2018-07-05T03:50:58.397Z,1.80
2018-07-05T03:51:58.274Z,1.20
2018-07-05T03:52:58.148Z,2.10
2018-07-05T03:53:58.024Z,1.30
2018-07-05T03:54:57.908Z,1.10
2018-07-05T03:55:57.781Z,2.20
2018-07-05T03:56:57.656Z,1.30
2018-07-05T03:57:57.531Z,1.00
2018-07-05T03:58:57.409Z,1.90
2018-07-05T03:59:57.293Z,1.70
2018-07-05T04:00:57.158Z,1.00
2018-07-05T04:01:57.039Z,1.20
2018-07-05T04:02:56.914Z,1.10
2018-07-05T04:03:56.795Z,3.00
2018-07-05T04:04:56.666Z,1.50
2018-07-05T04:05:56.548Z,1.30
2018-07-05T04:06:56.421Z,1.40
2018-07-05T04:07:56.299Z,1.20
2018-07-05T04:08:56.172Z,1.00
2018-07-05T04:09:56.051Z,1.20
2018-07-05T04:10:55.930Z,1.70
2018-07-05T04:11:55.815Z,1.20
2018-07-05T04:12:56.122Z,1.20
2018-07-05T04:13:55.555Z,1.30
2018-07-05T04:14:55.431Z,1.10
2018-07-05T04:15:55.471Z,1.00
2018-07-05T04:16:55.289Z,1.50
2018-07-05T04:17:55.063Z,1.20
2018-07-05T04:18:54.937Z,1.90
2018-07-05T04:19:54.812Z,1.90
2018-07-05T04:20:54.687Z,1.20
2018-07-05T04:21:54.661Z,2.20
2018-07-05T04:22:54.443Z,1.60
2018-07-05T04:23:54.321Z,1.20
2018-07-05T04:24:54.197Z,1.90
2018-07-05T04:25:54.071Z,1.30
2018-07-05T04:26:53.949Z,1.30
2018-07-05T04:27:54.141Z,1.10
2018-07-05T04:28:53.703Z,1.50
2018-07-05T04:29:53.578Z,2.00
2018-07-05T04:30:53.453Z,1.40
2018-07-05T04:31:53.331Z,1.30
2018-07-05T04:32:53.210Z,1.80
2018-07-05T04:33:53.083Z,1.20
2018-07-05T04:34:52.958Z,1.10
2018-07-05T04:35:52.837Z,1.10
2018-07-05T04:36:52.713Z,1.10
2018-07-05T04:37:52.591Z,1.20
2018-07-05T04:38:52.479Z,1.10
2018-07-05T04:39:52.345Z,2.60
2018-07-05T04:40:52.221Z,1.20
2018-07-05T04:41:52.100Z,2.00
2018-07-05T04:42:51.976Z,1.10
2018-07-05T04:43:51.853Z,1.70
2018-07-05T04:44:51.734Z,1.00
2018-07-05T04:45:51.607Z,1.40
2018-07-05T04:46:51.484Z,1.20
2018-07-05T04:47:51.407Z,1.50
2018-07-05T04:48:51.345Z,2.10
2018-07-05T04:49:51.114Z,1.10
2018-07-05T04:50:50.989Z,1.60
2018-07-05T04:51:50.872Z,1.20
2018-07-05T04:52:50.745Z,1.20
2018-07-05T04:53:50.627Z,1.10
2018-07-05T04:54:50.499Z,1.00
2018-07-05T04:55:50.375Z,1.00
2018-07-05T04:56:50.268Z,1.20
2018-07-05T04:57:50.139Z,1.10
2018-07-05T04:58:50.072Z,1.10
2018-07-05T04:59:49.885Z,1.00
2018-07-05T05:00:49.766Z,2.10
2018-07-05T05:01:49.639Z,1.00
2018-07-05T05:02:49.519Z,1.00
2018-07-05T05:03:49.438Z,1.20
2018-07-05T05:04:49.270Z,1.10
2018-07-05T05:05:49.148Z,1.30
2018-07-05T05:06:49.051Z,1.40
2018-07-05T05:07:49.617Z,1.20
2018-07-05T05:08:48.796Z,1.00
2018-07-05T05:09:48.658Z,1.00
2018-07-05T05:10:48.550Z,0.90
2018-07-05T05:11:48.413Z,1.00
2018-07-05T05:12:48.496Z,1.10
2018-07-05T05:13:48.166Z,1.00
2018-07-05T05:14:48.678Z,0.90
2018-07-05T05:15:47.920Z,1.40
2018-07-05T05:16:47.919Z,0.90
2018-07-05T05:17:47.677Z,1.00
2018-07-05T05:18:47.577Z,1.10
2018-07-05T05:19:47.431Z,1.40
2018-07-05T05:20:47.310Z,0.90
2018-07-05T05:21:47.188Z,1.70
2018-07-05T05:22:47.064Z,1.00
2018-07-05T05:23:46.942Z,1.10
2018-07-05T05:24:46.821Z,1.00
2018-07-05T05:25:46.698Z,2.00
2018-07-05T05:26:46.579Z,1.20
2018-07-05T05:27:46.454Z,1.00
2018-07-05T05:28:46.337Z,1.20
2018-07-05T05:29:46.210Z,1.00
2018-07-05T05:30:46.089Z,1.00
2018-07-05T05:31:45.965Z,1.00
2018-07-05T05:32:45.845Z,1.50
2018-07-05T05:33:45.727Z,1.10
2018-07-05T05:34:45.602Z,1.60
2018-07-05T05:35:45.483Z,1.30
2018-07-05T05:36:45.363Z,1.70
2018-07-05T05:37:45.241Z,1.70
2018-07-05T05:38:45.118Z,1.30
2018-07-05T05:39:44.996Z,1.60
2018-07-05T05:40:44.871Z,1.20
2018-07-05T05:41:44.754Z,1.30
2018-07-05T05:42:44.640Z,1.60
2018-07-05T05:43:44.513Z,1.30
2018-07-05T05:44:44.389Z,1.30
2018-07-05T05:45:44.267Z,1.10
2018-07-05T05:46:44.149Z,1.40
2018-07-05T05:47:44.083Z,1.40
2018-07-05T05:48:43.904Z,1.20
2018-07-05T05:49:43.785Z,1.20
2018-07-05T05:50:43.664Z,1.10
2018-07-05T05:51:43.542Z,1.60
2018-07-05T05:52:43.419Z,1.50
2018-07-05T05:53:43.298Z,1.60
2018-07-05T05:54:43.179Z,1.30
2018-07-05T05:55:43.133Z,1.50
2018-07-05T05:56:42.938Z,1.20
2018-07-05T05:57:42.817Z,1.50
2018-07-05T05:58:42.736Z,1.20
2018-07-05T05:59:42.575Z,1.50
2018-07-05T06:00:42.458Z,1.50
2018-07-05T06:01:42.334Z,2.00
2018-07-05T06:02:42.213Z,1.10
2018-07-05T06:03:42.091Z,1.40
2018-07-05T06:04:41.971Z,2.30
2018-07-05T06:05:41.848Z,2.00
2018-07-05T06:06:41.727Z,1.10
2018-07-05T06:07:41.612Z,1.30
2018-07-05T06:08:41.487Z,1.30
2018-07-05T06:09:41.367Z,1.50
2018-07-05T06:10:41.246Z,1.20
2018-07-05T06:11:41.125Z,1.10
2018-07-05T06:12:41.004Z,1.70
2018-07-05T06:13:40.883Z,1.30
2018-07-05T06:14:40.762Z,1.20
2018-07-05T06:15:40.644Z,1.60
2018-07-05T06:16:40.536Z,2.20
2018-07-05T06:17:40.401Z,1.50
2018-07-05T06:18:40.326Z,1.20
2018-07-05T06:19:40.157Z,1.30
2018-07-05T06:20:40.039Z,1.90
2018-07-05T06:21:39.916Z,1.40
2018-07-05T06:22:39.798Z,1.70
2018-07-05T06:23:39.675Z,1.50
2018-07-05T06:24:39.555Z,1.70
2018-07-05T06:25:39.503Z,1.20
2018-07-05T06:26:39.313Z,1.20
2018-07-05T06:27:39.189Z,1.50
2018-07-05T06:28:39.072Z,1.10
2018-07-05T06:29:38.946Z,1.50
2018-07-05T06:30:38.824Z,1.20
2018-07-05T06:31:38.703Z,1.20
2018-07-05T06:32:38.609Z,1.20
2018-07-05T06:33:38.461Z,1.10
2018-07-05T06:34:38.349Z,1.20
2018-07-05T06:35:38.225Z,1.20
2018-07-05T06:36:38.097Z,1.20
2018-07-05T06:37:37.981Z,1.10
2018-07-05T06:38:37.858Z,1.30
2018-07-05T06:39:37.785Z,1.80
2018-07-05T06:40:37.615Z,2.50
2018-07-05T06:41:37.498Z,1.60
2018-07-05T06:42:37.371Z,1.90
2018-07-05T06:43:37.251Z,1.60
2018-07-05T06:44:37.128Z,1.70
2018-07-05T06:45:37.006Z,2.00
2018-07-05T06:46:36.885Z,1.50
2018-07-05T06:47:36.767Z,2.40
2018-07-05T06:48:36.643Z,1.70
2018-07-05T06:49:36.521Z,1.80
2018-07-05T06:50:36.401Z,2.40
2018-07-05T06:51:36.281Z,1.90
2018-07-05T06:52:36.158Z,2.40
2018-07-05T06:53:36.036Z,1.90
2018-07-05T06:54:35.915Z,1.60
2018-07-05T06:55:35.794Z,1.80
2018-07-05T06:56:35.673Z,2.60
2018-07-05T06:57:35.549Z,1.50
2018-07-05T06:58:35.430Z,1.40
2018-07-05T06:59:35.309Z,1.60
2018-07-05T07:00:35.185Z,1.50
2018-07-05T07:01:35.065Z,1.70
2018-07-05T07:02:34.941Z,1.40
2018-07-05T07:03:34.823Z,1.80
2018-07-05T07:04:34.701Z,1.70
2018-07-05T07:05:34.579Z,1.60
2018-07-05T07:06:34.458Z,2.00
2018-07-05T07:07:34.336Z,2.30
2018-07-05T07:08:34.214Z,1.50
2018-07-05T07:09:34.100Z,1.90
2018-07-05T07:10:33.972Z,1.60
2018-07-05T07:11:33.851Z,1.90
2018-07-05T07:12:33.729Z,2.10
2018-07-05T07:13:33.612Z,1.60
2018-07-05T07:14:33.488Z,1.60
2018-07-05T07:15:33.366Z,2.30
2018-07-05T07:16:33.245Z,1.60
2018-07-05T07:17:33.125Z,2.30
2018-07-05T07:18:33.004Z,2.90
2018-07-05T07:19:32.881Z,1.70
2018-07-05T07:20:32.762Z,2.60
2018-07-05T07:21:32.689Z,2.70
2018-07-05T07:22:32.520Z,1.70
2018-07-05T07:23:32.399Z,1.60
2018-07-05T07:24:32.279Z,2.60
2018-07-05T07:25:32.153Z,1.60
2018-07-05T07:26:32.032Z,1.60
2018-07-05T07:27:31.918Z,1.60
2018-07-05T07:28:31.790Z,1.50
2018-07-05T07:29:31.668Z,3.30
2018-07-05T07:30:31.548Z,1.50
2018-07-05T07:31:31.485Z,1.90
2018-07-05T07:32:31.305Z,1.40
2018-07-05T07:33:31.190Z,2.70
2018-07-05T07:34:31.066Z,1.40
2018-07-05T07:35:30.945Z,1.40
2018-07-05T07:36:30.821Z,1.90
2018-07-05T07:37:30.804Z,1.60
2018-07-05T07:38:30.580Z,2.10
2018-07-05T07:39:30.461Z,2.20
2018-07-05T07:40:30.339Z,3.00
2018-07-05T07:41:30.220Z,2.60
2018-07-05T07:42:30.097Z,2.40
2018-07-05T07:43:29.978Z,1.60
2018-07-05T07:44:29.856Z,1.70
2018-07-05T07:45:29.754Z,1.70
2018-07-05T07:46:29.615Z,1.90
2018-07-05T07:47:29.494Z,1.90
2018-07-05T07:48:29.371Z,1.90
2018-07-05T07:49:29.251Z,1.40
2018-07-05T07:50:29.132Z,1.40
2018-07-05T07:51:29.022Z,2.10
2018-07-05T07:52:28.894Z,1.20
2018-07-05T07:53:28.769Z,1.70
2018-07-05T07:54:28.653Z,1.50
2018-07-05T07:55:28.535Z,1.90
2018-07-05T07:56:28.409Z,1.80
2018-07-05T07:57:28.286Z,1.40
2018-07-05T07:58:28.167Z,1.70
2018-07-05T07:59:28.049Z,1.90
2018-07-05T08:00:27.926Z,1.70
2018-07-05T08:01:27.803Z,1.40
2018-07-05T08:02:27.684Z,1.50
2018-07-05T08:03:27.568Z,2.70
2018-07-05T08:04:27.448Z,2.80
2018-07-05T08:05:27.324Z,1.50
2018-07-05T08:06:27.200Z,1.40
2018-07-05T08:07:27.080Z,1.40
2018-07-05T08:08:26.960Z,1.40
2018-07-05T08:09:26.839Z,1.30
2018-07-05T08:10:26.719Z,2.00
2018-07-05T08:11:26.603Z,1.20
2018-07-05T08:12:26.478Z,1.40
2018-07-05T08:13:26.357Z,1.70
2018-07-05T08:14:26.243Z,1.40
2018-07-05T08:15:26.117Z,1.70
2018-07-05T08:16:25.995Z,2.20
2018-07-05T08:17:25.876Z,1.40
2018-07-05T08:18:25.760Z,1.50
2018-07-05T08:19:25.637Z,1.70
2018-07-05T08:20:25.554Z,1.30
2018-07-05T08:21:25.398Z,2.20
2018-07-05T08:22:25.281Z,2.50
2018-07-05T08:23:25.157Z,1.50
2018-07-05T08:24:25.037Z,2.00
2018-07-05T08:25:24.914Z,1.50
2018-07-05T08:26:24.795Z,1.60
2018-07-05T08:27:24.676Z,1.50
2018-07-05T08:28:24.560Z,1.60
2018-07-05T08:29:24.437Z,1.40
2018-07-05T08:30:24.319Z,1.30
2018-07-05T08:31:24.200Z,1.30
2018-07-05T08:32:24.078Z,1.40
2018-07-05T08:33:23.955Z,1.50
2018-07-05T08:34:23.835Z,1.60
2018-07-05T08:35:23.718Z,2.30
2018-07-05T08:36:23.596Z,1.20
2018-07-05T08:37:23.480Z,1.90
2018-07-05T08:38:23.358Z,1.30
2018-07-05T08:39:23.240Z,1.30
2018-07-05T08:40:23.117Z,1.60
2018-07-05T08:41:23.001Z,2.10
2018-07-05T08:42:22.878Z,1.30
2018-07-05T08:43:22.757Z,1.30
2018-07-05T08:44:22.638Z,1.30
2018-07-05T08:45:22.524Z,1.20
2018-07-05T08:46:22.402Z,2.20
2018-07-05T08:47:22.280Z,1.90
2018-07-05T08:48:22.159Z,2.20
2018-07-05T08:49:22.042Z,1.90
2018-07-05T08:50:21.922Z,1.40
2018-07-05T08:51:21.803Z,1.40
2018-07-05T08:52:21.681Z,2.00
2018-07-05T08:53:21.562Z,1.70
2018-07-05T08:54:21.446Z,1.50
2018-07-05T08:55:21.323Z,1.40
2018-07-05T08:56:21.203Z,2.20
2018-07-05T08:57:21.083Z,1.60
2018-07-05T08:58:21.018Z,1.30
2018-07-05T08:59:20.847Z,1.10
2018-07-05T09:00:20.725Z,2.40
2018-07-05T09:01:20.606Z,1.90
2018-07-05T09:02:20.491Z,1.90
2018-07-05T09:03:20.367Z,1.40
2018-07-05T09:04:20.248Z,1.70
2018-07-05T09:05:20.167Z,1.60
2018-07-05T09:06:20.010Z,1.30
2018-07-05T09:07:19.890Z,2.60
2018-07-05T09:08:19.768Z,1.30
2018-07-05T09:09:19.650Z,1.20
2018-07-05T09:10:19.531Z,1.50
2018-07-05T09:11:19.414Z,1.40
2018-07-05T09:12:19.291Z,1.40
2018-07-05T09:13:19.172Z,2.30
2018-07-05T09:14:19.056Z,2.50
2018-07-05T09:15:18.936Z,1.90
2018-07-05T09:16:18.818Z,2.00
2018-07-05T09:17:18.703Z,1.60
2018-07-05T09:18:18.785Z,1.30
2018-07-05T09:19:18.459Z,1.50
2018-07-05T09:20:18.339Z,1.80
2018-07-05T09:21:18.220Z,1.50
2018-07-05T09:22:18.103Z,1.50
2018-07-05T09:23:18.104Z,1.20
2018-07-05T09:24:17.869Z,1.40
2018-07-05T09:25:17.747Z,1.20
2018-07-05T09:26:17.628Z,1.10
2018-07-05T09:27:17.511Z,1.20
2018-07-05T09:28:17.390Z,1.30
2018-07-05T09:29:17.273Z,1.60
2018-07-05T09:30:17.154Z,1.30
2018-07-05T09:31:17.133Z,1.70
2018-07-05T09:32:16.920Z,1.90
2018-07-05T09:33:16.797Z,1.10
2018-07-05T09:34:16.684Z,1.30
2018-07-05T09:35:16.564Z,1.30
2018-07-05T09:36:16.443Z,1.30
2018-07-05T09:37:16.330Z,1.10
2018-07-05T09:38:16.210Z,1.40
2018-07-05T09:39:16.090Z,1.20
2018-07-05T09:40:15.973Z,1.50
2018-07-05T09:41:15.857Z,1.20
2018-07-05T09:42:15.739Z,1.40
2018-07-05T09:43:15.625Z,1.10
2018-07-05T09:44:15.503Z,1.20
2018-07-05T09:45:15.384Z,1.10
2018-07-05T09:46:15.268Z,1.40
2018-07-05T09:47:15.152Z,1.00
2018-07-05T09:48:15.035Z,1.30
2018-07-05T09:49:14.915Z,1.70
2018-07-05T09:50:14.802Z,1.10
2018-07-05T09:51:14.718Z,1.20
2018-07-05T09:52:14.568Z,1.20
2018-07-05T09:53:14.456Z,1.20
2018-07-05T09:54:14.330Z,1.50
2018-07-05T09:55:14.214Z,1.20
2018-07-05T09:56:14.097Z,1.20
2018-07-05T09:57:13.980Z,1.10
2018-07-05T09:58:13.860Z,1.20
2018-07-05T09:59:13.746Z,1.10
2018-07-05T10:00:13.629Z,1.10
2018-07-05T10:01:13.513Z,1.00
2018-07-05T10:02:13.396Z,1.10
2018-07-05T10:03:13.276Z,1.30
2018-07-05T10:04:13.159Z,1.10
2018-07-05T10:05:13.042Z,1.20
2018-07-05T10:06:12.924Z,1.20
2018-07-05T10:07:12.807Z,1.10
2018-07-05T10:08:12.690Z,1.30
2018-07-05T10:09:12.573Z,1.20
2018-07-05T10:10:12.457Z,1.00
2018-07-05T10:11:12.340Z,1.10
2018-07-05T10:12:12.222Z,1.30
2018-07-05T10:13:12.195Z,1.30
2018-07-05T10:14:11.988Z,1.20
2018-07-05T10:15:11.876Z,1.20
2018-07-05T10:16:11.759Z,1.10
2018-07-05T10:17:11.642Z,1.30
2018-07-05T10:18:11.524Z,1.10
2018-07-05T10:19:11.409Z,1.20
2018-07-05T10:20:11.290Z,1.30
2018-07-05T10:21:11.175Z,1.30
2018-07-05T10:22:11.060Z,1.70
2018-07-05T10:23:10.942Z,4.20
2018-07-05T10:24:10.823Z,1.70
2018-07-05T10:25:10.706Z,1.70
2018-07-05T10:26:10.591Z,2.20
2018-07-05T10:27:10.478Z,1.60
2018-07-05T10:28:10.360Z,1.70
2018-07-05T10:29:10.243Z,1.30
2018-07-05T10:30:10.129Z,1.20
2018-07-05T10:31:10.012Z,1.50
2018-07-05T10:32:09.894Z,1.30
2018-07-05T10:33:09.781Z,1.50
2018-07-05T10:34:09.663Z,1.80
2018-07-05T10:35:09.549Z,1.20
2018-07-05T10:36:09.429Z,1.30
2018-07-05T10:37:09.312Z,2.00
2018-07-05T10:38:09.198Z,1.20
2018-07-05T10:39:09.081Z,1.30
2018-07-05T10:40:08.966Z,1.60
2018-07-05T10:41:08.847Z,1.80
2018-07-05T10:42:08.731Z,1.30
2018-07-05T10:43:08.616Z,1.30
2018-07-05T10:44:08.496Z,1.40
2018-07-05T10:45:08.382Z,1.70
2018-07-05T10:46:08.346Z,1.40
2018-07-05T10:47:08.149Z,1.70
2018-07-05T10:48:08.038Z,1.30
2018-07-05T10:49:07.914Z,1.30
2018-07-05T10:50:07.795Z,1.90
2018-07-05T10:51:07.683Z,1.30
2018-07-05T10:52:07.570Z,1.40
2018-07-05T10:53:07.445Z,1.70
2018-07-05T10:54:07.331Z,1.60
2018-07-05T10:55:07.212Z,1.40
2018-07-05T10:56:07.092Z,1.80
2018-07-05T10:57:06.981Z,2.10
2018-07-05T10:58:06.859Z,1.20
2018-07-05T10:59:06.745Z,1.80
2018-07-05T11:00:06.626Z,1.60
2018-07-05T11:01:06.564Z,1.50
2018-07-05T11:02:06.393Z,1.60
2018-07-05T11:03:06.275Z,1.80
2018-07-05T11:04:06.154Z,1.40
2018-07-05T11:05:06.039Z,1.40
2018-07-05T11:06:05.919Z,2.00
2018-07-05T11:07:05.824Z,1.40
2018-07-05T11:08:05.684Z,1.30
2018-07-05T11:09:05.564Z,2.10
2018-07-05T11:10:05.446Z,1.50
2018-07-05T11:11:05.329Z,1.40
2018-07-05T11:12:05.210Z,2.00
2018-07-05T11:13:05.092Z,3.10
2018-07-05T11:14:04.973Z,1.90
2018-07-05T11:15:04.859Z,1.60
2018-07-05T11:16:04.738Z,1.70
2018-07-05T11:17:04.619Z,2.20
2018-07-05T11:18:04.505Z,2.90
2018-07-05T11:19:04.386Z,2.90
2018-07-05T11:20:04.263Z,2.70
2018-07-05T11:21:04.169Z,1.60
2018-07-05T11:22:04.026Z,2.10
2018-07-05T11:23:03.904Z,2.00
2018-07-05T11:24:03.786Z,1.60
2018-07-05T11:25:03.671Z,1.50
2018-07-05T11:26:03.550Z,1.60
2018-07-05T11:27:03.433Z,1.80
2018-07-05T11:28:03.327Z,3.40
2018-07-05T11:29:03.194Z,1.60
2018-07-05T11:30:03.075Z,3.10
2018-07-05T11:31:02.960Z,2.30
2018-07-05T11:32:02.838Z,2.20
2018-07-05T11:33:02.725Z,1.90
2018-07-05T11:34:02.599Z,1.80
2018-07-05T11:35:02.484Z,1.90
2018-07-05T11:36:02.400Z,1.60
2018-07-05T11:37:02.245Z,2.50
2018-07-05T11:38:02.128Z,1.90
2018-07-05T11:39:02.007Z,2.00
2018-07-05T11:40:01.887Z,1.70
2018-07-05T11:41:01.766Z,2.20
2018-07-05T11:42:01.652Z,2.50
2018-07-05T11:43:01.533Z,2.10
2018-07-05T11:44:01.413Z,1.80
2018-07-05T11:45:02.253Z,1.50
2018-07-05T11:46:01.175Z,2.40
2018-07-05T11:47:01.055Z,1.70
2018-07-05T11:48:00.937Z,2.00
2018-07-05T11:49:00.821Z,1.80
2018-07-05T11:50:00.699Z,1.70
2018-07-05T11:51:00.583Z,2.20
2018-07-05T11:52:00.511Z,1.60
2018-07-05T11:53:00.371Z,2.00
2018-07-05T11:54:00.224Z,1.60
2018-07-05T11:55:00.106Z,1.80
2018-07-05T11:55:59.986Z,1.60
2018-07-05T11:56:59.868Z,1.90
2018-07-05T11:57:59.747Z,1.70
2018-07-05T11:58:59.626Z,1.70
2018-07-05T11:59:59.513Z,1.80
2018-07-05T12:00:59.388Z,2.70
2018-07-05T12:01:59.277Z,3.20
2018-07-05T12:02:59.174Z,1.60
2018-07-05T12:03:59.035Z,2.00
2018-07-05T12:04:58.917Z,1.70
2018-07-05T12:05:58.795Z,3.30
2018-07-05T12:06:58.676Z,1.80
2018-07-05T12:07:58.556Z,1.80
2018-07-05T12:08:58.450Z,2.50
2018-07-05T12:09:58.320Z,3.20
2018-07-05T12:10:58.201Z,3.90
2018-07-05T12:11:58.084Z,3.40
2018-07-05T12:12:57.966Z,3.10
2018-07-05T12:13:57.846Z,2.20
2018-07-05T12:14:57.727Z,3.10
2018-07-05T12:15:57.668Z,1.80
2018-07-05T12:16:57.492Z,2.10
2018-07-05T12:17:57.393Z,2.20
2018-07-05T12:18:57.258Z,3.00
2018-07-05T12:19:57.140Z,2.40
2018-07-05T12:20:57.021Z,1.90
2018-07-05T12:21:56.904Z,2.80
2018-07-05T12:22:56.789Z,2.50
2018-07-05T12:23:56.678Z,2.10
2018-07-05T12:24:56.553Z,2.40
2018-07-05T12:25:56.433Z,2.60
2018-07-05T12:26:56.318Z,2.00
2018-07-05T12:27:56.536Z,2.40
2018-07-05T12:28:56.083Z,2.20
2018-07-05T12:29:55.965Z,2.20
2018-07-05T12:30:55.846Z,2.80
2018-07-05T12:31:55.723Z,2.50
2018-07-05T12:32:55.611Z,3.30
2018-07-05T12:33:55.489Z,2.00
2018-07-05T12:34:55.371Z,3.10
2018-07-05T12:35:55.587Z,3.00
2018-07-05T12:36:55.134Z,2.10
2018-07-05T12:37:55.019Z,3.00
2018-07-05T12:38:54.900Z,2.20
2018-07-05T12:39:54.780Z,2.00
2018-07-05T12:40:54.683Z,2.30
2018-07-05T12:41:54.544Z,2.60
2018-07-05T12:42:54.433Z,3.20
2018-07-05T12:43:54.393Z,2.70
2018-07-05T12:44:54.193Z,3.10
2018-07-05T12:45:54.076Z,2.70
2018-07-05T12:46:53.958Z,2.90
2018-07-05T12:47:54.029Z,3.80
2018-07-05T12:48:53.724Z,3.20
2018-07-05T12:49:53.606Z,2.20
2018-07-05T12:50:53.489Z,2.50
2018-07-05T12:51:53.429Z,3.10
2018-07-05T12:52:53.257Z,2.50
2018-07-05T12:53:53.141Z,2.10
2018-07-05T12:54:53.025Z,3.40
2018-07-05T12:55:52.905Z,2.40
2018-07-05T12:56:52.788Z,2.80
2018-07-05T12:57:52.673Z,2.50
2018-07-05T12:58:52.555Z,2.20
2018-07-05T12:59:52.436Z,2.50
2018-07-05T13:00:52.320Z,3.10
2018-07-05T13:01:52.200Z,2.40
2018-07-05T13:02:52.086Z,2.10
2018-07-05T13:03:51.965Z,2.10
2018-07-05T13:04:51.849Z,3.00
2018-07-05T13:05:51.728Z,2.90
2018-07-05T13:06:51.614Z,2.10
2018-07-05T13:07:51.493Z,3.00
2018-07-05T13:08:51.378Z,2.70
2018-07-05T13:09:51.258Z,2.70
2018-07-05T13:10:51.140Z,3.50
2018-07-05T13:11:51.019Z,2.00
2018-07-05T13:12:51.004Z,2.50
2018-07-05T13:13:50.783Z,2.80
2018-07-05T13:14:50.666Z,2.40
2018-07-05T13:15:50.748Z,3.40
2018-07-05T13:16:50.435Z,3.40