createdAt,value
2022-11-16T00:01:37.714Z,97.80
2022-11-16T00:04:05.893Z,97.90
2022-11-16T00:06:33.225Z,98.00
2022-11-16T00:09:21.160Z,98.00
2022-11-16T00:11:54.462Z,98.00
2022-11-16T00:14:23.324Z,98.40
2022-11-16T00:16:51.134Z,98.00
2022-11-16T00:19:18.835Z,98.20
2022-11-16T00:21:46.531Z,98.10
2022-11-16T00:24:15.604Z,98.00
2022-11-16T00:26:43.560Z,98.20
2022-11-16T00:29:25.402Z,98.20
2022-11-16T00:31:54.100Z,98.20
2022-11-16T00:34:23.328Z,98.30
2022-11-16T00:36:51.015Z,98.20
2022-11-16T00:39:19.547Z,98.30
2022-11-16T00:41:47.636Z,98.40
2022-11-16T00:44:15.256Z,98.40
2022-11-16T00:46:43.182Z,98.40
2022-11-16T00:49:10.669Z,98.30
2022-11-16T00:51:38.639Z,98.20
2022-11-16T00:54:08.248Z,98.10
2022-11-16T00:56:37.644Z,98.20
2022-11-16T00:59:07.037Z,98.20
2022-11-16T01:01:34.498Z,98.20
2022-11-16T01:04:02.330Z,98.20
2022-11-16T01:06:30.120Z,98.40
2022-11-16T01:08:57.435Z,98.20
2022-11-16T01:11:57.412Z,98.20
2022-11-16T01:14:24.724Z,98.40
2022-11-16T01:16:52.037Z,98.40
2022-11-16T01:19:20.954Z,98.60
2022-11-16T01:21:48.282Z,98.60
2022-11-16T01:24:15.623Z,98.70
2022-11-16T01:26:42.928Z,98.70
2022-11-16T01:29:10.397Z,98.70
2022-11-16T01:31:41.689Z,98.70
2022-11-16T01:34:09.348Z,98.70
2022-11-16T01:36:36.763Z,98.80
2022-11-16T01:39:05.412Z,98.80
2022-11-16T01:41:43.441Z,98.80
2022-11-16T01:44:32.909Z,98.90
2022-11-16T01:47:15.836Z,98.80
2022-11-16T01:49:48.385Z,98.80
2022-11-16T01:52:22.799Z,98.80
2022-11-16T01:54:52.754Z,98.80
2022-11-16T01:57:35.553Z,98.70
2022-11-16T02:00:10.288Z,98.80
2022-11-16T02:02:52.613Z,98.80
2022-11-16T02:05:51.197Z,98.80
2022-11-16T02:09:15.029Z,98.70
2022-11-16T02:12:19.484Z,98.80
2022-11-16T02:15:29.369Z,98.80
2022-11-16T02:18:28.581Z,98.80
2022-11-16T02:21:27.843Z,98.90
2022-11-16T02:24:36.461Z,99.00
2022-11-16T02:27:38.168Z,99.10
2022-11-16T02:30:06.073Z,99.10
2022-11-16T02:32:51.216Z,99.10
2022-11-16T02:35:36.729Z,99.10
2022-11-16T02:38:13.612Z,99.40
2022-11-16T02:40:46.420Z,99.10
2022-11-16T02:43:26.444Z,99.20
2022-11-16T02:45:58.646Z,99.20
2022-11-16T02:48:35.763Z,99.20
2022-11-16T02:51:06.391Z,99.20
2022-11-16T02:53:51.392Z,99.20
2022-11-16T02:56:19.813Z,99.20
2022-11-16T02:58:47.928Z,99.10
2022-11-16T03:01:25.099Z,99.10
2022-11-16T03:04:24.841Z,99.20
2022-11-16T03:06:53.793Z,99.20
2022-11-16T03:09:27.105Z,99.10
2022-11-16T03:11:59.268Z,99.30
2022-11-16T03:14:37.002Z,99.30
2022-11-16T03:17:08.091Z,99.20
2022-11-16T03:19:50.957Z,99.30
2022-11-16T03:22:30.757Z,99.30
2022-11-16T03:24:58.478Z,99.30
2022-11-16T03:27:39.966Z,99.40
2022-11-16T03:30:23.368Z,99.50
2022-11-16T03:33:15.857Z,99.60
2022-11-16T03:35:56.604Z,99.70
2022-11-16T03:38:27.360Z,99.90
2022-11-16T03:41:01.303Z,99.90
2022-11-16T03:43:31.475Z,99.90
2022-11-16T03:46:00.841Z,99.90
2022-11-16T03:48:36.356Z,99.90
2022-11-16T03:51:10.405Z,99.90
2022-11-16T03:53:39.565Z,99.90
2022-11-16T03:56:09.517Z,99.90
2022-11-16T03:58:38.529Z,99.90
2022-11-16T04:01:06.459Z,99.90
2022-11-16T04:03:34.215Z,99.90
2022-11-16T04:06:20.251Z,99.90
2022-11-16T04:09:06.393Z,99.90
2022-11-16T04:11:55.589Z,99.90
2022-11-16T04:14:43.517Z,99.90
2022-11-16T04:17:34.534Z,99.90
2022-11-16T04:20:21.685Z,99.90
2022-11-16T04:23:48.881Z,99.90
2022-11-16T04:26:16.649Z,99.90
2022-11-16T04:28:44.065Z,99.90
2022-11-16T04:31:29.955Z,99.90
2022-11-16T04:34:27.856Z,99.90
2022-11-16T04:37:16.785Z,99.90
2022-11-16T04:39:44.223Z,99.90
2022-11-16T04:42:17.206Z,99.90
2022-11-16T04:45:05.459Z,99.90
2022-11-16T04:47:38.978Z,99.90
2022-11-16T04:50:07.363Z,99.90
2022-11-16T04:52:34.832Z,99.90
2022-11-16T04:55:02.334Z,99.90
2022-11-16T04:57:29.921Z,99.90
2022-11-16T04:59:58.455Z,99.90
2022-11-16T05:02:25.986Z,99.90
2022-11-16T05:05:00.246Z,99.90
2022-11-16T05:07:29.686Z,99.90
2022-11-16T05:10:05.705Z,99.90
2022-11-16T05:12:34.812Z,99.90
2022-11-16T05:15:06.798Z,99.90
2022-11-16T05:17:35.024Z,99.90
2022-11-16T05:20:23.481Z,99.90
2022-11-16T05:22:57.915Z,99.90
2022-11-16T05:25:35.252Z,99.90
2022-11-16T05:28:05.982Z,99.90
2022-11-16T05:30:37.028Z,99.90
2022-11-16T05:33:04.992Z,99.90
2022-11-16T05:35:36.467Z,99.90
2022-11-16T05:38:04.043Z,99.90
2022-11-16T05:40:34.972Z,99.90
2022-11-16T05:43:02.722Z,99.90
2022-11-16T05:45:34.446Z,99.90
2022-11-16T05:48:02.579Z,99.90
2022-11-16T05:50:30.649Z,99.90
2022-11-16T05:53:08.463Z,99.90
2022-11-16T05:55:36.246Z,99.90
2022-11-16T05:58:03.567Z,99.90
2022-11-16T06:00:30.948Z,99.90
2022-11-16T06:03:00.470Z,99.90
2022-11-16T06:05:40.022Z,99.90
2022-11-16T06:08:08.739Z,99.90
2022-11-16T06:10:36.945Z,99.90
2022-11-16T06:13:04.418Z,99.90
2022-11-16T06:15:32.052Z,99.90
2022-11-16T06:17:59.729Z,99.90
2022-11-16T06:20:27.134Z,99.90
2022-11-16T06:22:54.949Z,99.90
2022-11-16T06:25:23.306Z,99.90
2022-11-16T06:27:50.725Z,99.90
2022-11-16T06:30:19.129Z,99.90
2022-11-16T06:32:46.549Z,99.90
2022-11-16T06:35:14.318Z,99.90
2022-11-16T06:37:41.910Z,99.90
2022-11-16T06:40:10.232Z,99.90
2022-11-16T06:42:41.820Z,99.90
2022-11-16T06:45:11.734Z,99.90
2022-11-16T06:47:42.875Z,99.90
2022-11-16T06:50:11.020Z,99.90
2022-11-16T06:52:39.192Z,99.90
2022-11-16T06:55:08.084Z,99.90
2022-11-16T06:57:37.134Z,99.90
2022-11-16T07:00:07.754Z,99.90
2022-11-16T07:02:38.325Z,99.90
2022-11-16T07:05:07.928Z,99.90
2022-11-16T07:07:35.739Z,99.90
2022-11-16T07:10:04.077Z,99.90
2022-11-16T07:12:32.709Z,99.90
2022-11-16T07:15:01.933Z,99.90
2022-11-16T07:17:33.394Z,99.90
2022-11-16T07:20:00.757Z,99.90
2022-11-16T07:22:29.435Z,99.90
2022-11-16T07:24:56.836Z,99.90
2022-11-16T07:27:24.248Z,99.90
2022-11-16T07:29:52.979Z,99.90
2022-11-16T07:32:35.571Z,99.90
2022-11-16T07:35:17.850Z,99.90
2022-11-16T07:37:47.295Z,99.90
2022-11-16T07:40:16.031Z,99.90
2022-11-16T07:42:45.739Z,99.90
2022-11-16T07:45:24.358Z,99.90
2022-11-16T07:47:57.570Z,99.90
2022-11-16T07:50:43.693Z,99.90
2022-11-16T07:53:11.794Z,99.90
2022-11-16T07:55:42.522Z,99.90
2022-11-16T07:58:10.208Z,99.90
2022-11-16T08:00:38.489Z,99.90
2022-11-16T08:03:14.132Z,99.90
2022-11-16T08:05:42.695Z,99.90
2022-11-16T08:08:10.722Z,99.90
2022-11-16T08:10:38.925Z,99.90
2022-11-16T08:13:06.302Z,99.90
2022-11-16T08:15:34.578Z,99.90
2022-11-16T08:18:05.132Z,99.90
2022-11-16T08:20:34.794Z,99.90
2022-11-16T08:23:02.397Z,99.90
2022-11-16T08:25:33.852Z,99.90
2022-11-16T08:28:01.414Z,99.90
2022-11-16T08:30:30.089Z,99.50
2022-11-16T08:32:58.245Z,99.40
2022-11-16T08:35:26.296Z,98.90
2022-11-16T08:37:53.621Z,98.60
2022-11-16T08:40:21.066Z,98.40
2022-11-16T08:42:49.122Z,98.10
2022-11-16T08:45:17.716Z,98.10
2022-11-16T08:47:46.122Z,98.20
2022-11-16T08:50:13.458Z,98.10
2022-11-16T08:52:40.826Z,98.10
2022-11-16T08:55:10.075Z,98.10
2022-11-16T08:57:38.150Z,98.20
2022-11-16T09:00:11.455Z,97.50
2022-11-16T09:02:39.022Z,97.00
2022-11-16T09:05:07.875Z,96.50
2022-11-16T09:07:36.117Z,96.20
2022-11-16T09:10:04.040Z,96.20
2022-11-16T09:12:31.439Z,96.30
2022-11-16T09:14:58.691Z,96.70
2022-11-16T09:17:26.094Z,96.90
2022-11-16T09:19:53.380Z,97.00
2022-11-16T09:22:20.693Z,97.00
2022-11-16T09:24:47.978Z,96.60
2022-11-16T09:27:16.375Z,96.30
2022-11-16T09:29:43.917Z,96.50
2022-11-16T09:32:11.271Z,95.60
2022-11-16T09:34:38.569Z,95.80
2022-11-16T09:37:05.953Z,95.70
2022-11-16T09:39:34.620Z,95.00
2022-11-16T09:42:20.063Z,95.10
2022-11-16T09:45:39.396Z,94.80
2022-11-16T09:48:12.312Z,95.50
2022-11-16T09:50:43.285Z,94.60
2022-11-16T09:53:38.640Z,94.80
2022-11-16T09:56:08.668Z,95.10
2022-11-16T09:58:51.067Z,94.20
2022-11-16T10:01:42.117Z,94.40
2022-11-16T10:04:26.304Z,94.40
2022-11-16T10:07:00.888Z,93.80
2022-11-16T10:09:30.205Z,94.60
2022-11-16T10:12:19.255Z,94.50
2022-11-16T10:14:49.328Z,94.60
2022-11-16T10:17:28.627Z,94.00
2022-11-16T10:20:36.464Z,94.30
2022-11-16T10:23:23.337Z,94.10
2022-11-16T10:26:00.233Z,94.20
2022-11-16T10:28:46.733Z,94.30
2022-11-16T10:31:39.716Z,94.40
2022-11-16T10:34:14.653Z,94.60
2022-11-16T10:36:42.035Z,94.30
2022-11-16T10:39:13.768Z,94.00
2022-11-16T10:41:50.617Z,93.90
2022-11-16T10:44:47.859Z,93.30
2022-11-16T10:47:23.065Z,93.10
2022-11-16T10:50:00.606Z,93.60
2022-11-16T10:52:28.325Z,93.20
2022-11-16T10:54:55.682Z,92.90
2022-11-16T10:57:24.817Z,92.70
2022-11-16T10:59:59.014Z,92.90
2022-11-16T11:02:35.535Z,93.00
2022-11-16T11:05:17.841Z,92.60
2022-11-16T11:07:56.757Z,93.30
2022-11-16T11:10:27.688Z,93.30
2022-11-16T11:13:05.528Z,93.60
2022-11-16T11:15:33.217Z,92.70
2022-11-16T11:18:15.510Z,92.50
2022-11-16T11:20:50.395Z,92.80
2022-11-16T11:23:19.215Z,92.60
2022-11-16T11:25:56.381Z,93.10
2022-11-16T11:28:26.366Z,92.90
2022-11-16T11:31:03.806Z,92.90
2022-11-16T11:33:35.160Z,93.30
2022-11-16T11:36:18.542Z,93.90
2022-11-16T11:38:58.709Z,93.40
2022-11-16T11:41:39.319Z,93.00
2022-11-16T11:44:20.827Z,92.90
2022-11-16T11:47:55.798Z,93.60
2022-11-16T11:49:57.266Z,93.90
2022-11-16T11:53:00.635Z,93.10
2022-11-16T11:55:29.414Z,93.00
2022-11-16T11:57:58.736Z,93.10
2022-11-16T12:00:26.685Z,92.60
2022-11-16T12:03:29.987Z,93.00
2022-11-16T12:06:03.484Z,93.20
2022-11-16T12:09:00.377Z,93.60
2022-11-16T12:11:27.770Z,94.00
2022-11-16T12:14:26.628Z,93.80
2022-11-16T12:17:17.210Z,93.60
2022-11-16T12:20:19.121Z,93.60
2022-11-16T12:23:17.047Z,93.60
2022-11-16T12:26:03.023Z,93.70
2022-11-16T12:28:58.056Z,93.70
2022-11-16T12:32:02.989Z,94.10
2022-11-16T12:34:30.277Z,94.10
2022-11-16T12:37:15.966Z,94.30
2022-11-16T12:40:10.079Z,94.20
2022-11-16T12:43:03.956Z,94.50
2022-11-16T12:46:01.726Z,94.60
2022-11-16T12:48:59.885Z,94.70
2022-11-16T12:51:35.221Z,94.80
2022-11-16T12:54:05.384Z,94.40
2022-11-16T12:56:49.138Z,94.20
2022-11-16T12:59:50.213Z,94.20
2022-11-16T13:02:26.157Z,94.10
2022-11-16T13:05:02.864Z,94.10
2022-11-16T13:07:47.265Z,93.90
2022-11-16T13:10:20.389Z,94.00
2022-11-16T13:12:55.748Z,93.90
2022-11-16T13:15:38.776Z,94.20
2022-11-16T13:18:14.218Z,94.10
2022-11-16T13:21:01.604Z,94.70
2022-11-16T13:23:32.474Z,94.30
2022-11-16T13:25:59.968Z,94.20
2022-11-16T13:28:54.724Z,93.80
2022-11-16T13:31:35.740Z,93.80
2022-11-16T13:34:28.957Z,93.80
2022-11-16T13:36:58.884Z,93.80
2022-11-16T13:40:01.627Z,93.30
2022-11-16T13:42:30.612Z,93.10
2022-11-16T13:45:08.289Z,93.00
2022-11-16T13:47:37.040Z,93.10
2022-11-16T13:50:16.196Z,93.80
2022-11-16T13:55:43.909Z,92.90
2022-11-16T13:58:19.915Z,93.30
2022-11-16T14:00:55.844Z,92.80
2022-11-16T14:03:23.152Z,93.30
2022-11-16T14:05:51.757Z,93.40
2022-11-16T14:08:19.145Z,92.60
2022-11-16T14:10:49.990Z,92.70
2022-11-16T14:13:38.866Z,92.70
2022-11-16T14:16:41.870Z,92.60
2022-11-16T14:19:44.532Z,92.60
2022-11-16T14:22:49.502Z,92.40
2022-11-16T14:25:32.312Z,92.50
2022-11-16T14:28:34.045Z,92.70
2022-11-16T14:31:20.023Z,92.60
2022-11-16T14:33:54.252Z,92.60
2022-11-16T14:36:42.139Z,92.40
2022-11-16T14:39:22.946Z,92.80
2022-11-16T14:41:50.995Z,92.60
2022-11-16T14:44:22.150Z,92.60
2022-11-16T14:46:49.902Z,92.60
2022-11-16T14:49:18.386Z,93.10
2022-11-16T14:51:49.868Z,93.00
2022-11-16T14:54:32.827Z,92.80
2022-11-16T14:57:01.422Z,93.30
2022-11-16T14:59:30.373Z,92.60
2022-11-16T15:02:00.966Z,92.60
2022-11-16T15:04:29.605Z,92.40
2022-11-16T15:07:01.683Z,92.30
2022-11-16T15:09:39.363Z,92.40
2022-11-16T15:12:32.562Z,92.40
2022-11-16T15:15:08.110Z,92.50
2022-11-16T15:17:38.120Z,92.50
2022-11-16T15:20:19.848Z,92.70
2022-11-16T15:22:55.272Z,92.80
2022-11-16T15:25:31.572Z,92.90
2022-11-16T15:28:13.245Z,93.60
2022-11-16T15:30:46.500Z,93.90
2022-11-16T15:33:31.013Z,94.40
2022-11-16T15:35:59.130Z,94.90
2022-11-16T15:38:31.609Z,94.80
2022-11-16T15:41:04.332Z,94.90
2022-11-16T15:43:49.715Z,95.00
2022-11-16T15:46:25.809Z,95.30
2022-11-16T15:48:54.628Z,95.40
2022-11-16T15:51:23.241Z,95.60
2022-11-16T15:53:53.220Z,94.80
2022-11-16T15:56:26.398Z,95.20
2022-11-16T15:58:56.087Z,94.60
2022-11-16T16:01:24.541Z,94.80
2022-11-16T16:04:05.215Z,95.30
2022-11-16T16:06:46.897Z,95.30
2022-11-16T16:09:35.497Z,95.10
2022-11-16T16:12:20.982Z,95.00
2022-11-16T16:14:50.434Z,94.70
2022-11-16T16:17:29.395Z,94.80
2022-11-16T16:19:58.053Z,94.90
2022-11-16T16:22:37.193Z,95.10
2022-11-16T16:25:06.891Z,95.30
2022-11-16T16:27:41.901Z,95.40
2022-11-16T16:30:14.521Z,95.10
2022-11-16T16:32:41.872Z,95.20
2022-11-16T16:35:17.579Z,95.40
2022-11-16T16:37:47.934Z,95.30
2022-11-16T16:40:16.474Z,95.50
2022-11-16T16:42:44.672Z,95.40
2022-11-16T16:45:24.334Z,95.30
2022-11-16T16:47:51.676Z,95.30
2022-11-16T16:50:19.048Z,95.10
2022-11-16T16:52:47.905Z,95.40
2022-11-16T16:55:15.276Z,95.20
2022-11-16T16:57:42.781Z,95.40
2022-11-16T17:00:11.188Z,95.40
2022-11-16T17:03:04.407Z,95.40
2022-11-16T17:05:33.882Z,95.50
2022-11-16T17:08:01.646Z,95.50
2022-11-16T17:10:28.952Z,95.70
2022-11-16T17:12:57.631Z,95.80
2022-11-16T17:15:25.238Z,95.90
2022-11-16T17:17:53.009Z,95.90
2022-11-16T17:20:20.508Z,96.00
2022-11-16T17:22:47.876Z,96.00
2022-11-16T17:25:16.068Z,96.20
2022-11-16T17:27:43.434Z,96.20
2022-11-16T17:30:11.388Z,96.10
2022-11-16T17:32:38.793Z,96.10
2022-11-16T17:35:06.286Z,96.20
2022-11-16T17:37:33.639Z,96.30
2022-11-16T17:40:00.961Z,96.50
2022-11-16T17:42:28.574Z,96.40
2022-11-16T17:44:55.936Z,96.50
2022-11-16T17:47:23.385Z,96.70
2022-11-16T17:49:50.950Z,96.80
2022-11-16T17:52:18.536Z,96.70
2022-11-16T17:54:45.837Z,96.70
2022-11-16T17:57:13.696Z,96.80
2022-11-16T17:59:41.027Z,96.70
2022-11-16T18:02:11.269Z,96.70
2022-11-16T18:04:38.669Z,96.70
2022-11-16T18:07:06.043Z,96.70
2022-11-16T18:09:33.524Z,96.80
2022-11-16T18:12:00.848Z,96.70
2022-11-16T18:14:28.147Z,96.70
2022-11-16T18:16:55.882Z,96.60
2022-11-16T18:19:23.836Z,96.50
2022-11-16T18:21:51.678Z,96.60
2022-11-16T18:24:20.361Z,96.60
2022-11-16T18:26:47.631Z,96.50
2022-11-16T18:29:18.537Z,96.50
2022-11-16T18:31:45.876Z,96.60
2022-11-16T18:34:14.450Z,96.60
2022-11-16T18:36:41.827Z,96.70
2022-11-16T18:39:09.197Z,96.70
2022-11-16T18:41:36.643Z,96.70
2022-11-16T18:44:06.215Z,96.70
2022-11-16T18:46:33.492Z,96.70
2022-11-16T18:49:00.855Z,96.70
2022-11-16T18:51:28.979Z,96.60
2022-11-16T18:53:56.722Z,96.70
2022-11-16T18:56:24.913Z,96.60
2022-11-16T18:58:53.393Z,96.70
2022-11-16T19:01:23.495Z,96.60
2022-11-16T19:03:52.268Z,96.70
2022-11-16T19:06:19.861Z,96.80
2022-11-16T19:08:53.954Z,96.60
2022-11-16T19:11:22.659Z,96.80
2022-11-16T19:13:54.185Z,96.70
2022-11-16T19:16:22.013Z,96.90
2022-11-16T19:18:49.468Z,97.10
2022-11-16T19:21:21.814Z,97.00
2022-11-16T19:23:51.869Z,97.00
2022-11-16T19:26:20.917Z,97.10
2022-11-16T19:28:49.855Z,97.10
2022-11-16T19:31:26.016Z,97.40
2022-11-16T19:33:55.210Z,97.10
2022-11-16T19:36:23.299Z,97.00
2022-11-16T19:38:51.076Z,97.00
2022-11-16T19:41:22.601Z,97.00
2022-11-16T19:43:52.848Z,97.00
2022-11-16T19:46:21.398Z,97.10
2022-11-16T19:48:49.482Z,97.00
2022-11-16T19:51:25.354Z,96.90
2022-11-16T19:53:53.237Z,96.90
2022-11-16T19:56:22.768Z,96.70
2022-11-16T19:58:50.548Z,96.80
2022-11-16T20:01:27.614Z,96.90
2022-11-16T20:04:00.322Z,96.80
2022-11-16T20:06:32.961Z,96.90
2022-11-16T20:09:03.869Z,96.80
2022-11-16T20:11:34.017Z,96.80
2022-11-16T20:14:03.491Z,96.70
2022-11-16T20:16:38.798Z,96.70
2022-11-16T20:19:08.860Z,96.70
2022-11-16T20:21:41.645Z,96.60
2022-11-16T20:24:14.487Z,96.50
2022-11-16T20:26:44.604Z,96.60
2022-11-16T20:29:13.794Z,96.50
2022-11-16T20:31:42.924Z,96.50
2022-11-16T20:34:16.210Z,96.30
2022-11-16T20:36:46.430Z,96.30
2022-11-16T20:39:19.819Z,96.40
2022-11-16T20:41:48.009Z,96.40
2022-11-16T20:44:22.435Z,96.40
2022-11-16T20:46:53.238Z,96.40
2022-11-16T20:49:20.575Z,96.50
2022-11-16T20:51:49.433Z,96.40
2022-11-16T20:54:16.737Z,96.40
2022-11-16T20:56:49.473Z,96.40
2022-11-16T20:59:17.031Z,96.40
2022-11-16T21:01:48.543Z,96.50
2022-11-16T21:04:16.165Z,96.50
2022-11-16T21:06:43.806Z,96.40
2022-11-16T21:09:12.771Z,96.50
2022-11-16T21:11:58.675Z,96.60
2022-11-16T21:14:26.060Z,96.60
2022-11-16T21:16:53.479Z,96.60
2022-11-16T21:19:21.058Z,96.70
2022-11-16T21:21:48.363Z,96.70
2022-11-16T21:24:15.771Z,96.80
2022-11-16T21:26:43.042Z,96.80
2022-11-16T21:29:10.324Z,96.80
2022-11-16T21:31:37.908Z,96.90
2022-11-16T21:34:07.215Z,96.90
2022-11-16T21:36:36.300Z,97.00
2022-11-16T21:39:04.034Z,97.00
2022-11-16T21:41:32.083Z,97.00
2022-11-16T21:43:59.367Z,97.00
2022-11-16T21:46:27.138Z,97.00
2022-11-16T21:48:56.212Z,97.10
2022-11-16T21:51:26.922Z,97.10
2022-11-16T21:53:55.380Z,97.10
2022-11-16T21:56:24.864Z,97.10
2022-11-16T21:58:53.394Z,97.00
2022-11-16T22:01:21.932Z,96.90
2022-11-16T22:04:09.433Z,97.00
2022-11-16T22:06:55.416Z,97.00
2022-11-16T22:09:22.861Z,97.10
2022-11-16T22:11:50.326Z,97.20
2022-11-16T22:14:17.750Z,97.20
2022-11-16T22:16:45.079Z,97.10
2022-11-16T22:19:12.486Z,97.20
2022-11-16T22:21:40.056Z,97.20
2022-11-16T22:24:07.674Z,97.10
2022-11-16T22:26:35.560Z,97.30
2022-11-16T22:29:02.884Z,97.30
2022-11-16T22:31:30.206Z,97.10
2022-11-16T22:33:57.545Z,97.10
2022-11-16T22:36:24.809Z,97.20
2022-11-16T22:38:52.258Z,97.10
2022-11-16T22:41:20.681Z,97.20
2022-11-16T22:43:48.323Z,97.20
2022-11-16T22:46:15.656Z,96.90
2022-11-16T22:48:43.633Z,96.90
2022-11-16T22:51:22.953Z,97.00
2022-11-16T22:53:54.628Z,96.80
2022-11-16T22:56:22.406Z,96.80
2022-11-16T22:58:49.724Z,96.90
2022-11-16T23:01:17.089Z,96.80
2022-11-16T23:03:44.748Z,96.90
2022-11-16T23:06:12.530Z,96.90
2022-11-16T23:08:42.892Z,96.90
2022-11-16T23:11:34.081Z,97.10
2022-11-16T23:14:20.930Z,97.10
2022-11-16T23:16:48.509Z,97.00
2022-11-16T23:19:37.795Z,96.80
2022-11-16T23:22:24.835Z,97.10
2022-11-16T23:25:10.611Z,97.00
2022-11-16T23:28:01.612Z,97.10
2022-11-16T23:30:29.144Z,97.00
2022-11-16T23:32:56.488Z,97.10
2022-11-16T23:35:24.738Z,97.00
2022-11-16T23:37:57.408Z,97.00
2022-11-16T23:40:30.353Z,96.90
2022-11-16T23:43:16.897Z,96.80
2022-11-16T23:45:45.368Z,96.80
2022-11-16T23:48:15.092Z,96.80
2022-11-16T23:50:43.249Z,96.90
2022-11-16T23:53:11.378Z,96.80
2022-11-16T23:55:39.768Z,96.80
2022-11-16T23:58:14.040Z,96.80
