createdAt,value
2017-03-21T00:01:13.851Z,0
2017-03-21T00:02:36.588Z,0
2017-03-21T00:03:58.740Z,0
2017-03-21T00:05:20.894Z,0
2017-03-21T00:06:43.345Z,0
2017-03-21T00:08:06.269Z,0
2017-03-21T00:09:28.827Z,0
2017-03-21T00:10:51.331Z,0
2017-03-21T00:12:12.839Z,0
2017-03-21T00:13:35.648Z,0
2017-03-21T00:14:57.155Z,0
2017-03-21T00:16:18.995Z,0
2017-03-21T00:17:41.914Z,0
2017-03-21T00:19:04.635Z,0
2017-03-21T00:20:26.485Z,0
2017-03-21T00:21:48.138Z,0
2017-03-21T00:23:10.278Z,0
2017-03-21T00:24:32.538Z,0
2017-03-21T00:25:55.041Z,0
2017-03-21T00:27:16.579Z,0
2017-03-21T00:28:38.809Z,0
2017-03-21T00:30:00.983Z,0
2017-03-21T00:31:23.234Z,0
2017-03-21T00:32:45.368Z,0
2017-03-21T00:34:06.914Z,0
2017-03-21T00:35:29.309Z,0
2017-03-21T00:36:51.818Z,0
2017-03-21T00:38:13.636Z,0
2017-03-21T00:39:35.148Z,0
2017-03-21T00:40:57.585Z,0
2017-03-21T00:42:19.409Z,0
2017-03-21T00:43:41.516Z,0
2017-03-21T00:45:03.756Z,0
2017-03-21T00:46:26.518Z,0
2017-03-21T00:47:48.666Z,0
2017-03-21T00:49:11.163Z,0
2017-03-21T00:50:33.083Z,0
2017-03-21T00:51:55.446Z,0
2017-03-21T00:53:17.573Z,0
2017-03-21T00:54:39.696Z,0
2017-03-21T00:56:02.178Z,0
2017-03-21T00:57:23.659Z,0
2017-03-21T00:58:45.865Z,0
2017-03-21T01:00:07.789Z,0
2017-03-21T01:01:29.920Z,0
2017-03-21T01:02:52.309Z,0
2017-03-21T01:04:14.437Z,0
2017-03-21T01:05:36.566Z,0
2017-03-21T01:06:58.786Z,0
2017-03-21T01:08:21.031Z,0
2017-03-21T01:09:43.296Z,0
2017-03-21T01:11:05.736Z,0
2017-03-21T01:12:27.735Z,0
2017-03-21T01:13:50.501Z,0
2017-03-21T01:15:12.624Z,0
2017-03-21T01:16:34.806Z,0
2017-03-21T01:17:56.618Z,0
2017-03-21T01:19:19.519Z,0
2017-03-21T01:20:40.410Z,0
2017-03-21T01:22:02.651Z,0
2017-03-21T01:23:24.447Z,0
2017-03-21T01:24:46.545Z,0
2017-03-21T01:26:08.675Z,0
2017-03-21T01:27:30.904Z,0
2017-03-21T01:28:52.727Z,0
2017-03-21T01:30:15.421Z,0
2017-03-21T01:31:36.945Z,0
2017-03-21T01:32:59.068Z,0
2017-03-21T01:34:21.583Z,0
2017-03-21T01:35:44.016Z,0
2017-03-21T01:37:05.868Z,0
2017-03-21T01:38:27.669Z,0
2017-03-21T01:39:49.497Z,0
2017-03-21T01:41:11.817Z,0
2017-03-21T01:42:33.923Z,0
2017-03-21T01:43:55.458Z,0
2017-03-21T01:45:17.308Z,0
2017-03-21T01:46:39.760Z,0
2017-03-21T01:48:01.696Z,0
2017-03-21T01:49:23.824Z,0
2017-03-21T01:50:46.393Z,0
2017-03-21T01:52:09.440Z,0
2017-03-21T01:53:31.584Z,0
2017-03-21T01:54:54.259Z,0
2017-03-21T01:56:16.398Z,0
2017-03-21T01:57:38.238Z,0
2017-03-21T01:59:00.370Z,0
2017-03-21T02:00:22.609Z,0
2017-03-21T02:01:45.049Z,0
2017-03-21T02:03:07.472Z,0
2017-03-21T02:04:29.307Z,0
2017-03-21T02:05:51.116Z,0
2017-03-21T02:07:12.934Z,0
2017-03-21T02:08:35.131Z,0
2017-03-21T02:09:57.567Z,0
2017-03-21T02:11:19.798Z,0
2017-03-21T02:12:41.642Z,0
2017-03-21T02:14:04.098Z,0
2017-03-21T02:15:26.037Z,0
2017-03-21T02:16:48.610Z,0
2017-03-21T02:18:10.744Z,0
2017-03-21T02:19:32.818Z,0
2017-03-21T02:20:54.969Z,0
2017-03-21T02:22:16.847Z,0
2017-03-21T02:23:39.246Z,0
2017-03-21T02:25:01.654Z,0
2017-03-21T02:26:23.076Z,0
2017-03-21T02:27:44.611Z,0
2017-03-21T02:29:06.473Z,0
2017-03-21T02:30:28.968Z,0
2017-03-21T02:31:51.170Z,0
2017-03-21T02:33:12.678Z,0
2017-03-21T02:34:34.516Z,0
2017-03-21T02:35:57.262Z,0
2017-03-21T02:37:19.391Z,0
2017-03-21T02:38:41.536Z,0
2017-03-21T02:40:03.377Z,0
2017-03-21T02:41:25.827Z,0
2017-03-21T02:42:48.360Z,0
2017-03-21T02:44:10.820Z,0
2017-03-21T02:45:33.354Z,0
2017-03-21T02:46:55.436Z,0
2017-03-21T02:48:17.772Z,0
2017-03-21T02:49:39.291Z,0
2017-03-21T02:51:01.423Z,0
2017-03-21T02:52:23.592Z,0
2017-03-21T02:53:46.054Z,0
2017-03-21T02:55:07.711Z,0
2017-03-21T02:56:29.594Z,0
2017-03-21T02:57:51.986Z,0
2017-03-21T02:59:14.126Z,0
2017-03-21T03:00:35.998Z,0
2017-03-21T03:01:57.860Z,0
2017-03-21T03:03:19.985Z,0
2017-03-21T03:04:42.215Z,0
2017-03-21T03:06:04.424Z,0
2017-03-21T03:07:26.686Z,0
2017-03-21T03:08:48.824Z,0
2017-03-21T03:10:10.630Z,0
2017-03-21T03:11:33.159Z,0
2017-03-21T03:12:55.295Z,0
2017-03-21T03:14:17.089Z,0
2017-03-21T03:15:39.241Z,0
2017-03-21T03:17:00.744Z,0
2017-03-21T03:18:22.873Z,0
2017-03-21T03:19:45.317Z,0
2017-03-21T03:21:07.444Z,0
2017-03-21T03:22:29.635Z,0
2017-03-21T03:23:51.783Z,0
2017-03-21T03:25:14.585Z,0
2017-03-21T03:26:36.394Z,0
2017-03-21T03:27:57.903Z,0
2017-03-21T03:29:20.046Z,0
2017-03-21T03:30:41.854Z,0
2017-03-21T03:32:03.982Z,0
2017-03-21T03:33:25.195Z,0
2017-03-21T03:34:47.570Z,0
2017-03-21T03:36:09.639Z,0
2017-03-21T03:37:31.482Z,0
2017-03-21T03:38:53.361Z,0
2017-03-21T03:40:15.808Z,0
2017-03-21T03:41:38.077Z,0
2017-03-21T03:43:00.017Z,0
2017-03-21T03:44:22.382Z,0
2017-03-21T03:45:44.236Z,0
2017-03-21T03:47:06.411Z,0
2017-03-21T03:48:28.262Z,0
2017-03-21T03:49:50.076Z,0
2017-03-21T03:51:12.222Z,0
2017-03-21T03:52:34.111Z,0
2017-03-21T03:53:56.274Z,0
2017-03-21T03:55:18.174Z,0
2017-03-21T03:56:40.110Z,0
2017-03-21T03:58:02.510Z,0
2017-03-21T03:59:24.656Z,0
2017-03-21T04:00:46.371Z,0
2017-03-21T04:02:08.517Z,0
2017-03-21T04:03:30.565Z,0
2017-03-21T04:04:53.009Z,0
2017-03-21T04:06:15.467Z,0
2017-03-21T04:07:37.923Z,0
2017-03-21T04:09:00.538Z,0
2017-03-21T04:10:22.986Z,0
2017-03-21T04:12:16.900Z,0
2017-03-21T04:13:38.886Z,0
2017-03-21T04:15:00.984Z,0
2017-03-21T04:16:23.863Z,0
2017-03-21T04:18:16.950Z,0
2017-03-21T04:19:39.388Z,0
2017-03-21T04:21:01.854Z,0
2017-03-21T04:22:23.686Z,0
2017-03-21T04:23:46.396Z,0
2017-03-21T04:25:08.468Z,0
2017-03-21T04:26:30.494Z,0
2017-03-21T04:27:52.624Z,0
2017-03-21T04:29:14.767Z,0
2017-03-21T04:30:37.727Z,0
2017-03-21T04:31:59.851Z,0
2017-03-21T04:33:21.706Z,0
2017-03-21T04:34:44.154Z,0
2017-03-21T04:36:06.277Z,0
2017-03-21T04:37:28.161Z,0
2017-03-21T04:38:49.988Z,0
2017-03-21T04:40:12.136Z,0
2017-03-21T04:41:34.842Z,0
2017-03-21T04:42:57.307Z,0
2017-03-21T04:44:19.130Z,0
2017-03-21T04:45:41.245Z,0
2017-03-21T04:47:35.614Z,0
2017-03-21T04:48:58.092Z,4
2017-03-21T04:50:20.223Z,0
2017-03-21T04:51:41.730Z,4
2017-03-21T04:53:03.845Z,4
2017-03-21T04:54:26.045Z,4
2017-03-21T04:55:48.192Z,8
2017-03-21T04:57:10.040Z,8
2017-03-21T04:58:32.345Z,12
2017-03-21T04:59:55.003Z,12
2017-03-21T05:01:17.111Z,12
2017-03-21T05:02:38.307Z,20
2017-03-21T05:04:00.376Z,24
2017-03-21T05:05:22.784Z,32
2017-03-21T05:06:44.601Z,36
2017-03-21T05:08:06.732Z,44
2017-03-21T05:09:29.336Z,56
2017-03-21T05:10:51.217Z,64
2017-03-21T05:12:13.368Z,80
2017-03-21T05:13:35.844Z,96
2017-03-21T05:14:58.018Z,112
2017-03-21T05:16:19.213Z,128
2017-03-21T05:17:41.259Z,152
2017-03-21T05:19:03.115Z,176
2017-03-21T05:20:25.266Z,200
2017-03-21T05:21:47.635Z,228
2017-03-21T05:23:09.775Z,260
2017-03-21T05:24:32.212Z,292
2017-03-21T05:25:54.805Z,328
2017-03-21T05:27:17.259Z,364
2017-03-21T05:28:39.128Z,408
2017-03-21T05:30:01.329Z,444
2017-03-21T05:31:23.498Z,488
2017-03-21T05:32:45.315Z,536
2017-03-21T05:34:07.617Z,588
2017-03-21T05:35:29.934Z,644
2017-03-21T05:36:52.410Z,708
2017-03-21T05:38:14.566Z,776
2017-03-21T05:39:36.747Z,844
2017-03-21T05:40:58.245Z,912
2017-03-21T05:42:20.945Z,992
2017-03-21T05:43:42.774Z,1088
2017-03-21T05:45:04.636Z,1172
2017-03-21T05:46:26.888Z,1260
2017-03-21T05:47:49.657Z,1380
2017-03-21T05:49:11.808Z,1440
2017-03-21T05:50:34.263Z,1536
2017-03-21T05:51:56.794Z,1564
2017-03-21T05:53:18.876Z,1692
2017-03-21T05:54:40.928Z,1876
2017-03-21T05:56:03.375Z,1976
2017-03-21T05:57:25.698Z,1884
2017-03-21T05:58:48.111Z,1868
2017-03-21T06:00:10.255Z,1860
2017-03-21T06:01:32.408Z,2000
2017-03-21T06:02:54.890Z,2272
2017-03-21T06:04:49.405Z,2092
2017-03-21T06:06:11.267Z,2260
2017-03-21T06:07:33.405Z,2700
2017-03-21T06:08:55.863Z,3388
2017-03-21T06:10:18.019Z,5688
2017-03-21T06:11:40.157Z,4248
2017-03-21T06:13:02.316Z,7576
2017-03-21T06:14:24.146Z,4872
2017-03-21T06:15:46.728Z,5408
2017-03-21T06:17:08.588Z,8856
2017-03-21T06:18:30.425Z,8996
2017-03-21T06:19:53.036Z,9276
2017-03-21T06:21:15.210Z,9508
2017-03-21T06:22:37.662Z,9476
2017-03-21T06:23:59.855Z,9828
2017-03-21T06:25:22.551Z,10312
2017-03-21T06:26:44.950Z,10664
2017-03-21T06:28:39.199Z,10892
2017-03-21T06:30:01.403Z,6516
2017-03-21T06:31:24.167Z,9680
2017-03-21T06:32:46.696Z,10616
2017-03-21T06:34:07.916Z,6980
2017-03-21T06:35:30.088Z,6652
2017-03-21T06:36:52.272Z,12760
2017-03-21T06:38:14.709Z,6840
2017-03-21T06:39:37.302Z,11548
2017-03-21T06:40:59.128Z,7440
2017-03-21T06:42:21.614Z,6180
2017-03-21T06:43:43.791Z,5964
2017-03-21T06:45:05.944Z,5220
2017-03-21T06:46:28.344Z,3900
2017-03-21T06:47:50.157Z,5668
2017-03-21T06:49:12.526Z,6260
2017-03-21T06:50:34.715Z,6632
2017-03-21T06:51:57.718Z,9192
2017-03-21T06:53:19.941Z,7508
2017-03-21T06:54:42.107Z,5840
2017-03-21T06:56:04.537Z,8400
2017-03-21T06:57:26.986Z,11464
2017-03-21T06:58:49.517Z,10508
2017-03-21T07:00:11.979Z,10540
2017-03-21T07:01:33.861Z,12804
2017-03-21T07:02:55.967Z,10696
2017-03-21T07:04:18.102Z,10956
2017-03-21T07:05:40.420Z,13952
2017-03-21T07:07:02.290Z,12036
2017-03-21T07:08:24.702Z,12348
2017-03-21T07:09:46.242Z,11672
2017-03-21T07:11:08.569Z,12620
2017-03-21T07:12:30.720Z,14532
2017-03-21T07:13:53.616Z,12088
2017-03-21T07:15:15.449Z,12324
2017-03-21T07:16:37.259Z,11144
2017-03-21T07:17:59.812Z,8512
2017-03-21T07:19:21.695Z,8264
2017-03-21T07:20:43.602Z,8996
2017-03-21T07:22:06.069Z,9656
2017-03-21T07:23:28.227Z,7804
2017-03-21T07:24:50.401Z,6396
2017-03-21T07:26:12.531Z,4852
2017-03-21T07:27:34.791Z,3568
2017-03-21T07:28:56.944Z,5768
2017-03-21T07:30:19.088Z,5712
2017-03-21T07:31:41.618Z,7312
2017-03-21T07:33:03.877Z,5004
2017-03-21T07:34:25.446Z,5888
2017-03-21T07:35:48.193Z,9324
2017-03-21T07:37:10.677Z,9888
2017-03-21T07:38:32.868Z,9716
2017-03-21T07:39:55.023Z,8704
2017-03-21T07:41:17.756Z,9148
2017-03-21T07:42:39.596Z,11256
2017-03-21T07:44:01.527Z,10232
2017-03-21T07:45:23.983Z,10064
2017-03-21T07:46:46.418Z,8436
2017-03-21T07:48:08.858Z,11116
2017-03-21T07:49:31.107Z,13468
2017-03-21T07:50:53.053Z,11248
2017-03-21T07:52:15.479Z,9728
2017-03-21T07:53:37.650Z,13160
2017-03-21T07:55:00.146Z,8240
2017-03-21T07:56:22.640Z,8556
2017-03-21T07:57:44.438Z,8988
2017-03-21T07:59:06.910Z,9524
2017-03-21T08:00:28.735Z,10096
2017-03-21T08:01:51.213Z,11200
2017-03-21T08:03:13.376Z,11708
2017-03-21T08:04:35.625Z,9916
2017-03-21T08:05:58.086Z,9456
2017-03-21T08:07:20.268Z,7672
2017-03-21T08:08:42.413Z,7240
2017-03-21T08:10:03.949Z,7064
2017-03-21T08:11:26.435Z,8876
2017-03-21T08:12:48.876Z,12924
2017-03-21T08:14:11.351Z,9544
2017-03-21T08:15:33.876Z,8328
2017-03-21T08:16:56.337Z,8608
2017-03-21T08:18:18.797Z,6240
2017-03-21T08:19:41.542Z,8016
2017-03-21T08:21:03.701Z,13548
2017-03-21T08:22:25.201Z,9060
2017-03-21T08:23:47.552Z,9664
2017-03-21T08:25:09.971Z,7528
2017-03-21T08:26:32.142Z,6976
2017-03-21T08:27:53.352Z,8860
2017-03-21T08:29:15.900Z,8448
2017-03-21T08:30:38.668Z,8268
2017-03-21T08:32:00.986Z,7196
2017-03-21T08:33:23.480Z,9024
2017-03-21T08:34:45.994Z,10480
2017-03-21T08:36:08.588Z,9752
2017-03-21T08:37:30.717Z,11056
2017-03-21T08:38:52.892Z,9296
2017-03-21T08:40:14.768Z,9008
2017-03-21T08:41:37.406Z,8684
2017-03-21T08:42:59.612Z,9424
2017-03-21T08:44:22.119Z,8792
2017-03-21T08:45:44.368Z,9564
2017-03-21T08:47:06.928Z,9252
2017-03-21T08:48:29.399Z,10820
2017-03-21T08:49:51.878Z,9700
2017-03-21T08:51:14.336Z,10624
2017-03-21T08:52:36.550Z,12552
2017-03-21T08:53:58.397Z,9392
2017-03-21T08:55:20.556Z,8860
2017-03-21T08:56:43.203Z,8756
2017-03-21T08:58:05.917Z,8664
2017-03-21T08:59:28.068Z,8768
2017-03-21T09:00:50.557Z,13696
2017-03-21T09:02:13.208Z,14260
2017-03-21T09:03:35.666Z,13024
2017-03-21T09:04:58.163Z,13672
2017-03-21T09:06:19.868Z,11760
2017-03-21T09:07:42.027Z,14264
2017-03-21T09:09:04.869Z,14060
2017-03-21T09:10:27.470Z,13712
2017-03-21T09:11:49.649Z,15196
2017-03-21T09:13:11.979Z,12452
2017-03-21T09:14:34.417Z,13052
2017-03-21T09:15:56.950Z,13516
2017-03-21T09:17:18.904Z,12804
2017-03-21T09:18:40.738Z,14600
2017-03-21T09:20:03.602Z,10868
2017-03-21T09:21:25.880Z,13580
2017-03-21T09:22:48.336Z,13512
2017-03-21T09:24:10.908Z,14592
2017-03-21T09:25:33.615Z,15856
2017-03-21T09:26:56.092Z,13272
2017-03-21T09:28:18.316Z,9484
2017-03-21T09:29:40.459Z,9828
2017-03-21T09:31:03.266Z,10504
2017-03-21T09:32:25.115Z,9684
2017-03-21T09:33:47.518Z,10716
2017-03-21T09:35:09.356Z,13464
2017-03-21T09:36:31.938Z,12028
2017-03-21T09:37:54.082Z,10300
2017-03-21T09:39:16.599Z,10284
2017-03-21T09:40:39.084Z,13224
2017-03-21T09:42:01.625Z,13044
2017-03-21T09:43:23.902Z,15732
2017-03-21T09:44:46.056Z,16704
2017-03-21T09:46:07.869Z,14868
2017-03-21T09:47:30.282Z,17664
2017-03-21T09:48:52.735Z,15908
2017-03-21T09:50:15.118Z,17888
2017-03-21T09:52:08.712Z,12208
2017-03-21T09:53:30.805Z,12284
2017-03-21T09:54:53.338Z,12896
2017-03-21T09:56:15.186Z,12048
2017-03-21T09:57:37.901Z,8556
2017-03-21T09:59:00.042Z,8168
2017-03-21T10:00:22.178Z,6796
2017-03-21T10:01:44.319Z,5512
2017-03-21T10:03:06.392Z,5500
2017-03-21T10:04:28.549Z,6816
2017-03-21T10:05:50.386Z,7316
2017-03-21T10:07:12.625Z,6364
2017-03-21T10:08:35.350Z,6620
2017-03-21T10:09:57.483Z,6660
2017-03-21T10:11:19.643Z,7068
2017-03-21T10:12:41.841Z,7196
2017-03-21T10:14:04.320Z,7384
2017-03-21T10:15:26.459Z,8976
2017-03-21T10:16:48.698Z,9876
2017-03-21T10:18:10.916Z,8912
2017-03-21T10:19:33.610Z,10576
2017-03-21T10:20:56.079Z,11392
2017-03-21T10:22:18.434Z,11508
2017-03-21T10:23:39.991Z,11672
2017-03-21T10:25:02.624Z,9028
2017-03-21T10:26:24.769Z,8708
2017-03-21T10:27:46.909Z,8012
2017-03-21T10:29:09.045Z,7820
2017-03-21T10:30:31.795Z,8000
2017-03-21T10:31:53.916Z,8768
2017-03-21T10:33:16.390Z,8964
2017-03-21T10:34:38.836Z,7452
2017-03-21T10:36:01.279Z,7932
2017-03-21T10:37:23.107Z,7760
2017-03-21T10:38:44.975Z,9196
2017-03-21T10:40:07.095Z,8996
2017-03-21T10:41:30.027Z,9088
2017-03-21T10:42:52.566Z,9248
2017-03-21T10:44:15.310Z,11024
2017-03-21T10:45:36.839Z,9836
2017-03-21T10:46:58.915Z,10120
2017-03-21T10:48:21.116Z,11732
2017-03-21T10:49:43.696Z,14300
2017-03-21T10:51:06.017Z,17696
2017-03-21T10:52:28.845Z,15624
2017-03-21T10:53:51.360Z,12040
2017-03-21T10:55:13.709Z,11984
2017-03-21T10:56:35.938Z,8584
2017-03-21T10:57:58.381Z,7196
2017-03-21T10:59:20.254Z,7664
2017-03-21T11:00:42.438Z,5936
2017-03-21T11:02:03.635Z,3988
2017-03-21T11:03:26.021Z,3132
2017-03-21T11:04:48.181Z,2848
2017-03-21T11:06:10.037Z,4088
2017-03-21T11:07:32.257Z,7752
2017-03-21T11:08:54.389Z,8676
2017-03-21T11:10:16.518Z,6340
2017-03-21T11:11:38.665Z,4560
2017-03-21T11:13:00.807Z,3860
2017-03-21T11:14:23.209Z,4068
2017-03-21T11:15:45.778Z,5420
2017-03-21T11:17:08.243Z,7596
2017-03-21T11:18:30.677Z,9408
2017-03-21T11:19:53.097Z,10844
2017-03-21T11:21:15.553Z,11696
2017-03-21T11:22:37.396Z,13620
2017-03-21T11:23:59.889Z,14716
2017-03-21T11:25:22.316Z,14408
2017-03-21T11:26:44.146Z,14008
2017-03-21T11:28:05.982Z,14832
2017-03-21T11:29:27.794Z,12480
2017-03-21T11:30:49.922Z,10652
2017-03-21T11:32:12.405Z,11328
2017-03-21T11:33:34.220Z,12812
2017-03-21T11:34:56.104Z,15168
2017-03-21T11:36:18.890Z,15224
2017-03-21T11:37:41.186Z,15432
2017-03-21T11:39:03.679Z,15444
2017-03-21T11:40:25.505Z,14564
2017-03-21T11:41:47.587Z,14056
2017-03-21T11:43:10.268Z,13516
2017-03-21T11:44:32.832Z,13520
2017-03-21T11:45:54.996Z,13532
2017-03-21T11:47:17.973Z,11060
2017-03-21T11:48:40.443Z,9664
2017-03-21T11:50:03.181Z,9072
2017-03-21T11:51:25.696Z,8348
2017-03-21T11:52:48.091Z,7316
2017-03-21T11:54:09.918Z,7500
2017-03-21T11:55:32.065Z,7824
2017-03-21T11:56:54.546Z,7032
2017-03-21T11:58:16.756Z,6228
2017-03-21T11:59:39.248Z,5976
2017-03-21T12:01:01.374Z,5972
2017-03-21T12:02:23.927Z,6472
2017-03-21T12:03:46.661Z,7124
2017-03-21T12:05:08.522Z,6868
2017-03-21T12:06:31.049Z,7296
2017-03-21T12:07:53.632Z,6920
2017-03-21T12:09:16.405Z,6684
2017-03-21T12:10:38.574Z,6044
2017-03-21T12:12:01.007Z,6456
2017-03-21T12:13:23.138Z,8528
2017-03-21T12:14:45.523Z,7328
2017-03-21T12:16:07.764Z,10308
2017-03-21T12:17:30.374Z,11804
2017-03-21T12:18:52.855Z,11572
2017-03-21T12:20:15.378Z,10604
2017-03-21T12:21:37.207Z,9248
2017-03-21T12:22:59.043Z,7592
2017-03-21T12:24:21.297Z,9164
2017-03-21T12:25:43.773Z,8496
2017-03-21T12:27:37.917Z,8864
2017-03-21T12:29:00.067Z,7740
2017-03-21T12:30:22.524Z,7240
2017-03-21T12:31:44.704Z,6932
2017-03-21T12:33:06.944Z,7080
2017-03-21T12:34:29.179Z,7064
2017-03-21T12:35:51.956Z,7368
2017-03-21T12:37:14.468Z,7712
2017-03-21T12:38:36.645Z,8876
2017-03-21T12:39:59.098Z,9992
2017-03-21T12:41:21.830Z,10240
2017-03-21T12:42:43.982Z,9852
2017-03-21T12:44:06.331Z,10012
2017-03-21T12:45:28.805Z,12804
2017-03-21T12:46:50.633Z,15016
2017-03-21T12:48:12.136Z,14400
2017-03-21T12:49:33.779Z,12824
2017-03-21T12:50:56.255Z,10320
2017-03-21T12:52:19.016Z,11068
2017-03-21T12:53:41.308Z,14276
2017-03-21T12:55:03.397Z,9504
2017-03-21T12:56:25.577Z,7720
2017-03-21T12:57:48.480Z,6732
2017-03-21T12:59:10.635Z,6184
2017-03-21T13:00:32.934Z,6120
2017-03-21T13:01:55.503Z,6316
2017-03-21T13:03:17.983Z,6332
2017-03-21T13:04:40.185Z,6216
2017-03-21T13:06:02.289Z,6260
2017-03-21T13:07:24.661Z,6508
2017-03-21T13:08:47.444Z,6196
2017-03-21T13:10:09.714Z,6064
2017-03-21T13:11:32.023Z,5988
2017-03-21T13:12:54.216Z,5964
2017-03-21T13:14:17.005Z,5920
2017-03-21T13:15:39.594Z,6548
2017-03-21T13:17:02.064Z,6580
2017-03-21T13:18:24.227Z,6516
2017-03-21T13:19:46.675Z,6476
2017-03-21T13:21:09.228Z,6408
2017-03-21T13:22:31.045Z,6584
2017-03-21T13:23:53.305Z,6912
2017-03-21T13:25:15.697Z,7068
2017-03-21T13:26:37.858Z,8016
2017-03-21T13:28:00.309Z,10124
2017-03-21T13:29:22.879Z,9856
2017-03-21T13:30:45.375Z,9720
2017-03-21T13:32:07.971Z,10048
2017-03-21T13:33:30.281Z,8440
2017-03-21T13:34:52.438Z,9556
2017-03-21T13:36:14.959Z,12216
2017-03-21T13:37:37.092Z,10552
2017-03-21T13:38:59.544Z,7256
2017-03-21T13:40:22.073Z,6828
2017-03-21T13:41:44.214Z,7116
2017-03-21T13:43:06.606Z,8380
2017-03-21T13:44:29.083Z,10316
2017-03-21T13:45:51.533Z,8688
2017-03-21T13:47:14.358Z,10304
2017-03-21T13:48:36.693Z,10008
2017-03-21T13:49:58.884Z,8720
2017-03-21T13:51:21.275Z,7912
2017-03-21T13:52:44.101Z,7584
2017-03-21T13:54:06.595Z,7852
2017-03-21T13:55:28.765Z,7776
2017-03-21T13:56:51.255Z,7768
2017-03-21T13:58:13.989Z,7760
2017-03-21T13:59:36.678Z,7824
2017-03-21T14:00:58.523Z,7752
2017-03-21T14:02:20.722Z,7272
2017-03-21T14:03:42.851Z,7424
2017-03-21T14:05:05.518Z,8220
2017-03-21T14:06:28.201Z,8868
2017-03-21T14:08:22.502Z,8672
2017-03-21T14:09:45.387Z,8984
2017-03-21T14:11:07.531Z,9368
2017-03-21T14:12:29.673Z,9128
2017-03-21T14:13:51.832Z,9188
2017-03-21T14:15:13.999Z,10000
2017-03-21T14:16:35.814Z,9460
2017-03-21T14:17:58.312Z,8708
2017-03-21T14:19:20.726Z,8772
2017-03-21T14:20:42.854Z,9188
2017-03-21T14:22:05.347Z,9748
2017-03-21T14:23:27.528Z,9716
2017-03-21T14:24:49.928Z,9956
2017-03-21T14:26:12.472Z,10288
2017-03-21T14:27:34.307Z,8764
2017-03-21T14:28:56.793Z,8024
2017-03-21T14:30:48.411Z,8608
2017-03-21T14:32:11.090Z,9352
2017-03-21T14:33:32.943Z,9444
2017-03-21T14:34:54.815Z,9420
2017-03-21T14:36:17.326Z,8628
2017-03-21T14:37:39.171Z,8100
2017-03-21T14:39:01.644Z,8676
2017-03-21T14:40:24.129Z,8428
2017-03-21T14:41:46.526Z,8492
2017-03-21T14:43:08.979Z,8756
2017-03-21T14:44:31.457Z,8644
2017-03-21T14:45:53.932Z,7580
2017-03-21T14:47:16.321Z,6996
2017-03-21T14:48:38.474Z,6624
2017-03-21T14:50:00.823Z,6428
2017-03-21T14:51:22.990Z,6272
2017-03-21T14:52:45.419Z,6128
2017-03-21T14:54:07.637Z,5848
2017-03-21T14:55:29.792Z,5596
2017-03-21T14:56:52.620Z,5932
2017-03-21T14:58:14.761Z,5476
2017-03-21T14:59:37.268Z,5876
2017-03-21T15:00:59.740Z,6508
2017-03-21T15:02:21.902Z,5948
2017-03-21T15:03:44.780Z,5892
2017-03-21T15:05:07.018Z,5700
2017-03-21T15:06:28.834Z,5584
2017-03-21T15:07:51.009Z,5700
2017-03-21T15:09:13.394Z,5868
2017-03-21T15:10:36.153Z,6012
2017-03-21T15:11:58.338Z,6028
2017-03-21T15:13:19.914Z,5940
2017-03-21T15:14:42.474Z,5848
2017-03-21T15:16:04.959Z,5700
2017-03-21T15:17:27.142Z,5512
2017-03-21T15:18:48.998Z,5420
2017-03-21T15:20:11.718Z,5268
2017-03-21T15:21:34.308Z,5376
2017-03-21T15:22:56.516Z,5876
2017-03-21T15:24:18.986Z,5868
2017-03-21T15:25:41.744Z,5956
2017-03-21T15:27:03.931Z,6384
2017-03-21T15:28:25.897Z,6708
2017-03-21T15:29:47.750Z,6224
2017-03-21T15:31:10.209Z,5776
2017-03-21T15:32:32.372Z,6056
2017-03-21T15:33:54.542Z,5984
2017-03-21T15:35:16.406Z,5812
2017-03-21T15:36:39.070Z,6060
2017-03-21T15:38:01.294Z,6276
2017-03-21T15:39:23.812Z,6448
2017-03-21T15:40:46.114Z,6640
2017-03-21T15:42:08.550Z,6776
2017-03-21T15:43:31.172Z,6592
2017-03-21T15:44:53.738Z,6020
2017-03-21T15:46:16.218Z,5620
2017-03-21T15:47:39.029Z,5712
2017-03-21T15:49:00.955Z,5752
2017-03-21T15:50:23.678Z,5960
2017-03-21T15:51:46.138Z,6220
2017-03-21T15:53:08.280Z,6316
2017-03-21T15:54:30.339Z,6424
2017-03-21T15:55:52.508Z,6264
2017-03-21T15:57:14.648Z,6264
2017-03-21T15:58:37.046Z,6320
2017-03-21T15:59:59.204Z,6484
2017-03-21T16:01:21.718Z,6152
2017-03-21T16:02:44.224Z,5784
2017-03-21T16:04:06.818Z,5652
2017-03-21T16:05:29.062Z,5680
2017-03-21T16:06:51.618Z,5564
2017-03-21T16:08:13.774Z,5812
2017-03-21T16:09:36.243Z,5616
2017-03-21T16:10:58.423Z,5196
2017-03-21T16:12:20.595Z,5112
2017-03-21T16:13:42.447Z,5192
2017-03-21T16:15:04.558Z,5052
2017-03-21T16:16:26.724Z,5132
2017-03-21T16:17:49.218Z,5040
2017-03-21T16:19:12.747Z,4692
2017-03-21T16:20:35.218Z,4184
2017-03-21T16:21:57.732Z,4132
2017-03-21T16:23:19.948Z,4712
2017-03-21T16:24:41.857Z,4256
2017-03-21T16:26:04.680Z,4124
2017-03-21T16:27:26.895Z,4480
2017-03-21T16:28:49.041Z,4188
2017-03-21T16:30:11.542Z,3768
2017-03-21T16:31:33.702Z,3680
2017-03-21T16:32:56.216Z,4068
2017-03-21T16:34:17.751Z,4008
2017-03-21T16:35:39.383Z,3696
2017-03-21T16:37:01.978Z,3304
2017-03-21T16:38:24.170Z,3328
2017-03-21T16:39:46.016Z,3596
2017-03-21T16:41:08.034Z,3424
2017-03-21T16:42:30.589Z,3164
2017-03-21T16:43:52.750Z,2876
2017-03-21T16:45:14.950Z,2644
2017-03-21T16:46:36.942Z,3108
2017-03-21T16:47:59.367Z,2976
2017-03-21T16:49:21.218Z,2544
2017-03-21T16:50:43.944Z,2564
2017-03-21T16:52:06.190Z,2576
2017-03-21T16:53:29.064Z,2272
2017-03-21T16:54:51.732Z,2280
2017-03-21T16:56:13.912Z,2208
2017-03-21T16:57:36.125Z,2116
2017-03-21T16:58:58.671Z,2100
2017-03-21T17:00:20.500Z,2072
2017-03-21T17:01:42.687Z,1992
2017-03-21T17:03:04.895Z,1888
2017-03-21T17:04:27.070Z,1820
2017-03-21T17:05:49.575Z,1844
2017-03-21T17:07:11.757Z,1896
2017-03-21T17:08:34.158Z,1784
2017-03-21T17:09:57.046Z,1680
2017-03-21T17:11:18.916Z,1612
2017-03-21T17:12:41.398Z,1532
2017-03-21T17:14:03.602Z,1492
2017-03-21T17:15:25.726Z,1448
2017-03-21T17:16:48.341Z,1328
2017-03-21T17:18:10.260Z,1204
2017-03-21T17:19:32.116Z,1120
2017-03-21T17:20:54.420Z,1056
2017-03-21T17:22:16.808Z,1000
2017-03-21T17:23:38.695Z,932
2017-03-21T17:25:01.225Z,864
2017-03-21T17:26:23.431Z,796
2017-03-21T17:27:44.325Z,724
2017-03-21T17:29:06.502Z,672
2017-03-21T17:30:28.510Z,616
2017-03-21T17:31:50.958Z,556
2017-03-21T17:33:12.826Z,496
2017-03-21T17:34:34.693Z,448
2017-03-21T17:35:56.931Z,400
2017-03-21T17:37:19.639Z,352
2017-03-21T17:38:41.530Z,304
2017-03-21T17:40:03.366Z,260
2017-03-21T17:41:25.531Z,224
2017-03-21T17:42:47.651Z,192
2017-03-21T17:44:09.433Z,164
2017-03-21T17:45:31.907Z,140
2017-03-21T17:46:54.196Z,120
2017-03-21T17:48:17.519Z,100
2017-03-21T17:49:39.723Z,80
2017-03-21T17:51:02.225Z,64
2017-03-21T17:52:24.098Z,52
2017-03-21T17:53:46.597Z,72
2017-03-21T17:55:09.098Z,60
2017-03-21T17:56:31.619Z,56
2017-03-21T17:57:54.093Z,52
2017-03-21T17:59:16.582Z,48
2017-03-21T18:00:38.828Z,44
2017-03-21T18:02:01.374Z,40
2017-03-21T18:03:23.655Z,36
2017-03-21T18:04:46.112Z,36
2017-03-21T18:06:08.602Z,32
2017-03-21T18:07:30.896Z,32
2017-03-21T18:08:53.287Z,32
2017-03-21T18:10:47.854Z,32
2017-03-21T18:12:10.610Z,32
2017-03-21T18:13:32.798Z,28
2017-03-21T18:14:55.234Z,28
2017-03-21T18:16:17.484Z,32
2017-03-21T18:17:39.658Z,32
2017-03-21T18:19:01.566Z,32
2017-03-21T18:20:24.308Z,32
2017-03-21T18:21:46.794Z,28
2017-03-21T18:23:09.658Z,32
2017-03-21T18:24:32.306Z,28
2017-03-21T18:25:55.108Z,28
2017-03-21T18:27:17.587Z,28
2017-03-21T18:28:40.076Z,28
2017-03-21T18:30:01.930Z,28
2017-03-21T18:31:24.416Z,28
2017-03-21T18:32:47.092Z,28
2017-03-21T18:34:09.487Z,28
2017-03-21T18:35:31.633Z,28
2017-03-21T18:36:54.562Z,28
2017-03-21T18:38:17.144Z,28
2017-03-21T18:39:39.316Z,28
2017-03-21T18:41:01.996Z,28
2017-03-21T18:42:24.869Z,0
2017-03-21T18:43:47.405Z,0
2017-03-21T18:45:09.602Z,32
2017-03-21T18:46:31.494Z,0
2017-03-21T18:47:54.343Z,0
2017-03-21T18:49:15.919Z,0
2017-03-21T18:50:37.760Z,0
2017-03-21T18:52:00.305Z,0