createdAt,value
2017-11-28T00:03:57.307Z,95444
2017-11-28T00:09:26.194Z,95444
2017-11-28T00:14:54.357Z,95436
2017-11-28T00:20:23.253Z,95436
2017-11-28T00:25:51.384Z,95425
2017-11-28T00:31:19.520Z,95417
2017-11-28T00:36:48.091Z,95418
2017-11-28T00:42:16.219Z,95421
2017-11-28T00:47:44.354Z,95406
2017-11-28T00:53:12.485Z,95397
2017-11-28T00:58:40.637Z,95406
2017-11-28T01:04:09.538Z,95399
2017-11-28T01:09:37.694Z,95388
2017-11-28T01:15:06.601Z,95389
2017-11-28T01:20:34.762Z,95381
2017-11-28T01:26:03.695Z,95376
2017-11-28T01:31:44.685Z,95354
2017-11-28T01:37:13.160Z,95343
2017-11-28T01:42:41.323Z,95341
2017-11-28T01:48:15.170Z,95323
2017-11-28T01:53:43.302Z,95308
2017-11-28T01:59:11.490Z,95292
2017-11-28T02:04:50.842Z,95289
2017-11-28T02:10:19.787Z,95283
2017-11-28T02:15:48.260Z,95281
2017-11-28T02:21:16.473Z,95272
2017-11-28T02:26:45.041Z,95263
2017-11-28T02:32:13.982Z,95243
2017-11-28T02:37:42.138Z,95238
2017-11-28T02:43:10.564Z,95231
2017-11-28T02:48:39.043Z,95225
2017-11-28T02:54:19.329Z,95222
2017-11-28T02:59:50.304Z,95221
2017-11-28T03:05:18.511Z,95228
2017-11-28T03:10:56.577Z,95229
2017-11-28T03:16:28.023Z,95210
2017-11-28T03:28:15.414Z,95180
2017-11-28T03:33:43.568Z,95185
2017-11-28T03:39:12.039Z,95172
2017-11-28T03:51:01.531Z,95162
2017-11-28T03:56:29.675Z,95133
2017-11-28T04:01:57.879Z,95135
2017-11-28T04:07:26.093Z,95089
2017-11-28T04:12:54.254Z,95107
2017-11-28T04:18:22.474Z,95108
2017-11-28T04:23:50.615Z,95108
2017-11-28T04:29:23.401Z,95103
2017-11-28T04:34:51.611Z,95092
2017-11-28T04:40:31.358Z,95095
2017-11-28T04:45:59.544Z,95104
2017-11-28T04:51:27.687Z,95100
2017-11-28T04:56:55.837Z,95093
2017-11-28T05:02:26.000Z,95095
2017-11-28T05:07:54.422Z,95088
2017-11-28T05:13:23.658Z,95099
2017-11-28T05:18:52.581Z,95080
2017-11-28T05:24:31.109Z,95074
2017-11-28T05:29:59.262Z,95086
2017-11-28T05:35:27.504Z,95078
2017-11-28T05:40:55.668Z,95074
2017-11-28T05:46:30.188Z,95082
2017-11-28T05:52:00.156Z,95069
2017-11-28T05:57:28.363Z,95081
2017-11-28T06:02:56.574Z,95091
2017-11-28T06:08:29.132Z,95091
2017-11-28T06:13:58.160Z,95081
2017-11-28T06:19:26.374Z,95080
2017-11-28T06:24:54.600Z,95080
2017-11-28T06:30:22.884Z,95080
2017-11-28T06:35:51.104Z,95078
2017-11-28T06:41:19.249Z,95077
2017-11-28T06:46:47.395Z,95092
2017-11-28T06:52:16.365Z,95088
2017-11-28T06:57:44.586Z,95081
2017-11-28T07:03:12.775Z,95084
2017-11-28T07:08:41.683Z,95084
2017-11-28T07:14:09.870Z,95095
2017-11-28T07:19:38.000Z,95096
2017-11-28T07:25:06.222Z,95092
2017-11-28T07:30:34.379Z,95084
2017-11-28T07:36:02.533Z,95078
2017-11-28T07:41:30.684Z,95072
2017-11-28T07:46:58.911Z,95074
2017-11-28T07:52:27.088Z,95075
2017-11-28T07:57:55.294Z,95068
2017-11-28T08:03:24.182Z,95058
2017-11-28T08:08:52.413Z,95069
2017-11-28T08:14:20.554Z,95052
2017-11-28T08:19:48.756Z,95050
2017-11-28T08:25:16.889Z,95044
2017-11-28T08:30:45.105Z,95046
2017-11-28T08:36:13.265Z,95036
2017-11-28T08:41:41.452Z,95033
2017-11-28T08:47:09.617Z,95053
2017-11-28T08:52:37.774Z,95037
2017-11-28T08:58:06.003Z,95038
2017-11-28T09:03:34.198Z,95037
2017-11-28T09:09:02.400Z,95030
2017-11-28T09:14:30.574Z,95035
2017-11-28T09:19:58.726Z,95031
2017-11-28T09:25:26.927Z,95028
2017-11-28T09:30:55.899Z,95024
2017-11-28T09:36:29.880Z,95015
2017-11-28T09:41:58.014Z,95017
2017-11-28T09:47:26.182Z,95005
2017-11-28T09:52:54.345Z,94997
2017-11-28T09:58:22.491Z,94990
2017-11-28T10:03:50.633Z,94980
2017-11-28T10:09:19.544Z,94977
2017-11-28T10:14:47.688Z,94977
2017-11-28T10:20:16.609Z,94977
2017-11-28T10:25:44.744Z,94972
2017-11-28T10:31:13.639Z,94962
2017-11-28T10:36:41.777Z,94949
2017-11-28T10:42:09.920Z,94938
2017-11-28T10:47:38.826Z,94947
2017-11-28T10:53:07.004Z,94907
2017-11-28T10:58:35.156Z,94918
2017-11-28T11:04:03.312Z,94928
2017-11-28T11:09:32.227Z,94920
2017-11-28T11:15:00.387Z,94908
2017-11-28T11:20:28.550Z,94907
2017-11-28T11:25:56.689Z,94912
2017-11-28T11:31:24.844Z,94910
2017-11-28T11:36:52.968Z,94917
2017-11-28T11:42:21.106Z,94896
2017-11-28T11:47:49.244Z,94895
2017-11-28T11:53:17.417Z,94891
2017-11-28T11:58:46.305Z,94890
2017-11-28T12:04:14.489Z,94885
2017-11-28T12:09:42.634Z,94885
2017-11-28T12:15:10.787Z,94896
2017-11-28T12:20:38.960Z,94881
2017-11-28T12:26:07.122Z,94880
2017-11-28T12:31:35.244Z,94879
2017-11-28T12:37:03.392Z,94880
2017-11-28T12:42:32.323Z,94873
2017-11-28T12:48:01.226Z,94863
2017-11-28T12:53:29.387Z,94868
2017-11-28T12:58:58.281Z,94866
2017-11-28T13:04:26.422Z,94849
2017-11-28T13:09:55.331Z,94841
2017-11-28T13:15:23.474Z,94841
2017-11-28T13:20:51.607Z,94838
2017-11-28T13:26:20.572Z,94851
2017-11-28T13:31:48.695Z,94830
2017-11-28T13:37:16.838Z,94827
2017-11-28T13:42:44.979Z,94836
2017-11-28T13:48:13.122Z,94820
2017-11-28T13:53:42.018Z,94833
2017-11-28T13:59:10.162Z,94813
2017-11-28T14:04:38.307Z,94830
2017-11-28T14:10:06.460Z,94827
2017-11-28T14:15:34.646Z,94813
2017-11-28T14:21:09.173Z,94825
2017-11-28T14:26:46.851Z,94825
2017-11-28T14:38:24.551Z,94803
2017-11-28T14:43:57.543Z,94810
2017-11-28T14:49:25.683Z,94814
2017-11-28T14:54:59.394Z,94813
2017-11-28T15:00:33.310Z,94813
2017-11-28T15:06:07.066Z,94811
2017-11-28T15:11:48.915Z,94810
2017-11-28T15:17:22.628Z,94809
2017-11-28T15:23:00.769Z,94820
2017-11-28T15:28:29.066Z,94819
2017-11-28T15:33:57.289Z,94805
2017-11-28T15:39:25.545Z,94809
2017-11-28T15:44:53.706Z,94808
2017-11-28T15:50:22.618Z,94803
2017-11-28T15:55:50.770Z,94795
2017-11-28T16:01:19.669Z,94801
2017-11-28T16:06:47.807Z,94792
2017-11-28T16:12:15.951Z,94788
2017-11-28T16:17:44.917Z,94785
2017-11-28T16:23:13.047Z,94777
2017-11-28T16:28:41.177Z,94770
2017-11-28T16:34:09.312Z,94769
2017-11-28T16:39:37.449Z,94771
2017-11-28T16:45:05.585Z,94767
2017-11-28T16:50:34.506Z,94765
2017-11-28T16:56:03.401Z,94749
2017-11-28T17:01:31.558Z,94742
2017-11-28T17:07:01.446Z,94740
2017-11-28T17:12:29.631Z,94745
2017-11-28T17:17:57.788Z,94735
2017-11-28T17:23:25.948Z,94732
2017-11-28T17:28:54.303Z,94729
2017-11-28T17:34:24.138Z,94735
2017-11-28T17:39:52.301Z,94730
2017-11-28T17:45:20.447Z,94730
2017-11-28T17:50:48.583Z,94728
2017-11-28T17:56:16.739Z,94716
2017-11-28T18:01:44.860Z,94716
2017-11-28T18:07:16.063Z,94711
2017-11-28T18:12:44.971Z,94695
2017-11-28T18:18:17.709Z,94684
2017-11-28T18:23:48.574Z,94685
2017-11-28T18:29:27.240Z,94683
2017-11-28T18:34:55.433Z,94685
2017-11-28T18:40:23.613Z,94676
2017-11-28T18:45:52.529Z,94676
2017-11-28T18:51:20.665Z,94663
2017-11-28T18:56:48.813Z,94673
2017-11-28T19:02:18.958Z,94669
2017-11-28T19:07:52.095Z,94663
2017-11-28T19:13:24.471Z,94652
2017-11-28T19:18:59.673Z,94658
2017-11-28T19:24:32.895Z,94652
2017-11-28T19:30:01.193Z,94639
2017-11-28T19:35:30.409Z,94641
2017-11-28T19:40:58.552Z,94650
2017-11-28T19:46:26.761Z,94651
2017-11-28T19:51:54.970Z,94652
2017-11-28T19:57:23.921Z,94641
2017-11-28T20:02:52.061Z,94661
2017-11-28T20:08:21.162Z,94658
2017-11-28T20:13:50.125Z,94648
2017-11-28T20:19:18.317Z,94650
2017-11-28T20:24:47.462Z,94649
2017-11-28T20:30:17.322Z,94645
2017-11-28T20:35:46.229Z,94654
2017-11-28T20:41:14.373Z,94646
2017-11-28T20:46:44.233Z,94638
2017-11-28T20:52:13.167Z,94653
2017-11-28T20:57:41.325Z,94645
2017-11-28T21:03:11.480Z,94646
2017-11-28T21:08:45.950Z,94633
2017-11-28T21:14:18.374Z,94637
2017-11-28T21:19:47.284Z,94640
2017-11-28T21:25:16.193Z,94636
2017-11-28T21:30:52.191Z,94634
2017-11-28T21:36:20.341Z,94633
2017-11-28T21:41:48.472Z,94624
2017-11-28T21:47:17.395Z,94624
2017-11-28T21:52:53.386Z,94632
2017-11-28T21:58:25.080Z,94644
2017-11-28T22:03:58.988Z,94633
2017-11-28T22:09:27.156Z,94639
2017-11-28T22:14:55.279Z,94638
2017-11-28T22:20:24.355Z,94644
2017-11-28T22:25:53.218Z,94647
2017-11-28T22:31:24.558Z,94644
2017-11-28T22:36:52.762Z,94646
2017-11-28T22:42:20.906Z,94638
2017-11-28T22:47:49.046Z,94627
2017-11-28T22:53:17.951Z,94645
2017-11-28T22:58:46.110Z,94632
2017-11-28T23:04:14.262Z,94624
2017-11-28T23:09:42.404Z,94619
2017-11-28T23:15:10.559Z,94623
2017-11-28T23:20:43.484Z,94629
2017-11-28T23:26:12.456Z,94628
2017-11-28T23:31:40.640Z,94614
2017-11-28T23:37:08.772Z,94618
2017-11-28T23:42:37.144Z,94603
2017-11-28T23:48:05.268Z,94607
2017-11-28T23:53:33.400Z,94604
2017-11-28T23:59:01.538Z,94601
