createdAt,value
2023-12-23T00:08:33.055Z,101.71
2023-12-23T00:18:39.450Z,97.82
2023-12-23T00:28:42.283Z,100.12
2023-12-23T00:38:46.452Z,97.64
2023-12-23T00:48:49.308Z,97.50
2023-12-23T00:58:53.507Z,101.64
2023-12-23T01:08:56.255Z,102.35
2023-12-23T01:19:00.440Z,104.18
2023-12-23T01:29:03.298Z,103.29
2023-12-23T01:39:07.422Z,102.76
2023-12-23T01:49:10.813Z,102.86
2023-12-23T01:59:15.469Z,107.43
2023-12-23T02:09:18.270Z,110.34
2023-12-23T02:19:22.399Z,111.53
2023-12-23T02:29:27.931Z,112.03
2023-12-23T02:39:30.666Z,112.16
2023-12-23T02:49:35.290Z,110.80
2023-12-23T02:59:38.090Z,112.11
2023-12-23T03:09:42.215Z,111.62
2023-12-23T03:19:45.131Z,109.91
2023-12-23T03:29:49.227Z,106.76
2023-12-23T03:39:51.979Z,105.23
2023-12-23T03:49:56.234Z,106.86
2023-12-23T03:59:59.050Z,108.36
2023-12-23T04:10:03.334Z,109.49
2023-12-23T04:20:07.088Z,111.87
2023-12-23T04:30:12.502Z,114.57
2023-12-23T04:40:16.907Z,115.36
2023-12-23T04:50:21.355Z,115.33
2023-12-23T05:00:24.217Z,116.70
2023-12-23T05:10:28.315Z,116.73
2023-12-23T05:20:31.035Z,117.31
2023-12-23T05:30:35.261Z,117.73
2023-12-23T05:40:38.578Z,118.31
2023-12-23T05:50:42.708Z,117.69
2023-12-23T06:00:46.107Z,118.47
2023-12-23T06:10:57.492Z,118.15
2023-12-23T06:21:01.333Z,118.83
2023-12-23T06:31:05.764Z,118.99
2023-12-23T06:41:08.530Z,118.89
2023-12-23T06:51:12.687Z,118.98
2023-12-23T07:01:15.569Z,118.99
2023-12-23T07:11:19.723Z,118.99
2023-12-23T07:21:22.492Z,118.99
2023-12-23T07:31:27.397Z,118.99
2023-12-23T07:41:30.206Z,118.99
2023-12-23T07:51:34.371Z,118.99
2023-12-23T08:01:44.954Z,118.99
2023-12-23T08:11:49.069Z,118.99
2023-12-23T08:21:51.816Z,118.99
2023-12-23T08:31:55.945Z,118.99
2023-12-23T08:41:58.676Z,118.99
2023-12-23T08:52:03.048Z,118.99
2023-12-23T09:02:06.167Z,118.99
2023-12-23T09:12:10.864Z,118.99
2023-12-23T09:22:13.617Z,118.99
2023-12-23T09:32:17.754Z,118.99
2023-12-23T09:42:23.310Z,118.99
2023-12-23T09:52:29.441Z,118.99
2023-12-23T10:02:32.224Z,118.99
2023-12-23T10:12:37.623Z,118.99
2023-12-23T10:22:40.396Z,118.99
2023-12-23T10:32:48.909Z,118.99
2023-12-23T10:42:53.095Z,118.99
2023-12-23T10:52:58.408Z,118.99
2023-12-23T11:03:03.463Z,118.99
2023-12-23T11:13:08.845Z,118.99
2023-12-23T11:23:36.085Z,118.99
2023-12-23T11:33:40.824Z,118.99
2023-12-23T11:43:45.039Z,118.99
2023-12-23T11:53:50.302Z,118.99
2023-12-23T12:03:53.102Z,118.68
2023-12-23T12:14:00.059Z,118.95
2023-12-23T12:24:03.083Z,118.96
2023-12-23T12:34:07.831Z,118.82
2023-12-23T12:44:10.769Z,118.87
2023-12-23T12:54:14.878Z,118.21
2023-12-23T13:04:17.717Z,118.14
2023-12-23T13:14:22.057Z,118.32
2023-12-23T13:24:25.233Z,118.32
2023-12-23T13:34:29.907Z,118.03
2023-12-23T13:44:36.292Z,118.18
2023-12-23T13:54:40.455Z,118.47
2023-12-23T14:04:43.220Z,118.78
2023-12-23T14:14:47.566Z,118.99
2023-12-23T14:24:50.302Z,118.99
2023-12-23T14:34:54.427Z,118.99
2023-12-23T14:44:59.119Z,118.99
2023-12-23T14:55:05.185Z,118.99
2023-12-23T15:05:08.703Z,118.99
2023-12-23T15:15:13.316Z,118.99
2023-12-23T15:25:18.040Z,118.99
2023-12-23T15:35:22.263Z,118.99
2023-12-23T15:45:25.135Z,118.99
2023-12-23T15:55:29.887Z,118.99
2023-12-23T16:05:32.995Z,118.99
2023-12-23T16:15:37.155Z,118.99
2023-12-23T16:25:40.542Z,118.99
2023-12-23T16:35:45.319Z,118.99
2023-12-23T16:45:48.080Z,118.99
2023-12-23T16:55:52.246Z,118.99
2023-12-23T17:05:55.280Z,118.99
2023-12-23T17:15:59.536Z,118.99
2023-12-23T17:26:02.477Z,118.99
2023-12-23T17:36:08.984Z,118.99
2023-12-23T17:46:12.327Z,118.99
2023-12-23T17:56:20.615Z,118.99
2023-12-23T18:06:23.558Z,118.99
2023-12-23T18:16:27.750Z,118.99
2023-12-23T18:26:30.577Z,118.99
2023-12-23T18:36:34.717Z,118.99
2023-12-23T18:46:37.503Z,118.99
2023-12-23T18:56:41.596Z,118.99
2023-12-23T19:06:44.381Z,118.99
2023-12-23T19:16:48.546Z,118.99
2023-12-23T19:26:52.224Z,118.99
2023-12-23T19:36:56.339Z,118.99
2023-12-23T19:46:59.155Z,118.99
2023-12-23T19:57:04.037Z,118.99
2023-12-23T20:07:06.865Z,118.99
2023-12-23T20:17:11.081Z,118.99
2023-12-23T20:27:13.839Z,118.99
2023-12-23T20:37:17.974Z,118.99
2023-12-23T20:47:20.821Z,118.99
2023-12-23T20:57:25.083Z,118.99
2023-12-23T21:07:27.892Z,118.99
2023-12-23T21:17:32.166Z,118.99
2023-12-23T21:27:34.942Z,118.99
2023-12-23T21:37:39.021Z,118.99
2023-12-23T21:47:46.043Z,118.99
2023-12-23T21:57:52.501Z,118.99
2023-12-23T22:07:55.244Z,118.99
2023-12-23T22:17:59.404Z,118.99
2023-12-23T22:28:02.238Z,118.99
2023-12-23T22:38:07.423Z,118.99
2023-12-23T22:48:10.469Z,118.99
2023-12-23T22:58:14.818Z,118.99
2023-12-23T23:08:17.674Z,118.99
2023-12-23T23:18:22.545Z,118.99
2023-12-23T23:28:25.404Z,118.99
2023-12-23T23:38:29.540Z,118.99
2023-12-23T23:48:32.263Z,118.99
2023-12-23T23:58:36.386Z,118.99
