createdAt,value
2019-05-22T00:01:11.132Z,17.04
2019-05-22T00:03:44.963Z,16.88
2019-05-22T00:06:16.524Z,16.87
2019-05-22T00:08:44.619Z,16.79
2019-05-22T00:11:13.030Z,16.68
2019-05-22T00:13:41.243Z,16.68
2019-05-22T00:16:11.112Z,16.79
2019-05-22T00:18:39.551Z,16.73
2019-05-22T00:21:08.939Z,16.79
2019-05-22T00:23:40.018Z,16.63
2019-05-22T00:26:08.008Z,16.78
2019-05-22T00:28:38.040Z,16.71
2019-05-22T00:31:07.732Z,16.50
2019-05-22T00:33:36.413Z,16.78
2019-05-22T00:36:05.995Z,16.85
2019-05-22T00:38:34.239Z,16.75
2019-05-22T00:41:07.068Z,16.74
2019-05-22T00:43:38.803Z,16.69
2019-05-22T00:46:08.924Z,16.81
2019-05-22T00:48:40.582Z,16.83
2019-05-22T00:51:28.990Z,16.90
2019-05-22T00:54:07.551Z,16.75
2019-05-22T00:56:38.997Z,16.42
2019-05-22T00:59:14.721Z,16.63
2019-05-22T01:01:50.639Z,16.62
2019-05-22T01:04:22.393Z,16.56
2019-05-22T01:06:54.250Z,16.56
2019-05-22T01:09:30.563Z,16.57
2019-05-22T01:11:59.886Z,16.54
2019-05-22T01:14:41.913Z,16.61
2019-05-22T01:17:03.012Z,16.54
2019-05-22T01:19:33.597Z,16.44
2019-05-22T01:22:01.627Z,16.35
2019-05-22T01:24:30.429Z,16.53
2019-05-22T01:26:59.433Z,16.26
2019-05-22T01:29:29.698Z,16.38
2019-05-22T01:32:05.814Z,16.46
2019-05-22T01:34:35.193Z,16.38
2019-05-22T01:37:07.476Z,16.30
2019-05-22T01:40:07.205Z,16.33
2019-05-22T01:42:40.646Z,16.31
2019-05-22T01:45:11.031Z,16.04
2019-05-22T01:47:59.212Z,16.29
2019-05-22T01:50:46.465Z,16.28
2019-05-22T01:53:17.954Z,15.88
2019-05-22T01:55:47.992Z,15.86
2019-05-22T01:58:19.518Z,16.09
2019-05-22T02:00:48.635Z,16.09
2019-05-22T02:03:17.282Z,16.12
2019-05-22T02:05:47.316Z,16.09
2019-05-22T02:08:15.325Z,16.13
2019-05-22T02:10:46.228Z,16.31
2019-05-22T02:13:24.067Z,16.07
2019-05-22T02:15:53.195Z,16.06
2019-05-22T02:18:22.420Z,16.08
2019-05-22T02:20:51.128Z,15.98
2019-05-22T02:23:21.130Z,15.82
2019-05-22T02:25:50.459Z,16.00
2019-05-22T02:28:18.899Z,15.90
2019-05-22T02:30:48.179Z,15.68
2019-05-22T02:33:17.998Z,15.59
2019-05-22T02:35:46.780Z,15.75
2019-05-22T02:38:16.256Z,15.88
2019-05-22T02:40:46.296Z,15.95
2019-05-22T02:43:15.503Z,15.79
2019-05-22T02:45:44.051Z,15.77
2019-05-22T02:48:14.252Z,15.83
2019-05-22T02:50:43.049Z,15.75
2019-05-22T02:53:13.080Z,15.64
2019-05-22T02:55:41.176Z,15.66
2019-05-22T02:58:10.379Z,15.67
2019-05-22T03:01:01.653Z,15.70
2019-05-22T03:03:31.411Z,15.70
2019-05-22T03:06:03.622Z,15.56
2019-05-22T03:09:13.123Z,15.46
2019-05-22T03:11:49.104Z,15.27
2019-05-22T03:14:18.134Z,15.15
2019-05-22T03:16:51.170Z,14.94
2019-05-22T03:19:40.509Z,15.10
2019-05-22T03:22:22.987Z,14.98
2019-05-22T03:24:53.249Z,15.16
2019-05-22T03:27:37.077Z,15.27
2019-05-22T03:30:09.156Z,15.39
2019-05-22T03:32:43.344Z,15.32
2019-05-22T03:35:07.897Z,15.26
2019-05-22T03:37:37.092Z,15.37
2019-05-22T03:40:06.013Z,15.34
2019-05-22T03:42:35.282Z,15.29
2019-05-22T03:45:07.253Z,15.13
2019-05-22T03:47:35.873Z,15.22
2019-05-22T03:50:05.565Z,14.96
2019-05-22T03:52:34.011Z,14.74
2019-05-22T03:55:02.244Z,14.71
2019-05-22T03:57:32.723Z,14.87
2019-05-22T04:00:01.185Z,14.81
2019-05-22T04:02:30.347Z,15.10
2019-05-22T04:04:58.256Z,15.23
2019-05-22T04:07:27.981Z,15.26
2019-05-22T04:09:56.897Z,14.99
2019-05-22T04:12:24.660Z,14.98
2019-05-22T04:14:52.817Z,15.04
2019-05-22T04:17:21.354Z,14.84
2019-05-22T04:19:51.572Z,14.92
2019-05-22T04:22:19.219Z,15.16
2019-05-22T04:24:47.833Z,15.13
2019-05-22T04:27:16.294Z,15.13
2019-05-22T04:29:44.635Z,15.23
2019-05-22T04:32:16.643Z,15.27
2019-05-22T04:34:45.783Z,15.34
2019-05-22T04:37:15.081Z,15.46
2019-05-22T04:39:47.698Z,15.29
2019-05-22T04:42:16.727Z,15.04
2019-05-22T04:45:10.282Z,15.27
2019-05-22T04:47:39.155Z,15.28
2019-05-22T04:50:09.883Z,15.04
2019-05-22T04:52:38.063Z,15.03
2019-05-22T04:55:09.526Z,14.94
2019-05-22T04:57:37.939Z,15.16
2019-05-22T05:00:08.275Z,15.22
2019-05-22T05:02:38.128Z,15.29
2019-05-22T05:05:09.832Z,15.11
2019-05-22T05:07:38.697Z,15.22
2019-05-22T05:10:06.930Z,15.33
2019-05-22T05:12:35.239Z,15.32
2019-05-22T05:15:04.681Z,15.30
2019-05-22T05:17:32.569Z,15.25
2019-05-22T05:20:00.376Z,15.41
2019-05-22T05:22:43.946Z,15.42
2019-05-22T05:25:12.487Z,15.38
2019-05-22T05:27:40.499Z,15.50
2019-05-22T05:30:09.651Z,15.58
2019-05-22T05:32:38.931Z,15.45
2019-05-22T05:35:08.718Z,15.45
2019-05-22T05:37:37.500Z,15.63
2019-05-22T05:40:32.739Z,15.77
2019-05-22T05:43:01.684Z,15.69
2019-05-22T05:45:32.024Z,15.71
2019-05-22T05:48:02.325Z,15.77
2019-05-22T05:50:39.469Z,15.76
2019-05-22T05:53:05.926Z,15.74
2019-05-22T05:56:17.163Z,15.88
2019-05-22T05:58:46.673Z,15.91
2019-05-22T06:01:41.699Z,15.70
2019-05-22T06:04:10.425Z,15.39
2019-05-22T06:07:18.989Z,15.55
2019-05-22T06:10:11.927Z,15.50
2019-05-22T06:12:40.139Z,15.41
2019-05-22T06:15:09.131Z,15.38
2019-05-22T06:18:31.084Z,15.43
2019-05-22T06:21:04.040Z,15.22
2019-05-22T06:24:23.113Z,15.27
2019-05-22T06:27:10.527Z,15.30
2019-05-22T06:29:56.961Z,15.34
2019-05-22T06:33:16.584Z,15.55
2019-05-22T06:35:47.527Z,15.71
2019-05-22T06:38:55.892Z,15.65
2019-05-22T06:41:28.223Z,15.57
2019-05-22T06:44:34.506Z,15.73
2019-05-22T06:47:05.140Z,15.51
2019-05-22T06:49:44.257Z,15.55
2019-05-22T06:52:12.866Z,15.33
2019-05-22T06:54:40.804Z,15.40
2019-05-22T06:57:13.054Z,15.44
2019-05-22T06:59:42.873Z,15.43
2019-05-22T07:02:13.240Z,15.36
2019-05-22T07:04:41.569Z,15.13
2019-05-22T07:07:12.414Z,15.39
2019-05-22T07:09:42.944Z,15.49
2019-05-22T07:12:12.679Z,15.49
2019-05-22T07:15:41.398Z,15.51
2019-05-22T07:18:12.581Z,15.59
2019-05-22T07:20:41.396Z,15.43
2019-05-22T07:23:12.026Z,15.38
2019-05-22T07:25:42.011Z,15.78
2019-05-22T07:28:10.787Z,15.79
2019-05-22T07:30:39.069Z,15.59
2019-05-22T07:33:08.151Z,15.96
2019-05-22T07:35:56.097Z,15.84
2019-05-22T07:38:06.396Z,15.60
2019-05-22T07:40:36.113Z,15.50
2019-05-22T07:43:05.432Z,15.69
2019-05-22T07:45:34.476Z,15.93
2019-05-22T07:48:03.934Z,16.11
2019-05-22T07:50:35.820Z,16.10
2019-05-22T07:53:05.528Z,16.07
2019-05-22T07:55:34.883Z,15.98
2019-05-22T07:58:15.689Z,16.01
2019-05-22T08:00:51.144Z,15.81
2019-05-22T08:03:20.915Z,15.90
2019-05-22T08:05:54.292Z,15.97
2019-05-22T08:08:24.360Z,15.85
2019-05-22T08:10:55.489Z,15.68
2019-05-22T08:13:25.401Z,15.77
2019-05-22T08:15:53.426Z,15.60
2019-05-22T08:18:21.768Z,15.35
2019-05-22T08:20:50.181Z,15.45
2019-05-22T08:23:19.091Z,15.80
2019-05-22T08:25:47.007Z,15.70
2019-05-22T08:28:16.256Z,15.98
2019-05-22T08:30:45.155Z,16.00
2019-05-22T08:33:15.865Z,15.44
2019-05-22T08:35:44.582Z,15.20
2019-05-22T08:38:13.387Z,15.58
2019-05-22T08:40:41.250Z,15.50
2019-05-22T08:43:10.515Z,15.88
2019-05-22T08:45:38.325Z,16.09
2019-05-22T08:48:07.209Z,15.63
2019-05-22T08:50:36.853Z,15.50
2019-05-22T08:53:06.401Z,15.28
2019-05-22T08:55:34.807Z,15.48
2019-05-22T08:58:03.552Z,15.52
2019-05-22T09:00:32.024Z,15.60
2019-05-22T09:03:00.728Z,15.75
2019-05-22T09:05:28.525Z,16.12
2019-05-22T09:07:56.616Z,16.22
2019-05-22T09:10:26.233Z,16.18
2019-05-22T09:12:54.474Z,16.42
2019-05-22T09:15:23.084Z,16.69
2019-05-22T09:17:51.585Z,16.81
2019-05-22T09:20:21.185Z,16.47
2019-05-22T09:22:49.199Z,16.25
2019-05-22T09:25:17.540Z,16.42
2019-05-22T09:27:46.832Z,16.16
2019-05-22T09:30:14.738Z,16.43
2019-05-22T09:32:42.533Z,16.29
2019-05-22T09:35:11.368Z,16.06
2019-05-22T09:37:39.274Z,16.16
2019-05-22T09:40:08.282Z,16.27
2019-05-22T09:42:36.426Z,16.75
2019-05-22T09:45:06.913Z,17.06
2019-05-22T09:47:36.142Z,16.89
2019-05-22T09:50:06.140Z,16.90
2019-05-22T09:52:34.745Z,16.59
2019-05-22T09:55:03.257Z,16.38
2019-05-22T09:57:31.048Z,16.06
2019-05-22T09:59:58.936Z,15.74
2019-05-22T10:02:30.335Z,15.88
2019-05-22T10:04:58.096Z,16.06
2019-05-22T10:07:26.615Z,16.07
2019-05-22T10:09:54.420Z,16.30
2019-05-22T10:12:22.699Z,16.41
2019-05-22T10:14:51.176Z,16.05
2019-05-22T10:17:19.448Z,15.88
2019-05-22T10:19:48.593Z,15.69
2019-05-22T10:22:16.581Z,15.68
2019-05-22T10:24:49.303Z,15.74
2019-05-22T10:27:15.473Z,16.03
2019-05-22T10:29:44.124Z,16.05
2019-05-22T10:32:12.116Z,16.09
2019-05-22T10:34:40.460Z,16.28
2019-05-22T10:37:10.827Z,16.62
2019-05-22T10:39:39.056Z,16.63
2019-05-22T10:42:06.964Z,16.71
2019-05-22T10:44:35.046Z,16.69
2019-05-22T10:47:03.782Z,16.49
2019-05-22T10:49:31.685Z,16.32
2019-05-22T10:51:59.539Z,16.34
2019-05-22T10:54:27.294Z,16.03
2019-05-22T10:56:55.124Z,16.04
2019-05-22T10:59:23.075Z,16.39
2019-05-22T11:01:51.083Z,16.84
2019-05-22T11:04:21.491Z,16.90
2019-05-22T11:06:49.942Z,16.71
2019-05-22T11:09:18.338Z,16.58
2019-05-22T11:11:46.236Z,16.40
2019-05-22T11:14:14.329Z,16.56
2019-05-22T11:16:42.562Z,16.18
2019-05-22T11:19:10.782Z,16.06
2019-05-22T11:21:38.674Z,16.28
2019-05-22T11:24:06.648Z,16.85
2019-05-22T11:26:34.479Z,17.44
2019-05-22T11:29:03.377Z,17.45
2019-05-22T11:31:31.219Z,17.66
2019-05-22T11:33:59.118Z,17.36
2019-05-22T11:36:27.007Z,17.78
2019-05-22T11:38:54.901Z,17.87
2019-05-22T11:41:22.985Z,17.55
2019-05-22T11:43:51.047Z,17.25
2019-05-22T11:46:18.997Z,17.47
2019-05-22T11:48:47.208Z,17.50
2019-05-22T11:51:15.451Z,17.51
2019-05-22T11:53:43.566Z,17.43
2019-05-22T11:56:11.404Z,17.25
2019-05-22T11:58:39.528Z,17.25
2019-05-22T12:01:08.751Z,17.18
2019-05-22T12:03:38.911Z,17.55
2019-05-22T12:06:07.326Z,17.75
2019-05-22T12:08:35.845Z,17.49
2019-05-22T12:11:04.151Z,17.08
2019-05-22T12:13:32.788Z,16.70
2019-05-22T12:16:03.606Z,16.73
2019-05-22T12:18:31.635Z,16.80
2019-05-22T12:21:01.054Z,16.81
2019-05-22T12:23:29.605Z,16.52
2019-05-22T12:25:57.557Z,16.70
2019-05-22T12:28:25.968Z,16.83
2019-05-22T12:30:53.856Z,17.35
2019-05-22T12:33:22.292Z,17.51
2019-05-22T12:35:50.918Z,17.26
2019-05-22T12:38:21.244Z,17.11
2019-05-22T12:40:50.282Z,17.01
2019-05-22T12:43:18.805Z,16.59
2019-05-22T12:45:46.996Z,16.74
2019-05-22T12:48:15.697Z,16.66
2019-05-22T12:50:49.394Z,16.73
2019-05-22T12:53:19.328Z,16.69
2019-05-22T12:55:47.347Z,16.93
2019-05-22T12:58:15.412Z,16.42
2019-05-22T13:00:43.895Z,16.61
2019-05-22T13:03:13.390Z,16.77
2019-05-22T13:05:41.266Z,16.86
2019-05-22T13:08:12.276Z,16.91
2019-05-22T13:10:40.196Z,16.87
2019-05-22T13:13:09.153Z,16.89
2019-05-22T13:15:38.611Z,16.18
2019-05-22T13:18:09.759Z,16.41
2019-05-22T13:20:43.332Z,16.56
2019-05-22T13:23:12.355Z,16.72
2019-05-22T13:25:42.253Z,16.91
2019-05-22T13:28:13.373Z,16.86
2019-05-22T13:30:45.965Z,17.04
2019-05-22T13:33:20.233Z,17.03
2019-05-22T13:35:48.547Z,16.75
2019-05-22T13:38:16.937Z,16.72
2019-05-22T13:40:45.639Z,16.81
2019-05-22T13:43:13.631Z,16.63
2019-05-22T13:45:41.566Z,16.32
2019-05-22T13:48:10.349Z,16.25
2019-05-22T13:50:38.579Z,16.44
2019-05-22T13:53:08.037Z,16.43
2019-05-22T13:55:35.992Z,16.10
2019-05-22T13:58:05.272Z,15.95
2019-05-22T14:00:35.121Z,15.95
2019-05-22T14:03:03.604Z,16.17
2019-05-22T14:05:33.220Z,16.02
2019-05-22T14:08:01.270Z,16.08
2019-05-22T14:10:30.718Z,15.79
2019-05-22T14:12:59.712Z,16.02
2019-05-22T14:15:47.347Z,16.05
2019-05-22T14:17:58.331Z,16.20
2019-05-22T14:20:26.956Z,16.05
2019-05-22T14:22:54.789Z,16.19
2019-05-22T14:25:24.485Z,16.08
2019-05-22T14:27:52.407Z,15.95
2019-05-22T14:30:22.667Z,15.78
2019-05-22T14:32:51.166Z,15.64
2019-05-22T14:35:19.631Z,15.59
2019-05-22T14:37:47.641Z,15.59
2019-05-22T14:40:17.819Z,15.74
2019-05-22T14:42:45.659Z,15.58
2019-05-22T14:45:14.173Z,15.78
2019-05-22T14:47:42.354Z,15.84
2019-05-22T14:50:11.899Z,15.80
2019-05-22T14:52:40.343Z,15.44
2019-05-22T14:55:09.171Z,15.39
2019-05-22T14:57:37.444Z,15.67
2019-05-22T15:00:08.295Z,16.18
2019-05-22T15:02:36.270Z,15.67
2019-05-22T15:05:05.828Z,15.91
2019-05-22T15:07:33.773Z,16.10
2019-05-22T15:10:01.931Z,16.06
2019-05-22T15:12:30.436Z,16.14
2019-05-22T15:14:58.262Z,16.01
2019-05-22T15:17:32.623Z,16.08
2019-05-22T15:19:56.388Z,16.10
2019-05-22T15:22:24.722Z,16.02
2019-05-22T15:24:53.974Z,15.90
2019-05-22T15:27:22.300Z,15.96
2019-05-22T15:29:50.777Z,15.87
2019-05-22T15:32:19.133Z,15.66
2019-05-22T15:34:47.039Z,15.47
2019-05-22T15:37:18.810Z,15.49
2019-05-22T15:39:47.890Z,15.76
2019-05-22T15:42:39.136Z,16.08
2019-05-22T15:45:12.293Z,16.21
2019-05-22T15:47:53.320Z,16.68
2019-05-22T15:50:16.949Z,16.72
2019-05-22T15:52:52.669Z,16.75
2019-05-22T15:55:23.096Z,16.44
2019-05-22T15:57:51.199Z,17.09
2019-05-22T16:00:25.169Z,17.29
2019-05-22T16:02:54.684Z,17.20
2019-05-22T16:05:23.200Z,17.28
2019-05-22T16:07:51.986Z,17.16
2019-05-22T16:10:23.150Z,16.86
2019-05-22T16:12:52.272Z,16.59
2019-05-22T16:15:24.639Z,16.60
2019-05-22T16:18:10.554Z,16.48
2019-05-22T16:20:26.647Z,16.59
2019-05-22T16:22:55.349Z,16.64
2019-05-22T16:25:24.481Z,16.49
2019-05-22T16:27:54.006Z,16.46
2019-05-22T16:30:24.351Z,16.46
2019-05-22T16:32:55.584Z,16.23
2019-05-22T16:35:25.210Z,15.92
2019-05-22T16:37:55.970Z,16.14
2019-05-22T16:40:24.594Z,16.26
2019-05-22T16:42:54.152Z,16.47
2019-05-22T16:45:24.068Z,16.67
2019-05-22T16:47:54.464Z,16.68
2019-05-22T16:50:25.471Z,16.58
2019-05-22T16:52:53.885Z,16.54
2019-05-22T16:55:23.594Z,16.42
2019-05-22T16:57:52.948Z,16.40
2019-05-22T17:00:20.992Z,16.44
2019-05-22T17:02:49.029Z,16.45
2019-05-22T17:05:21.274Z,16.36
2019-05-22T17:07:50.234Z,16.42
2019-05-22T17:10:19.703Z,16.26
2019-05-22T17:12:48.543Z,16.29
2019-05-22T17:15:18.782Z,16.22
2019-05-22T17:17:47.271Z,16.27
2019-05-22T17:20:19.875Z,16.29
2019-05-22T17:22:47.696Z,16.27
2019-05-22T17:25:19.265Z,16.22
2019-05-22T17:27:48.505Z,15.91
2019-05-22T17:30:21.048Z,16.09
2019-05-22T17:32:49.089Z,16.09
2019-05-22T17:35:18.299Z,16.04
2019-05-22T17:37:47.031Z,16.19
2019-05-22T17:40:17.968Z,16.16
2019-05-22T17:42:47.863Z,16.08
2019-05-22T17:45:20.315Z,16.04
2019-05-22T17:47:50.326Z,16.16
2019-05-22T17:50:26.557Z,16.07
2019-05-22T17:52:51.061Z,16.01
2019-05-22T17:55:20.581Z,15.78
2019-05-22T17:57:48.803Z,15.62
2019-05-22T18:00:28.760Z,15.83
2019-05-22T18:02:57.309Z,15.82
2019-05-22T18:05:26.407Z,15.79
2019-05-22T18:07:54.635Z,15.85
2019-05-22T18:10:23.478Z,15.83
2019-05-22T18:12:51.730Z,15.68
2019-05-22T18:15:19.765Z,15.82
2019-05-22T18:17:50.345Z,15.77
2019-05-22T18:20:19.131Z,15.65
2019-05-22T18:22:47.245Z,15.57
2019-05-22T18:25:15.594Z,15.59
2019-05-22T18:27:43.468Z,15.42
2019-05-22T18:30:13.173Z,15.39
2019-05-22T18:32:41.631Z,15.44
2019-05-22T18:35:10.940Z,15.42
2019-05-22T18:37:39.024Z,15.44
2019-05-22T18:40:08.126Z,15.29
2019-05-22T18:42:36.213Z,15.29
2019-05-22T18:45:04.792Z,15.14
2019-05-22T18:47:32.725Z,15.14
2019-05-22T18:50:00.747Z,15.20
2019-05-22T18:52:40.416Z,15.21
2019-05-22T18:54:58.900Z,15.28
2019-05-22T18:57:26.891Z,15.11
2019-05-22T19:00:01.241Z,15.14
2019-05-22T19:02:24.485Z,15.08
2019-05-22T19:04:52.368Z,14.93
2019-05-22T19:07:20.331Z,14.91
2019-05-22T19:09:48.195Z,14.93
2019-05-22T19:12:16.925Z,15.07
2019-05-22T19:14:44.830Z,14.85
2019-05-22T19:17:13.020Z,14.93
2019-05-22T19:19:40.947Z,14.92
2019-05-22T19:22:08.786Z,14.80
2019-05-22T19:24:36.855Z,14.80
2019-05-22T19:27:04.736Z,14.62
2019-05-22T19:29:32.660Z,14.62
2019-05-22T19:32:00.514Z,14.64
2019-05-22T19:34:28.296Z,14.61
2019-05-22T19:36:56.138Z,14.48
2019-05-22T19:39:24.363Z,14.37
2019-05-22T19:42:01.985Z,14.36
2019-05-22T19:44:22.314Z,14.21
2019-05-22T19:46:50.686Z,14.33
2019-05-22T19:49:19.017Z,14.40
2019-05-22T19:51:49.093Z,14.32
2019-05-22T19:54:17.502Z,14.30
2019-05-22T19:56:46.044Z,14.32
2019-05-22T19:59:14.311Z,14.21
2019-05-22T20:01:42.871Z,14.12
2019-05-22T20:04:11.352Z,14.17
2019-05-22T20:06:39.488Z,14.26
2019-05-22T20:09:09.293Z,14.24
2019-05-22T20:11:37.150Z,14.41
2019-05-22T20:14:07.602Z,14.45
2019-05-22T20:16:35.528Z,14.55
2019-05-22T20:19:04.246Z,14.37
2019-05-22T20:21:32.362Z,14.58
2019-05-22T20:24:00.866Z,14.54
2019-05-22T20:26:29.097Z,14.57
2019-05-22T20:28:57.232Z,14.52
2019-05-22T20:31:25.311Z,14.40
2019-05-22T20:33:53.434Z,14.39
2019-05-22T20:36:21.756Z,14.47
2019-05-22T20:38:49.584Z,14.50
2019-05-22T20:41:19.375Z,14.40
2019-05-22T20:43:49.930Z,14.42
2019-05-22T20:46:19.130Z,14.40
2019-05-22T20:48:48.662Z,14.42
2019-05-22T20:51:17.617Z,14.35
2019-05-22T20:53:54.214Z,14.19
2019-05-22T20:56:21.168Z,14.06
2019-05-22T20:58:50.244Z,14.15
2019-05-22T21:01:18.316Z,14.09
2019-05-22T21:03:46.784Z,13.98
2019-05-22T21:06:17.751Z,13.96
2019-05-22T21:08:46.706Z,13.83
2019-05-22T21:11:18.858Z,13.82
2019-05-22T21:13:47.122Z,13.89
2019-05-22T21:16:16.730Z,13.79
2019-05-22T21:18:48.643Z,13.69
2019-05-22T21:21:17.330Z,13.65
2019-05-22T21:23:45.962Z,13.69
2019-05-22T21:26:17.090Z,13.62
2019-05-22T21:28:45.658Z,13.59
2019-05-22T21:31:15.996Z,13.58
2019-05-22T21:33:45.273Z,13.53
2019-05-22T21:36:15.719Z,13.54
2019-05-22T21:38:44.023Z,13.38
2019-05-22T21:41:12.533Z,13.52
2019-05-22T21:43:41.002Z,13.44
2019-05-22T21:46:09.233Z,13.41
2019-05-22T21:48:37.840Z,13.35
2019-05-22T21:51:06.857Z,13.39
2019-05-22T21:53:34.918Z,13.34
2019-05-22T21:56:06.232Z,13.26
2019-05-22T21:58:34.657Z,13.22
2019-05-22T22:01:21.713Z,13.26
2019-05-22T22:04:00.355Z,13.24
2019-05-22T22:06:28.369Z,13.16
2019-05-22T22:08:57.369Z,12.98
2019-05-22T22:11:27.755Z,13.08
2019-05-22T22:13:55.738Z,13.03
2019-05-22T22:16:23.631Z,12.99
2019-05-22T22:18:52.707Z,13.00
2019-05-22T22:21:21.578Z,12.98
2019-05-22T22:23:49.513Z,12.95
2019-05-22T22:26:25.246Z,12.85
2019-05-22T22:28:48.187Z,12.89
2019-05-22T22:31:19.990Z,12.86
2019-05-22T22:33:55.057Z,12.82
2019-05-22T22:36:23.477Z,12.77
2019-05-22T22:38:52.683Z,12.70
2019-05-22T22:41:21.981Z,12.72
2019-05-22T22:43:51.709Z,12.74
2019-05-22T22:46:38.939Z,12.75
2019-05-22T22:49:14.822Z,12.69
2019-05-22T22:51:42.943Z,12.66
2019-05-22T22:54:12.322Z,12.65
2019-05-22T22:56:41.442Z,12.53
2019-05-22T22:59:09.655Z,12.41
2019-05-22T23:01:40.671Z,12.50
2019-05-22T23:04:10.866Z,12.51
2019-05-22T23:06:39.252Z,12.46
2019-05-22T23:09:09.914Z,12.36
2019-05-22T23:11:40.952Z,12.33
2019-05-22T23:14:09.362Z,12.32
2019-05-22T23:16:39.114Z,12.31
2019-05-22T23:19:38.135Z,12.19
2019-05-22T23:22:05.320Z,12.29
2019-05-22T23:24:37.068Z,12.32
2019-05-22T23:27:06.054Z,12.14
2019-05-22T23:29:36.419Z,12.05
2019-05-22T23:32:05.925Z,12.07
2019-05-22T23:34:34.512Z,12.02
2019-05-22T23:37:03.171Z,11.92
2019-05-22T23:39:34.104Z,11.90
2019-05-22T23:42:12.045Z,11.89
2019-05-22T23:44:40.496Z,11.86
2019-05-22T23:47:10.610Z,11.87
2019-05-22T23:49:38.940Z,11.88
2019-05-22T23:52:09.463Z,11.80
2019-05-22T23:54:39.508Z,11.73
2019-05-22T23:57:12.366Z,11.64
2019-05-22T23:59:43.945Z,11.62
