createdAt,value
2022-10-11T00:03:05.366Z,22.40
2022-10-11T00:06:12.130Z,21.90
2022-10-11T00:09:18.797Z,20.00
2022-10-11T00:12:25.584Z,23.00
2022-10-11T00:15:32.338Z,21.50
2022-10-11T00:18:40.031Z,24.00
2022-10-11T00:21:47.185Z,19.20
2022-10-11T00:24:54.126Z,23.70
2022-10-11T00:28:00.957Z,19.00
2022-10-11T00:31:11.152Z,15.70
2022-10-11T00:34:18.200Z,22.20
2022-10-11T00:37:25.040Z,21.40
2022-10-11T00:40:31.770Z,24.50
2022-10-11T00:43:38.674Z,18.70
2022-10-11T00:46:55.607Z,21.60
2022-10-11T00:50:04.278Z,19.80
2022-10-11T00:53:14.419Z,21.80
2022-10-11T00:56:25.296Z,22.40
2022-10-11T00:59:37.511Z,22.50
2022-10-11T01:02:44.807Z,19.60
2022-10-11T01:05:51.742Z,19.30
2022-10-11T01:08:59.031Z,17.30
2022-10-11T01:12:13.352Z,19.90
2022-10-11T01:15:26.736Z,17.80
2022-10-11T01:18:36.724Z,20.00
2022-10-11T01:21:49.023Z,23.80
2022-10-11T01:25:16.117Z,17.10
2022-10-11T01:28:37.730Z,18.10
2022-10-11T01:31:52.596Z,16.40
2022-10-11T01:35:04.163Z,14.90
2022-10-11T01:38:17.153Z,18.60
2022-10-11T01:41:28.898Z,19.30
2022-10-11T01:44:37.625Z,17.50
2022-10-11T01:47:45.788Z,18.80
2022-10-11T01:50:55.095Z,17.00
2022-10-11T01:54:35.229Z,19.10
2022-10-11T01:58:08.889Z,17.20
2022-10-11T02:01:27.999Z,15.10
2022-10-11T02:04:40.576Z,15.40
2022-10-11T02:07:52.818Z,13.40
2022-10-11T02:11:05.749Z,14.60
2022-10-11T02:14:16.633Z,15.00
2022-10-11T02:17:28.532Z,15.20
2022-10-11T02:20:39.257Z,13.80
2022-10-11T02:23:52.293Z,18.80
2022-10-11T02:27:01.342Z,14.30
2022-10-11T02:30:10.332Z,16.10
2022-10-11T02:33:22.999Z,14.90
2022-10-11T02:36:40.262Z,12.50
2022-10-11T02:39:52.575Z,16.70
2022-10-11T02:43:04.220Z,15.20
2022-10-11T02:46:12.195Z,14.80
2022-10-11T02:49:19.739Z,16.60
2022-10-11T02:52:26.526Z,11.70
2022-10-11T02:55:33.268Z,15.70
2022-10-11T02:58:40.051Z,14.70
2022-10-11T03:01:46.923Z,14.10
2022-10-11T03:04:53.677Z,13.10
2022-10-11T03:08:00.400Z,14.00
2022-10-11T03:11:06.958Z,13.20
2022-10-11T03:14:13.575Z,14.30
2022-10-11T03:17:35.627Z,13.80
2022-10-11T03:20:43.370Z,13.80
2022-10-11T03:23:50.217Z,7.20
2022-10-11T03:26:56.760Z,12.80
2022-10-11T03:30:03.562Z,12.50
2022-10-11T03:33:10.153Z,11.70
2022-10-11T03:36:16.973Z,10.60
2022-10-11T03:39:23.586Z,9.90
2022-10-11T03:42:30.526Z,9.90
2022-10-11T03:45:37.517Z,13.50
2022-10-11T03:48:44.258Z,9.40
2022-10-11T03:51:50.836Z,11.60
2022-10-11T03:54:57.705Z,11.40
2022-10-11T03:58:06.353Z,8.30
2022-10-11T04:01:13.300Z,9.40
2022-10-11T04:04:19.903Z,10.40
2022-10-11T04:07:26.511Z,14.50
2022-10-11T04:10:33.153Z,11.40
2022-10-11T04:13:40.023Z,8.90
2022-10-11T04:16:46.797Z,6.30
2022-10-11T04:19:53.416Z,10.20
2022-10-11T04:23:00.084Z,9.10
2022-10-11T04:26:08.981Z,7.10
2022-10-11T04:29:16.217Z,8.90
2022-10-11T04:32:22.895Z,7.30
2022-10-11T04:35:29.622Z,8.60
2022-10-11T04:38:39.809Z,7.20
2022-10-11T04:41:46.414Z,10.40
2022-10-11T04:44:53.063Z,11.20
2022-10-11T04:48:00.032Z,8.40
2022-10-11T04:51:07.453Z,8.90
2022-10-11T04:54:14.309Z,10.00
2022-10-11T04:57:20.887Z,9.30
2022-10-11T05:00:27.509Z,7.50
2022-10-11T05:03:36.697Z,7.80
2022-10-11T05:06:43.384Z,7.60
2022-10-11T05:09:50.088Z,7.30
2022-10-11T05:12:56.641Z,4.40
2022-10-11T05:16:08.388Z,9.90
2022-10-11T05:19:17.526Z,6.20
2022-10-11T05:22:24.128Z,10.20
2022-10-11T05:25:31.019Z,6.60
2022-10-11T05:28:38.354Z,10.10
2022-10-11T05:31:45.122Z,12.70
2022-10-11T05:34:51.702Z,9.20
2022-10-11T05:37:58.360Z,8.80
2022-10-11T05:41:06.766Z,7.20
2022-10-11T05:44:13.318Z,10.90
2022-10-11T05:47:20.055Z,11.60
2022-10-11T05:50:26.784Z,10.10
2022-10-11T05:53:33.676Z,11.50
2022-10-11T05:56:40.275Z,7.70
2022-10-11T05:59:47.032Z,10.80
2022-10-11T06:02:53.725Z,10.50
2022-10-11T06:06:04.807Z,9.50
2022-10-11T06:09:12.148Z,10.80
2022-10-11T06:12:18.854Z,9.10
2022-10-11T06:15:25.789Z,9.60
2022-10-11T06:18:32.583Z,10.30
2022-10-11T06:21:39.451Z,12.40
2022-10-11T06:24:46.191Z,6.30
2022-10-11T06:27:52.889Z,11.40
2022-10-11T06:30:59.897Z,7.20
2022-10-11T06:34:06.482Z,5.30
2022-10-11T06:37:13.141Z,10.50
2022-10-11T06:40:20.120Z,11.70
2022-10-11T06:43:26.635Z,15.40
2022-10-11T06:46:34.079Z,5.10
2022-10-11T06:49:40.788Z,6.40
2022-10-11T06:52:49.151Z,6.50
2022-10-11T06:56:02.661Z,10.20
2022-10-11T06:59:09.899Z,6.10
2022-10-11T07:02:16.473Z,4.40
2022-10-11T07:05:23.105Z,6.60
2022-10-11T07:08:29.693Z,8.30
2022-10-11T07:11:37.277Z,6.80
2022-10-11T07:14:43.808Z,6.00
2022-10-11T07:17:50.408Z,7.40
2022-10-11T07:20:56.866Z,7.50
2022-10-11T07:24:04.294Z,8.10
2022-10-11T07:27:10.752Z,7.10
2022-10-11T07:30:17.571Z,11.80
2022-10-11T07:33:24.143Z,11.50
2022-10-11T07:36:30.675Z,12.70
2022-10-11T07:39:37.490Z,9.50
2022-10-11T07:42:44.097Z,8.90
2022-10-11T07:45:54.638Z,8.30
2022-10-11T07:49:01.395Z,10.10
2022-10-11T07:52:08.315Z,11.20
2022-10-11T07:55:15.027Z,8.90
2022-10-11T07:58:21.605Z,11.90
2022-10-11T08:01:29.439Z,9.00
2022-10-11T08:04:36.154Z,8.50
2022-10-11T08:07:42.974Z,11.40
2022-10-11T08:10:49.632Z,12.20
2022-10-11T08:13:58.705Z,10.10
2022-10-11T08:17:05.481Z,6.90
2022-10-11T08:20:13.074Z,9.70
2022-10-11T08:23:20.689Z,8.00
2022-10-11T08:26:27.896Z,13.00
2022-10-11T08:29:34.954Z,10.50
2022-10-11T08:32:43.668Z,12.10
2022-10-11T08:35:51.979Z,9.30
2022-10-11T08:38:58.458Z,6.70
2022-10-11T08:42:12.526Z,6.80
2022-10-11T08:45:29.627Z,9.10
2022-10-11T08:48:39.606Z,12.90
2022-10-11T08:51:51.918Z,10.50
2022-10-11T08:55:02.630Z,10.30
2022-10-11T08:58:11.794Z,12.60
2022-10-11T09:04:25.845Z,9.90
2022-10-11T09:07:44.064Z,10.30
2022-10-11T09:11:05.156Z,8.70
2022-10-11T09:14:34.491Z,9.50
2022-10-11T09:17:53.096Z,9.20
2022-10-11T09:21:22.815Z,11.40
2022-10-11T09:24:47.430Z,13.70
2022-10-11T09:28:05.127Z,11.80
2022-10-11T09:31:12.731Z,12.30
2022-10-11T09:34:19.788Z,10.50
2022-10-11T09:37:32.757Z,8.00
2022-10-11T09:40:49.204Z,11.10
2022-10-11T09:43:56.333Z,6.80
2022-10-11T09:47:03.011Z,12.60
2022-10-11T09:50:19.804Z,5.90
2022-10-11T09:53:54.293Z,5.60
2022-10-11T09:57:00.961Z,8.20
2022-10-11T10:00:21.355Z,9.80
2022-10-11T10:03:32.160Z,8.20
2022-10-11T10:06:40.076Z,6.30
2022-10-11T10:09:46.695Z,4.20
2022-10-11T10:12:58.966Z,6.30
2022-10-11T10:16:08.039Z,8.70
2022-10-11T10:22:28.814Z,9.10
2022-10-11T10:25:43.284Z,9.30
2022-10-11T10:29:03.290Z,10.10
2022-10-11T10:32:15.448Z,6.10
2022-10-11T10:35:37.455Z,13.50
2022-10-11T10:38:52.334Z,8.80
2022-10-11T10:42:00.830Z,7.40
2022-10-11T10:45:20.810Z,4.30
2022-10-11T10:49:11.673Z,5.50
2022-10-11T10:52:21.051Z,4.30
2022-10-11T10:55:35.431Z,5.10
2022-10-11T10:58:56.402Z,5.30
2022-10-11T11:02:35.530Z,5.80
2022-10-11T11:05:50.743Z,3.40
2022-10-11T11:09:06.823Z,4.10
2022-10-11T11:12:29.857Z,6.20
2022-10-11T11:15:41.842Z,5.20
2022-10-11T11:18:59.419Z,4.50
2022-10-11T11:22:15.868Z,4.60
2022-10-11T11:25:32.190Z,9.60
2022-10-11T11:28:53.630Z,7.00
2022-10-11T11:32:18.451Z,9.20
2022-10-11T11:35:33.377Z,10.50
2022-10-11T11:38:46.421Z,10.10
2022-10-11T11:41:57.947Z,7.60
2022-10-11T11:45:16.711Z,8.00
2022-10-11T11:48:25.835Z,4.50
2022-10-11T11:54:49.575Z,6.10
2022-10-11T11:58:07.555Z,6.90
2022-10-11T12:01:26.480Z,10.10
2022-10-11T12:04:38.122Z,5.80
2022-10-11T12:07:59.705Z,9.70
2022-10-11T12:11:06.837Z,9.10
2022-10-11T12:14:30.608Z,4.80
2022-10-11T12:17:57.813Z,4.20
2022-10-11T12:21:07.706Z,4.20
2022-10-11T12:24:22.974Z,7.80
2022-10-11T12:27:43.998Z,6.00
2022-10-11T12:31:04.605Z,4.40
2022-10-11T12:34:35.323Z,10.70
2022-10-11T12:38:03.847Z,5.40
2022-10-11T12:41:51.568Z,6.00
2022-10-11T12:45:33.199Z,8.70
2022-10-11T12:48:53.481Z,10.50
2022-10-11T12:52:03.789Z,7.90
2022-10-11T12:55:23.974Z,8.50
2022-10-11T12:58:38.395Z,7.90
2022-10-11T13:01:54.228Z,7.80
2022-10-11T13:05:16.874Z,3.70
2022-10-11T13:08:29.743Z,8.20
2022-10-11T13:11:39.903Z,7.90
2022-10-11T13:14:49.303Z,6.40
2022-10-11T13:18:01.581Z,10.50
2022-10-11T13:21:24.061Z,7.20
2022-10-11T13:24:38.485Z,7.00
2022-10-11T13:27:45.438Z,6.90
2022-10-11T13:30:56.028Z,6.40
2022-10-11T13:34:02.805Z,7.80
2022-10-11T13:37:16.473Z,4.10
2022-10-11T13:40:24.453Z,4.70
2022-10-11T13:43:33.151Z,5.00
2022-10-11T13:46:41.811Z,5.40
2022-10-11T13:50:01.638Z,6.10
2022-10-11T13:53:24.516Z,6.80
2022-10-11T13:56:33.623Z,5.90
2022-10-11T14:02:56.122Z,11.20
2022-10-11T14:06:03.526Z,5.90
2022-10-11T14:09:20.121Z,8.20
2022-10-11T14:12:34.052Z,5.70
2022-10-11T14:15:40.791Z,5.50
2022-10-11T14:18:49.893Z,3.70
2022-10-11T14:21:56.706Z,6.40
2022-10-11T14:25:03.572Z,7.60
2022-10-11T14:28:14.149Z,5.80
2022-10-11T14:31:21.003Z,10.20
2022-10-11T14:34:28.954Z,7.00
2022-10-11T14:37:35.658Z,9.50
2022-10-11T14:40:42.374Z,4.50
2022-10-11T14:43:49.173Z,8.80
2022-10-11T14:46:56.456Z,12.50
2022-10-11T14:50:03.383Z,9.20
2022-10-11T14:53:13.924Z,7.00
2022-10-11T14:56:21.831Z,6.70
2022-10-11T14:59:32.760Z,8.10
2022-10-11T15:02:39.384Z,7.30
2022-10-11T15:05:47.152Z,11.80
2022-10-11T15:08:54.012Z,8.10
2022-10-11T15:12:00.821Z,11.30
2022-10-11T15:15:08.397Z,7.90
2022-10-11T15:18:17.724Z,8.40
2022-10-11T15:24:31.368Z,9.50
2022-10-11T15:27:38.081Z,11.50
2022-10-11T15:30:44.862Z,11.80
2022-10-11T15:33:52.294Z,8.70
2022-10-11T15:36:58.879Z,10.30
2022-10-11T15:40:11.579Z,8.10
2022-10-11T15:43:24.291Z,8.60
2022-10-11T15:46:32.312Z,9.30
2022-10-11T15:49:39.282Z,11.60
2022-10-11T15:52:45.830Z,9.00
2022-10-11T15:55:54.563Z,11.10
2022-10-11T15:59:01.519Z,8.80
2022-10-11T16:02:14.205Z,8.40
2022-10-11T16:05:23.529Z,7.20
2022-10-11T16:08:30.313Z,9.80
2022-10-11T16:11:37.052Z,10.30
2022-10-11T16:14:47.086Z,8.20
2022-10-11T16:17:54.067Z,10.60
2022-10-11T16:21:00.772Z,11.10
2022-10-11T16:24:08.954Z,12.90
2022-10-11T16:27:18.987Z,15.00
2022-10-11T16:30:26.255Z,10.80
2022-10-11T16:33:32.780Z,12.30
2022-10-11T16:36:42.678Z,12.00
2022-10-11T16:39:49.654Z,13.60
2022-10-11T16:42:56.547Z,15.30
2022-10-11T16:46:03.731Z,17.00
2022-10-11T16:49:10.869Z,18.30
2022-10-11T16:52:18.412Z,14.20
2022-10-11T16:55:25.313Z,16.30
2022-10-11T16:58:32.031Z,21.00
2022-10-11T17:01:39.185Z,26.90
2022-10-11T17:04:46.351Z,33.70
2022-10-11T17:07:53.183Z,21.80
2022-10-11T17:11:00.408Z,26.20
2022-10-11T17:14:07.785Z,26.30
2022-10-11T17:17:14.589Z,27.00
2022-10-11T17:20:21.352Z,68.10
2022-10-11T17:23:28.322Z,37.50
2022-10-11T17:26:35.588Z,18.90
2022-10-11T17:29:42.543Z,20.20
2022-10-11T17:32:49.317Z,17.80
2022-10-11T17:35:56.308Z,18.70
2022-10-11T17:39:05.397Z,22.80
2022-10-11T17:42:12.213Z,20.60
2022-10-11T17:45:19.721Z,25.30
2022-10-11T17:48:27.341Z,24.80
2022-10-11T17:51:34.497Z,43.70
2022-10-11T17:54:41.058Z,70.30
2022-10-11T17:57:47.865Z,44.50
2022-10-11T18:00:54.965Z,43.70
2022-10-11T18:04:07.018Z,32.00
2022-10-11T18:07:13.730Z,24.70
2022-10-11T18:10:20.757Z,27.20
2022-10-11T18:13:27.616Z,27.90
2022-10-11T18:16:34.799Z,24.00
2022-10-11T18:19:41.540Z,23.30
2022-10-11T18:22:48.260Z,24.80
2022-10-11T18:25:54.788Z,22.10
2022-10-11T18:29:01.858Z,23.40
2022-10-11T18:32:08.659Z,23.90
2022-10-11T18:35:15.417Z,20.50
2022-10-11T18:38:22.319Z,19.80
2022-10-11T18:41:32.182Z,23.90
2022-10-11T18:44:39.284Z,20.40
2022-10-11T18:47:46.093Z,24.90
2022-10-11T18:51:01.880Z,29.20
2022-10-11T18:54:13.930Z,28.20
2022-10-11T18:57:24.318Z,25.40
2022-10-11T19:00:40.742Z,30.30
2022-10-11T19:03:50.417Z,28.30
2022-10-11T19:06:57.326Z,28.30
2022-10-11T19:10:04.609Z,22.50
2022-10-11T19:13:11.285Z,25.20
2022-10-11T19:16:20.083Z,30.90
2022-10-11T19:19:29.391Z,31.00
2022-10-11T19:22:36.143Z,27.50
2022-10-11T19:25:42.915Z,25.40
2022-10-11T19:28:55.258Z,25.40
2022-10-11T19:32:04.116Z,27.70
2022-10-11T19:35:15.306Z,24.70
2022-10-11T19:38:26.146Z,25.00
2022-10-11T19:41:33.385Z,26.00
2022-10-11T19:44:40.237Z,25.60
2022-10-11T19:47:46.830Z,25.40
2022-10-11T19:50:53.415Z,25.00
2022-10-11T19:54:01.823Z,25.90
2022-10-11T19:57:09.579Z,24.80
2022-10-11T20:00:17.868Z,29.10
2022-10-11T20:03:24.650Z,25.70
2022-10-11T20:06:37.230Z,26.00
2022-10-11T20:09:44.932Z,26.90
2022-10-11T20:12:51.748Z,27.00
2022-10-11T20:16:00.280Z,25.60
2022-10-11T20:19:07.055Z,26.40
2022-10-11T20:22:13.671Z,28.20
2022-10-11T20:25:20.446Z,26.70
2022-10-11T20:28:28.067Z,26.30
2022-10-11T20:31:38.285Z,27.50
2022-10-11T20:34:45.087Z,24.00
2022-10-11T20:37:53.653Z,24.50
2022-10-11T20:41:00.317Z,26.00
2022-10-11T20:44:07.547Z,25.90
2022-10-11T20:47:14.242Z,26.20
2022-10-11T20:50:23.167Z,28.30
2022-10-11T20:53:31.089Z,26.90
2022-10-11T20:56:38.346Z,23.40
2022-10-11T20:59:45.684Z,24.70
2022-10-11T21:02:54.322Z,26.60
2022-10-11T21:06:03.897Z,20.10
2022-10-11T21:12:20.619Z,24.20
2022-10-11T21:15:27.269Z,26.00
2022-10-11T21:18:34.305Z,24.80
2022-10-11T21:21:40.972Z,23.20
2022-10-11T21:24:47.591Z,24.90
2022-10-11T21:27:54.273Z,26.50
2022-10-11T21:31:06.981Z,27.90
2022-10-11T21:34:13.599Z,25.60
2022-10-11T21:37:20.241Z,22.70
2022-10-11T21:40:27.050Z,26.90
2022-10-11T21:43:35.253Z,26.20
2022-10-11T21:47:06.031Z,26.40
2022-10-11T21:50:09.383Z,28.60
2022-10-11T21:53:15.972Z,30.60
2022-10-11T21:56:22.960Z,29.80
2022-10-11T21:59:29.633Z,26.40
2022-10-11T22:02:36.806Z,25.60
2022-10-11T22:05:47.150Z,26.30
2022-10-11T22:08:53.811Z,25.80
2022-10-11T22:12:00.422Z,24.60
2022-10-11T22:15:08.516Z,22.90
2022-10-11T22:18:15.272Z,28.40
2022-10-11T22:21:23.940Z,27.30
2022-10-11T22:24:31.822Z,25.50
2022-10-11T22:27:38.498Z,29.60
2022-10-11T22:30:45.322Z,27.60
2022-10-11T22:33:56.306Z,30.20
2022-10-11T22:37:03.020Z,27.00
2022-10-11T22:40:11.157Z,30.60
2022-10-11T22:43:17.807Z,26.70
2022-10-11T22:46:24.494Z,29.30
2022-10-11T22:49:31.139Z,34.00
2022-10-11T22:52:37.792Z,31.10
2022-10-11T22:55:44.627Z,26.70
2022-10-11T22:58:51.368Z,28.50
2022-10-11T23:01:57.895Z,26.50
2022-10-11T23:05:04.711Z,23.30
2022-10-11T23:08:11.686Z,26.20
2022-10-11T23:11:18.453Z,28.00
2022-10-11T23:14:25.109Z,26.10
2022-10-11T23:17:31.756Z,26.50
2022-10-11T23:20:40.594Z,26.10
2022-10-11T23:23:47.958Z,32.00
2022-10-11T23:26:54.557Z,28.70
2022-10-11T23:30:01.245Z,32.80
2022-10-11T23:33:07.897Z,24.20
2022-10-11T23:36:19.527Z,29.30
2022-10-11T23:39:26.133Z,23.90
2022-10-11T23:42:32.855Z,27.80
2022-10-11T23:45:39.709Z,29.00
2022-10-11T23:48:46.427Z,26.60
2022-10-11T23:51:53.140Z,28.90
2022-10-11T23:54:59.744Z,25.40
2022-10-11T23:58:06.446Z,25.60
