createdAt,value
2019-02-04T00:01:55.819Z,0.00
2019-02-04T00:04:25.057Z,0.00
2019-02-04T00:06:54.249Z,0.00
2019-02-04T00:09:23.509Z,0.10
2019-02-04T00:11:53.225Z,0.10
2019-02-04T00:14:22.421Z,0.10
2019-02-04T00:16:51.737Z,0.00
2019-02-04T00:19:20.921Z,0.00
2019-02-04T00:21:50.149Z,-0.10
2019-02-04T00:24:19.326Z,0.00
2019-02-04T00:26:51.508Z,-0.10
2019-02-04T00:29:19.841Z,0.00
2019-02-04T00:31:49.062Z,0.00
2019-02-04T00:34:18.413Z,-0.10
2019-02-04T00:36:47.615Z,0.00
2019-02-04T00:39:16.866Z,-0.10
2019-02-04T00:41:46.195Z,-0.10
2019-02-04T00:44:15.409Z,-0.10
2019-02-04T00:46:51.976Z,-0.10
2019-02-04T00:49:15.597Z,-0.10
2019-02-04T00:51:44.862Z,-0.10
2019-02-04T00:54:14.413Z,-0.10
2019-02-04T00:56:43.691Z,-0.20
2019-02-04T00:59:12.878Z,-0.20
2019-02-04T01:01:42.111Z,-0.10
2019-02-04T01:04:11.373Z,-0.20
2019-02-04T01:06:40.619Z,-0.20
2019-02-04T01:09:11.080Z,-0.10
2019-02-04T01:11:40.279Z,-0.20
2019-02-04T01:14:09.499Z,-0.20
2019-02-04T01:16:38.931Z,-0.20
2019-02-04T01:19:08.211Z,-0.20
2019-02-04T01:21:37.468Z,-0.20
2019-02-04T01:24:06.673Z,-0.20
2019-02-04T01:26:35.932Z,-0.10
2019-02-04T01:29:05.213Z,-0.20
2019-02-04T01:31:34.481Z,-0.20
2019-02-04T01:34:03.702Z,-0.20
2019-02-04T01:36:32.890Z,-0.30
2019-02-04T01:39:02.235Z,-0.30
2019-02-04T01:41:33.213Z,-0.20
2019-02-04T01:44:02.349Z,-0.30
2019-02-04T01:46:31.602Z,-0.30
2019-02-04T01:49:00.808Z,-0.30
2019-02-04T01:51:30.352Z,-0.30
2019-02-04T01:53:59.549Z,-0.30
2019-02-04T01:56:28.721Z,-0.20
2019-02-04T01:58:57.997Z,-0.30
2019-02-04T02:01:27.248Z,-0.30
2019-02-04T02:03:56.466Z,-0.30
2019-02-04T02:06:25.916Z,-0.40
2019-02-04T02:08:55.379Z,-0.40
2019-02-04T02:11:24.852Z,-0.30
2019-02-04T02:13:54.183Z,-0.30
2019-02-04T02:16:23.691Z,-0.30
2019-02-04T02:18:52.924Z,-0.30
2019-02-04T02:21:22.202Z,-0.30
2019-02-04T02:23:51.466Z,-0.30
2019-02-04T02:26:20.662Z,-0.30
2019-02-04T02:28:49.837Z,-0.30
2019-02-04T02:31:19.056Z,-0.30
2019-02-04T02:33:48.747Z,-0.30
2019-02-04T02:36:17.944Z,-0.30
2019-02-04T02:38:47.197Z,-0.20
2019-02-04T02:41:16.466Z,-0.30
2019-02-04T02:43:45.668Z,-0.30
2019-02-04T02:46:14.866Z,-0.30
2019-02-04T02:48:44.435Z,-0.30
2019-02-04T02:51:13.603Z,-0.30
2019-02-04T02:53:42.791Z,-0.40
2019-02-04T02:56:12.115Z,-0.30
2019-02-04T02:58:41.314Z,-0.40
2019-02-04T03:01:10.492Z,-0.30
2019-02-04T03:03:40.097Z,-0.20
2019-02-04T03:06:09.273Z,-0.30
2019-02-04T03:08:38.468Z,-0.30
2019-02-04T03:11:07.751Z,-0.30
2019-02-04T03:13:36.970Z,-0.30
2019-02-04T03:16:06.581Z,-0.30
2019-02-04T03:18:35.942Z,-0.30
2019-02-04T03:21:05.209Z,-0.30
2019-02-04T03:23:34.406Z,-0.30
2019-02-04T03:26:03.679Z,-0.30
2019-02-04T03:28:32.923Z,-0.30
2019-02-04T03:31:02.149Z,-0.40
2019-02-04T03:33:50.555Z,-0.40
2019-02-04T03:36:19.825Z,-0.40
2019-02-04T03:38:49.155Z,-0.40
2019-02-04T03:41:18.354Z,-0.40
2019-02-04T03:43:47.613Z,-0.30
2019-02-04T03:46:16.827Z,-0.30
2019-02-04T03:48:45.999Z,-0.40
2019-02-04T03:51:15.225Z,-0.30
2019-02-04T03:53:44.399Z,-0.40
2019-02-04T03:56:13.599Z,-0.40
2019-02-04T03:58:42.857Z,-0.30
2019-02-04T04:01:12.069Z,-0.30
2019-02-04T04:03:41.254Z,-0.30
2019-02-04T04:06:10.516Z,-0.30
2019-02-04T04:08:39.716Z,-0.30
2019-02-04T04:11:09.452Z,-0.20
2019-02-04T04:13:38.727Z,-0.30
2019-02-04T04:16:07.924Z,-0.30
2019-02-04T04:18:37.208Z,-0.30
2019-02-04T04:21:06.560Z,-0.30
2019-02-04T04:23:35.836Z,-0.40
2019-02-04T04:26:05.473Z,-0.40
2019-02-04T04:28:34.690Z,-0.40
2019-02-04T04:31:03.883Z,-0.40
2019-02-04T04:33:33.085Z,-0.40
2019-02-04T04:36:02.295Z,-0.30
2019-02-04T04:38:31.564Z,-0.40
2019-02-04T04:41:00.920Z,-0.40
2019-02-04T04:43:30.133Z,-0.30
2019-02-04T04:45:59.319Z,-0.40
2019-02-04T04:48:28.568Z,-0.30
2019-02-04T04:50:57.779Z,-0.40
2019-02-04T04:53:27.040Z,-0.40
2019-02-04T04:55:56.224Z,-0.40
2019-02-04T04:58:25.404Z,-0.40
2019-02-04T05:00:54.604Z,-0.40
2019-02-04T05:03:24.080Z,-0.40
2019-02-04T05:05:53.290Z,-0.40
2019-02-04T05:08:22.464Z,-0.40
2019-02-04T05:10:51.756Z,-0.40
2019-02-04T05:13:20.962Z,-0.50
2019-02-04T05:15:50.149Z,-0.40
2019-02-04T05:18:19.363Z,-0.40
2019-02-04T05:20:48.652Z,-0.40
2019-02-04T05:23:18.398Z,-0.40
2019-02-04T05:25:47.612Z,-0.50
2019-02-04T05:28:16.810Z,-0.40
2019-02-04T05:30:46.028Z,-0.40
2019-02-04T05:33:15.208Z,-0.40
2019-02-04T05:35:44.399Z,-0.40
2019-02-04T05:38:13.980Z,-0.40
2019-02-04T05:40:43.180Z,-0.40
2019-02-04T05:43:12.482Z,-0.30
2019-02-04T05:45:41.783Z,-0.30
2019-02-04T05:48:11.020Z,-0.30
2019-02-04T05:50:40.201Z,-0.30
2019-02-04T05:53:09.585Z,-0.40
2019-02-04T05:55:38.760Z,-0.40
2019-02-04T05:58:08.046Z,-0.40
2019-02-04T06:00:40.824Z,-0.40
2019-02-04T06:03:10.117Z,-0.40
2019-02-04T06:05:39.294Z,-0.40
2019-02-04T06:08:08.584Z,-0.40
2019-02-04T06:10:37.843Z,-0.40
2019-02-04T06:13:07.116Z,-0.40
2019-02-04T06:15:36.499Z,-0.40
2019-02-04T06:18:06.028Z,-0.40
2019-02-04T06:20:35.860Z,-0.30
2019-02-04T06:23:05.164Z,-0.40
2019-02-04T06:25:34.409Z,-0.40
2019-02-04T06:28:03.670Z,-0.40
2019-02-04T06:30:32.937Z,-0.40
2019-02-04T06:33:02.208Z,-0.40
2019-02-04T06:35:31.668Z,-0.30
2019-02-04T06:38:00.928Z,-0.30
2019-02-04T06:40:30.109Z,-0.30
2019-02-04T06:42:59.289Z,-0.30
2019-02-04T06:45:28.658Z,-0.30
2019-02-04T06:47:58.118Z,-0.30
2019-02-04T06:50:27.329Z,-0.30
2019-02-04T06:52:56.581Z,-0.30
2019-02-04T06:55:31.071Z,0.40
2019-02-04T06:58:00.403Z,0.20
2019-02-04T07:00:29.673Z,0.10
2019-02-04T07:02:59.417Z,0.00
2019-02-04T07:05:28.689Z,-0.10
2019-02-04T07:07:57.861Z,-0.10
2019-02-04T07:10:27.395Z,-0.20
2019-02-04T07:12:56.830Z,-0.10
2019-02-04T07:15:26.368Z,-0.10
2019-02-04T07:18:01.521Z,-0.10
2019-02-04T07:20:27.871Z,-0.10
2019-02-04T07:22:57.146Z,-0.10
2019-02-04T07:25:26.402Z,-0.10
2019-02-04T07:27:55.679Z,0.00
2019-02-04T07:30:26.227Z,0.00
2019-02-04T07:32:55.912Z,0.10
2019-02-04T07:35:25.569Z,0.10
2019-02-04T07:37:54.949Z,0.20
2019-02-04T07:40:28.793Z,0.20
2019-02-04T07:42:58.242Z,0.20
2019-02-04T07:45:27.565Z,0.30
2019-02-04T07:47:56.835Z,0.30
2019-02-04T07:50:26.085Z,0.30
2019-02-04T07:52:55.339Z,0.40
2019-02-04T07:55:24.549Z,0.50
2019-02-04T07:57:53.874Z,0.60
2019-02-04T08:00:28.604Z,0.50
2019-02-04T08:02:57.894Z,0.60
2019-02-04T08:05:27.069Z,0.60
2019-02-04T08:07:56.786Z,0.70
2019-02-04T08:10:26.151Z,0.80
2019-02-04T08:13:01.487Z,0.80
2019-02-04T08:15:29.407Z,0.80
2019-02-04T08:17:58.794Z,0.90
2019-02-04T08:20:28.070Z,1.00
2019-02-04T08:23:06.098Z,1.10
2019-02-04T08:25:35.358Z,1.10
2019-02-04T08:28:04.626Z,1.20
2019-02-04T08:30:38.026Z,1.30
2019-02-04T08:33:06.293Z,1.50
2019-02-04T08:35:35.545Z,1.40
2019-02-04T08:38:05.158Z,1.60
2019-02-04T08:40:34.784Z,1.70
2019-02-04T08:43:04.381Z,1.80
2019-02-04T08:45:33.717Z,1.90
2019-02-04T08:48:03.125Z,2.30
2019-02-04T08:50:32.442Z,2.80
2019-02-04T08:53:01.741Z,3.10
2019-02-04T08:55:30.996Z,3.30
2019-02-04T08:58:00.172Z,3.70
2019-02-04T09:00:29.468Z,4.10
2019-02-04T09:02:58.795Z,4.40
2019-02-04T09:05:28.075Z,4.40
2019-02-04T09:07:57.324Z,4.50
2019-02-04T09:10:29.411Z,4.60
2019-02-04T09:12:58.820Z,4.40
2019-02-04T09:15:28.288Z,4.00
2019-02-04T09:17:58.632Z,3.80
2019-02-04T09:20:27.924Z,3.60
2019-02-04T09:22:57.200Z,3.30
2019-02-04T09:25:26.736Z,3.20
2019-02-04T09:27:56.565Z,3.10
2019-02-04T09:30:26.486Z,2.80
2019-02-04T09:32:56.688Z,2.80
2019-02-04T09:35:25.881Z,2.80
2019-02-04T09:37:55.331Z,3.00
2019-02-04T09:40:41.828Z,3.10
2019-02-04T09:43:11.606Z,3.70
2019-02-04T09:45:42.674Z,4.50
2019-02-04T09:48:15.557Z,5.00
2019-02-04T09:50:45.398Z,5.40
2019-02-04T09:53:14.860Z,6.00
2019-02-04T09:55:44.236Z,6.30
2019-02-04T09:58:13.496Z,6.60
2019-02-04T10:01:04.216Z,7.20
2019-02-04T10:03:32.840Z,7.10
2019-02-04T10:06:02.052Z,7.30
2019-02-04T10:08:31.413Z,7.30
2019-02-04T10:11:00.757Z,7.50
2019-02-04T10:13:29.940Z,7.90
2019-02-04T10:15:59.134Z,7.90
2019-02-04T10:18:28.382Z,8.00
2019-02-04T10:20:57.750Z,7.80
2019-02-04T10:23:27.061Z,8.10
2019-02-04T10:25:56.365Z,7.70
2019-02-04T10:28:25.596Z,7.40
2019-02-04T10:30:55.363Z,6.90
2019-02-04T10:33:24.632Z,6.70
2019-02-04T10:35:53.872Z,7.00
2019-02-04T10:38:23.143Z,7.30
2019-02-04T10:40:52.420Z,7.90
2019-02-04T10:43:21.694Z,8.00
2019-02-04T10:45:51.414Z,8.30
2019-02-04T10:48:20.814Z,8.60
2019-02-04T10:50:50.094Z,8.70
2019-02-04T10:53:19.505Z,8.80
2019-02-04T10:55:48.759Z,8.70
2019-02-04T10:58:18.129Z,8.80
2019-02-04T11:00:47.804Z,9.20
2019-02-04T11:03:19.858Z,9.40
2019-02-04T11:05:47.997Z,9.10
2019-02-04T11:08:17.209Z,9.00
2019-02-04T11:10:46.518Z,9.00
2019-02-04T11:13:17.595Z,9.00
2019-02-04T11:15:48.130Z,8.80
2019-02-04T11:18:18.010Z,9.00
2019-02-04T11:20:57.687Z,9.00
2019-02-04T11:23:18.280Z,8.80
2019-02-04T11:25:47.836Z,9.00
2019-02-04T11:28:17.674Z,9.30
2019-02-04T11:31:01.233Z,9.50
2019-02-04T11:33:30.563Z,9.70
2019-02-04T11:35:59.877Z,9.80
2019-02-04T11:38:29.124Z,9.40
2019-02-04T11:40:58.512Z,9.20
2019-02-04T11:43:27.827Z,9.00
2019-02-04T11:45:57.072Z,9.10
2019-02-04T11:48:26.570Z,9.10
2019-02-04T11:50:55.929Z,8.90
2019-02-04T11:53:32.356Z,9.20
2019-02-04T11:55:56.138Z,9.50
2019-02-04T11:58:25.342Z,9.70
2019-02-04T12:00:54.822Z,9.70
2019-02-04T12:03:24.065Z,9.70
2019-02-04T12:05:53.310Z,9.70
2019-02-04T12:08:22.522Z,10.00
2019-02-04T12:10:58.244Z,10.10
2019-02-04T12:13:27.468Z,10.50
2019-02-04T12:15:58.976Z,10.80
2019-02-04T12:18:28.310Z,11.00
2019-02-04T12:20:57.496Z,10.90
2019-02-04T12:23:26.708Z,10.60
2019-02-04T12:25:56.040Z,9.90
2019-02-04T12:28:25.221Z,8.80
2019-02-04T12:30:54.416Z,7.70
2019-02-04T12:33:23.609Z,7.10
2019-02-04T12:35:52.882Z,6.70
2019-02-04T12:38:22.432Z,6.40
2019-02-04T12:40:51.728Z,6.10
2019-02-04T12:43:21.374Z,5.90
2019-02-04T12:45:51.034Z,5.70
2019-02-04T12:48:20.269Z,5.60
2019-02-04T12:50:49.532Z,5.40
2019-02-04T12:53:18.734Z,5.40
2019-02-04T12:55:47.932Z,5.50
2019-02-04T12:58:17.296Z,5.80
2019-02-04T13:00:46.491Z,6.00
2019-02-04T13:03:15.868Z,5.80
2019-02-04T13:05:48.508Z,5.40
2019-02-04T13:08:17.756Z,5.20
2019-02-04T13:10:47.051Z,5.00
2019-02-04T13:13:18.880Z,5.00
2019-02-04T13:15:48.204Z,5.20
2019-02-04T13:18:17.384Z,5.30
2019-02-04T13:20:46.772Z,5.40
2019-02-04T13:23:15.953Z,5.50
2019-02-04T13:25:45.148Z,5.50
2019-02-04T13:28:19.760Z,5.60
2019-02-04T13:30:49.040Z,5.40
2019-02-04T13:33:19.148Z,5.30
2019-02-04T13:35:48.416Z,5.30
2019-02-04T13:38:17.674Z,5.10
2019-02-04T13:40:46.934Z,4.90
2019-02-04T13:43:16.155Z,4.60
2019-02-04T13:45:45.506Z,4.10
2019-02-04T13:48:15.294Z,3.90
2019-02-04T13:50:44.631Z,3.70
2019-02-04T13:53:13.981Z,3.70
2019-02-04T13:55:43.168Z,3.70
2019-02-04T13:58:12.380Z,3.60
2019-02-04T14:00:41.669Z,3.50
2019-02-04T14:03:11.241Z,3.40
2019-02-04T14:05:40.448Z,3.40
2019-02-04T14:08:09.750Z,3.40
2019-02-04T14:10:41.585Z,3.40
2019-02-04T14:13:29.997Z,3.30
2019-02-04T14:15:59.187Z,3.20
2019-02-04T14:18:28.409Z,3.10
2019-02-04T14:20:57.732Z,3.10
2019-02-04T14:23:27.603Z,2.90
2019-02-04T14:25:57.345Z,2.80
2019-02-04T14:28:26.637Z,2.80
2019-02-04T14:30:55.891Z,2.80
2019-02-04T14:33:25.217Z,2.80
2019-02-04T14:35:54.411Z,2.80
2019-02-04T14:38:23.685Z,2.70
2019-02-04T14:40:53.677Z,2.60
2019-02-04T14:43:50.106Z,2.50
2019-02-04T14:47:06.759Z,2.60
2019-02-04T14:50:16.270Z,2.60
2019-02-04T14:53:16.731Z,2.50
2019-02-04T14:56:17.566Z,2.40
2019-02-04T14:58:58.825Z,2.30
2019-02-04T15:02:22.963Z,2.20
2019-02-04T15:05:33.886Z,2.20
2019-02-04T15:08:33.304Z,2.10
2019-02-04T15:11:13.058Z,2.10
2019-02-04T15:14:10.581Z,2.00
2019-02-04T15:16:54.294Z,2.00
2019-02-04T15:20:00.427Z,1.80
2019-02-04T15:23:20.043Z,1.60
2019-02-04T15:26:33.128Z,1.50
2019-02-04T15:29:49.568Z,1.40
2019-02-04T15:33:11.765Z,1.40
2019-02-04T15:36:20.164Z,1.30
2019-02-04T15:39:02.020Z,1.30
2019-02-04T15:42:02.045Z,1.20
2019-02-04T15:45:00.333Z,1.10
2019-02-04T15:48:29.022Z,1.00
2019-02-04T15:51:24.637Z,1.00
2019-02-04T15:53:54.248Z,0.90
2019-02-04T15:56:23.460Z,0.90
2019-02-04T15:58:52.746Z,0.90
2019-02-04T16:01:22.158Z,0.80
2019-02-04T16:03:51.528Z,0.80
2019-02-04T16:06:20.756Z,0.90
2019-02-04T16:08:50.446Z,0.80
2019-02-04T16:11:19.768Z,0.80
2019-02-04T16:13:49.042Z,0.60
2019-02-04T16:16:18.340Z,0.50
2019-02-04T16:18:47.650Z,0.50
2019-02-04T16:21:17.078Z,0.40
2019-02-04T16:23:46.796Z,0.30
2019-02-04T16:26:16.212Z,0.30
2019-02-04T16:28:45.531Z,0.20
2019-02-04T16:31:14.931Z,0.20
2019-02-04T16:33:44.335Z,0.10
2019-02-04T16:36:13.768Z,0.10
2019-02-04T16:38:43.378Z,0.10
2019-02-04T16:41:12.789Z,0.10
2019-02-04T16:43:42.125Z,0.00
2019-02-04T16:46:11.492Z,-0.10
2019-02-04T16:48:41.580Z,0.00
2019-02-04T16:51:11.954Z,0.00
2019-02-04T16:53:41.397Z,0.00
2019-02-04T16:56:12.289Z,-0.10
2019-02-04T16:58:41.733Z,-0.10
2019-02-04T17:01:11.103Z,-0.20
2019-02-04T17:03:40.489Z,-0.20
2019-02-04T17:06:10.093Z,-0.20
2019-02-04T17:08:39.483Z,-0.20
2019-02-04T17:11:08.908Z,-0.20
2019-02-04T17:13:38.272Z,-0.20
2019-02-04T17:16:07.677Z,-0.30
2019-02-04T17:18:37.012Z,-0.30
2019-02-04T17:21:06.365Z,-0.30
2019-02-04T17:23:35.893Z,-0.30
2019-02-04T17:26:05.230Z,-0.40
2019-02-04T17:28:34.667Z,-0.40
2019-02-04T17:31:04.094Z,-0.40
2019-02-04T17:33:33.517Z,-0.40
2019-02-04T17:36:03.253Z,-0.40
2019-02-04T17:38:32.945Z,-0.50
2019-02-04T17:41:02.375Z,-0.60
2019-02-04T17:43:31.818Z,-0.50
2019-02-04T17:46:03.251Z,-0.50
2019-02-04T17:48:33.215Z,-0.50
2019-02-04T17:51:03.253Z,-0.60
2019-02-04T17:53:34.441Z,-0.60
2019-02-04T17:56:05.807Z,-0.70
2019-02-04T17:58:35.204Z,-0.30
2019-02-04T18:01:06.268Z,0.00
2019-02-04T18:03:35.699Z,-0.10
2019-02-04T18:06:05.507Z,-0.20
2019-02-04T18:08:34.937Z,-0.40
2019-02-04T18:11:04.531Z,-0.40
2019-02-04T18:13:38.387Z,-0.40
2019-02-04T18:16:07.732Z,-0.50
2019-02-04T18:18:37.086Z,-0.60
2019-02-04T18:21:06.543Z,-0.70
2019-02-04T18:23:45.538Z,-0.90
2019-02-04T18:26:07.085Z,-0.80
2019-02-04T18:28:37.848Z,-0.90
2019-02-04T18:31:07.313Z,-1.10
2019-02-04T18:33:37.666Z,-1.30
2019-02-04T18:36:09.353Z,-1.30
2019-02-04T18:38:38.759Z,-1.30
2019-02-04T18:41:08.556Z,-1.50
2019-02-04T18:43:38.381Z,-1.60
2019-02-04T18:46:13.985Z,-1.70
2019-02-04T18:48:44.778Z,-1.90
2019-02-04T18:51:14.161Z,-1.90
2019-02-04T18:53:43.608Z,-2.10
2019-02-04T18:56:13.034Z,-2.10
2019-02-04T18:58:43.520Z,-2.00
2019-02-04T19:01:13.305Z,-2.10
2019-02-04T19:03:42.784Z,-2.10
2019-02-04T19:06:13.336Z,-2.10
2019-02-04T19:08:43.754Z,-2.00
2019-02-04T19:11:13.579Z,-2.10
2019-02-04T19:13:43.054Z,-2.20
2019-02-04T19:16:14.769Z,-2.10
2019-02-04T19:18:44.354Z,-2.00
2019-02-04T19:21:16.100Z,-2.00
2019-02-04T19:23:46.472Z,-2.10
2019-02-04T19:26:16.409Z,-2.10
2019-02-04T19:28:47.184Z,-2.10
2019-02-04T19:31:20.764Z,-2.20
2019-02-04T19:33:53.168Z,-2.20
2019-02-04T19:36:24.850Z,-2.40
2019-02-04T19:38:56.586Z,-2.40
2019-02-04T19:41:45.225Z,-2.50
2019-02-04T19:44:15.152Z,-2.60
2019-02-04T19:46:45.216Z,-2.90
2019-02-04T19:49:14.934Z,-3.00
2019-02-04T19:51:44.674Z,-2.90
2019-02-04T19:54:21.550Z,-2.80
2019-02-04T19:56:46.521Z,-2.70
2019-02-04T19:59:21.074Z,-2.70
2019-02-04T20:01:49.910Z,-2.70
2019-02-04T20:04:19.890Z,-2.70
2019-02-04T20:06:50.505Z,-2.70
2019-02-04T20:09:21.123Z,-2.70
2019-02-04T20:11:51.251Z,-2.70
2019-02-04T20:14:23.356Z,-2.70
2019-02-04T20:16:55.680Z,-2.90
2019-02-04T20:19:25.606Z,-2.90
2019-02-04T20:21:57.503Z,-2.90
2019-02-04T20:24:33.203Z,-3.20
2019-02-04T20:27:00.161Z,-3.30
2019-02-04T20:29:30.164Z,-3.30
2019-02-04T20:32:00.545Z,-3.40
2019-02-04T20:34:31.471Z,-3.40
2019-02-04T20:37:01.462Z,-3.30
2019-02-04T20:39:37.777Z,-3.30
2019-02-04T20:42:10.280Z,-3.40
2019-02-04T20:44:40.010Z,-3.40
2019-02-04T20:47:09.759Z,-3.40
2019-02-04T20:49:40.638Z,-3.40
2019-02-04T20:52:10.346Z,-3.30
2019-02-04T20:54:44.925Z,-3.20
2019-02-04T20:57:12.248Z,-3.30
2019-02-04T20:59:41.953Z,-3.40
2019-02-04T21:02:11.531Z,-3.40
2019-02-04T21:04:43.402Z,-3.40
2019-02-04T21:07:13.457Z,-3.50
2019-02-04T21:09:43.067Z,-3.70
2019-02-04T21:12:31.856Z,-3.60
2019-02-04T21:15:01.245Z,-3.70
2019-02-04T21:17:31.008Z,-3.60
2019-02-04T21:20:00.798Z,-3.60
2019-02-04T21:22:30.488Z,-3.70
2019-02-04T21:25:00.049Z,-3.70
2019-02-04T21:27:29.462Z,-3.70
2019-02-04T21:29:59.899Z,-3.70
2019-02-04T21:32:29.716Z,-3.70
2019-02-04T21:35:00.982Z,-3.80
2019-02-04T21:37:30.487Z,-3.80
2019-02-04T21:39:59.975Z,-3.80
2019-02-04T21:42:29.381Z,-3.70
2019-02-04T21:44:58.761Z,-3.80
2019-02-04T21:47:28.244Z,-3.80
2019-02-04T21:50:00.064Z,-3.80
2019-02-04T21:52:29.539Z,-3.90
2019-02-04T21:55:08.033Z,-3.90
2019-02-04T21:57:29.829Z,-3.90
2019-02-04T21:59:59.723Z,-4.00
2019-02-04T22:02:29.101Z,-4.00
2019-02-04T22:04:58.842Z,-4.10
2019-02-04T22:07:28.063Z,-4.00
2019-02-04T22:09:57.407Z,-4.00
2019-02-04T22:12:26.969Z,-4.00
2019-02-04T22:14:56.363Z,-4.00
2019-02-04T22:17:25.960Z,-3.90
2019-02-04T22:19:55.252Z,-3.90
2019-02-04T22:22:24.896Z,-4.00
2019-02-04T22:24:54.194Z,-4.10
2019-02-04T22:27:24.035Z,-4.10
2019-02-04T22:29:53.585Z,-4.20
2019-02-04T22:32:23.164Z,-4.30
2019-02-04T22:34:52.641Z,-4.40
2019-02-04T22:37:21.835Z,-4.40
2019-02-04T22:39:51.099Z,-4.50
2019-02-04T22:42:20.468Z,-4.50
2019-02-04T22:44:49.692Z,-4.50
2019-02-04T22:47:18.892Z,-4.50
2019-02-04T22:49:48.216Z,-4.70
2019-02-04T22:52:17.443Z,-4.80
2019-02-04T22:54:46.753Z,-4.90
2019-02-04T22:57:16.162Z,-5.00
2019-02-04T22:59:45.446Z,-5.00
2019-02-04T23:02:15.132Z,-5.10
2019-02-04T23:04:44.332Z,-5.20
2019-02-04T23:07:13.528Z,-5.30
2019-02-04T23:09:42.716Z,-5.30
2019-02-04T23:12:12.000Z,-5.30
2019-02-04T23:14:41.176Z,-5.20
2019-02-04T23:17:10.568Z,-5.10
2019-02-04T23:19:39.884Z,-5.00
2019-02-04T23:22:09.080Z,-5.00
2019-02-04T23:24:38.280Z,-5.00
2019-02-04T23:27:07.549Z,-4.80
2019-02-04T23:29:37.208Z,-4.70
2019-02-04T23:32:06.509Z,-4.90
2019-02-04T23:34:35.688Z,-4.90
2019-02-04T23:37:04.909Z,-4.90
2019-02-04T23:39:34.114Z,-5.00
2019-02-04T23:42:03.314Z,-5.10
2019-02-04T23:44:32.993Z,-5.10
2019-02-04T23:47:02.192Z,-5.00
2019-02-04T23:49:31.392Z,-5.00
2019-02-04T23:52:00.589Z,-4.80
2019-02-04T23:54:29.808Z,-4.90
2019-02-04T23:56:59.008Z,-4.80
2019-02-04T23:59:28.621Z,-4.90
