createdAt,value
2023-03-03T00:00:53.391Z,18.03
2023-03-03T00:03:25.217Z,19.17
2023-03-03T00:05:55.401Z,17.17
2023-03-03T00:08:24.418Z,17.73
2023-03-03T00:10:55.605Z,18.87
2023-03-03T00:13:26.186Z,18.80
2023-03-03T00:16:13.824Z,19.50
2023-03-03T00:18:44.676Z,19.03
2023-03-03T00:21:29.511Z,18.97
2023-03-03T00:24:19.494Z,20.67
2023-03-03T00:26:51.404Z,19.53
2023-03-03T00:29:36.007Z,19.30
2023-03-03T00:32:29.620Z,20.17
2023-03-03T00:35:21.037Z,20.13
2023-03-03T00:37:59.729Z,19.00
2023-03-03T00:40:33.311Z,20.23
2023-03-03T00:43:06.274Z,21.03
2023-03-03T00:48:27.961Z,20.27
2023-03-03T00:51:00.710Z,19.87
2023-03-03T00:53:30.694Z,18.87
2023-03-03T00:55:59.935Z,20.30
2023-03-03T00:58:31.628Z,19.43
2023-03-03T01:01:00.302Z,20.70
2023-03-03T01:03:31.666Z,20.47
2023-03-03T01:06:00.289Z,20.20
2023-03-03T01:08:29.240Z,21.63
2023-03-03T01:10:59.879Z,22.10
2023-03-03T01:13:31.688Z,22.30
2023-03-03T01:16:00.650Z,22.40
2023-03-03T01:18:30.785Z,22.47
2023-03-03T01:20:59.071Z,21.13
2023-03-03T01:23:27.936Z,21.67
2023-03-03T01:25:56.638Z,21.90
2023-03-03T01:28:24.958Z,22.50
2023-03-03T01:30:53.242Z,21.87
2023-03-03T01:33:23.097Z,22.73
2023-03-03T01:35:54.046Z,21.93
2023-03-03T01:38:22.444Z,23.13
2023-03-03T01:40:55.482Z,24.57
2023-03-03T01:43:24.610Z,22.40
2023-03-03T01:46:32.373Z,22.93
2023-03-03T01:49:04.781Z,22.27
2023-03-03T01:51:37.501Z,23.57
2023-03-03T01:54:12.305Z,23.97
2023-03-03T01:56:40.958Z,24.17
2023-03-03T01:59:15.888Z,25.03
2023-03-03T02:01:53.117Z,26.63
2023-03-03T02:04:23.156Z,26.83
2023-03-03T02:06:59.049Z,26.33
2023-03-03T02:09:34.508Z,26.33
2023-03-03T02:12:09.654Z,26.17
2023-03-03T02:14:37.911Z,26.43
2023-03-03T02:17:07.830Z,27.60
2023-03-03T02:19:50.407Z,28.27
2023-03-03T02:22:28.436Z,26.83
2023-03-03T02:25:01.297Z,27.57
2023-03-03T02:27:34.079Z,27.67
2023-03-03T02:30:17.037Z,29.30
2023-03-03T02:32:45.237Z,29.33
2023-03-03T02:35:31.601Z,27.53
2023-03-03T02:38:09.043Z,28.53
2023-03-03T02:40:43.841Z,29.43
2023-03-03T02:43:13.710Z,29.90
2023-03-03T02:45:46.050Z,28.73
2023-03-03T02:48:15.784Z,29.20
2023-03-03T02:50:47.996Z,29.53
2023-03-03T02:53:16.367Z,30.00
2023-03-03T02:55:44.637Z,29.23
2023-03-03T02:58:15.539Z,29.10
2023-03-03T03:00:43.937Z,28.13
2023-03-03T03:03:14.061Z,28.50
2023-03-03T03:08:09.848Z,28.70
2023-03-03T03:10:38.674Z,29.47
2023-03-03T03:13:08.332Z,27.40
2023-03-03T03:15:39.642Z,28.00
2023-03-03T03:18:11.880Z,28.27
2023-03-03T03:20:42.068Z,27.70
2023-03-03T03:23:14.733Z,27.63
2023-03-03T03:25:46.717Z,29.47
2023-03-03T03:28:15.852Z,30.30
2023-03-03T03:30:48.266Z,28.13
2023-03-03T03:33:17.789Z,28.77
2023-03-03T03:35:57.791Z,29.77
2023-03-03T03:38:39.523Z,28.47
2023-03-03T03:41:10.601Z,29.03
2023-03-03T03:43:39.394Z,31.97
2023-03-03T03:46:14.380Z,27.77
2023-03-03T03:48:43.756Z,28.57
2023-03-03T03:51:13.443Z,27.23
2023-03-03T03:53:42.064Z,27.93
2023-03-03T03:56:11.650Z,27.43
2023-03-03T03:58:43.868Z,27.33
2023-03-03T04:01:13.554Z,27.60
2023-03-03T04:03:46.349Z,29.20
2023-03-03T04:06:18.829Z,27.57
2023-03-03T04:08:57.066Z,27.07
2023-03-03T04:11:25.949Z,27.43
2023-03-03T04:13:55.616Z,29.20
2023-03-03T04:16:25.359Z,27.53
2023-03-03T04:18:53.843Z,28.57
2023-03-03T04:21:23.711Z,27.77
2023-03-03T04:23:53.482Z,30.10
2023-03-03T04:26:21.676Z,28.87
2023-03-03T04:28:51.234Z,26.90
2023-03-03T04:31:20.619Z,27.00
2023-03-03T04:33:51.827Z,26.47
2023-03-03T04:36:27.344Z,28.60
2023-03-03T04:42:30.571Z,29.30
2023-03-03T04:45:29.631Z,29.37
2023-03-03T04:48:18.063Z,26.67
2023-03-03T04:50:55.339Z,27.70
2023-03-03T04:53:24.996Z,27.37
2023-03-03T04:55:53.493Z,26.37
2023-03-03T04:58:22.736Z,26.70
2023-03-03T05:00:56.365Z,25.80
2023-03-03T05:03:27.528Z,28.60
2023-03-03T05:05:59.511Z,26.10
2023-03-03T05:08:31.722Z,27.60
2023-03-03T05:11:00.170Z,26.90
2023-03-03T05:13:50.512Z,26.87
2023-03-03T05:16:21.614Z,27.13
2023-03-03T05:18:52.797Z,27.43
2023-03-03T05:21:24.608Z,27.33
2023-03-03T05:23:52.975Z,24.60
2023-03-03T05:26:21.847Z,27.57
2023-03-03T05:28:50.074Z,26.90
2023-03-03T05:31:22.072Z,24.93
2023-03-03T05:33:50.332Z,25.60
2023-03-03T05:36:36.745Z,28.67
2023-03-03T05:39:05.355Z,27.73
2023-03-03T05:41:42.827Z,25.40
2023-03-03T05:44:15.890Z,26.27
2023-03-03T05:46:47.626Z,26.50
2023-03-03T05:49:17.760Z,29.77
2023-03-03T05:51:52.148Z,27.27
2023-03-03T05:54:21.128Z,24.07
2023-03-03T05:56:49.405Z,25.50
2023-03-03T05:59:17.798Z,24.73
2023-03-03T06:01:46.095Z,24.17
2023-03-03T06:04:14.403Z,26.50
2023-03-03T06:06:42.898Z,23.40
2023-03-03T06:09:21.892Z,25.30
2023-03-03T06:11:52.822Z,24.67
2023-03-03T06:14:21.214Z,25.93
2023-03-03T06:16:51.345Z,25.13
2023-03-03T06:19:22.351Z,25.80
2023-03-03T06:21:51.494Z,26.83
2023-03-03T06:24:24.702Z,26.73
2023-03-03T06:26:53.841Z,26.57
2023-03-03T06:29:24.544Z,23.83
2023-03-03T06:32:07.072Z,26.97
2023-03-03T06:35:03.309Z,25.93
2023-03-03T06:38:30.485Z,25.17
2023-03-03T06:41:44.844Z,25.87
2023-03-03T06:44:16.467Z,25.03
2023-03-03T06:46:49.406Z,25.63
2023-03-03T06:49:56.232Z,25.20
2023-03-03T06:55:45.297Z,22.43
2023-03-03T06:58:17.692Z,22.93
2023-03-03T07:00:59.465Z,23.20
2023-03-03T07:03:35.141Z,22.57
2023-03-03T07:06:07.732Z,23.03
2023-03-03T07:08:37.290Z,22.47
2023-03-03T07:11:14.063Z,20.90
2023-03-03T07:13:47.794Z,20.60
2023-03-03T07:16:19.150Z,22.20
2023-03-03T07:18:53.606Z,19.93
2023-03-03T07:21:23.968Z,19.93
2023-03-03T07:23:53.698Z,19.33
2023-03-03T07:26:25.148Z,16.50
2023-03-03T07:28:57.257Z,18.53
2023-03-03T07:31:35.585Z,14.80
2023-03-03T07:37:34.955Z,17.13
2023-03-03T07:40:23.469Z,16.10
2023-03-03T07:42:52.570Z,16.53
2023-03-03T07:45:41.329Z,17.77
2023-03-03T07:54:59.187Z,16.00
2023-03-03T07:57:59.361Z,20.93
2023-03-03T08:01:19.996Z,16.30
2023-03-03T08:03:51.346Z,16.67
2023-03-03T08:06:39.176Z,16.97
2023-03-03T08:10:03.571Z,16.77
2023-03-03T08:13:05.393Z,16.53
2023-03-03T08:15:50.095Z,15.13
2023-03-03T08:21:46.729Z,14.97
2023-03-03T08:27:37.334Z,15.77
2023-03-03T08:30:06.212Z,14.27
2023-03-03T08:33:05.252Z,12.97
2023-03-03T08:42:23.375Z,13.93
2023-03-03T08:45:09.987Z,14.87
2023-03-03T08:47:39.338Z,14.50
2023-03-03T08:50:08.186Z,14.83
2023-03-03T08:52:37.556Z,14.70
2023-03-03T08:55:12.579Z,16.07
2023-03-03T08:58:20.373Z,13.30
2023-03-03T09:00:58.992Z,14.20
2023-03-03T09:03:43.042Z,14.87
2023-03-03T09:06:14.620Z,14.43
2023-03-03T09:08:44.459Z,14.93
2023-03-03T09:11:14.992Z,14.53
2023-03-03T09:13:44.622Z,12.70
2023-03-03T09:16:16.884Z,14.07
2023-03-03T09:18:47.401Z,13.57
2023-03-03T09:21:26.920Z,14.57
2023-03-03T09:24:10.844Z,15.47
2023-03-03T09:26:59.132Z,14.87
2023-03-03T09:29:51.432Z,14.90
2023-03-03T09:32:35.325Z,14.90
2023-03-03T09:35:30.951Z,13.40
2023-03-03T09:38:06.597Z,13.17
2023-03-03T09:40:53.522Z,13.47
2023-03-03T09:43:33.788Z,13.67
2023-03-03T09:46:11.876Z,14.27
2023-03-03T09:55:45.541Z,12.93
2023-03-03T09:58:27.478Z,13.37
2023-03-03T10:01:06.456Z,12.67
2023-03-03T10:04:00.618Z,14.63
2023-03-03T10:06:37.958Z,13.60
2023-03-03T10:10:02.179Z,13.73
2023-03-03T10:16:32.329Z,13.33
2023-03-03T10:19:10.191Z,13.17
2023-03-03T10:21:47.413Z,13.03
2023-03-03T10:24:27.976Z,14.00
2023-03-03T10:27:22.139Z,13.03
2023-03-03T10:30:00.837Z,13.80
2023-03-03T10:32:41.818Z,12.60
2023-03-03T10:35:35.061Z,11.83
2023-03-03T10:38:30.398Z,12.47
2023-03-03T10:47:58.017Z,10.00
2023-03-03T10:50:35.695Z,10.90
2023-03-03T10:53:23.589Z,9.80
2023-03-03T10:56:11.160Z,9.40
2023-03-03T10:58:53.210Z,10.10
2023-03-03T11:01:33.136Z,10.43
2023-03-03T11:04:27.304Z,10.67
2023-03-03T11:07:03.631Z,10.63
2023-03-03T11:09:46.492Z,9.53
2023-03-03T11:22:29.580Z,11.03
2023-03-03T11:25:13.987Z,10.57
2023-03-03T11:28:02.514Z,9.87
2023-03-03T11:30:45.268Z,10.57
2023-03-03T11:33:22.561Z,9.37
2023-03-03T11:35:59.444Z,9.50
2023-03-03T11:38:42.966Z,9.37
2023-03-03T11:41:22.858Z,9.73
2023-03-03T11:44:18.670Z,8.87
2023-03-03T11:50:07.859Z,9.20
2023-03-03T11:52:45.257Z,8.63
2023-03-03T11:55:22.553Z,8.23
2023-03-03T11:58:05.430Z,8.37
2023-03-03T12:00:43.144Z,8.80
2023-03-03T12:03:32.760Z,8.70
2023-03-03T12:06:18.791Z,8.50
2023-03-03T12:09:21.061Z,9.70
2023-03-03T12:12:04.989Z,8.10
2023-03-03T12:14:55.205Z,8.87
2023-03-03T12:17:51.347Z,9.70
2023-03-03T12:20:34.164Z,8.83
2023-03-03T12:23:39.001Z,10.27
2023-03-03T12:26:14.205Z,8.77
2023-03-03T12:28:52.015Z,8.60
2023-03-03T12:31:35.251Z,9.20
2023-03-03T12:40:48.760Z,8.03
2023-03-03T12:43:35.844Z,7.77
2023-03-03T12:46:11.311Z,8.50
2023-03-03T12:48:44.086Z,8.10
2023-03-03T12:51:28.497Z,7.73
2023-03-03T12:54:42.921Z,8.20
2023-03-03T12:57:22.916Z,8.00
2023-03-03T13:00:16.635Z,8.00
2023-03-03T13:03:04.917Z,8.17
2023-03-03T13:05:44.683Z,7.77
2023-03-03T13:09:12.328Z,7.77
2023-03-03T13:15:05.221Z,7.33
2023-03-03T13:17:53.025Z,8.40
2023-03-03T13:20:33.575Z,7.60
2023-03-03T13:23:10.974Z,7.73
2023-03-03T13:26:05.012Z,8.67
2023-03-03T13:28:38.643Z,8.67
2023-03-03T13:31:17.297Z,8.50
2023-03-03T13:33:53.810Z,7.97
2023-03-03T13:36:30.089Z,8.33
2023-03-03T13:39:08.512Z,8.00
2023-03-03T13:41:51.241Z,8.50
2023-03-03T13:44:26.434Z,8.13
2023-03-03T13:47:17.335Z,8.27
2023-03-03T13:50:02.074Z,7.23
2023-03-03T13:52:57.652Z,7.43
2023-03-03T13:55:39.631Z,9.93
2023-03-03T13:58:24.740Z,8.23
2023-03-03T14:01:06.353Z,8.07
2023-03-03T14:04:09.188Z,8.73
2023-03-03T14:06:52.998Z,8.03
2023-03-03T14:09:49.912Z,8.03
2023-03-03T14:12:40.565Z,6.93
2023-03-03T14:15:41.127Z,6.70
2023-03-03T14:18:35.408Z,6.63
2023-03-03T14:21:15.712Z,8.30
2023-03-03T14:24:24.576Z,7.37
2023-03-03T14:27:06.610Z,7.60
2023-03-03T14:29:36.606Z,8.27
2023-03-03T14:32:39.380Z,7.23
2023-03-03T14:35:20.608Z,7.10
2023-03-03T14:37:53.635Z,6.80
2023-03-03T14:43:27.330Z,6.70
2023-03-03T14:46:03.163Z,6.70
2023-03-03T14:48:33.999Z,6.60
2023-03-03T14:51:34.425Z,6.97
2023-03-03T14:54:02.915Z,14.00
2023-03-03T14:56:35.797Z,5.93
2023-03-03T14:59:43.051Z,5.73
2023-03-03T15:05:27.416Z,8.30
2023-03-03T15:11:29.600Z,6.80
2023-03-03T15:18:04.469Z,6.70
2023-03-03T15:21:07.213Z,6.50
2023-03-03T15:24:00.120Z,6.33
2023-03-03T15:31:02.755Z,6.70
2023-03-03T15:36:59.986Z,6.53
2023-03-03T15:42:50.248Z,7.37
2023-03-03T15:45:27.552Z,52.57
2023-03-03T15:48:25.148Z,8.80
2023-03-03T15:51:28.954Z,6.73
2023-03-03T15:54:15.826Z,7.33
2023-03-03T15:56:51.991Z,7.40
2023-03-03T16:03:21.309Z,6.70
2023-03-03T16:05:58.834Z,6.87
2023-03-03T16:08:37.233Z,7.63
2023-03-03T16:11:24.539Z,6.63
2023-03-03T16:14:05.424Z,7.20
2023-03-03T16:16:44.861Z,6.73
2023-03-03T16:19:32.840Z,7.03
2023-03-03T16:22:49.595Z,6.93
2023-03-03T16:25:35.900Z,7.40
2023-03-03T16:28:15.267Z,7.80
2023-03-03T16:30:51.369Z,6.67
2023-03-03T16:33:35.390Z,6.87
2023-03-03T16:36:10.231Z,6.43
2023-03-03T16:38:48.848Z,6.90
2023-03-03T16:41:24.824Z,6.57
2023-03-03T16:44:07.806Z,6.93
2023-03-03T16:46:40.680Z,7.93
2023-03-03T16:49:19.102Z,8.60
2023-03-03T16:51:55.843Z,8.65
2023-03-03T16:54:42.121Z,7.30
2023-03-03T16:57:20.975Z,6.97
2023-03-03T16:59:59.392Z,6.83
2023-03-03T17:02:53.506Z,8.30
2023-03-03T17:05:40.455Z,7.20
2023-03-03T17:08:33.039Z,7.23
2023-03-03T17:11:09.164Z,7.87
2023-03-03T17:13:58.813Z,6.80
2023-03-03T17:16:51.228Z,6.93
2023-03-03T17:19:51.315Z,8.77
2023-03-03T17:22:29.008Z,7.67
2023-03-03T17:25:06.595Z,7.93
2023-03-03T17:27:49.433Z,8.20
2023-03-03T17:31:06.949Z,7.33
2023-03-03T17:33:49.688Z,8.40
2023-03-03T17:36:34.908Z,7.77
2023-03-03T17:42:39.413Z,6.83
2023-03-03T17:45:12.633Z,7.33
2023-03-03T17:47:57.692Z,7.57
2023-03-03T17:57:58.352Z,6.93
2023-03-03T18:00:45.336Z,7.27
2023-03-03T18:04:01.991Z,6.67
2023-03-03T18:07:19.498Z,6.23
2023-03-03T18:10:01.152Z,7.77
2023-03-03T18:12:39.728Z,6.47
2023-03-03T18:15:30.250Z,6.33
2023-03-03T18:18:23.755Z,7.17
2023-03-03T18:21:12.938Z,6.97
2023-03-03T18:26:56.161Z,7.63
2023-03-03T18:29:29.794Z,6.87
2023-03-03T18:32:25.960Z,6.73
2023-03-03T18:35:29.843Z,7.27
2023-03-03T18:38:25.461Z,7.70
2023-03-03T18:41:17.013Z,6.93
2023-03-03T18:44:21.201Z,7.27
2023-03-03T18:46:55.542Z,7.40
2023-03-03T18:49:55.659Z,7.30
2023-03-03T18:52:29.999Z,7.40
2023-03-03T18:55:24.962Z,8.00
2023-03-03T18:58:19.631Z,6.90
2023-03-03T19:00:54.297Z,7.90
2023-03-03T19:03:29.759Z,7.43
2023-03-03T19:06:01.421Z,7.37
2023-03-03T19:08:44.913Z,8.50
2023-03-03T19:11:34.462Z,8.07
2023-03-03T19:14:35.458Z,8.80
2023-03-03T19:17:39.555Z,8.03
2023-03-03T19:20:15.874Z,7.53
2023-03-03T19:22:51.818Z,7.93
2023-03-03T19:25:26.852Z,9.10
2023-03-03T19:28:10.767Z,8.33
2023-03-03T19:30:53.099Z,8.37
2023-03-03T19:33:42.728Z,8.20
2023-03-03T19:36:41.866Z,8.47
2023-03-03T19:39:45.050Z,9.70
2023-03-03T19:42:29.881Z,12.87
2023-03-03T19:45:34.154Z,10.73
2023-03-03T19:48:07.910Z,8.40
2023-03-03T19:50:53.935Z,8.13
2023-03-03T19:53:43.917Z,7.90
2023-03-03T19:56:25.181Z,8.40
2023-03-03T19:59:13.868Z,9.37
2023-03-03T20:01:54.124Z,8.97
2023-03-03T20:04:47.097Z,9.23
2023-03-03T20:07:33.769Z,8.77
2023-03-03T20:10:35.269Z,9.97
2023-03-03T20:13:29.603Z,8.13
2023-03-03T20:16:19.527Z,9.43
2023-03-03T20:19:19.410Z,8.73
2023-03-03T20:22:01.100Z,9.63
2023-03-03T20:27:33.786Z,10.43
2023-03-03T20:30:09.322Z,9.53
2023-03-03T20:32:55.152Z,10.67
2023-03-03T20:39:02.304Z,11.00
2023-03-03T20:45:29.038Z,9.03
2023-03-03T20:48:40.581Z,8.57
2023-03-03T20:51:52.866Z,10.53
2023-03-03T20:54:45.097Z,9.87
2023-03-03T20:57:42.596Z,10.30
2023-03-03T21:00:26.094Z,9.50
2023-03-03T21:03:31.615Z,9.10
2023-03-03T21:06:57.939Z,10.20
2023-03-03T21:09:31.896Z,9.20
2023-03-03T21:12:02.378Z,9.93
2023-03-03T21:14:39.632Z,10.40
2023-03-03T21:17:27.911Z,11.00
2023-03-03T21:19:56.427Z,10.93
2023-03-03T21:22:25.644Z,11.50
2023-03-03T21:24:56.179Z,10.33
2023-03-03T21:27:32.358Z,9.73
2023-03-03T21:30:10.606Z,11.20
2023-03-03T21:32:43.551Z,10.33
2023-03-03T21:35:14.142Z,11.83
2023-03-03T21:38:26.318Z,12.23
2023-03-03T21:44:34.465Z,10.87
2023-03-03T21:47:03.619Z,9.27
2023-03-03T21:49:36.609Z,10.80
2023-03-03T21:52:07.772Z,16.93
2023-03-03T21:54:37.480Z,11.10
2023-03-03T21:57:06.220Z,10.83
2023-03-03T21:59:34.541Z,11.43
2023-03-03T22:02:04.114Z,11.30
2023-03-03T22:04:39.261Z,10.90
2023-03-03T22:07:09.387Z,11.17
2023-03-03T22:09:38.767Z,11.20
2023-03-03T22:12:47.961Z,11.47
2023-03-03T22:15:59.772Z,10.97
2023-03-03T22:18:29.830Z,10.70
2023-03-03T22:21:00.745Z,10.77
2023-03-03T22:23:30.328Z,10.17
2023-03-03T22:26:03.645Z,11.13
2023-03-03T22:28:34.176Z,13.13
2023-03-03T22:31:03.628Z,10.20
2023-03-03T22:33:33.586Z,10.77
2023-03-03T22:36:12.643Z,9.73
2023-03-03T22:38:43.022Z,9.97
2023-03-03T22:41:16.542Z,10.23
2023-03-03T22:43:46.653Z,9.20
2023-03-03T22:46:21.713Z,10.53
2023-03-03T22:48:54.495Z,10.07
2023-03-03T22:51:27.412Z,10.70
2023-03-03T22:53:59.669Z,10.93
2023-03-03T22:56:30.146Z,9.60
2023-03-03T22:59:05.730Z,10.23
2023-03-03T23:01:39.295Z,10.30
2023-03-03T23:04:08.539Z,9.83
2023-03-03T23:06:46.166Z,9.50
2023-03-03T23:09:16.705Z,10.27
2023-03-03T23:11:45.845Z,11.70
2023-03-03T23:14:15.831Z,11.27
2023-03-03T23:16:48.106Z,11.10
2023-03-03T23:19:21.402Z,10.70
2023-03-03T23:21:53.289Z,10.83
2023-03-03T23:24:23.161Z,11.30
2023-03-03T23:26:57.883Z,10.47
2023-03-03T23:29:47.473Z,11.57
2023-03-03T23:32:48.581Z,10.50
2023-03-03T23:35:32.273Z,10.70
2023-03-03T23:38:22.653Z,11.47
2023-03-03T23:41:01.961Z,10.43
2023-03-03T23:43:30.352Z,12.00
2023-03-03T23:45:59.175Z,12.10
2023-03-03T23:48:33.132Z,10.63
2023-03-03T23:51:06.312Z,10.53
2023-03-03T23:54:09.080Z,10.83
2023-03-03T23:56:40.529Z,10.43
2023-03-03T23:59:12.054Z,11.17
