createdAt,value
2023-04-26T00:00:12.002Z,4.07
2023-04-26T00:02:41.042Z,4.00
2023-04-26T00:05:12.185Z,3.93
2023-04-26T00:07:41.355Z,3.93
2023-04-26T00:10:12.143Z,3.93
2023-04-26T00:12:41.649Z,3.13
2023-04-26T00:15:11.307Z,4.03
2023-04-26T00:17:40.388Z,4.27
2023-04-26T00:20:14.189Z,4.10
2023-04-26T00:22:43.205Z,3.47
2023-04-26T00:25:12.934Z,3.50
2023-04-26T00:27:41.756Z,3.53
2023-04-26T00:30:12.480Z,3.73
2023-04-26T00:32:41.276Z,3.43
2023-04-26T00:35:12.159Z,3.83
2023-04-26T00:37:41.899Z,3.33
2023-04-26T00:40:11.868Z,3.20
2023-04-26T00:42:41.895Z,3.60
2023-04-26T00:45:10.991Z,3.07
2023-04-26T00:47:39.864Z,3.50
2023-04-26T00:50:12.408Z,3.60
2023-04-26T00:52:41.871Z,3.10
2023-04-26T00:55:11.637Z,4.07
2023-04-26T00:57:41.398Z,3.23
2023-04-26T01:00:11.803Z,3.43
2023-04-26T01:02:41.931Z,3.40
2023-04-26T01:05:12.987Z,3.20
2023-04-26T01:07:41.815Z,3.73
2023-04-26T01:10:12.097Z,4.00
2023-04-26T01:12:42.291Z,4.00
2023-04-26T01:15:12.652Z,3.47
2023-04-26T01:17:42.163Z,3.47
2023-04-26T01:20:16.235Z,3.43
2023-04-26T01:22:47.052Z,3.57
2023-04-26T01:25:18.623Z,3.70
2023-04-26T01:27:47.278Z,3.57
2023-04-26T01:30:16.056Z,3.20
2023-04-26T01:32:45.127Z,3.47
2023-04-26T01:35:13.615Z,3.70
2023-04-26T01:37:43.074Z,3.50
2023-04-26T01:40:15.932Z,3.20
2023-04-26T01:42:46.026Z,3.37
2023-04-26T01:45:16.230Z,3.80
2023-04-26T01:48:04.148Z,3.50
2023-04-26T01:50:34.525Z,3.73
2023-04-26T01:53:03.476Z,3.23
2023-04-26T01:55:36.353Z,3.70
2023-04-26T01:58:05.277Z,3.03
2023-04-26T02:00:35.771Z,3.10
2023-04-26T02:03:04.715Z,3.43
2023-04-26T02:05:33.627Z,3.63
2023-04-26T02:08:02.211Z,2.97
2023-04-26T02:10:32.907Z,3.40
2023-04-26T02:13:01.417Z,3.10
2023-04-26T02:15:30.132Z,3.40
2023-04-26T02:17:59.248Z,3.57
2023-04-26T02:20:27.894Z,2.93
2023-04-26T02:22:56.688Z,3.10
2023-04-26T02:25:25.556Z,2.93
2023-04-26T02:27:57.331Z,2.67
2023-04-26T02:30:25.951Z,2.90
2023-04-26T02:32:55.665Z,3.27
2023-04-26T02:35:25.166Z,2.67
2023-04-26T02:37:53.884Z,2.97
2023-04-26T02:40:23.124Z,2.80
2023-04-26T02:42:51.589Z,3.20
2023-04-26T02:45:22.115Z,3.40
2023-04-26T02:47:51.335Z,2.87
2023-04-26T02:50:20.277Z,2.43
2023-04-26T02:52:52.410Z,2.90
2023-04-26T02:55:22.348Z,2.93
2023-04-26T02:57:51.256Z,3.40
2023-04-26T03:00:22.759Z,2.93
2023-04-26T03:02:53.577Z,3.30
2023-04-26T03:05:22.982Z,3.20
2023-04-26T03:07:54.227Z,3.13
2023-04-26T03:10:23.529Z,3.60
2023-04-26T03:12:52.026Z,3.10
2023-04-26T03:15:22.550Z,2.90
2023-04-26T03:17:52.758Z,3.27
2023-04-26T03:20:23.016Z,3.33
2023-04-26T03:22:51.725Z,3.50
2023-04-26T03:25:20.779Z,3.90
2023-04-26T03:27:50.322Z,4.00
2023-04-26T03:30:21.153Z,4.27
2023-04-26T03:32:52.751Z,3.70
2023-04-26T03:35:21.605Z,3.60
2023-04-26T03:37:53.221Z,3.73
2023-04-26T03:40:23.613Z,3.17
2023-04-26T03:42:52.800Z,3.33
2023-04-26T03:45:21.761Z,3.00
2023-04-26T03:47:52.924Z,2.90
2023-04-26T03:50:22.676Z,2.73
2023-04-26T03:52:52.693Z,2.60
2023-04-26T03:55:22.465Z,2.50
2023-04-26T03:57:54.091Z,3.00
2023-04-26T04:00:25.652Z,2.70
2023-04-26T04:02:56.915Z,2.60
2023-04-26T04:05:27.186Z,2.70
2023-04-26T04:07:56.961Z,2.80
2023-04-26T04:10:26.392Z,2.70
2023-04-26T04:12:56.173Z,3.00
2023-04-26T04:15:25.164Z,2.93
2023-04-26T04:17:53.980Z,3.07
2023-04-26T04:20:24.681Z,2.80
2023-04-26T04:22:59.310Z,3.67
2023-04-26T04:25:28.400Z,2.83
2023-04-26T04:28:02.232Z,3.47
2023-04-26T04:30:32.409Z,2.40
2023-04-26T04:33:03.410Z,2.87
2023-04-26T04:35:34.734Z,2.83
2023-04-26T04:38:07.628Z,2.70
2023-04-26T04:40:42.638Z,2.60
2023-04-26T04:43:13.032Z,2.30
2023-04-26T04:45:41.893Z,2.30
2023-04-26T04:48:11.655Z,2.57
2023-04-26T04:50:43.300Z,2.10
2023-04-26T04:53:13.946Z,2.10
2023-04-26T04:55:43.169Z,2.77
2023-04-26T04:58:15.097Z,2.60
2023-04-26T05:00:48.250Z,2.43
2023-04-26T05:03:23.749Z,2.20
2023-04-26T05:05:55.408Z,2.57
2023-04-26T05:08:25.091Z,2.00
2023-04-26T05:10:55.677Z,1.80
2023-04-26T05:13:25.447Z,1.90
2023-04-26T05:15:55.148Z,2.43
2023-04-26T05:18:25.064Z,2.20
2023-04-26T05:20:56.463Z,1.93
2023-04-26T05:23:25.847Z,1.93
2023-04-26T05:25:56.637Z,1.80
2023-04-26T05:28:49.705Z,2.47
2023-04-26T05:31:21.943Z,1.80
2023-04-26T05:34:20.508Z,1.90
2023-04-26T05:36:55.444Z,1.77
2023-04-26T05:39:29.043Z,2.87
2023-04-26T05:42:03.019Z,2.03
2023-04-26T05:44:33.830Z,1.70
2023-04-26T05:47:04.651Z,1.60
2023-04-26T05:49:33.998Z,1.60
2023-04-26T05:52:06.003Z,1.80
2023-04-26T05:54:36.771Z,2.00
2023-04-26T05:57:09.859Z,1.70
2023-04-26T05:59:42.536Z,1.37
2023-04-26T06:02:13.174Z,2.07
2023-04-26T06:04:45.405Z,1.60
2023-04-26T06:07:26.237Z,1.70
2023-04-26T06:09:56.825Z,1.63
2023-04-26T06:12:31.088Z,1.83
2023-04-26T06:15:05.499Z,1.77
2023-04-26T06:17:42.700Z,1.93
2023-04-26T06:20:12.840Z,2.07
2023-04-26T06:22:43.769Z,1.43
2023-04-26T06:25:13.033Z,1.77
2023-04-26T06:27:43.015Z,1.40
2023-04-26T06:30:13.017Z,1.53
2023-04-26T06:32:46.129Z,1.93
2023-04-26T06:35:17.182Z,1.43
2023-04-26T06:37:48.725Z,1.93
2023-04-26T06:40:18.390Z,1.60
2023-04-26T06:42:47.672Z,1.33
2023-04-26T06:45:20.291Z,1.57
2023-04-26T06:47:49.406Z,1.40
2023-04-26T06:50:18.601Z,2.17
2023-04-26T06:52:48.935Z,1.40
2023-04-26T06:55:18.482Z,1.37
2023-04-26T06:57:47.957Z,1.10
2023-04-26T07:00:18.656Z,1.30
2023-04-26T07:02:48.297Z,1.00
2023-04-26T07:05:17.739Z,1.67
2023-04-26T07:07:48.579Z,1.60
2023-04-26T07:10:18.309Z,1.60
2023-04-26T07:12:47.389Z,1.50
2023-04-26T07:15:18.181Z,1.30
2023-04-26T07:17:48.314Z,1.40
2023-04-26T07:20:20.843Z,2.23
2023-04-26T07:22:51.590Z,1.23
2023-04-26T07:25:21.169Z,1.50
2023-04-26T07:27:51.979Z,1.90
2023-04-26T07:30:21.142Z,1.57
2023-04-26T07:32:50.334Z,1.23
2023-04-26T07:35:21.109Z,1.13
2023-04-26T07:37:51.509Z,1.47
2023-04-26T07:40:23.950Z,1.30
2023-04-26T07:42:53.390Z,0.87
2023-04-26T07:45:23.902Z,1.57
2023-04-26T07:47:53.663Z,1.00
2023-04-26T07:50:22.787Z,1.17
2023-04-26T07:52:53.643Z,1.60
2023-04-26T07:55:23.072Z,1.07
2023-04-26T07:57:52.023Z,0.90
2023-04-26T08:00:23.634Z,0.90
2023-04-26T08:02:53.429Z,1.83
2023-04-26T08:05:23.168Z,1.30
2023-04-26T08:07:54.524Z,1.20
2023-04-26T08:10:23.689Z,0.80
2023-04-26T08:12:52.250Z,0.83
2023-04-26T08:15:20.965Z,0.77
2023-04-26T08:17:53.781Z,1.40
2023-04-26T08:20:22.961Z,0.87
2023-04-26T08:22:57.982Z,0.80
2023-04-26T08:25:27.576Z,1.40
2023-04-26T08:27:56.369Z,0.80
2023-04-26T08:30:26.204Z,0.90
2023-04-26T08:32:55.275Z,1.70
2023-04-26T08:35:24.311Z,1.20
2023-04-26T08:37:54.874Z,0.80
2023-04-26T08:40:26.405Z,1.27
2023-04-26T08:42:56.016Z,0.97
2023-04-26T08:45:26.334Z,0.87
2023-04-26T08:47:59.086Z,1.23
2023-04-26T08:50:27.708Z,1.37
2023-04-26T08:52:58.426Z,0.80
2023-04-26T08:55:28.722Z,0.90
2023-04-26T08:57:59.067Z,0.80
2023-04-26T09:00:28.569Z,1.03
2023-04-26T09:02:58.109Z,0.83
2023-04-26T09:05:27.635Z,1.00
2023-04-26T09:08:02.989Z,1.67
2023-04-26T09:10:33.023Z,0.83
2023-04-26T09:13:01.752Z,1.33
2023-04-26T09:15:30.950Z,1.37
2023-04-26T09:18:17.785Z,0.97
2023-04-26T09:20:47.578Z,1.07
2023-04-26T09:23:19.855Z,1.37
2023-04-26T09:25:48.895Z,1.33
2023-04-26T09:28:22.725Z,1.13
2023-04-26T09:30:51.799Z,1.10
2023-04-26T09:33:20.615Z,1.23
2023-04-26T09:35:49.289Z,1.00
2023-04-26T09:38:20.336Z,1.27
2023-04-26T09:40:51.086Z,1.30
2023-04-26T09:43:21.906Z,1.10
2023-04-26T09:45:54.279Z,1.03
2023-04-26T09:48:26.887Z,1.23
2023-04-26T09:50:58.562Z,0.90
2023-04-26T09:53:31.885Z,1.85
2023-04-26T09:56:11.523Z,0.80
2023-04-26T09:58:43.924Z,1.43
2023-04-26T10:01:13.805Z,0.87
2023-04-26T10:03:44.709Z,1.00
2023-04-26T10:06:14.977Z,0.73
2023-04-26T10:08:46.001Z,1.00
2023-04-26T10:11:15.685Z,0.90
2023-04-26T10:13:45.504Z,1.15
2023-04-26T10:16:14.533Z,1.20
2023-04-26T10:18:43.838Z,1.27
2023-04-26T10:21:18.832Z,0.90
2023-04-26T10:23:50.713Z,1.60
2023-04-26T10:26:52.347Z,1.00
2023-04-26T10:29:22.712Z,1.10
2023-04-26T10:32:09.375Z,0.90
2023-04-26T10:34:39.352Z,0.87
2023-04-26T10:37:10.136Z,0.90
2023-04-26T10:39:41.409Z,1.20
2023-04-26T10:42:36.306Z,0.93
2023-04-26T10:45:28.729Z,1.00
2023-04-26T10:48:17.848Z,1.20
2023-04-26T10:51:13.276Z,0.80
2023-04-26T10:54:02.337Z,1.30
2023-04-26T10:56:54.810Z,0.80
2023-04-26T10:59:39.967Z,1.00
2023-04-26T11:02:13.304Z,1.30
2023-04-26T11:04:58.602Z,1.00
2023-04-26T11:07:39.517Z,0.97
2023-04-26T11:10:13.962Z,0.80
2023-04-26T11:13:00.908Z,0.95
2023-04-26T11:15:31.382Z,1.30
2023-04-26T11:18:00.282Z,1.93
2023-04-26T11:20:33.229Z,1.00
2023-04-26T11:23:03.070Z,0.87
2023-04-26T11:25:32.689Z,1.00
2023-04-26T11:28:04.386Z,0.80
2023-04-26T11:30:34.152Z,1.40
2023-04-26T11:33:07.845Z,1.00
2023-04-26T11:35:37.944Z,1.20
2023-04-26T11:38:08.603Z,0.77
2023-04-26T11:40:38.412Z,0.97
2023-04-26T11:43:10.536Z,1.50
2023-04-26T11:45:42.870Z,0.98
2023-04-26T11:48:14.275Z,1.10
2023-04-26T11:50:43.877Z,0.90
2023-04-26T11:53:13.218Z,1.30
2023-04-26T11:55:42.729Z,1.60
2023-04-26T11:58:16.119Z,1.00
2023-04-26T12:01:06.474Z,0.77
2023-04-26T12:03:39.319Z,1.13
2023-04-26T12:06:10.486Z,0.60
2023-04-26T12:08:39.089Z,0.88
2023-04-26T12:11:08.820Z,1.00
2023-04-26T12:13:42.044Z,0.85
2023-04-26T12:16:22.328Z,1.05
2023-04-26T12:18:53.557Z,1.35
2023-04-26T12:21:25.824Z,1.10
2023-04-26T12:23:56.015Z,0.77
2023-04-26T12:26:41.523Z,1.10
2023-04-26T12:29:12.565Z,1.00
2023-04-26T12:31:42.359Z,0.90
2023-04-26T12:34:11.651Z,2.40
2023-04-26T12:36:42.713Z,1.07
2023-04-26T12:39:14.008Z,1.60
2023-04-26T12:41:43.577Z,1.30
2023-04-26T12:44:14.772Z,1.00
2023-04-26T12:46:43.954Z,1.30
2023-04-26T12:49:15.155Z,1.30
2023-04-26T12:51:44.754Z,1.10
2023-04-26T12:54:13.704Z,1.10
2023-04-26T12:56:44.714Z,1.40
2023-04-26T12:59:15.623Z,1.00
2023-04-26T13:01:44.876Z,1.03
2023-04-26T13:04:16.574Z,1.40
2023-04-26T13:06:45.740Z,1.10
2023-04-26T13:09:16.395Z,1.10
2023-04-26T13:11:46.128Z,1.00
2023-04-26T13:14:16.800Z,0.90
2023-04-26T13:16:48.444Z,1.03
2023-04-26T13:19:17.779Z,0.90
2023-04-26T13:21:46.762Z,0.90
2023-04-26T13:24:15.895Z,2.33
2023-04-26T13:26:45.206Z,0.97
2023-04-26T13:29:15.874Z,0.85
2023-04-26T13:31:45.252Z,1.15
2023-04-26T13:34:16.007Z,1.05
2023-04-26T13:36:45.065Z,1.02
2023-04-26T13:39:14.538Z,1.10
2023-04-26T13:41:46.161Z,1.20
2023-04-26T13:44:19.150Z,1.10
2023-04-26T13:46:48.707Z,1.23
2023-04-26T13:49:17.821Z,0.85
2023-04-26T13:51:46.892Z,1.40
2023-04-26T13:54:15.972Z,1.40
2023-04-26T13:56:45.289Z,1.20
2023-04-26T13:59:18.828Z,0.95
2023-04-26T14:01:54.713Z,0.98
2023-04-26T14:04:25.404Z,0.90
2023-04-26T14:06:54.773Z,0.90
2023-04-26T14:09:24.371Z,1.10
2023-04-26T14:12:04.449Z,1.08
2023-04-26T14:14:38.733Z,2.23
2023-04-26T14:17:08.053Z,1.10
2023-04-26T14:19:37.159Z,1.07
2023-04-26T14:22:06.478Z,1.00
2023-04-26T14:24:35.602Z,1.30
2023-04-26T14:27:04.845Z,0.90
2023-04-26T14:29:34.144Z,1.10
2023-04-26T14:32:05.295Z,1.10
2023-04-26T14:34:36.731Z,1.30
2023-04-26T14:37:06.627Z,1.17
2023-04-26T14:39:37.865Z,1.10
2023-04-26T14:42:07.698Z,1.07
2023-04-26T14:44:37.162Z,0.90
2023-04-26T14:47:08.144Z,1.33
2023-04-26T14:49:36.926Z,2.17
2023-04-26T14:52:06.579Z,1.40
2023-04-26T14:54:40.221Z,1.47
2023-04-26T14:57:09.501Z,1.20
2023-04-26T14:59:38.993Z,1.17
2023-04-26T15:02:11.690Z,1.00
2023-04-26T15:04:40.787Z,1.03
2023-04-26T15:07:18.038Z,1.10
2023-04-26T15:09:59.284Z,1.13
2023-04-26T15:12:29.109Z,1.10
2023-04-26T15:14:59.198Z,1.23
2023-04-26T15:20:23.293Z,0.87
2023-04-26T15:23:07.994Z,1.80
2023-04-26T15:25:39.009Z,1.40
2023-04-26T15:28:09.781Z,1.43
2023-04-26T15:30:42.092Z,1.10
2023-04-26T15:33:14.990Z,1.60
2023-04-26T15:35:44.536Z,1.10
2023-04-26T15:38:14.394Z,1.40
2023-04-26T15:40:44.207Z,1.20
2023-04-26T15:43:18.133Z,1.50
2023-04-26T15:45:59.919Z,1.30
2023-04-26T15:48:30.869Z,0.97
2023-04-26T15:51:00.903Z,1.37
2023-04-26T15:53:30.388Z,1.63
2023-04-26T15:55:59.701Z,1.27
2023-04-26T15:58:32.416Z,1.10
2023-04-26T16:01:04.251Z,1.20
2023-04-26T16:03:49.878Z,1.00
2023-04-26T16:06:23.135Z,1.37
2023-04-26T16:08:55.039Z,1.03
2023-04-26T16:11:25.131Z,1.10
2023-04-26T16:13:54.880Z,1.20
2023-04-26T16:16:45.032Z,1.20
2023-04-26T16:19:38.115Z,1.30
2023-04-26T16:22:22.173Z,1.10
2023-04-26T16:24:55.724Z,1.27
2023-04-26T16:27:41.938Z,1.40
2023-04-26T16:30:33.173Z,1.20
2023-04-26T16:36:12.182Z,1.33
2023-04-26T16:38:44.915Z,1.30
2023-04-26T16:41:16.317Z,1.37
2023-04-26T16:43:59.728Z,1.00
2023-04-26T16:46:31.170Z,1.20
2023-04-26T16:49:14.805Z,1.20
2023-04-26T16:52:02.239Z,1.00
2023-04-26T16:54:32.298Z,0.97
2023-04-26T16:57:22.038Z,1.00
2023-04-26T16:59:53.637Z,1.50
2023-04-26T17:02:30.063Z,1.30
2023-04-26T17:05:02.051Z,1.33
2023-04-26T17:07:34.016Z,1.33
2023-04-26T17:10:03.899Z,1.47
2023-04-26T17:12:33.858Z,1.73
2023-04-26T17:15:05.454Z,1.30
2023-04-26T17:17:38.421Z,1.57
2023-04-26T17:20:11.232Z,1.30
2023-04-26T17:22:42.673Z,1.13
2023-04-26T17:25:13.168Z,1.40
2023-04-26T17:27:42.282Z,1.20
2023-04-26T17:30:11.530Z,1.20
2023-04-26T17:32:40.535Z,1.50
2023-04-26T17:35:10.120Z,1.17
2023-04-26T17:37:42.346Z,1.40
2023-04-26T17:40:12.183Z,1.43
2023-04-26T17:42:41.643Z,1.90
2023-04-26T17:45:14.791Z,1.63
2023-04-26T17:47:46.239Z,1.30
2023-04-26T17:50:19.458Z,1.53
2023-04-26T17:52:49.952Z,1.83
2023-04-26T17:55:19.810Z,1.20
2023-04-26T17:57:53.602Z,1.30
2023-04-26T18:00:25.658Z,1.77
2023-04-26T18:02:56.542Z,1.53
2023-04-26T18:05:27.202Z,1.20
2023-04-26T18:08:03.203Z,1.20
2023-04-26T18:10:32.288Z,1.57
2023-04-26T18:13:01.267Z,1.87
2023-04-26T18:15:31.136Z,4.90
2023-04-26T18:18:00.253Z,3.53
2023-04-26T18:20:29.346Z,1.97
2023-04-26T18:23:03.944Z,1.93
2023-04-26T18:25:33.884Z,4.30
2023-04-26T18:28:03.524Z,2.70
2023-04-26T18:30:32.836Z,2.60
2023-04-26T18:33:02.208Z,8.63
2023-04-26T18:35:32.175Z,13.23
2023-04-26T18:38:02.640Z,12.67
2023-04-26T18:40:32.236Z,11.03
2023-04-26T18:43:01.236Z,6.80
2023-04-26T18:45:38.762Z,6.40
2023-04-26T18:48:09.040Z,4.63
2023-04-26T18:50:38.626Z,3.30
2023-04-26T18:53:10.080Z,3.40
2023-04-26T18:55:39.335Z,2.50
2023-04-26T18:58:08.346Z,4.87
2023-04-26T19:00:37.486Z,8.07
2023-04-26T19:03:06.329Z,7.30
2023-04-26T19:05:35.115Z,9.20
2023-04-26T19:08:04.755Z,9.73
2023-04-26T19:10:37.429Z,10.67
2023-04-26T19:13:06.827Z,8.33
2023-04-26T19:15:36.997Z,8.40
2023-04-26T19:18:06.556Z,6.20
2023-04-26T19:20:35.461Z,3.70
2023-04-26T19:23:04.478Z,3.13
2023-04-26T19:25:37.125Z,3.30
2023-04-26T19:28:06.454Z,2.87
2023-04-26T19:30:35.298Z,4.53
2023-04-26T19:33:07.805Z,3.80
2023-04-26T19:35:39.784Z,3.20
2023-04-26T19:38:10.171Z,3.53
2023-04-26T19:40:40.582Z,3.57
2023-04-26T19:43:09.371Z,3.83
2023-04-26T19:45:41.139Z,3.77
2023-04-26T19:48:11.134Z,4.03
2023-04-26T19:50:41.517Z,4.40
2023-04-26T19:53:11.763Z,4.47
2023-04-26T19:55:43.954Z,4.10
2023-04-26T19:58:13.234Z,4.87
2023-04-26T20:00:42.559Z,4.40
2023-04-26T20:03:11.442Z,4.13
2023-04-26T20:05:43.489Z,4.23
2023-04-26T20:08:12.437Z,4.20
2023-04-26T20:10:43.488Z,5.00
2023-04-26T20:13:12.965Z,5.40
2023-04-26T20:15:41.873Z,4.70
2023-04-26T20:18:12.528Z,3.40
2023-04-26T20:20:41.937Z,3.93
2023-04-26T20:23:12.279Z,3.73
2023-04-26T20:25:43.479Z,3.80
2023-04-26T20:28:12.754Z,3.37
2023-04-26T20:30:42.849Z,3.70
2023-04-26T20:33:15.996Z,3.40
2023-04-26T20:35:45.673Z,3.10
2023-04-26T20:38:15.241Z,3.27
2023-04-26T20:40:45.632Z,3.50
2023-04-26T20:43:14.434Z,2.73
2023-04-26T20:45:43.874Z,3.07
2023-04-26T20:48:13.215Z,3.23
2023-04-26T20:50:42.817Z,3.53
2023-04-26T20:53:12.102Z,4.00
2023-04-26T20:55:41.725Z,3.80
2023-04-26T20:58:12.821Z,3.57
2023-04-26T21:00:42.589Z,4.10
2023-04-26T21:03:11.900Z,4.10
2023-04-26T21:05:41.307Z,4.50
2023-04-26T21:08:10.680Z,4.57
2023-04-26T21:10:42.321Z,4.20
2023-04-26T21:13:14.615Z,3.83
2023-04-26T21:15:43.871Z,4.27
2023-04-26T21:18:12.789Z,3.80
2023-04-26T21:20:42.773Z,4.17
2023-04-26T21:23:11.859Z,4.47
2023-04-26T21:25:45.080Z,4.37
2023-04-26T21:28:17.250Z,4.47
2023-04-26T21:30:47.192Z,4.60
2023-04-26T21:33:17.189Z,4.10
2023-04-26T21:35:46.601Z,4.43
2023-04-26T21:38:16.085Z,4.27
2023-04-26T21:40:45.199Z,4.47
2023-04-26T21:43:16.481Z,4.50
2023-04-26T21:45:45.616Z,4.17
2023-04-26T21:48:14.881Z,3.70
2023-04-26T21:50:43.975Z,3.40
2023-04-26T21:53:12.654Z,3.87
2023-04-26T21:55:41.632Z,3.47
2023-04-26T21:58:10.999Z,4.23
2023-04-26T22:00:41.338Z,4.20
2023-04-26T22:03:10.214Z,3.60
2023-04-26T22:05:39.354Z,3.17
2023-04-26T22:08:08.490Z,3.70
2023-04-26T22:10:37.446Z,3.93
2023-04-26T22:13:06.546Z,3.67
2023-04-26T22:15:34.995Z,3.67
2023-04-26T22:18:06.498Z,4.20
2023-04-26T22:20:35.435Z,4.30
2023-04-26T22:23:03.971Z,3.77
2023-04-26T22:25:32.841Z,4.17
2023-04-26T22:28:01.531Z,5.23
2023-04-26T22:30:30.194Z,4.33
2023-04-26T22:32:59.871Z,4.30
2023-04-26T22:35:31.146Z,4.60
2023-04-26T22:37:59.971Z,4.00
2023-04-26T22:40:28.888Z,4.50
2023-04-26T22:42:57.425Z,4.07
2023-04-26T22:45:26.178Z,4.10
2023-04-26T22:47:55.413Z,4.67
2023-04-26T22:50:24.597Z,4.23
2023-04-26T22:52:54.909Z,4.80
2023-04-26T22:55:23.599Z,4.97
2023-04-26T22:57:53.783Z,4.50
2023-04-26T23:00:24.200Z,4.50
2023-04-26T23:02:54.798Z,4.53
2023-04-26T23:05:23.514Z,4.83
2023-04-26T23:07:54.192Z,4.90
2023-04-26T23:10:23.104Z,4.67
2023-04-26T23:12:52.128Z,4.77
2023-04-26T23:15:21.025Z,5.20
2023-04-26T23:17:50.701Z,5.07
2023-04-26T23:20:19.868Z,4.80
2023-04-26T23:22:48.824Z,5.50
2023-04-26T23:25:20.212Z,5.20
2023-04-26T23:27:49.444Z,4.93
2023-04-26T23:30:18.394Z,5.93
2023-04-26T23:32:47.214Z,5.50
2023-04-26T23:35:16.409Z,5.37
2023-04-26T23:37:45.200Z,5.23
2023-04-26T23:40:14.686Z,5.20
2023-04-26T23:42:44.702Z,5.40
2023-04-26T23:45:13.548Z,5.50
2023-04-26T23:47:42.255Z,5.63
2023-04-26T23:50:11.294Z,5.17
2023-04-26T23:52:40.381Z,6.07
2023-04-26T23:55:09.990Z,6.33
2023-04-26T23:57:38.846Z,5.77
