createdAt,value
2023-05-05T00:00:11.104Z,44.89
2023-05-05T00:01:10.217Z,44.85
2023-05-05T00:02:10.152Z,44.85
2023-05-05T00:03:11.266Z,44.85
2023-05-05T00:04:11.292Z,44.87
2023-05-05T00:05:11.260Z,44.92
2023-05-05T00:06:10.262Z,44.86
2023-05-05T00:07:10.262Z,44.85
2023-05-05T00:08:11.282Z,44.84
2023-05-05T00:09:10.212Z,44.89
2023-05-05T00:10:10.441Z,44.87
2023-05-05T00:11:10.240Z,44.91
2023-05-05T00:12:11.347Z,44.90
2023-05-05T00:13:10.452Z,44.83
2023-05-05T00:14:10.430Z,44.93
2023-05-05T00:15:10.379Z,44.91
2023-05-05T00:16:10.379Z,44.91
2023-05-05T00:17:10.471Z,44.98
2023-05-05T00:18:10.428Z,44.91
2023-05-05T00:19:11.462Z,44.87
2023-05-05T00:20:10.597Z,44.80
2023-05-05T00:21:10.462Z,44.95
2023-05-05T00:22:10.444Z,44.96
2023-05-05T00:23:10.494Z,44.86
2023-05-05T00:24:10.522Z,44.95
2023-05-05T00:25:10.457Z,44.92
2023-05-05T00:26:10.502Z,44.88
2023-05-05T00:27:11.525Z,44.97
2023-05-05T00:28:11.592Z,44.97
2023-05-05T00:29:10.494Z,44.87
2023-05-05T00:30:11.515Z,44.94
2023-05-05T00:31:10.623Z,44.90
2023-05-05T00:32:10.544Z,44.99
2023-05-05T00:33:10.565Z,44.95
2023-05-05T00:34:11.713Z,44.95
2023-05-05T00:35:11.581Z,44.92
2023-05-05T00:36:10.595Z,44.94
2023-05-05T00:37:10.656Z,44.95
2023-05-05T00:38:11.616Z,44.94
2023-05-05T00:39:10.659Z,44.96
2023-05-05T00:40:10.747Z,44.87
2023-05-05T00:41:11.759Z,44.92
2023-05-05T00:42:10.777Z,44.94
2023-05-05T00:43:10.790Z,44.98
2023-05-05T00:44:10.862Z,44.89
2023-05-05T00:45:11.871Z,44.93
2023-05-05T00:46:10.801Z,44.98
2023-05-05T00:47:10.811Z,44.90
2023-05-05T00:48:11.980Z,44.92
2023-05-05T00:49:10.971Z,44.93
2023-05-05T00:50:10.920Z,44.89
2023-05-05T00:51:11.980Z,44.95
2023-05-05T00:52:11.062Z,44.90
2023-05-05T00:53:12.139Z,44.97
2023-05-05T00:54:11.189Z,44.98
2023-05-05T00:55:11.123Z,44.93
2023-05-05T00:56:11.232Z,45.09
2023-05-05T00:57:11.294Z,44.91
2023-05-05T00:58:11.317Z,44.98
2023-05-05T00:59:12.247Z,45.04
2023-05-05T01:00:12.367Z,44.96
2023-05-05T01:01:12.371Z,44.96
2023-05-05T01:02:12.353Z,44.96
2023-05-05T01:03:12.494Z,44.96
2023-05-05T01:04:11.547Z,44.97
2023-05-05T01:05:11.563Z,44.97
2023-05-05T01:06:11.547Z,44.93
2023-05-05T01:07:11.518Z,44.97
2023-05-05T01:08:11.640Z,44.95
2023-05-05T01:09:11.687Z,44.95
2023-05-05T01:10:19.620Z,44.97
2023-05-05T01:11:12.649Z,44.92
2023-05-05T01:12:12.631Z,44.97
2023-05-05T01:13:11.637Z,44.93
2023-05-05T01:14:12.709Z,44.89
2023-05-05T01:15:12.645Z,44.93
2023-05-05T01:16:11.647Z,44.90
2023-05-05T01:17:12.618Z,44.85
2023-05-05T01:18:11.551Z,45.03
2023-05-05T01:19:12.575Z,45.01
2023-05-05T01:20:12.643Z,44.91
2023-05-05T01:21:11.562Z,45.01
2023-05-05T01:22:11.616Z,45.01
2023-05-05T01:23:11.518Z,45.14
2023-05-05T01:24:12.614Z,44.99
2023-05-05T01:25:11.627Z,44.91
2023-05-05T01:26:11.502Z,45.01
2023-05-05T01:27:11.517Z,44.96
2023-05-05T01:28:12.524Z,44.99
2023-05-05T01:29:12.586Z,44.97
2023-05-05T01:30:11.535Z,44.94
2023-05-05T01:31:12.554Z,44.99
2023-05-05T01:32:12.581Z,44.94
2023-05-05T01:33:12.560Z,44.97
2023-05-05T01:34:11.437Z,45.01
2023-05-05T01:35:12.502Z,44.99
2023-05-05T01:36:11.507Z,44.94
2023-05-05T01:37:11.466Z,44.96
2023-05-05T01:38:12.410Z,44.98
2023-05-05T01:39:12.422Z,44.97
2023-05-05T01:40:11.504Z,44.99
2023-05-05T01:41:11.439Z,44.98
2023-05-05T01:42:11.447Z,44.94
2023-05-05T01:43:11.378Z,44.98
2023-05-05T01:44:12.419Z,44.97
2023-05-05T01:45:11.514Z,44.98
2023-05-05T01:46:11.570Z,44.95
2023-05-05T01:47:11.660Z,44.94
2023-05-05T01:48:12.622Z,44.87
2023-05-05T01:49:11.706Z,44.98
2023-05-05T01:50:11.752Z,44.93
2023-05-05T01:51:12.727Z,44.96
2023-05-05T01:52:11.801Z,44.98
2023-05-05T01:53:11.927Z,44.91
2023-05-05T01:54:12.876Z,44.95
2023-05-05T01:55:11.960Z,45.03
2023-05-05T01:56:11.849Z,44.97
2023-05-05T01:57:12.926Z,44.99
2023-05-05T01:58:11.999Z,45.08
2023-05-05T01:59:12.974Z,44.98
2023-05-05T02:00:13.040Z,44.94
2023-05-05T02:01:12.057Z,45.00
2023-05-05T02:02:12.142Z,44.99
2023-05-05T02:03:13.155Z,45.04
2023-05-05T02:04:13.070Z,44.93
2023-05-05T02:05:13.168Z,44.95
2023-05-05T02:06:12.133Z,45.05
2023-05-05T02:07:12.262Z,44.94
2023-05-05T02:08:12.209Z,44.84
2023-05-05T02:09:13.329Z,45.01
2023-05-05T02:10:12.367Z,44.91
2023-05-05T02:11:13.301Z,44.99
2023-05-05T02:12:12.336Z,45.00
2023-05-05T02:13:12.586Z,44.93
2023-05-05T02:14:12.500Z,44.95
2023-05-05T02:15:12.483Z,45.02
2023-05-05T02:16:12.553Z,44.95
2023-05-05T02:17:12.634Z,45.00
2023-05-05T02:18:13.678Z,44.93
2023-05-05T02:19:13.731Z,44.97
2023-05-05T02:20:13.735Z,44.97
2023-05-05T02:21:12.693Z,44.89
2023-05-05T02:22:13.820Z,44.93
2023-05-05T02:23:13.847Z,44.90
2023-05-05T02:24:12.800Z,44.96
2023-05-05T02:25:13.964Z,45.01
2023-05-05T02:26:13.951Z,44.99
2023-05-05T02:27:13.013Z,44.91
2023-05-05T02:28:13.021Z,45.01
2023-05-05T02:29:13.045Z,44.92
2023-05-05T02:30:13.129Z,44.99
2023-05-05T02:31:13.155Z,44.96
2023-05-05T02:32:13.175Z,44.96
2023-05-05T02:33:13.231Z,44.92
2023-05-05T02:34:14.216Z,44.89
2023-05-05T02:35:13.216Z,44.87
2023-05-05T02:36:14.253Z,44.90
2023-05-05T02:37:14.369Z,44.86
2023-05-05T02:38:14.407Z,44.89
2023-05-05T02:39:14.402Z,44.89
2023-05-05T02:40:14.424Z,44.92
2023-05-05T02:41:14.483Z,44.88
2023-05-05T02:42:13.496Z,44.92
2023-05-05T02:43:13.617Z,44.91
2023-05-05T02:44:13.620Z,44.88
2023-05-05T02:45:13.638Z,44.91
2023-05-05T02:46:13.769Z,44.89
2023-05-05T02:47:14.751Z,44.94
2023-05-05T02:48:13.801Z,44.97
2023-05-05T02:49:13.764Z,44.89
2023-05-05T02:50:14.900Z,44.89
2023-05-05T02:51:14.844Z,44.92
2023-05-05T02:52:13.890Z,44.88
2023-05-05T02:53:13.999Z,44.90
2023-05-05T02:54:13.999Z,44.91
2023-05-05T02:55:15.005Z,44.86
2023-05-05T02:56:15.108Z,44.88
2023-05-05T02:57:14.219Z,44.87
2023-05-05T02:58:15.121Z,44.88
2023-05-05T02:59:16.157Z,44.85
2023-05-05T03:00:14.326Z,44.91
2023-05-05T03:01:14.400Z,44.87
2023-05-05T03:02:14.425Z,44.85
2023-05-05T03:03:14.566Z,44.89
2023-05-05T03:04:15.552Z,44.88
2023-05-05T03:05:15.637Z,44.88
2023-05-05T03:06:14.655Z,44.89
2023-05-05T03:07:14.676Z,44.92
2023-05-05T03:08:14.689Z,44.87
2023-05-05T03:09:15.809Z,44.83
2023-05-05T03:10:14.832Z,44.89
2023-05-05T03:11:15.916Z,44.84
2023-05-05T03:12:14.871Z,44.86
2023-05-05T03:13:16.011Z,44.85
2023-05-05T03:14:15.097Z,44.85
2023-05-05T03:15:15.126Z,44.80
2023-05-05T03:16:15.139Z,44.79
2023-05-05T03:17:15.144Z,44.86
2023-05-05T03:18:16.309Z,44.91
2023-05-05T03:19:15.307Z,44.93
2023-05-05T03:20:16.334Z,44.85
2023-05-05T03:21:15.496Z,44.91
2023-05-05T03:22:15.498Z,44.92
2023-05-05T03:23:16.519Z,44.86
2023-05-05T03:24:16.650Z,44.88
2023-05-05T03:25:16.708Z,44.90
2023-05-05T03:26:15.701Z,44.81
2023-05-05T03:27:15.800Z,44.84
2023-05-05T03:28:15.879Z,44.84
2023-05-05T03:29:16.045Z,44.81
2023-05-05T03:30:15.910Z,44.86
2023-05-05T03:31:17.020Z,44.82
2023-05-05T03:32:17.145Z,44.86
2023-05-05T03:33:16.213Z,44.88
2023-05-05T03:34:16.271Z,44.84
2023-05-05T03:35:17.245Z,44.84
2023-05-05T03:36:16.341Z,44.84
2023-05-05T03:37:17.358Z,44.86
2023-05-05T03:38:17.394Z,44.81
2023-05-05T03:39:16.513Z,44.82
2023-05-05T03:40:17.515Z,44.81
2023-05-05T03:41:17.579Z,44.82
2023-05-05T03:42:17.653Z,44.89
2023-05-05T03:43:16.757Z,44.83
2023-05-05T03:44:17.739Z,44.87
2023-05-05T03:45:17.892Z,44.85
2023-05-05T03:46:18.036Z,44.94
2023-05-05T03:47:16.928Z,44.89
2023-05-05T03:48:17.010Z,44.81
2023-05-05T03:49:17.050Z,44.83
2023-05-05T03:50:17.019Z,44.80
2023-05-05T03:51:18.232Z,44.83
2023-05-05T03:52:17.189Z,44.84
2023-05-05T03:53:17.287Z,44.77
2023-05-05T03:54:18.328Z,44.85
2023-05-05T03:55:17.294Z,44.82
2023-05-05T03:56:18.350Z,44.76
2023-05-05T03:57:18.458Z,44.84
2023-05-05T03:58:17.453Z,44.82
2023-05-05T03:59:18.526Z,44.84
2023-05-05T04:00:18.641Z,44.83
2023-05-05T04:01:17.670Z,44.82
2023-05-05T04:02:19.070Z,44.95
2023-05-05T04:03:18.018Z,44.87
2023-05-05T04:04:17.937Z,44.86
2023-05-05T04:05:17.890Z,44.82
2023-05-05T04:06:17.949Z,44.83
2023-05-05T04:07:18.014Z,44.84
2023-05-05T04:08:18.060Z,44.79
2023-05-05T04:09:19.050Z,44.85
2023-05-05T04:10:19.144Z,44.75
2023-05-05T04:11:19.260Z,44.77
2023-05-05T04:12:18.288Z,44.80
2023-05-05T04:13:18.381Z,44.79
2023-05-05T04:14:19.384Z,44.79
2023-05-05T04:15:18.392Z,44.73
2023-05-05T04:16:19.630Z,44.78
2023-05-05T04:17:18.656Z,44.78
2023-05-05T04:18:18.606Z,44.80
2023-05-05T04:19:18.676Z,44.72
2023-05-05T04:20:18.679Z,44.78
2023-05-05T04:21:18.747Z,44.76
2023-05-05T04:22:18.882Z,44.75
2023-05-05T04:23:18.917Z,44.81
2023-05-05T04:24:19.982Z,44.80
2023-05-05T04:25:19.040Z,44.78
2023-05-05T04:26:20.057Z,44.80
2023-05-05T04:27:19.136Z,44.78
2023-05-05T04:28:21.786Z,44.76
2023-05-05T04:29:19.225Z,44.75
2023-05-05T04:30:20.183Z,44.78
2023-05-05T04:31:20.337Z,44.77
2023-05-05T04:32:20.217Z,44.76
2023-05-05T04:33:19.202Z,44.80
2023-05-05T04:34:19.191Z,44.76
2023-05-05T04:35:20.167Z,44.74
2023-05-05T04:36:20.188Z,44.78
2023-05-05T04:37:19.098Z,44.76
2023-05-05T04:38:19.210Z,44.73
2023-05-05T04:39:19.102Z,44.81
2023-05-05T04:40:20.099Z,44.81
2023-05-05T04:41:20.107Z,44.80
2023-05-05T04:42:20.073Z,44.76
2023-05-05T04:43:19.054Z,44.76
2023-05-05T04:44:20.092Z,44.76
2023-05-05T04:45:20.051Z,44.77
2023-05-05T04:46:20.489Z,44.77
2023-05-05T04:47:19.026Z,44.79
2023-05-05T04:48:19.124Z,44.77
2023-05-05T04:49:19.053Z,44.78
2023-05-05T04:50:20.102Z,44.67
2023-05-05T04:51:20.217Z,44.74
2023-05-05T04:52:19.271Z,44.73
2023-05-05T04:53:20.351Z,44.72
2023-05-05T04:54:20.369Z,44.74
2023-05-05T04:55:19.417Z,44.77
2023-05-05T04:56:19.521Z,44.70
2023-05-05T04:57:20.463Z,44.74
2023-05-05T04:58:20.540Z,44.70
2023-05-05T04:59:20.675Z,44.69
2023-05-05T05:00:19.663Z,44.71
2023-05-05T05:01:20.837Z,44.58
2023-05-05T05:02:19.937Z,44.55
2023-05-05T05:03:20.851Z,44.46
2023-05-05T05:04:20.899Z,44.41
2023-05-05T05:05:21.030Z,44.40
2023-05-05T05:06:20.096Z,44.38
2023-05-05T05:07:20.087Z,44.38
2023-05-05T05:08:20.182Z,44.39
2023-05-05T05:09:20.141Z,44.37
2023-05-05T05:10:21.227Z,44.31
2023-05-05T05:11:20.289Z,44.26
2023-05-05T05:12:21.337Z,44.14
2023-05-05T05:13:20.426Z,43.98
2023-05-05T05:14:20.378Z,43.79
2023-05-05T05:15:20.360Z,43.62
2023-05-05T05:16:20.445Z,43.44
2023-05-05T05:17:21.423Z,43.36
2023-05-05T05:18:20.395Z,43.23
2023-05-05T05:19:20.478Z,43.15
2023-05-05T05:20:21.478Z,43.14
2023-05-05T05:21:20.555Z,43.08
2023-05-05T05:22:20.685Z,42.94
2023-05-05T05:23:20.601Z,42.79
2023-05-05T05:24:20.540Z,42.66
2023-05-05T05:25:20.617Z,42.46
2023-05-05T05:26:20.650Z,42.43
2023-05-05T05:27:20.577Z,42.12
2023-05-05T05:28:20.636Z,42.42
2023-05-05T05:29:20.634Z,42.32
2023-05-05T05:30:20.652Z,42.25
2023-05-05T05:31:21.623Z,42.40
2023-05-05T05:32:20.849Z,42.37
2023-05-05T05:33:21.986Z,42.38
2023-05-05T05:34:21.873Z,42.41
2023-05-05T05:35:21.666Z,42.67
2023-05-05T05:36:21.574Z,42.91
2023-05-05T05:37:21.591Z,43.04
2023-05-05T05:38:21.866Z,43.03
2023-05-05T05:39:21.673Z,42.94
2023-05-05T05:40:21.617Z,43.07
2023-05-05T05:41:20.958Z,42.99
2023-05-05T05:42:21.769Z,43.13
2023-05-05T05:43:21.912Z,43.11
2023-05-05T05:44:22.049Z,43.26
2023-05-05T05:45:20.719Z,43.37
2023-05-05T05:46:20.665Z,43.29
2023-05-05T05:47:20.588Z,43.54
2023-05-05T05:48:20.605Z,43.42
2023-05-05T05:49:22.430Z,43.49
2023-05-05T05:50:21.080Z,43.34
2023-05-05T05:51:21.761Z,43.41
2023-05-05T05:52:20.743Z,43.28
2023-05-05T05:53:20.927Z,43.45
2023-05-05T05:54:22.164Z,43.35
2023-05-05T05:55:21.038Z,43.26
2023-05-05T05:56:20.905Z,43.44
2023-05-05T05:57:21.404Z,43.26
2023-05-05T05:58:21.145Z,43.22
2023-05-05T05:59:20.907Z,42.36
2023-05-05T06:00:22.496Z,42.58
2023-05-05T06:01:21.333Z,42.24
2023-05-05T06:02:22.196Z,42.03
2023-05-05T06:03:22.404Z,41.88
2023-05-05T06:04:21.256Z,41.65
2023-05-05T06:05:21.263Z,41.55
2023-05-05T06:06:21.120Z,41.34
2023-05-05T06:07:21.148Z,41.26
2023-05-05T06:08:22.546Z,40.99
2023-05-05T06:09:21.951Z,40.79
2023-05-05T06:10:28.024Z,41.01
2023-05-05T06:11:21.919Z,40.71
2023-05-05T06:12:21.874Z,40.54
2023-05-05T06:13:22.664Z,40.54
2023-05-05T06:14:20.883Z,40.54
2023-05-05T06:15:20.815Z,40.18
2023-05-05T06:16:20.835Z,40.20
2023-05-05T06:17:20.854Z,40.05
2023-05-05T06:18:21.894Z,40.10
2023-05-05T06:19:20.807Z,39.95
2023-05-05T06:20:20.879Z,40.03
2023-05-05T06:21:21.827Z,39.68
2023-05-05T06:22:20.936Z,39.69
2023-05-05T06:23:21.969Z,40.05
2023-05-05T06:24:21.329Z,39.38
2023-05-05T06:25:21.104Z,39.45
2023-05-05T06:26:21.155Z,39.41
2023-05-05T06:27:21.221Z,39.29
2023-05-05T06:28:21.198Z,39.34
2023-05-05T06:29:21.330Z,38.95
2023-05-05T06:30:22.067Z,39.22
2023-05-05T06:31:21.529Z,39.00
2023-05-05T06:32:21.736Z,39.09
2023-05-05T06:33:22.751Z,39.13
2023-05-05T06:34:21.609Z,39.11
2023-05-05T06:35:21.597Z,39.00
2023-05-05T06:36:21.711Z,39.31
2023-05-05T06:37:21.722Z,39.05
2023-05-05T06:38:22.065Z,39.11
2023-05-05T06:39:22.831Z,38.81
2023-05-05T06:40:21.794Z,38.80
2023-05-05T06:41:22.898Z,38.99
2023-05-05T06:42:21.939Z,38.91
2023-05-05T06:43:22.050Z,39.00
2023-05-05T06:44:21.997Z,38.77
2023-05-05T06:45:23.090Z,38.71
2023-05-05T06:46:23.089Z,38.76
2023-05-05T06:47:23.188Z,38.95
2023-05-05T06:48:22.177Z,38.67
2023-05-05T06:49:22.127Z,38.81
2023-05-05T06:50:23.153Z,38.93
2023-05-05T06:51:22.231Z,38.72
2023-05-05T06:52:23.439Z,39.05
2023-05-05T06:53:22.218Z,39.01
2023-05-05T06:54:22.309Z,39.14
2023-05-05T06:55:22.350Z,39.23
2023-05-05T06:56:22.370Z,38.97
2023-05-05T06:57:24.033Z,38.82
2023-05-05T06:58:23.346Z,39.02
2023-05-05T06:59:23.493Z,39.15
2023-05-05T07:00:22.476Z,38.89
2023-05-05T07:01:22.509Z,38.60
2023-05-05T07:02:25.333Z,38.74
2023-05-05T07:03:22.510Z,38.63
2023-05-05T07:04:23.453Z,38.56
2023-05-05T07:05:23.492Z,38.46
2023-05-05T07:06:22.540Z,38.29
2023-05-05T07:07:22.505Z,38.35
2023-05-05T07:08:23.438Z,38.48
2023-05-05T07:09:22.427Z,38.64
2023-05-05T07:10:22.417Z,38.61
2023-05-05T07:11:22.446Z,38.68
2023-05-05T07:12:22.436Z,38.45
2023-05-05T07:13:22.487Z,38.47
2023-05-05T07:14:24.391Z,38.40
2023-05-05T07:15:28.739Z,38.28
2023-05-05T07:16:23.525Z,38.09
2023-05-05T07:17:22.435Z,38.08
2023-05-05T07:18:22.491Z,38.14
2023-05-05T07:19:23.540Z,38.23
2023-05-05T07:20:23.372Z,38.00
2023-05-05T07:21:22.340Z,38.00
2023-05-05T07:22:22.323Z,38.04
2023-05-05T07:23:22.318Z,37.87
2023-05-05T07:24:23.305Z,37.86
2023-05-05T07:25:22.348Z,38.00
2023-05-05T07:26:22.268Z,37.78
2023-05-05T07:27:23.275Z,37.78
2023-05-05T07:28:23.360Z,37.73
2023-05-05T07:29:23.457Z,37.70
2023-05-05T07:30:23.662Z,37.56
2023-05-05T07:31:23.490Z,37.59
2023-05-05T07:32:22.638Z,37.63
2023-05-05T07:33:23.591Z,37.54
2023-05-05T07:34:23.651Z,37.42
2023-05-05T07:35:23.758Z,37.34
2023-05-05T07:36:22.784Z,37.33
2023-05-05T07:37:22.859Z,37.37
2023-05-05T07:38:22.956Z,37.19
2023-05-05T07:39:22.995Z,37.18
2023-05-05T07:40:22.984Z,37.26
2023-05-05T07:41:23.048Z,37.30
2023-05-05T07:42:23.124Z,37.11
2023-05-05T07:43:23.194Z,37.15
2023-05-05T07:44:23.154Z,37.05
2023-05-05T07:45:23.212Z,37.17
2023-05-05T07:46:23.229Z,36.97
2023-05-05T07:47:23.246Z,37.31
2023-05-05T07:48:23.464Z,37.49
2023-05-05T07:49:23.387Z,37.39
2023-05-05T07:50:23.416Z,37.86
2023-05-05T07:51:23.736Z,38.14
2023-05-05T07:52:37.340Z,37.63
2023-05-05T07:53:25.452Z,37.58
2023-05-05T07:54:24.444Z,37.50
2023-05-05T07:55:24.486Z,37.54
2023-05-05T07:56:23.452Z,37.49
2023-05-05T07:57:23.477Z,37.32
2023-05-05T07:58:23.412Z,37.55
2023-05-05T07:59:24.488Z,37.91
2023-05-05T08:00:23.419Z,38.19
2023-05-05T08:01:23.490Z,37.88
2023-05-05T08:02:24.492Z,37.83
2023-05-05T08:03:23.522Z,38.15
2023-05-05T08:04:23.459Z,38.30
2023-05-05T08:05:23.354Z,38.24
2023-05-05T08:06:23.398Z,38.22
2023-05-05T08:07:23.403Z,38.59
2023-05-05T08:08:23.333Z,38.82
2023-05-05T08:09:23.398Z,38.82
2023-05-05T08:10:24.376Z,38.65
2023-05-05T08:11:23.319Z,39.51
2023-05-05T08:12:24.353Z,39.62
2023-05-05T08:13:24.336Z,39.30
2023-05-05T08:14:23.363Z,39.70
2023-05-05T08:15:24.482Z,39.59
2023-05-05T08:16:23.561Z,40.09
2023-05-05T08:17:23.637Z,40.41
2023-05-05T08:18:23.555Z,40.61
2023-05-05T08:19:29.202Z,40.52
2023-05-05T08:20:24.557Z,40.56
2023-05-05T08:21:23.563Z,40.73
2023-05-05T08:22:24.545Z,40.63
2023-05-05T08:23:24.605Z,40.38
2023-05-05T08:24:24.516Z,40.58
2023-05-05T08:25:25.566Z,40.47
2023-05-05T08:26:23.583Z,40.73
2023-05-05T08:27:23.486Z,40.86
2023-05-05T08:28:24.490Z,40.63
2023-05-05T08:29:23.526Z,40.83
2023-05-05T08:30:23.572Z,40.85
2023-05-05T08:31:24.492Z,40.88
2023-05-05T08:32:24.507Z,41.20
2023-05-05T08:33:24.612Z,41.24
2023-05-05T08:34:23.720Z,41.68
2023-05-05T08:35:24.629Z,41.44
2023-05-05T08:36:23.699Z,41.56
2023-05-05T08:37:23.792Z,41.95
2023-05-05T08:38:23.885Z,41.53
2023-05-05T08:39:24.863Z,41.74
2023-05-05T08:40:24.891Z,41.65
2023-05-05T08:41:23.952Z,42.09
2023-05-05T08:42:36.087Z,41.99
2023-05-05T08:43:25.441Z,41.98
2023-05-05T08:44:24.995Z,41.81
2023-05-05T08:45:24.992Z,41.25
2023-05-05T08:46:24.005Z,40.23
2023-05-05T08:47:25.004Z,39.70
2023-05-05T08:48:24.977Z,40.09
2023-05-05T08:49:24.126Z,40.20
2023-05-05T08:50:24.941Z,40.59
2023-05-05T08:51:23.997Z,39.89
2023-05-05T08:52:24.034Z,39.40
2023-05-05T08:53:23.934Z,39.45
2023-05-05T08:54:24.919Z,38.79
2023-05-05T08:55:24.009Z,37.94
2023-05-05T08:56:23.969Z,37.99
2023-05-05T08:57:23.914Z,38.43
2023-05-05T08:58:25.246Z,38.38
2023-05-05T08:59:24.926Z,38.57
2023-05-05T09:00:24.994Z,38.38
2023-05-05T09:01:25.064Z,37.88
2023-05-05T09:02:24.070Z,37.92
2023-05-05T09:03:24.005Z,36.88
2023-05-05T09:04:25.008Z,37.18
2023-05-05T09:05:24.148Z,37.16
2023-05-05T09:06:24.128Z,37.79
2023-05-05T09:07:24.088Z,37.24
2023-05-05T09:08:25.252Z,37.59
2023-05-05T09:09:24.296Z,37.14
2023-05-05T09:10:24.428Z,37.35
2023-05-05T09:11:25.373Z,37.22
2023-05-05T09:12:24.380Z,37.50
2023-05-05T09:13:25.528Z,37.58
2023-05-05T09:14:24.517Z,37.45
2023-05-05T09:15:24.504Z,37.04
2023-05-05T09:16:24.631Z,37.45
2023-05-05T09:17:24.623Z,37.37
2023-05-05T09:18:24.705Z,37.02
2023-05-05T09:19:24.703Z,36.41
2023-05-05T09:20:24.764Z,36.83
2023-05-05T09:21:24.821Z,37.16
2023-05-05T09:22:25.797Z,36.59
2023-05-05T09:23:24.854Z,36.71
2023-05-05T09:24:25.852Z,36.95
2023-05-05T09:25:24.843Z,36.76
2023-05-05T09:26:25.827Z,36.85
2023-05-05T09:27:25.839Z,37.01
2023-05-05T09:28:24.930Z,36.81
2023-05-05T09:29:25.857Z,37.23
2023-05-05T09:30:24.961Z,37.18
2023-05-05T09:31:24.972Z,37.26
2023-05-05T09:32:26.587Z,37.63
2023-05-05T09:33:26.189Z,37.93
2023-05-05T09:34:26.154Z,38.08
2023-05-05T09:35:25.247Z,38.11
2023-05-05T09:36:25.265Z,38.33
2023-05-05T09:37:25.279Z,38.14
2023-05-05T09:38:26.334Z,38.38
2023-05-05T09:39:26.230Z,38.69
2023-05-05T09:40:25.205Z,38.42
2023-05-05T09:41:25.321Z,38.58
2023-05-05T09:42:25.292Z,38.29
2023-05-05T09:43:26.365Z,38.41
2023-05-05T09:44:25.361Z,38.61
2023-05-05T09:45:26.363Z,38.58
2023-05-05T09:46:26.452Z,38.47
2023-05-05T09:47:29.947Z,38.75
2023-05-05T09:48:25.419Z,38.64
2023-05-05T09:49:25.606Z,38.22
2023-05-05T09:50:25.355Z,38.48
2023-05-05T09:51:25.293Z,38.69
2023-05-05T09:52:26.337Z,38.74
2023-05-05T09:53:25.559Z,38.76
2023-05-05T09:54:25.475Z,38.51
2023-05-05T09:55:25.330Z,38.64
2023-05-05T09:56:25.255Z,38.74
2023-05-05T09:57:25.314Z,39.12
2023-05-05T09:58:25.342Z,38.57
2023-05-05T09:59:26.231Z,39.31
2023-05-05T10:00:25.293Z,39.07
2023-05-05T10:01:25.268Z,39.13
2023-05-05T10:02:26.270Z,39.05
2023-05-05T10:03:25.321Z,39.16
2023-05-05T10:04:26.357Z,39.10
2023-05-05T10:05:25.323Z,38.97
2023-05-05T10:06:25.304Z,39.26
2023-05-05T10:07:26.375Z,39.20
2023-05-05T10:08:26.434Z,39.45
2023-05-05T10:09:25.505Z,39.18
2023-05-05T10:10:28.576Z,38.83
2023-05-05T10:11:26.482Z,38.82
2023-05-05T10:12:25.463Z,38.58
2023-05-05T10:13:25.456Z,38.45
2023-05-05T10:14:25.483Z,38.12
2023-05-05T10:15:26.448Z,38.28
2023-05-05T10:16:26.803Z,38.48
2023-05-05T10:17:25.464Z,38.40
2023-05-05T10:18:25.422Z,38.54
2023-05-05T10:19:26.425Z,38.67
2023-05-05T10:20:25.356Z,39.00
2023-05-05T10:21:25.446Z,39.01
2023-05-05T10:22:25.357Z,39.11
2023-05-05T10:23:25.364Z,39.23
2023-05-05T10:24:25.376Z,39.42
2023-05-05T10:25:25.530Z,39.61
2023-05-05T10:26:25.370Z,39.75
2023-05-05T10:27:25.348Z,39.57
2023-05-05T10:28:25.340Z,39.52
2023-05-05T10:29:25.360Z,38.94
2023-05-05T10:30:25.366Z,39.96
2023-05-05T10:31:26.752Z,39.66
2023-05-05T10:32:50.187Z,39.41
2023-05-05T10:33:32.231Z,40.36
2023-05-05T10:34:26.557Z,39.59
2023-05-05T10:35:26.433Z,40.01
2023-05-05T10:36:25.443Z,40.10
2023-05-05T10:37:25.465Z,40.04
2023-05-05T10:38:26.838Z,40.09
2023-05-05T10:39:25.463Z,40.13
2023-05-05T10:40:26.401Z,39.55
2023-05-05T10:41:25.583Z,40.02
2023-05-05T10:42:25.485Z,39.81
2023-05-05T10:43:26.372Z,39.98
2023-05-05T10:44:26.533Z,39.82
2023-05-05T10:45:25.528Z,39.66
2023-05-05T10:46:26.472Z,39.35
2023-05-05T10:47:25.471Z,39.10
2023-05-05T10:48:25.383Z,38.82
2023-05-05T10:49:26.420Z,39.31
2023-05-05T10:50:26.402Z,39.27
2023-05-05T10:51:38.493Z,39.50
2023-05-05T10:52:26.375Z,39.37
2023-05-05T10:53:25.348Z,39.46
2023-05-05T10:54:25.442Z,39.60
2023-05-05T10:55:25.290Z,40.10
2023-05-05T10:56:26.270Z,39.66
2023-05-05T10:57:25.448Z,39.86
2023-05-05T10:58:25.318Z,39.82
2023-05-05T10:59:25.311Z,39.61
2023-05-05T11:00:25.308Z,39.50
2023-05-05T11:01:25.345Z,39.26
2023-05-05T11:02:26.345Z,39.50
2023-05-05T11:03:25.405Z,39.57
2023-05-05T11:04:25.277Z,39.50
2023-05-05T11:05:25.226Z,39.16
2023-05-05T11:06:26.208Z,39.48
2023-05-05T11:07:26.206Z,39.27
2023-05-05T11:08:25.253Z,39.13
2023-05-05T11:09:25.457Z,39.13
2023-05-05T11:10:26.303Z,39.11
2023-05-05T11:11:25.308Z,39.20
2023-05-05T11:12:26.352Z,39.63
2023-05-05T11:13:25.548Z,39.13
2023-05-05T11:14:26.321Z,39.52
2023-05-05T11:15:25.336Z,39.54
2023-05-05T11:16:26.454Z,39.73
2023-05-05T11:17:25.358Z,39.48
2023-05-05T11:18:26.378Z,39.52
2023-05-05T11:19:25.392Z,39.60
2023-05-05T11:20:25.332Z,39.60
2023-05-05T11:21:25.348Z,39.71
2023-05-05T11:22:26.381Z,39.92
2023-05-05T11:23:25.445Z,39.80
2023-05-05T11:24:26.531Z,39.43
2023-05-05T11:25:26.479Z,39.66
2023-05-05T11:26:26.438Z,39.68
2023-05-05T11:27:26.440Z,39.49
2023-05-05T11:28:26.569Z,39.69
2023-05-05T11:29:26.659Z,39.57
2023-05-05T11:30:25.541Z,39.80
2023-05-05T11:31:26.637Z,39.78
2023-05-05T11:32:25.568Z,39.73
2023-05-05T11:33:25.582Z,39.62
2023-05-05T11:34:26.626Z,39.76
2023-05-05T11:35:26.625Z,39.82
2023-05-05T11:36:26.737Z,40.13
2023-05-05T11:37:25.821Z,40.16
2023-05-05T11:38:25.719Z,39.95
2023-05-05T11:39:25.731Z,39.83
2023-05-05T11:40:26.770Z,39.96
2023-05-05T11:41:25.865Z,39.90
2023-05-05T11:42:26.873Z,39.82
2023-05-05T11:43:25.909Z,39.94
2023-05-05T11:44:25.992Z,40.30
2023-05-05T11:45:26.055Z,40.06
2023-05-05T11:46:26.117Z,40.29
2023-05-05T11:47:27.175Z,40.11
2023-05-05T11:48:26.153Z,40.44
2023-05-05T11:49:27.217Z,40.56
2023-05-05T11:50:26.217Z,40.53
2023-05-05T11:51:27.268Z,40.62
2023-05-05T11:52:26.320Z,40.65
2023-05-05T11:53:27.479Z,40.72
2023-05-05T11:54:26.429Z,40.79
2023-05-05T11:55:26.493Z,40.65
2023-05-05T11:56:26.544Z,40.89
2023-05-05T11:57:26.643Z,40.89
2023-05-05T11:58:26.789Z,40.93
2023-05-05T11:59:26.763Z,41.10
2023-05-05T12:00:27.829Z,40.89
2023-05-05T12:01:26.876Z,40.81
2023-05-05T12:02:26.925Z,40.99
2023-05-05T12:03:27.247Z,40.91
2023-05-05T12:04:27.073Z,41.08
2023-05-05T12:05:27.026Z,41.11
2023-05-05T12:06:27.146Z,41.08
2023-05-05T12:07:27.120Z,41.22
2023-05-05T12:08:27.260Z,41.00
2023-05-05T12:09:27.268Z,40.96
2023-05-05T12:10:27.387Z,41.18
2023-05-05T12:11:27.364Z,41.03
2023-05-05T12:12:28.477Z,41.09
2023-05-05T12:13:27.513Z,41.43
2023-05-05T12:14:27.506Z,41.40
2023-05-05T12:15:28.648Z,41.55
2023-05-05T12:16:27.785Z,41.33
2023-05-05T12:17:28.685Z,41.31
2023-05-05T12:18:27.731Z,41.26
2023-05-05T12:19:28.785Z,41.61
2023-05-05T12:20:28.850Z,41.53
2023-05-05T12:21:28.960Z,41.57
2023-05-05T12:22:28.002Z,41.65
2023-05-05T12:23:28.034Z,41.39
2023-05-05T12:24:29.057Z,41.75
2023-05-05T12:25:29.198Z,41.69
2023-05-05T12:26:28.213Z,41.44
2023-05-05T12:27:28.204Z,41.63
2023-05-05T12:28:28.215Z,41.93
2023-05-05T12:29:28.382Z,42.16
2023-05-05T12:30:28.384Z,41.96
2023-05-05T12:31:28.360Z,41.80
2023-05-05T12:32:28.418Z,41.80
2023-05-05T12:33:28.436Z,41.74
2023-05-05T12:34:28.552Z,41.42
2023-05-05T12:35:28.666Z,41.63
2023-05-05T12:36:30.499Z,41.40
2023-05-05T12:37:28.713Z,41.44
2023-05-05T12:38:28.781Z,42.12
2023-05-05T12:39:29.765Z,41.68
2023-05-05T12:40:28.921Z,41.55
2023-05-05T12:41:29.004Z,40.96
2023-05-05T12:42:28.934Z,41.04
2023-05-05T12:43:29.940Z,41.34
2023-05-05T12:44:28.943Z,41.93
2023-05-05T12:45:30.010Z,41.46
2023-05-05T12:46:29.187Z,41.01
2023-05-05T12:47:30.172Z,40.76
2023-05-05T12:48:30.349Z,40.77
2023-05-05T12:49:29.252Z,40.78
2023-05-05T12:50:30.393Z,40.56
2023-05-05T12:51:29.395Z,40.41
2023-05-05T12:52:29.447Z,40.37