createdAt,value
2022-12-13T00:02:55.725Z,-3.47
2022-12-13T00:07:56.893Z,-3.46
2022-12-13T00:12:58.058Z,-3.50
2022-12-13T00:17:59.246Z,-3.61
2022-12-13T00:23:00.407Z,-3.64
2022-12-13T00:28:01.556Z,-3.61
2022-12-13T00:33:02.783Z,-3.71
2022-12-13T00:38:03.961Z,-3.85
2022-12-13T00:43:05.206Z,-3.84
2022-12-13T00:48:06.372Z,-3.90
2022-12-13T00:53:07.490Z,-4.02
2022-12-13T00:58:08.644Z,-4.09
2022-12-13T01:03:20.224Z,-4.18
2022-12-13T01:08:21.541Z,-4.18
2022-12-13T01:13:22.780Z,-4.22
2022-12-13T01:18:23.953Z,-4.30
2022-12-13T01:23:25.125Z,-4.33
2022-12-13T01:28:26.290Z,-4.37
2022-12-13T01:33:27.492Z,-4.39
2022-12-13T01:38:28.634Z,-4.42
2022-12-13T01:43:29.784Z,-4.42
2022-12-13T01:48:30.961Z,-4.29
2022-12-13T01:53:32.115Z,-4.22
2022-12-13T01:58:33.319Z,-4.25
2022-12-13T02:03:34.459Z,-4.28
2022-12-13T02:08:36.156Z,-4.28
2022-12-13T02:13:37.575Z,-4.35
2022-12-13T02:18:38.704Z,-4.40
2022-12-13T02:23:40.014Z,-4.35
2022-12-13T02:28:41.229Z,-4.31
2022-12-13T02:33:42.365Z,-4.46
2022-12-13T02:38:44.716Z,-4.57
2022-12-13T02:43:45.972Z,-4.60
2022-12-13T02:48:47.103Z,-4.65
2022-12-13T02:53:48.313Z,-4.63
2022-12-13T02:58:49.514Z,-4.61
2022-12-13T03:03:50.750Z,-4.59
2022-12-13T03:08:51.935Z,-4.54
2022-12-13T03:13:53.107Z,-4.57
2022-12-13T03:18:54.361Z,-4.62
2022-12-13T03:23:55.522Z,-4.67
2022-12-13T03:28:56.769Z,-4.60
2022-12-13T03:33:57.987Z,-4.60
2022-12-13T03:38:59.120Z,-4.66
2022-12-13T03:44:00.330Z,-4.71
2022-12-13T03:49:01.663Z,-4.74
2022-12-13T03:54:02.794Z,-4.82
2022-12-13T03:59:04.040Z,-4.93
2022-12-13T04:04:05.239Z,-4.97
2022-12-13T04:09:06.415Z,-5.05
2022-12-13T04:14:07.588Z,-5.08
2022-12-13T04:19:08.893Z,-5.13
2022-12-13T04:24:10.100Z,-5.17
2022-12-13T04:29:11.259Z,-5.22
2022-12-13T04:34:12.482Z,-5.21
2022-12-13T04:39:22.642Z,-5.24
2022-12-13T04:44:27.313Z,-5.24
2022-12-13T04:49:30.991Z,-5.23
2022-12-13T04:54:35.680Z,-5.26
2022-12-13T04:59:38.243Z,-5.30
2022-12-13T05:04:39.421Z,-5.28
2022-12-13T05:09:40.653Z,-5.29
2022-12-13T05:14:41.778Z,-5.35
2022-12-13T05:19:42.936Z,-5.36
2022-12-13T05:24:44.771Z,-5.49
2022-12-13T05:29:45.943Z,-5.57
2022-12-13T05:34:47.169Z,-5.62
2022-12-13T05:39:48.453Z,-5.62
2022-12-13T05:44:49.614Z,-5.62
2022-12-13T05:49:51.742Z,-5.65
2022-12-13T05:54:52.906Z,-5.75
2022-12-13T05:59:54.039Z,-5.77
2022-12-13T06:04:55.308Z,-5.80
2022-12-13T06:10:10.448Z,-5.82
2022-12-13T06:15:21.767Z,-5.85
2022-12-13T06:20:24.805Z,-5.86
2022-12-13T06:25:30.726Z,-5.83
2022-12-13T06:30:33.280Z,-5.83
2022-12-13T06:35:39.602Z,-5.89
2022-12-13T06:40:42.580Z,-5.96
2022-12-13T06:45:43.769Z,-5.97
2022-12-13T06:50:44.951Z,-5.99
2022-12-13T06:55:46.931Z,-6.04
2022-12-13T07:00:49.525Z,-6.09
2022-12-13T07:05:55.204Z,-6.11
2022-12-13T07:10:59.456Z,-6.09
2022-12-13T07:16:01.028Z,-6.06
2022-12-13T07:21:02.556Z,-6.05
2022-12-13T07:26:03.713Z,-6.06
2022-12-13T07:31:04.995Z,-6.10
2022-12-13T07:36:06.996Z,-6.11
2022-12-13T07:41:08.249Z,-6.07
2022-12-13T07:46:09.467Z,-6.08
2022-12-13T07:51:11.682Z,-6.05
2022-12-13T07:56:12.870Z,-5.91
2022-12-13T08:01:14.901Z,-5.80
2022-12-13T08:06:16.087Z,-5.72
2022-12-13T08:11:17.405Z,-5.65
2022-12-13T08:16:28.158Z,-5.60
2022-12-13T08:21:53.409Z,-5.56
2022-12-13T08:26:51.227Z,-5.44
2022-12-13T08:31:52.449Z,-5.37
2022-12-13T08:36:53.705Z,-5.27
2022-12-13T08:42:15.770Z,-5.14
2022-12-13T08:47:23.500Z,-5.02
2022-12-13T08:52:25.244Z,-4.86
2022-12-13T08:57:26.426Z,-4.65
2022-12-13T09:02:27.615Z,-4.42
2022-12-13T09:07:28.851Z,-4.23
2022-12-13T09:12:31.171Z,-4.01
2022-12-13T09:17:37.076Z,-3.91
2022-12-13T09:22:39.196Z,-3.77
2022-12-13T09:27:46.578Z,-3.62
2022-12-13T09:32:50.014Z,-3.39
2022-12-13T09:37:51.179Z,-3.17
2022-12-13T09:43:08.325Z,-3.00
2022-12-13T09:48:13.765Z,-2.84
2022-12-13T09:53:21.621Z,-2.70
2022-12-13T09:58:23.536Z,-2.56
2022-12-13T10:03:25.292Z,-2.27
2022-12-13T10:08:26.617Z,-1.73
2022-12-13T10:13:27.966Z,-1.55
2022-12-13T10:18:29.090Z,-1.45
2022-12-13T10:23:42.784Z,-0.78
2022-12-13T10:28:51.463Z,-0.03
2022-12-13T10:33:52.641Z,0.45
2022-12-13T10:38:53.814Z,0.45
2022-12-13T10:43:55.006Z,0.59
2022-12-13T10:48:56.222Z,0.70
2022-12-13T10:53:57.580Z,0.69
2022-12-13T10:58:58.706Z,0.81
2022-12-13T11:04:02.240Z,0.95
2022-12-13T11:09:03.919Z,1.51
2022-12-13T11:14:05.141Z,1.57
2022-12-13T11:19:06.319Z,1.54
2022-12-13T11:24:07.575Z,1.48
2022-12-13T11:29:09.074Z,1.36
2022-12-13T11:34:10.260Z,1.45
2022-12-13T11:39:11.513Z,1.39
2022-12-13T11:44:12.705Z,1.41
2022-12-13T11:49:14.255Z,1.32
2022-12-13T11:54:23.983Z,1.18
2022-12-13T11:59:27.239Z,1.04
2022-12-13T12:04:28.848Z,0.95
2022-12-13T12:09:30.119Z,0.83
2022-12-13T12:14:31.271Z,0.80
2022-12-13T12:19:32.451Z,0.79
2022-12-13T12:24:33.622Z,0.82
2022-12-13T12:29:35.001Z,0.97
2022-12-13T12:34:36.204Z,1.17
2022-12-13T12:39:37.360Z,1.35
2022-12-13T12:44:38.563Z,1.47
2022-12-13T12:49:40.235Z,1.60
2022-12-13T12:54:41.419Z,1.71
2022-12-13T12:59:42.641Z,1.92
2022-12-13T13:04:43.838Z,1.97
2022-12-13T13:09:44.962Z,1.98
2022-12-13T13:14:46.135Z,1.88
2022-12-13T13:19:47.296Z,1.51
2022-12-13T13:24:48.469Z,1.49
2022-12-13T13:29:49.769Z,1.55
2022-12-13T13:34:51.018Z,1.36
2022-12-13T13:39:52.214Z,1.02
2022-12-13T13:44:53.547Z,0.87
2022-12-13T13:49:58.505Z,0.82
2022-12-13T13:55:02.899Z,0.74
2022-12-13T14:00:04.115Z,0.65
2022-12-13T14:05:05.347Z,0.56
2022-12-13T14:10:06.628Z,0.45
2022-12-13T14:15:07.841Z,0.37
2022-12-13T14:20:09.319Z,0.33
2022-12-13T14:25:10.571Z,0.23
2022-12-13T14:30:27.116Z,0.14
2022-12-13T14:35:29.994Z,0.04
2022-12-13T14:40:31.184Z,-0.01
2022-12-13T14:45:32.362Z,-0.11
2022-12-13T14:50:33.593Z,-0.19
2022-12-13T14:55:36.297Z,-0.28
2022-12-13T15:00:38.337Z,-0.33
2022-12-13T15:05:39.520Z,-0.42
2022-12-13T15:10:40.693Z,-0.51
2022-12-13T15:15:41.828Z,-0.61
2022-12-13T15:20:43.043Z,-0.72
2022-12-13T15:25:44.282Z,-0.84
2022-12-13T15:30:45.434Z,-0.92
2022-12-13T15:35:47.939Z,-1.04
2022-12-13T15:40:49.417Z,-1.11
2022-12-13T15:45:50.629Z,-1.18
2022-12-13T15:50:51.812Z,-1.24
2022-12-13T15:55:53.010Z,-1.25
2022-12-13T16:00:54.263Z,-1.28
2022-12-13T16:05:55.447Z,-1.34
2022-12-13T16:10:56.638Z,-1.39
2022-12-13T16:15:59.933Z,-1.42
2022-12-13T16:21:10.608Z,-1.45
2022-12-13T16:26:11.834Z,-1.55
2022-12-13T16:31:13.090Z,-1.59
2022-12-13T16:36:14.377Z,-1.59
2022-12-13T16:41:16.279Z,-1.61
2022-12-13T16:47:12.188Z,-1.62
2022-12-13T16:51:42.504Z,-1.63
2022-12-13T16:56:47.846Z,-1.68
2022-12-13T17:01:50.256Z,-1.73
2022-12-13T17:06:54.821Z,-1.71
2022-12-13T17:11:56.390Z,-1.71
2022-12-13T17:16:57.688Z,-1.72
2022-12-13T17:21:58.971Z,-1.73
2022-12-13T17:27:00.201Z,-1.75
2022-12-13T17:32:01.466Z,-1.75
2022-12-13T17:37:08.568Z,-1.76
2022-12-13T17:42:11.533Z,-1.86
2022-12-13T17:47:13.177Z,-1.93
2022-12-13T17:52:14.414Z,-1.92
2022-12-13T17:57:15.590Z,-1.96
2022-12-13T18:02:22.618Z,-1.97
2022-12-13T18:07:23.811Z,-1.99
2022-12-13T18:12:25.081Z,-1.98
2022-12-13T18:17:46.723Z,-1.98
2022-12-13T18:22:51.336Z,-1.93
2022-12-13T18:27:58.992Z,-1.92
2022-12-13T18:33:01.929Z,-1.94
2022-12-13T18:38:03.099Z,-1.96
2022-12-13T18:43:04.289Z,-1.92
2022-12-13T18:48:05.497Z,-1.95
2022-12-13T18:53:06.697Z,-1.99
2022-12-13T18:58:07.864Z,-2.06
2022-12-13T19:03:09.307Z,-2.09
2022-12-13T19:08:10.530Z,-2.14
2022-12-13T19:13:11.734Z,-2.13
2022-12-13T19:18:12.971Z,-2.18
2022-12-13T19:23:14.219Z,-2.19
2022-12-13T19:28:15.472Z,-2.20
2022-12-13T19:33:17.288Z,-2.24
2022-12-13T19:38:18.466Z,-2.30
2022-12-13T19:43:21.269Z,-2.33
2022-12-13T19:48:22.554Z,-2.35
2022-12-13T19:53:23.850Z,-2.29
2022-12-13T19:58:25.232Z,-2.30
2022-12-13T20:03:26.667Z,-2.33
2022-12-13T20:08:28.181Z,-2.32
2022-12-13T20:13:29.718Z,-2.36
2022-12-13T20:18:31.246Z,-2.39
2022-12-13T20:23:32.751Z,-2.47
2022-12-13T20:28:33.907Z,-2.53
2022-12-13T20:33:35.102Z,-2.58
2022-12-13T20:38:36.305Z,-2.58
2022-12-13T20:43:37.551Z,-2.58
2022-12-13T20:48:38.731Z,-2.58
2022-12-13T20:53:40.545Z,-2.54
2022-12-13T20:58:44.813Z,-2.54
2022-12-13T21:03:45.955Z,-2.52
2022-12-13T21:08:54.609Z,-2.50
2022-12-13T21:13:55.979Z,-2.52
2022-12-13T21:18:57.231Z,-2.54
2022-12-13T21:23:58.462Z,-2.50
2022-12-13T21:28:59.619Z,-2.48
2022-12-13T21:34:00.816Z,-2.79
2022-12-13T21:39:01.979Z,-2.54
2022-12-13T21:44:03.173Z,-2.49
2022-12-13T21:49:04.336Z,-2.51
2022-12-13T21:54:05.581Z,-2.52
2022-12-13T21:59:15.842Z,-2.53
2022-12-13T22:04:17.052Z,-2.54
2022-12-13T22:09:18.234Z,-2.58
2022-12-13T22:14:19.603Z,-2.49
2022-12-13T22:19:20.797Z,-2.53
2022-12-13T22:24:21.943Z,-2.54
2022-12-13T22:29:23.134Z,-2.53
2022-12-13T22:34:24.279Z,-2.55
2022-12-13T22:39:25.848Z,-2.50
2022-12-13T22:44:27.303Z,-2.48
2022-12-13T22:49:28.446Z,-2.42
2022-12-13T22:54:29.611Z,-2.38
2022-12-13T22:59:30.755Z,-2.34
2022-12-13T23:04:32.084Z,-2.33
2022-12-13T23:09:33.329Z,-2.36
2022-12-13T23:14:34.526Z,-2.39
2022-12-13T23:19:51.582Z,-2.38
2022-12-13T23:24:54.849Z,-2.40
2022-12-13T23:29:56.299Z,-2.39
2022-12-13T23:34:57.491Z,-2.37
2022-12-13T23:39:58.653Z,-2.35
2022-12-13T23:44:59.875Z,-2.40
2022-12-13T23:50:01.068Z,-2.41
2022-12-13T23:55:02.285Z,-2.43
