createdAt,value
2018-09-02T00:00:40.065Z,13.00
2018-09-02T00:03:08.793Z,13.10
2018-09-02T00:05:37.550Z,13.10
2018-09-02T00:08:06.301Z,13.10
2018-09-02T00:10:34.957Z,13.10
2018-09-02T00:13:04.784Z,13.00
2018-09-02T00:15:33.783Z,13.10
2018-09-02T00:18:02.749Z,13.10
2018-09-02T00:20:31.768Z,13.00
2018-09-02T00:23:00.423Z,13.10
2018-09-02T00:25:29.897Z,13.00
2018-09-02T00:27:59.807Z,13.00
2018-09-02T00:30:28.533Z,13.00
2018-09-02T00:32:57.248Z,13.00
2018-09-02T00:35:26.190Z,13.10
2018-09-02T00:37:54.904Z,13.10
2018-09-02T00:40:24.471Z,13.10
2018-09-02T00:42:53.158Z,13.00
2018-09-02T00:45:21.983Z,13.00
2018-09-02T00:47:50.689Z,12.90
2018-09-02T00:50:23.740Z,12.90
2018-09-02T00:52:52.466Z,12.90
2018-09-02T00:55:21.191Z,12.90
2018-09-02T00:57:49.912Z,12.90
2018-09-02T01:00:18.917Z,12.80
2018-09-02T01:02:47.631Z,12.80
2018-09-02T01:05:17.194Z,12.90
2018-09-02T01:07:46.473Z,12.80
2018-09-02T01:10:15.148Z,12.70
2018-09-02T01:12:43.862Z,12.60
2018-09-02T01:15:12.631Z,12.50
2018-09-02T01:17:41.319Z,12.40
2018-09-02T01:20:10.041Z,12.40
2018-09-02T01:22:43.060Z,12.40
2018-09-02T01:25:11.800Z,12.30
2018-09-02T01:27:42.186Z,12.30
2018-09-02T01:30:10.951Z,12.30
2018-09-02T01:32:39.651Z,12.20
2018-09-02T01:35:11.832Z,12.20
2018-09-02T01:37:40.568Z,12.10
2018-09-02T01:40:09.494Z,12.00
2018-09-02T01:42:38.191Z,11.90
2018-09-02T01:45:06.980Z,11.90
2018-09-02T01:47:35.655Z,11.90
2018-09-02T01:50:04.623Z,11.80
2018-09-02T01:52:33.319Z,11.80
2018-09-02T01:55:02.017Z,11.80
2018-09-02T01:57:31.037Z,11.70
2018-09-02T01:59:59.721Z,11.70
2018-09-02T02:02:28.538Z,11.70
2018-09-02T02:04:57.294Z,11.70
2018-09-02T02:07:26.877Z,11.60
2018-09-02T02:09:55.602Z,11.70
2018-09-02T02:12:24.312Z,11.60
2018-09-02T02:14:53.025Z,11.60
2018-09-02T02:17:21.826Z,11.50
2018-09-02T02:19:50.589Z,11.50
2018-09-02T02:22:19.310Z,11.50
2018-09-02T02:24:47.971Z,11.50
2018-09-02T02:27:17.298Z,11.50
2018-09-02T02:29:47.243Z,11.50
2018-09-02T02:32:16.364Z,11.40
2018-09-02T02:34:45.060Z,11.50
2018-09-02T02:37:14.067Z,11.50
2018-09-02T02:39:42.780Z,11.50
2018-09-02T02:42:11.503Z,11.40
2018-09-02T02:44:40.186Z,11.20
2018-09-02T02:47:08.927Z,11.20
2018-09-02T02:49:37.624Z,11.20
2018-09-02T02:52:06.361Z,11.20
2018-09-02T02:54:35.104Z,11.20
2018-09-02T02:57:03.821Z,11.10
2018-09-02T02:59:32.565Z,11.10
2018-09-02T03:02:01.247Z,11.10
2018-09-02T03:04:30.323Z,11.10
2018-09-02T03:06:59.088Z,11.00
2018-09-02T03:09:27.815Z,11.10
2018-09-02T03:11:56.586Z,11.10
2018-09-02T03:14:25.273Z,11.10
2018-09-02T03:16:54.015Z,11.10
2018-09-02T03:19:22.943Z,11.10
2018-09-02T03:21:51.708Z,11.10
2018-09-02T03:24:21.030Z,11.10
2018-09-02T03:26:49.765Z,11.10
2018-09-02T03:29:48.918Z,11.10
2018-09-02T03:32:17.623Z,11.00
2018-09-02T03:34:46.308Z,11.00
2018-09-02T03:37:15.447Z,11.00
2018-09-02T03:39:44.144Z,11.00
2018-09-02T03:42:12.936Z,11.00
2018-09-02T03:44:41.650Z,11.00
2018-09-02T03:47:10.331Z,10.80
2018-09-02T03:49:39.063Z,10.70
2018-09-02T03:52:07.778Z,10.60
2018-09-02T03:54:36.531Z,10.70
2018-09-02T03:57:05.305Z,10.70
2018-09-02T03:59:34.026Z,10.80
2018-09-02T04:02:02.936Z,10.80
2018-09-02T04:04:31.648Z,10.90
2018-09-02T04:07:00.400Z,10.90
2018-09-02T04:09:29.063Z,11.00
2018-09-02T04:11:57.816Z,11.00
2018-09-02T04:14:26.540Z,11.10
2018-09-02T04:16:55.232Z,11.10
2018-09-02T04:19:23.975Z,11.20
2018-09-02T04:21:52.659Z,11.10
2018-09-02T04:24:21.343Z,11.10
2018-09-02T04:26:50.027Z,11.20
2018-09-02T04:29:19.310Z,11.30
2018-09-02T04:31:48.000Z,11.30
2018-09-02T04:34:16.725Z,11.20
2018-09-02T04:36:46.092Z,11.20
2018-09-02T04:39:14.818Z,11.20
2018-09-02T04:41:43.759Z,11.20
2018-09-02T04:44:12.464Z,11.20
2018-09-02T04:46:41.145Z,11.20
2018-09-02T04:49:09.826Z,11.30
2018-09-02T04:51:38.500Z,11.30
2018-09-02T04:54:07.501Z,11.40
2018-09-02T04:56:36.178Z,11.40
2018-09-02T04:59:04.929Z,11.50
2018-09-02T05:01:33.736Z,11.60
2018-09-02T05:04:02.459Z,11.60
2018-09-02T05:06:31.181Z,11.60
2018-09-02T05:08:59.919Z,11.60
2018-09-02T05:11:28.652Z,11.60
2018-09-02T05:13:57.360Z,11.70
2018-09-02T05:16:31.025Z,11.70
2018-09-02T05:19:00.401Z,11.70
2018-09-02T05:21:29.111Z,11.70
2018-09-02T05:23:57.807Z,11.80
2018-09-02T05:26:26.821Z,11.80
2018-09-02T05:28:55.474Z,11.90
2018-09-02T05:31:24.233Z,12.10
2018-09-02T05:33:53.822Z,12.40
2018-09-02T05:36:22.969Z,12.60
2018-09-02T05:38:53.698Z,12.80
2018-09-02T05:41:23.694Z,13.10
2018-09-02T05:43:52.413Z,13.20
2018-09-02T05:46:21.145Z,13.40
2018-09-02T05:48:49.847Z,13.30
2018-09-02T05:51:18.544Z,13.20
2018-09-02T05:53:47.263Z,13.50
2018-09-02T05:56:16.708Z,13.70
2018-09-02T05:58:45.392Z,13.80
2018-09-02T06:01:17.331Z,13.70
2018-09-02T06:03:48.972Z,13.70
2018-09-02T06:06:19.571Z,13.70
2018-09-02T06:08:48.270Z,13.80
2018-09-02T06:11:17.268Z,14.00
2018-09-02T06:13:46.189Z,14.00
2018-09-02T06:16:20.545Z,14.20
2018-09-02T06:18:49.227Z,14.20
2018-09-02T06:21:17.956Z,14.20
2018-09-02T06:23:46.618Z,14.20
2018-09-02T06:26:15.580Z,14.30
2018-09-02T06:28:44.311Z,14.30
2018-09-02T06:31:14.079Z,14.40
2018-09-02T06:33:42.788Z,14.50
2018-09-02T06:36:11.507Z,14.90
2018-09-02T06:38:40.209Z,15.30
2018-09-02T06:41:09.546Z,15.70
2018-09-02T06:43:38.270Z,15.80
2018-09-02T06:46:06.970Z,16.00
2018-09-02T06:48:35.770Z,15.70
2018-09-02T06:51:04.482Z,16.00
2018-09-02T06:53:34.178Z,16.30
2018-09-02T06:56:02.918Z,16.60
2018-09-02T06:58:31.759Z,16.90
2018-09-02T07:01:01.204Z,17.10
2018-09-02T07:03:29.897Z,17.00
2018-09-02T07:05:58.899Z,16.90
2018-09-02T07:08:27.628Z,17.00
2018-09-02T07:10:57.152Z,17.30
2018-09-02T07:13:27.262Z,17.30
2018-09-02T07:15:55.939Z,17.30
2018-09-02T07:18:26.343Z,17.40
2018-09-02T07:20:58.132Z,17.40
2018-09-02T07:23:27.696Z,17.80
2018-09-02T07:25:56.410Z,18.10
2018-09-02T07:28:25.147Z,18.40
2018-09-02T07:30:54.423Z,18.70
2018-09-02T07:33:23.330Z,18.60
2018-09-02T07:35:52.075Z,18.80
2018-09-02T07:38:22.547Z,18.80
2018-09-02T07:40:52.311Z,18.60
2018-09-02T07:43:21.066Z,19.10
2018-09-02T07:45:50.243Z,19.30
2018-09-02T07:48:18.951Z,19.50
2018-09-02T07:50:48.132Z,19.70
2018-09-02T07:53:18.974Z,20.00
2018-09-02T07:55:48.348Z,20.00
2018-09-02T07:58:17.615Z,19.70
2018-09-02T08:00:46.463Z,19.70
2018-09-02T08:03:16.430Z,19.70
2018-09-02T08:05:47.090Z,20.00
2018-09-02T08:08:16.643Z,19.70
2018-09-02T08:10:45.369Z,19.80
2018-09-02T08:13:15.626Z,19.90
2018-09-02T08:15:46.135Z,20.10
2018-09-02T08:18:15.809Z,20.40
2018-09-02T08:20:45.431Z,20.10
2018-09-02T08:23:14.387Z,20.00
2018-09-02T08:25:43.375Z,20.00
2018-09-02T08:28:13.057Z,20.20
2018-09-02T08:30:41.699Z,19.90
2018-09-02T08:33:13.435Z,19.40
2018-09-02T08:35:42.120Z,19.00
2018-09-02T08:38:11.416Z,19.30
2018-09-02T08:40:41.143Z,19.70
2018-09-02T08:43:10.032Z,20.00
2018-09-02T08:45:39.882Z,20.40
2018-09-02T08:48:09.247Z,20.60
2018-09-02T08:50:39.432Z,20.70
2018-09-02T08:53:14.860Z,21.20
2018-09-02T08:55:45.618Z,21.40
2018-09-02T08:58:18.703Z,21.40
2018-09-02T09:00:48.930Z,21.50
2018-09-02T09:03:18.321Z,21.50
2018-09-02T09:05:48.418Z,21.60
2018-09-02T09:08:17.368Z,20.70
2018-09-02T09:10:46.177Z,20.30
2018-09-02T09:13:16.448Z,20.00
2018-09-02T09:15:47.738Z,19.80
2018-09-02T09:18:17.162Z,19.90
2018-09-02T09:20:47.309Z,19.70
2018-09-02T09:23:16.294Z,19.60
2018-09-02T09:25:46.156Z,19.80
2018-09-02T09:28:14.922Z,19.90
2018-09-02T09:30:43.680Z,19.70
2018-09-02T09:33:14.612Z,19.60
2018-09-02T09:35:43.324Z,19.70
2018-09-02T09:38:13.302Z,19.80
2018-09-02T09:40:48.133Z,19.60
2018-09-02T09:43:16.885Z,19.60
2018-09-02T09:45:46.386Z,19.70
2018-09-02T09:48:16.352Z,20.10
2018-09-02T09:50:45.745Z,20.80
2018-09-02T09:53:17.263Z,21.30
2018-09-02T09:55:46.788Z,21.10
2018-09-02T09:58:16.997Z,21.20
2018-09-02T10:00:53.711Z,21.20
2018-09-02T10:03:23.130Z,21.20
2018-09-02T10:05:53.145Z,21.00
2018-09-02T10:08:21.844Z,20.80
2018-09-02T10:10:51.206Z,20.60
2018-09-02T10:13:21.110Z,20.10
2018-09-02T10:24:54.194Z,19.30
2018-09-02T10:27:23.757Z,19.30
2018-09-02T10:29:55.500Z,19.30
2018-09-02T10:32:29.442Z,19.30
2018-09-02T10:35:04.487Z,19.40
2018-09-02T10:37:33.983Z,19.20
2018-09-02T10:40:02.907Z,19.10
2018-09-02T10:42:33.911Z,18.90
2018-09-02T10:45:02.833Z,18.80
2018-09-02T10:47:31.778Z,18.90
2018-09-02T10:50:00.960Z,19.00
2018-09-02T10:52:29.740Z,19.10
2018-09-02T10:55:00.840Z,19.10
2018-09-02T10:57:31.010Z,19.00
2018-09-02T10:59:59.941Z,18.90
2018-09-02T11:02:28.829Z,18.70
2018-09-02T11:04:58.579Z,18.70
2018-09-02T11:07:31.098Z,18.60
2018-09-02T11:11:19.580Z,18.50
2018-09-02T11:13:49.224Z,18.50
2018-09-02T11:16:24.918Z,18.50
2018-09-02T11:18:53.892Z,18.50
2018-09-02T11:21:22.735Z,18.50
2018-09-02T11:23:54.536Z,18.60
2018-09-02T11:26:24.069Z,18.70
2018-09-02T11:28:52.812Z,18.50
2018-09-02T11:31:25.198Z,18.40
2018-09-02T11:33:55.799Z,18.50
2018-09-02T11:36:24.674Z,18.40
2018-09-02T11:38:53.417Z,18.30
2018-09-02T11:41:26.687Z,18.20
2018-09-02T11:43:55.390Z,18.10
2018-09-02T11:46:26.696Z,18.10
2018-09-02T11:48:58.527Z,18.10
2018-09-02T11:51:27.448Z,18.10
2018-09-02T11:53:56.212Z,18.10
2018-09-02T11:56:25.035Z,17.90
2018-09-02T11:58:53.741Z,17.80
2018-09-02T12:01:24.036Z,17.80
2018-09-02T12:03:54.317Z,17.80
2018-09-02T12:06:23.660Z,17.80
2018-09-02T12:08:53.400Z,17.80
2018-09-02T12:11:29.326Z,17.70
2018-09-02T12:13:58.354Z,17.70
2018-09-02T12:16:27.387Z,17.60
2018-09-02T12:18:56.193Z,17.60
2018-09-02T12:21:27.073Z,17.60
2018-09-02T12:23:55.823Z,17.70
2018-09-02T12:26:25.116Z,17.60
2018-09-02T12:28:54.443Z,17.60
2018-09-02T12:31:23.233Z,17.70
2018-09-02T12:33:52.000Z,17.60
2018-09-02T12:36:21.957Z,17.70
2018-09-02T12:38:52.207Z,17.80
2018-09-02T12:41:22.264Z,17.70
2018-09-02T12:43:51.227Z,17.70
2018-09-02T12:46:21.320Z,17.80
2018-09-02T12:48:50.281Z,17.80
2018-09-02T12:51:24.220Z,17.90
2018-09-02T12:53:52.963Z,17.90
2018-09-02T12:56:21.704Z,17.90
2018-09-02T12:58:51.277Z,18.00
2018-09-02T13:01:21.379Z,17.90
2018-09-02T13:03:52.715Z,17.80
2018-09-02T13:06:24.517Z,17.80
2018-09-02T13:08:54.135Z,17.90
2018-09-02T13:11:24.404Z,17.90
2018-09-02T13:13:54.145Z,17.90
2018-09-02T13:16:23.490Z,17.90
2018-09-02T13:18:54.998Z,17.90
2018-09-02T13:21:25.004Z,18.00
2018-09-02T13:23:53.888Z,17.90
2018-09-02T13:26:23.080Z,18.00
2018-09-02T13:28:52.010Z,17.90
2018-09-02T13:31:21.884Z,17.90
2018-09-02T13:33:52.170Z,17.80
2018-09-02T13:36:20.798Z,17.80
2018-09-02T13:38:50.672Z,17.80
2018-09-02T13:41:20.201Z,17.90
2018-09-02T13:43:49.151Z,17.90
2018-09-02T13:46:18.611Z,17.90
2018-09-02T13:48:47.958Z,17.90
2018-09-02T13:51:16.777Z,17.80
2018-09-02T13:53:48.568Z,17.80
2018-09-02T13:56:19.617Z,17.70
2018-09-02T14:00:08.903Z,17.80
2018-09-02T14:02:37.699Z,17.80
2018-09-02T14:05:06.716Z,17.70
2018-09-02T14:07:37.706Z,17.70
2018-09-02T14:10:07.436Z,17.70
2018-09-02T14:12:37.501Z,17.70
2018-09-02T14:15:06.947Z,17.70
2018-09-02T14:17:36.648Z,17.70
2018-09-02T14:20:05.578Z,17.70
2018-09-02T14:22:34.509Z,17.70
2018-09-02T14:25:03.863Z,17.70
2018-09-02T14:27:34.474Z,17.60
2018-09-02T14:30:03.516Z,17.60
2018-09-02T14:32:35.325Z,17.60
2018-09-02T14:35:06.259Z,17.60
2018-09-02T14:37:35.242Z,17.60
2018-09-02T14:40:06.642Z,17.60
2018-09-02T14:42:36.154Z,17.50
2018-09-02T14:45:07.404Z,17.60
2018-09-02T14:47:37.464Z,17.60
2018-09-02T14:50:08.645Z,17.60
2018-09-02T14:52:41.923Z,17.50
2018-09-02T14:55:11.334Z,17.50
2018-09-02T14:57:43.299Z,17.50
2018-09-02T15:00:12.147Z,17.50
2018-09-02T15:02:41.478Z,17.50
2018-09-02T15:05:10.721Z,17.40
2018-09-02T15:07:40.304Z,17.40
2018-09-02T15:10:09.159Z,17.30
2018-09-02T15:12:37.831Z,17.20
2018-09-02T15:15:07.744Z,17.20
2018-09-02T15:17:42.636Z,17.20
2018-09-02T15:20:12.456Z,17.10
2018-09-02T15:22:42.359Z,17.00
2018-09-02T15:25:14.178Z,17.00
2018-09-02T15:27:44.228Z,16.90
2018-09-02T15:30:14.340Z,16.80
2018-09-02T15:32:44.263Z,16.80
2018-09-02T15:35:14.305Z,16.70
2018-09-02T15:37:43.001Z,16.60
2018-09-02T15:40:12.196Z,16.60
2018-09-02T15:42:42.482Z,16.60
2018-09-02T15:45:14.039Z,16.50
2018-09-02T15:47:43.619Z,16.40
2018-09-02T15:50:12.366Z,16.30
2018-09-02T15:52:45.401Z,16.20
2018-09-02T15:55:18.803Z,16.10
2018-09-02T16:07:04.221Z,15.90
2018-09-02T16:09:33.204Z,15.90
2018-09-02T16:12:02.856Z,15.70
2018-09-02T16:14:32.252Z,15.80
2018-09-02T16:17:06.915Z,15.80
2018-09-02T16:19:36.903Z,15.80
2018-09-02T16:22:07.703Z,15.80
2018-09-02T16:24:39.670Z,15.90
2018-09-02T16:27:11.509Z,15.90
2018-09-02T16:29:41.477Z,15.80
2018-09-02T16:32:10.480Z,15.80
2018-09-02T16:34:39.275Z,15.70
2018-09-02T16:37:12.523Z,15.70
2018-09-02T16:39:41.327Z,15.70
2018-09-02T16:42:11.062Z,15.70
2018-09-02T16:44:40.746Z,15.70
2018-09-02T16:47:12.357Z,15.80
2018-09-02T16:49:42.781Z,15.70
2018-09-02T16:52:12.881Z,15.70
2018-09-02T16:54:43.032Z,15.70
2018-09-02T16:57:16.351Z,15.80
2018-09-02T16:59:50.449Z,15.80
2018-09-02T17:02:20.428Z,15.80
2018-09-02T17:04:50.580Z,15.90
2018-09-02T17:07:21.779Z,15.90
2018-09-02T17:09:50.698Z,15.90
2018-09-02T17:12:21.730Z,15.90
2018-09-02T17:14:51.348Z,15.90
2018-09-02T17:17:20.407Z,15.90
2018-09-02T17:19:53.816Z,15.90
2018-09-02T17:22:23.602Z,15.90
2018-09-02T17:24:52.529Z,15.90
2018-09-02T17:27:23.311Z,15.90
2018-09-02T17:29:52.069Z,15.90
2018-09-02T17:32:23.886Z,15.90
2018-09-02T17:34:53.240Z,15.90
2018-09-02T17:37:23.663Z,16.00
2018-09-02T17:39:52.425Z,15.90
2018-09-02T17:42:21.193Z,15.90
2018-09-02T17:44:53.022Z,15.90
2018-09-02T17:47:21.879Z,15.90
2018-09-02T17:49:52.365Z,15.90
2018-09-02T17:52:22.004Z,16.00
2018-09-02T17:54:51.516Z,15.90
2018-09-02T17:57:20.380Z,16.00
2018-09-02T17:59:50.895Z,16.00
2018-09-02T18:02:20.849Z,16.00
2018-09-02T18:04:51.353Z,15.90
2018-09-02T18:07:24.049Z,15.90
2018-09-02T18:09:57.025Z,15.90
2018-09-02T18:12:26.069Z,15.90
2018-09-02T18:14:55.438Z,15.80
2018-09-02T18:17:24.729Z,15.90
2018-09-02T18:19:56.393Z,15.80
2018-09-02T18:22:25.859Z,15.90
2018-09-02T18:25:12.278Z,15.80
2018-09-02T18:27:47.439Z,15.90
2018-09-02T18:30:16.139Z,15.80
2018-09-02T18:32:46.580Z,15.80
2018-09-02T18:35:16.479Z,15.80
2018-09-02T18:37:46.507Z,15.90
2018-09-02T18:40:16.088Z,15.90
2018-09-02T18:42:46.650Z,15.90
2018-09-02T18:45:17.794Z,15.90
2018-09-02T18:47:48.143Z,16.00
2018-09-02T18:50:22.203Z,15.90
2018-09-02T18:52:52.652Z,16.00
2018-09-02T18:55:22.826Z,15.90
2018-09-02T18:57:53.276Z,15.90
2018-09-02T19:00:23.362Z,15.90
2018-09-02T19:02:58.193Z,15.90
2018-09-02T19:05:28.589Z,15.90
2018-09-02T19:07:59.654Z,15.90
2018-09-02T19:10:29.171Z,15.90
2018-09-02T19:12:59.335Z,16.00
2018-09-02T19:15:29.539Z,16.00
2018-09-02T19:18:02.356Z,16.00
2018-09-02T19:20:32.655Z,16.00
2018-09-02T19:23:01.567Z,16.00
2018-09-02T19:25:32.812Z,16.00
2018-09-02T19:28:04.072Z,15.90
2018-09-02T19:30:34.518Z,15.90
2018-09-02T19:33:04.061Z,16.00
2018-09-02T19:35:34.584Z,15.90
2018-09-02T19:38:05.119Z,15.90
2018-09-02T19:40:37.452Z,15.90
2018-09-02T19:43:06.223Z,15.90
2018-09-02T19:45:35.949Z,16.00
2018-09-02T19:48:04.744Z,15.90
2018-09-02T19:50:35.345Z,15.90
2018-09-02T19:53:04.827Z,15.90
2018-09-02T19:55:35.159Z,15.90
2018-09-02T19:58:06.834Z,15.90
2018-09-02T20:00:39.376Z,15.90
2018-09-02T20:03:14.623Z,15.90
2018-09-02T20:05:52.356Z,15.80
2018-09-02T20:08:23.330Z,15.80
2018-09-02T20:10:54.004Z,15.80
2018-09-02T20:13:25.811Z,15.80
2018-09-02T20:15:55.290Z,15.80
2018-09-02T20:18:25.428Z,15.90
2018-09-02T20:20:56.231Z,15.90
2018-09-02T20:23:24.907Z,15.80
2018-09-02T20:25:55.209Z,15.90
2018-09-02T20:28:23.948Z,15.90
2018-09-02T20:30:55.303Z,15.80
2018-09-02T20:33:24.116Z,15.90
2018-09-02T20:35:54.023Z,15.90
2018-09-02T20:38:23.271Z,15.90
2018-09-02T20:40:56.171Z,15.90
2018-09-02T20:43:26.519Z,15.90
2018-09-02T20:45:55.202Z,15.90
2018-09-02T20:48:26.351Z,15.90
2018-09-02T20:50:56.008Z,15.90
2018-09-02T20:53:25.662Z,15.90
2018-09-02T20:55:54.557Z,15.90
2018-09-02T20:58:24.023Z,15.90
2018-09-02T21:00:56.130Z,15.90
2018-09-02T21:03:25.510Z,15.90
2018-09-02T21:05:56.548Z,15.90
2018-09-02T21:08:28.512Z,15.90
2018-09-02T21:10:57.159Z,15.90
2018-09-02T21:13:27.044Z,15.90
2018-09-02T21:15:55.811Z,15.90
2018-09-02T21:18:27.236Z,15.90
2018-09-02T21:20:56.431Z,15.90
2018-09-02T21:23:26.161Z,15.90
2018-09-02T21:25:56.051Z,15.90
2018-09-02T21:28:26.180Z,15.90
2018-09-02T21:30:54.875Z,15.90
2018-09-02T21:33:26.012Z,15.90
2018-09-02T21:35:58.867Z,15.90
2018-09-02T21:38:28.756Z,15.90
2018-09-02T21:40:58.091Z,15.90
2018-09-02T21:43:28.051Z,15.90
2018-09-02T21:45:57.423Z,15.90
2018-09-02T21:48:26.200Z,15.90
2018-09-02T21:50:56.394Z,15.90
2018-09-02T21:53:27.259Z,15.90
2018-09-02T21:55:56.341Z,15.90
2018-09-02T21:58:25.294Z,15.90
2018-09-02T22:00:54.343Z,15.90
2018-09-02T22:03:23.124Z,15.90
2018-09-02T22:05:51.878Z,15.90
2018-09-02T22:08:22.285Z,15.80
2018-09-02T22:10:51.014Z,15.90
2018-09-02T22:13:20.036Z,15.90
2018-09-02T22:15:49.743Z,15.90
2018-09-02T22:18:18.460Z,15.90
2018-09-02T22:20:48.424Z,15.90
2018-09-02T22:23:18.759Z,15.90
2018-09-02T22:25:47.796Z,15.90
2018-09-02T22:29:19.672Z,15.90
2018-09-02T22:31:49.178Z,15.90
2018-09-02T22:34:17.901Z,16.00
2018-09-02T22:36:46.636Z,16.00
2018-09-02T22:39:15.546Z,15.90
2018-09-02T22:41:45.074Z,15.90
2018-09-02T22:44:15.133Z,15.90
2018-09-02T22:46:43.840Z,15.90
2018-09-02T22:49:13.427Z,15.90
2018-09-02T22:51:42.974Z,15.90
2018-09-02T22:54:11.659Z,15.90
2018-09-02T22:56:40.336Z,15.90
2018-09-02T22:59:09.312Z,15.90
2018-09-02T23:01:39.213Z,15.90
2018-09-02T23:04:08.169Z,15.90
2018-09-02T23:06:38.597Z,15.90
2018-09-02T23:09:08.195Z,15.90
2018-09-02T23:11:37.276Z,15.90
2018-09-02T23:14:06.543Z,15.90
2018-09-02T23:16:35.295Z,16.00
2018-09-02T23:19:04.599Z,16.00
2018-09-02T23:21:34.151Z,16.00
2018-09-02T23:24:02.972Z,15.90
2018-09-02T23:26:31.959Z,15.90
2018-09-02T23:29:00.938Z,16.00
2018-09-02T23:31:29.723Z,16.00
2018-09-02T23:33:59.260Z,16.00
2018-09-02T23:36:28.308Z,16.00
2018-09-02T23:38:57.106Z,16.00
2018-09-02T23:41:27.132Z,16.00
2018-09-02T23:43:56.040Z,16.00
2018-09-02T23:46:24.750Z,16.00
2018-09-02T23:49:56.145Z,16.00
2018-09-02T23:52:24.871Z,16.00
2018-09-02T23:54:53.733Z,15.90
2018-09-02T23:57:22.489Z,15.90
2018-09-02T23:59:52.115Z,15.90
