createdAt,value
2022-12-12T00:01:58.689Z,48.67
2022-12-12T00:04:27.511Z,39.28
2022-12-12T00:06:55.068Z,42.92
2022-12-12T00:09:22.523Z,46.35
2022-12-12T00:11:49.995Z,42.38
2022-12-12T00:14:17.506Z,45.00
2022-12-12T00:16:44.931Z,41.45
2022-12-12T00:19:12.424Z,45.50
2022-12-12T00:21:41.351Z,35.30
2022-12-12T00:24:09.608Z,36.60
2022-12-12T00:26:38.061Z,36.95
2022-12-12T00:29:06.457Z,33.33
2022-12-12T00:31:34.109Z,40.80
2022-12-12T00:34:01.748Z,38.60
2022-12-12T00:36:31.669Z,37.03
2022-12-12T00:39:01.101Z,38.00
2022-12-12T00:41:29.217Z,30.17
2022-12-12T00:43:56.736Z,37.70
2022-12-12T00:46:26.483Z,35.85
2022-12-12T00:48:55.975Z,36.22
2022-12-12T00:51:25.916Z,36.88
2022-12-12T00:53:53.733Z,39.78
2022-12-12T00:56:23.749Z,34.70
2022-12-12T00:58:52.416Z,28.10
2022-12-12T01:01:22.419Z,31.08
2022-12-12T01:03:50.681Z,32.40
2022-12-12T01:06:18.323Z,30.45
2022-12-12T01:08:45.967Z,30.45
2022-12-12T01:11:15.040Z,32.00
2022-12-12T01:13:44.895Z,32.22
2022-12-12T01:16:13.651Z,31.23
2022-12-12T01:18:42.475Z,27.80
2022-12-12T01:21:10.757Z,34.40
2022-12-12T01:23:39.466Z,33.55
2022-12-12T01:26:09.398Z,34.70
2022-12-12T01:28:37.084Z,31.08
2022-12-12T01:31:06.961Z,32.40
2022-12-12T01:33:34.536Z,38.83
2022-12-12T01:36:02.177Z,28.88
2022-12-12T01:38:29.798Z,29.88
2022-12-12T01:40:57.267Z,29.92
2022-12-12T01:43:26.581Z,34.33
2022-12-12T01:46:23.894Z,35.13
2022-12-12T01:48:57.160Z,28.65
2022-12-12T01:51:27.441Z,34.90
2022-12-12T01:54:00.646Z,36.58
2022-12-12T01:56:29.449Z,41.90
2022-12-12T01:58:57.503Z,38.17
2022-12-12T02:01:27.088Z,34.42
2022-12-12T02:03:56.686Z,32.28
2022-12-12T02:06:27.634Z,35.47
2022-12-12T02:08:59.101Z,34.28
2022-12-12T02:11:28.816Z,36.20
2022-12-12T02:13:57.321Z,36.20
2022-12-12T02:16:35.834Z,37.38
2022-12-12T02:19:28.071Z,38.20
2022-12-12T02:22:01.572Z,37.67
2022-12-12T02:24:51.584Z,36.88
2022-12-12T02:27:41.714Z,35.35
2022-12-12T02:30:14.058Z,33.03
2022-12-12T02:33:07.710Z,35.67
2022-12-12T02:35:50.781Z,36.58
2022-12-12T02:38:27.097Z,37.42
2022-12-12T02:41:04.940Z,36.78
2022-12-12T02:43:39.164Z,33.70
2022-12-12T02:46:12.744Z,35.47
2022-12-12T02:48:46.182Z,34.53
2022-12-12T02:51:16.239Z,35.97
2022-12-12T02:53:43.697Z,37.30
2022-12-12T02:56:49.090Z,42.25
2022-12-12T02:59:20.737Z,37.28
2022-12-12T03:02:06.101Z,38.70
2022-12-12T03:04:58.828Z,30.45
2022-12-12T03:07:49.784Z,38.85
2022-12-12T03:10:32.193Z,35.88
2022-12-12T03:13:11.372Z,36.05
2022-12-12T03:15:45.729Z,31.85
2022-12-12T03:18:23.694Z,37.65
2022-12-12T03:20:55.296Z,35.65
2022-12-12T03:23:28.091Z,32.28
2022-12-12T03:26:01.272Z,29.45
2022-12-12T03:28:34.695Z,35.88
2022-12-12T03:31:07.669Z,31.13
2022-12-12T03:33:40.414Z,30.60
2022-12-12T03:36:15.157Z,33.05
2022-12-12T03:38:45.833Z,33.80
2022-12-12T03:41:20.117Z,28.02
2022-12-12T03:43:57.491Z,27.05
2022-12-12T03:46:31.139Z,31.50
2022-12-12T03:49:03.541Z,36.50
2022-12-12T03:51:35.404Z,38.15
2022-12-12T03:54:09.699Z,33.95
2022-12-12T03:56:45.627Z,32.83
2022-12-12T03:59:17.313Z,34.53
2022-12-12T04:01:50.795Z,31.00
2022-12-12T04:04:23.476Z,26.70
2022-12-12T04:07:00.006Z,31.90
2022-12-12T04:09:45.300Z,31.83
2022-12-12T04:12:36.955Z,29.20
2022-12-12T04:15:20.639Z,33.53
2022-12-12T04:18:00.527Z,39.13
2022-12-12T04:20:52.040Z,31.40
2022-12-12T04:23:30.908Z,28.00
2022-12-12T04:26:23.408Z,29.15
2022-12-12T04:29:06.919Z,33.35
2022-12-12T04:31:41.676Z,29.15
2022-12-12T04:34:16.285Z,31.20
2022-12-12T04:36:46.111Z,33.33
2022-12-12T04:39:18.044Z,30.98
2022-12-12T04:41:48.568Z,36.05
2022-12-12T04:44:19.278Z,32.60
2022-12-12T04:46:51.867Z,29.10
2022-12-12T04:49:22.552Z,36.75
2022-12-12T04:51:53.288Z,32.30
2022-12-12T04:54:30.506Z,31.98
2022-12-12T04:57:02.235Z,31.77
2022-12-12T04:59:30.711Z,36.70
2022-12-12T05:02:03.788Z,31.20
2022-12-12T05:04:38.366Z,33.33
2022-12-12T05:07:10.940Z,33.40
2022-12-12T05:09:40.207Z,33.00
2022-12-12T05:12:07.912Z,32.22
2022-12-12T05:14:35.578Z,31.83
2022-12-12T05:17:09.504Z,30.38
2022-12-12T05:19:36.996Z,29.40
2022-12-12T05:22:04.619Z,32.13
2022-12-12T05:24:33.857Z,35.17
2022-12-12T05:27:02.707Z,28.75
2022-12-12T05:29:31.873Z,30.80
2022-12-12T05:32:01.053Z,29.30
2022-12-12T05:34:28.543Z,30.63
2022-12-12T05:36:56.071Z,35.53
2022-12-12T05:39:23.848Z,34.67
2022-12-12T05:41:51.305Z,34.03
2022-12-12T05:44:20.126Z,30.40
2022-12-12T05:46:47.607Z,26.85
2022-12-12T05:49:15.073Z,31.55
2022-12-12T05:51:42.747Z,37.45
2022-12-12T05:54:10.322Z,38.40
2022-12-12T05:56:37.855Z,28.98
2022-12-12T05:59:05.319Z,30.67
2022-12-12T06:01:34.403Z,32.60
2022-12-12T06:04:02.031Z,29.52
2022-12-12T06:06:29.560Z,28.83
2022-12-12T06:08:58.213Z,28.83
2022-12-12T06:11:25.730Z,27.05
2022-12-12T06:13:53.389Z,33.90
2022-12-12T06:16:21.094Z,31.30
2022-12-12T06:18:53.249Z,28.23
2022-12-12T06:21:21.536Z,31.30
2022-12-12T06:23:49.771Z,33.78
2022-12-12T06:26:19.572Z,32.45
2022-12-12T06:28:47.360Z,33.85
2022-12-12T06:31:15.883Z,28.63
2022-12-12T06:33:45.163Z,35.92
2022-12-12T06:36:16.774Z,33.47
2022-12-12T06:38:44.404Z,25.63
2022-12-12T06:41:13.961Z,29.10
2022-12-12T06:43:42.174Z,31.55
2022-12-12T06:46:14.956Z,26.92
2022-12-12T06:48:42.555Z,32.70
2022-12-12T06:51:12.135Z,28.60
2022-12-12T06:53:41.139Z,33.70
2022-12-12T06:56:09.772Z,31.85
2022-12-12T06:58:38.028Z,32.35
2022-12-12T07:01:06.413Z,36.42
2022-12-12T07:03:34.553Z,33.42
2022-12-12T07:06:05.116Z,31.77
2022-12-12T07:08:32.717Z,33.47
2022-12-12T07:11:06.436Z,35.10
2022-12-12T07:13:34.524Z,29.90
2022-12-12T07:16:02.058Z,32.63
2022-12-12T07:18:29.606Z,35.63
2022-12-12T07:20:57.096Z,29.42
2022-12-12T07:23:24.840Z,30.48
2022-12-12T07:25:52.504Z,29.83
2022-12-12T07:28:21.338Z,30.15
2022-12-12T07:30:49.050Z,29.73
2022-12-12T07:33:17.820Z,32.83
2022-12-12T07:35:45.636Z,33.47
2022-12-12T07:38:15.584Z,31.92
2022-12-12T07:40:43.101Z,36.38
2022-12-12T07:43:10.636Z,29.13
2022-12-12T07:45:39.450Z,31.77
2022-12-12T07:48:07.260Z,31.05
2022-12-12T07:50:34.814Z,34.05
2022-12-12T07:53:02.282Z,38.17
2022-12-12T07:55:30.447Z,31.92
2022-12-12T07:57:57.906Z,31.13
2022-12-12T08:00:26.084Z,28.75
2022-12-12T08:02:54.885Z,33.22
2022-12-12T08:05:22.326Z,34.95
2022-12-12T08:07:49.950Z,34.80
2022-12-12T08:10:17.824Z,29.58
2022-12-12T08:12:45.294Z,36.15
2022-12-12T08:15:16.957Z,30.42
2022-12-12T08:17:45.027Z,36.38
2022-12-12T08:20:14.955Z,38.28
2022-12-12T08:22:42.471Z,39.10
2022-12-12T08:25:10.922Z,34.05
2022-12-12T08:27:38.804Z,30.30
2022-12-12T08:30:08.408Z,33.97
2022-12-12T08:32:36.519Z,31.65
2022-12-12T08:35:05.630Z,36.85
2022-12-12T08:37:34.556Z,34.97
2022-12-12T08:40:02.009Z,40.50
2022-12-12T08:42:29.463Z,35.38
2022-12-12T08:44:56.927Z,33.08
2022-12-12T08:47:24.400Z,32.78
2022-12-12T08:49:52.042Z,36.92
2022-12-12T08:52:19.857Z,32.15
2022-12-12T08:54:49.988Z,32.22
2022-12-12T08:57:21.371Z,31.75
2022-12-12T08:59:51.872Z,32.85
2022-12-12T09:02:19.417Z,36.60
2022-12-12T09:04:47.107Z,35.67
2022-12-12T09:07:14.568Z,36.40
2022-12-12T09:09:42.024Z,32.72
2022-12-12T09:12:10.915Z,29.13
2022-12-12T09:14:38.643Z,33.63
2022-12-12T09:17:06.263Z,33.28
2022-12-12T09:19:33.792Z,42.20
2022-12-12T09:22:01.232Z,34.78
2022-12-12T09:24:28.672Z,39.25
2022-12-12T09:26:56.173Z,33.83
2022-12-12T09:29:25.219Z,34.25
2022-12-12T09:31:52.722Z,39.47
2022-12-12T09:34:20.425Z,32.65
2022-12-12T09:36:47.913Z,39.30
2022-12-12T09:39:15.365Z,35.00
2022-12-12T09:41:42.905Z,37.55
2022-12-12T09:44:15.787Z,31.90
2022-12-12T09:46:48.049Z,31.83
2022-12-12T09:49:18.220Z,34.88
2022-12-12T09:51:49.160Z,33.50
2022-12-12T09:54:20.430Z,33.03
2022-12-12T09:57:15.617Z,38.83
2022-12-12T09:59:49.917Z,28.98
2022-12-12T10:02:41.010Z,31.38
2022-12-12T10:05:20.462Z,35.55
2022-12-12T10:07:58.518Z,32.95
2022-12-12T10:10:31.769Z,36.42
2022-12-12T10:13:00.799Z,33.95
2022-12-12T10:15:32.803Z,31.65
2022-12-12T10:18:06.048Z,34.78
2022-12-12T10:20:40.112Z,44.35
2022-12-12T10:23:17.360Z,32.13
2022-12-12T10:25:50.707Z,34.63
2022-12-12T10:28:21.308Z,36.17
2022-12-12T10:31:06.173Z,36.95
2022-12-12T10:33:48.960Z,42.15
2022-12-12T10:36:29.364Z,31.30
2022-12-12T10:39:09.866Z,32.38
2022-12-12T10:41:44.767Z,34.95
2022-12-12T10:44:21.928Z,38.40
2022-12-12T10:46:53.864Z,34.15
2022-12-12T10:49:25.111Z,36.55
2022-12-12T10:51:55.169Z,31.67
2022-12-12T10:54:25.016Z,30.05
2022-12-12T10:57:14.095Z,33.92
2022-12-12T10:59:47.245Z,37.42
2022-12-12T11:02:28.608Z,33.45
2022-12-12T11:05:07.554Z,39.67
2022-12-12T11:07:38.721Z,35.78
2022-12-12T11:10:30.615Z,34.17
2022-12-12T11:13:04.814Z,30.48
2022-12-12T11:15:40.349Z,32.70
2022-12-12T11:18:15.865Z,28.45
2022-12-12T11:20:51.528Z,33.80
2022-12-12T11:23:21.397Z,29.00
2022-12-12T11:25:55.794Z,31.92
2022-12-12T11:28:25.073Z,30.15
2022-12-12T11:30:54.742Z,26.92
2022-12-12T11:33:24.552Z,33.17
2022-12-12T11:35:57.239Z,28.60
2022-12-12T11:38:30.349Z,27.15
2022-12-12T11:41:00.858Z,25.13
2022-12-12T11:43:30.187Z,25.60
2022-12-12T11:46:04.672Z,25.42
2022-12-12T11:48:38.404Z,19.53
2022-12-12T11:51:08.102Z,23.98
2022-12-12T11:53:38.876Z,22.95
2022-12-12T11:56:39.520Z,34.35
2022-12-12T11:59:36.915Z,24.80
2022-12-12T12:02:26.149Z,23.48
2022-12-12T12:05:04.245Z,24.23
2022-12-12T12:07:51.591Z,22.83
2022-12-12T12:10:34.302Z,23.25
2022-12-12T12:13:18.990Z,22.02
2022-12-12T12:15:54.320Z,22.75
2022-12-12T12:18:41.521Z,23.92
2022-12-12T12:21:26.507Z,24.52
2022-12-12T12:24:07.870Z,19.70
2022-12-12T12:26:40.027Z,21.40
2022-12-12T12:29:19.643Z,23.92
2022-12-12T12:31:59.218Z,19.95
2022-12-12T12:34:34.235Z,20.80
2022-12-12T12:37:13.754Z,21.35
2022-12-12T12:40:03.250Z,21.95
2022-12-12T12:42:49.959Z,23.08
2022-12-12T12:45:25.250Z,22.48
2022-12-12T12:47:58.576Z,26.35
2022-12-12T12:50:30.611Z,22.70
2022-12-12T12:53:04.154Z,25.40
2022-12-12T12:55:42.000Z,24.33
2022-12-12T12:58:19.482Z,27.60
2022-12-12T13:00:51.366Z,26.92
2022-12-12T13:03:22.317Z,23.70
2022-12-12T13:05:54.413Z,27.02
2022-12-12T13:08:27.550Z,26.40
2022-12-12T13:11:00.728Z,24.63
2022-12-12T13:13:31.925Z,18.40
2022-12-12T13:16:05.248Z,27.55
2022-12-12T13:18:45.227Z,23.50
2022-12-12T13:21:23.515Z,21.20
2022-12-12T13:23:58.905Z,21.65
2022-12-12T13:29:03.920Z,26.00
2022-12-12T13:32:06.881Z,21.58
2022-12-12T13:34:41.918Z,23.00
2022-12-12T13:37:09.647Z,20.42
2022-12-12T13:39:38.886Z,17.80
2022-12-12T13:42:09.416Z,22.38
2022-12-12T13:44:40.480Z,18.85
2022-12-12T13:47:34.063Z,19.05
2022-12-12T13:50:07.477Z,18.30
2022-12-12T13:52:36.526Z,18.25
2022-12-12T13:55:22.520Z,24.80
2022-12-12T13:58:08.001Z,22.17
2022-12-12T14:00:36.814Z,19.20
2022-12-12T14:03:16.396Z,23.30
2022-12-12T14:05:47.541Z,20.00
2022-12-12T14:08:26.637Z,20.25
2022-12-12T14:11:01.260Z,19.98
2022-12-12T14:13:35.941Z,21.20
2022-12-12T14:16:07.488Z,20.80
2022-12-12T14:18:39.899Z,19.30
2022-12-12T14:21:11.361Z,20.10
2022-12-12T14:23:42.292Z,19.65
2022-12-12T14:26:57.921Z,22.90
2022-12-12T14:29:28.063Z,20.48
2022-12-12T14:32:13.110Z,22.40
2022-12-12T14:34:52.905Z,19.13
2022-12-12T14:37:39.745Z,21.13
2022-12-12T14:40:18.040Z,19.42
2022-12-12T14:43:19.877Z,22.52
2022-12-12T14:45:54.672Z,19.17
2022-12-12T14:48:24.902Z,22.48
2022-12-12T14:50:57.445Z,20.17
2022-12-12T14:53:31.474Z,19.15
2022-12-12T14:56:01.722Z,22.02
2022-12-12T14:58:32.023Z,22.92
2022-12-12T15:01:02.634Z,22.88
2022-12-12T15:03:34.332Z,27.65
2022-12-12T15:06:29.069Z,22.13
2022-12-12T15:09:07.728Z,21.88
2022-12-12T15:11:37.101Z,24.17
2022-12-12T15:14:05.211Z,24.58
2022-12-12T15:16:44.370Z,23.48
2022-12-12T15:19:18.332Z,21.95
2022-12-12T15:21:47.796Z,21.63
2022-12-12T15:24:22.294Z,21.98
2022-12-12T15:26:52.581Z,20.83
2022-12-12T15:29:22.708Z,22.65
2022-12-12T15:31:56.275Z,20.25
2022-12-12T15:34:36.690Z,23.13
2022-12-12T15:37:19.573Z,30.58
2022-12-12T15:40:01.895Z,29.63
2022-12-12T15:42:30.066Z,25.55
2022-12-12T15:44:57.871Z,26.67
2022-12-12T15:47:25.442Z,29.05
2022-12-12T15:49:55.637Z,28.17
2022-12-12T15:52:28.261Z,33.85
2022-12-12T15:54:59.460Z,34.45
2022-12-12T15:57:31.150Z,37.22
2022-12-12T16:00:01.965Z,36.75
2022-12-12T16:02:31.549Z,37.03
2022-12-12T16:05:05.376Z,39.00
2022-12-12T16:07:36.558Z,46.33
2022-12-12T16:10:22.173Z,30.38
2022-12-12T16:12:57.661Z,33.38
2022-12-12T16:18:03.127Z,41.65
2022-12-12T16:20:31.154Z,39.05
2022-12-12T16:23:11.517Z,37.70
2022-12-12T16:25:40.606Z,40.28
2022-12-12T16:28:25.276Z,37.85
2022-12-12T16:30:56.412Z,43.33
2022-12-12T16:33:30.914Z,37.28
2022-12-12T16:36:00.951Z,31.40
2022-12-12T16:38:29.346Z,31.48
2022-12-12T16:41:00.960Z,34.40
2022-12-12T16:43:28.861Z,30.25
2022-12-12T16:46:00.544Z,32.45
2022-12-12T16:48:32.360Z,39.20
2022-12-12T16:51:03.714Z,35.47
2022-12-12T16:53:31.978Z,34.72
2022-12-12T16:56:01.034Z,39.10
2022-12-12T16:58:28.769Z,36.00
2022-12-12T17:00:58.269Z,37.33
2022-12-12T17:03:29.861Z,38.00
2022-12-12T17:05:59.914Z,31.35
2022-12-12T17:08:29.326Z,31.85
2022-12-12T17:11:09.549Z,32.75
2022-12-12T17:13:43.578Z,33.10
2022-12-12T17:16:21.434Z,30.80
2022-12-12T17:18:52.069Z,36.90
2022-12-12T17:21:21.601Z,32.65
2022-12-12T17:23:51.979Z,30.75
2022-12-12T17:26:19.795Z,38.15
2022-12-12T17:28:55.158Z,29.15
2022-12-12T17:31:22.972Z,26.30
2022-12-12T17:33:52.034Z,29.83
2022-12-12T17:36:24.423Z,29.45
2022-12-12T17:38:54.363Z,31.33
2022-12-12T17:41:22.191Z,33.78
2022-12-12T17:43:55.412Z,36.33
2022-12-12T17:46:25.013Z,31.58
2022-12-12T17:48:53.059Z,31.42
2022-12-12T17:51:23.785Z,33.80
2022-12-12T17:53:52.650Z,38.60
2022-12-12T17:56:22.262Z,33.70
2022-12-12T17:58:51.354Z,28.00
2022-12-12T18:01:21.799Z,34.55
2022-12-12T18:03:50.288Z,32.35
2022-12-12T18:06:19.626Z,27.33
2022-12-12T18:08:47.894Z,36.70
2022-12-12T18:11:17.805Z,28.23
2022-12-12T18:13:48.567Z,31.60
2022-12-12T18:16:18.737Z,29.30
2022-12-12T18:18:46.366Z,36.83
2022-12-12T18:21:35.780Z,30.58
2022-12-12T18:24:05.258Z,31.58
2022-12-12T18:26:33.138Z,27.73
2022-12-12T18:29:02.647Z,31.63
2022-12-12T18:31:32.485Z,34.08
2022-12-12T18:34:00.619Z,31.50
2022-12-12T18:36:30.809Z,39.50
2022-12-12T18:39:00.857Z,31.30
2022-12-12T18:41:31.330Z,33.05
2022-12-12T18:43:59.100Z,38.80
2022-12-12T18:46:28.402Z,41.00
2022-12-12T18:48:57.424Z,35.63
2022-12-12T18:51:26.625Z,37.47
2022-12-12T18:53:56.295Z,34.85
2022-12-12T18:56:26.110Z,36.83
2022-12-12T18:58:54.332Z,29.70
2022-12-12T19:01:25.143Z,27.15
2022-12-12T19:03:56.326Z,31.45
2022-12-12T19:06:28.572Z,26.20
2022-12-12T19:08:56.152Z,26.42
2022-12-12T19:11:23.747Z,32.95
2022-12-12T19:13:51.562Z,33.13
2022-12-12T19:16:20.410Z,27.15
2022-12-12T19:18:48.789Z,28.48
2022-12-12T19:21:19.120Z,27.92
2022-12-12T19:23:50.018Z,26.45
2022-12-12T19:26:25.017Z,23.33
2022-12-12T19:28:53.417Z,24.35
2022-12-12T19:31:21.001Z,23.90
2022-12-12T19:33:48.698Z,24.98
2022-12-12T19:36:19.474Z,26.17
2022-12-12T19:38:48.893Z,23.15
2022-12-12T19:41:18.002Z,20.10
2022-12-12T19:43:47.215Z,27.10
2022-12-12T19:46:16.389Z,32.25
2022-12-12T19:48:45.137Z,27.20
2022-12-12T19:51:15.100Z,28.13
2022-12-12T19:53:44.704Z,28.40
2022-12-12T19:56:17.077Z,25.08
2022-12-12T19:58:44.945Z,29.08
2022-12-12T20:01:14.716Z,27.88
2022-12-12T20:03:42.770Z,26.02
2022-12-12T20:06:12.196Z,28.20
2022-12-12T20:08:40.177Z,28.52
2022-12-12T20:11:09.847Z,31.83
2022-12-12T20:13:40.309Z,27.90
2022-12-12T20:16:12.080Z,23.52
2022-12-12T20:18:41.431Z,27.30
2022-12-12T20:21:20.495Z,28.08
2022-12-12T20:23:58.102Z,31.25
2022-12-12T20:26:27.918Z,27.33
2022-12-12T20:28:59.861Z,29.65
2022-12-12T20:31:28.880Z,27.17
2022-12-12T20:33:59.065Z,29.80
2022-12-12T20:36:29.267Z,27.80
2022-12-12T20:38:58.600Z,29.33
2022-12-12T20:41:28.381Z,27.85
2022-12-12T20:44:01.020Z,33.40
2022-12-12T20:46:32.010Z,49.30
2022-12-12T20:49:01.479Z,39.38
2022-12-12T20:51:54.601Z,40.38
2022-12-12T20:54:21.381Z,41.65
2022-12-12T20:56:50.878Z,32.72
2022-12-12T20:59:20.050Z,31.38
2022-12-12T21:01:48.098Z,25.17
2022-12-12T21:04:21.070Z,30.50
2022-12-12T21:06:50.141Z,28.95
2022-12-12T21:09:24.391Z,26.45
2022-12-12T21:14:22.870Z,28.77
2022-12-12T21:16:50.794Z,27.77
2022-12-12T21:19:19.795Z,23.05
2022-12-12T21:21:55.448Z,29.58
2022-12-12T21:24:23.512Z,31.13
2022-12-12T21:27:03.144Z,29.02
2022-12-12T21:29:32.370Z,28.77
2022-12-12T21:32:04.647Z,23.13
2022-12-12T21:34:32.701Z,21.58
2022-12-12T21:37:01.707Z,20.80
2022-12-12T21:39:31.569Z,24.50
2022-12-12T21:42:01.242Z,22.23
2022-12-12T21:44:29.148Z,21.83
2022-12-12T21:47:00.013Z,26.17
2022-12-12T21:49:28.117Z,17.92
2022-12-12T21:51:58.269Z,26.00
2022-12-12T21:54:29.194Z,26.00
2022-12-12T21:56:57.514Z,21.95
2022-12-12T21:59:26.737Z,28.55
2022-12-12T22:01:56.484Z,20.90
2022-12-12T22:04:28.228Z,22.67
2022-12-12T22:06:57.019Z,22.17
2022-12-12T22:09:26.258Z,22.42
2022-12-12T22:12:03.299Z,23.58
2022-12-12T22:14:32.277Z,24.85
2022-12-12T22:16:59.822Z,22.60
2022-12-12T22:19:29.082Z,22.73
2022-12-12T22:21:56.860Z,24.58
2022-12-12T22:24:26.080Z,25.02
2022-12-12T22:26:54.061Z,21.42
2022-12-12T22:29:22.184Z,18.95
2022-12-12T22:31:52.311Z,20.13
2022-12-12T22:34:23.367Z,20.67
2022-12-12T22:36:53.419Z,22.27
2022-12-12T22:39:23.345Z,24.92
2022-12-12T22:41:51.499Z,22.33
2022-12-12T22:44:20.786Z,23.55
2022-12-12T22:46:50.766Z,22.45
2022-12-12T22:49:22.351Z,23.00
2022-12-12T22:51:52.429Z,26.92
2022-12-12T22:54:20.582Z,23.00
2022-12-12T22:56:48.293Z,20.90
2022-12-12T22:59:16.038Z,24.02
2022-12-12T23:01:44.324Z,24.80
2022-12-12T23:04:14.019Z,27.25
2022-12-12T23:06:42.391Z,19.77
2022-12-12T23:09:15.651Z,20.20
2022-12-12T23:11:44.378Z,21.02
2022-12-12T23:14:14.913Z,21.63
2022-12-12T23:16:44.501Z,22.58
2022-12-12T23:19:14.948Z,19.05
2022-12-12T23:21:43.178Z,19.60
2022-12-12T23:24:12.659Z,22.55
2022-12-12T23:26:40.493Z,24.60
2022-12-12T23:29:10.356Z,20.17
2022-12-12T23:31:38.977Z,21.30
2022-12-12T23:34:09.138Z,24.45
2022-12-12T23:36:38.261Z,21.05
2022-12-12T23:39:08.232Z,20.67
2022-12-12T23:41:38.130Z,18.77
2022-12-12T23:44:06.596Z,22.17
2022-12-12T23:46:36.073Z,17.98
2022-12-12T23:49:06.997Z,17.25
2022-12-12T23:51:39.201Z,32.65
2022-12-12T23:54:10.604Z,19.63
2022-12-12T23:56:41.031Z,21.23
2022-12-12T23:59:15.505Z,18.90
