createdAt,value
2022-10-15T00:00:48.989Z,98613.84
2022-10-15T00:03:32.339Z,98617.50
2022-10-15T00:06:29.545Z,98619.91
2022-10-15T00:09:12.332Z,98625.22
2022-10-15T00:12:00.589Z,98621.97
2022-10-15T00:14:43.406Z,98623.00
2022-10-15T00:17:32.264Z,98636.78
2022-10-15T00:20:17.519Z,98626.13
2022-10-15T00:23:07.257Z,98637.59
2022-10-15T00:25:49.516Z,98639.81
2022-10-15T00:28:38.310Z,98646.81
2022-10-15T00:31:25.594Z,98651.81
2022-10-15T00:34:14.622Z,98647.53
2022-10-15T00:36:58.584Z,98652.72
2022-10-15T00:39:48.241Z,98654.75
2022-10-15T00:42:38.177Z,98654.44
2022-10-15T00:45:27.275Z,98645.31
2022-10-15T00:48:09.559Z,98655.47
2022-10-15T00:50:58.228Z,98658.72
2022-10-15T00:53:41.193Z,98660.31
2022-10-15T00:56:32.245Z,98655.34
2022-10-15T00:59:23.257Z,98659.09
2022-10-15T01:02:13.682Z,98655.97
2022-10-15T01:04:57.239Z,98656.47
2022-10-15T01:07:46.616Z,98654.53
2022-10-15T01:10:30.236Z,98660.31
2022-10-15T01:13:42.246Z,98667.03
2022-10-15T01:16:37.611Z,98661.25
2022-10-15T01:19:46.256Z,98659.53
2022-10-15T01:22:46.810Z,98661.53
2022-10-15T01:26:08.255Z,98667.53
2022-10-15T01:29:19.519Z,98668.41
2022-10-15T01:32:14.245Z,98668.97
2022-10-15T01:35:27.942Z,98671.41
2022-10-15T01:38:47.381Z,98674.16
2022-10-15T01:41:48.195Z,98676.59
2022-10-15T01:44:36.248Z,98686.44
2022-10-15T01:48:02.612Z,98680.16
2022-10-15T01:50:53.517Z,98677.59
2022-10-15T01:53:44.243Z,98685.31
2022-10-15T01:56:31.052Z,98686.34
2022-10-15T01:59:20.241Z,98687.25
2022-10-15T02:02:03.008Z,98694.47
2022-10-15T02:04:55.285Z,98688.69
2022-10-15T02:07:52.655Z,98690.34
2022-10-15T02:10:53.246Z,98689.50
2022-10-15T02:14:06.258Z,98700.84
2022-10-15T02:17:19.286Z,98699.31
2022-10-15T02:20:10.518Z,98711.50
2022-10-15T02:23:05.240Z,98714.03
2022-10-15T02:26:02.110Z,98711.22
2022-10-15T02:28:58.338Z,98715.09
2022-10-15T02:31:50.251Z,98714.88
2022-10-15T02:34:34.259Z,98711.78
2022-10-15T02:37:24.227Z,98726.50
2022-10-15T02:40:06.961Z,98728.69
2022-10-15T02:42:56.306Z,98738.47
2022-10-15T02:45:39.315Z,98731.13
2022-10-15T02:48:30.222Z,98730.84
2022-10-15T02:51:19.247Z,98737.81
2022-10-15T02:54:01.645Z,98745.22
2022-10-15T02:56:51.217Z,98749.53
2022-10-15T02:59:33.568Z,98751.81
2022-10-15T03:02:23.217Z,98753.59
2022-10-15T03:05:06.500Z,98755.72
2022-10-15T03:07:55.238Z,98749.72
2022-10-15T03:10:45.249Z,98754.13
2022-10-15T03:13:35.223Z,98757.06
2022-10-15T03:16:19.589Z,98752.56
2022-10-15T03:19:08.232Z,98761.44
2022-10-15T03:21:52.515Z,98763.44
2022-10-15T03:24:48.293Z,98769.25
2022-10-15T03:27:39.558Z,98763.91
2022-10-15T03:30:32.228Z,98759.34
2022-10-15T03:33:24.475Z,98764.53
2022-10-15T03:36:16.159Z,98763.72
2022-10-15T03:39:06.230Z,98767.56
2022-10-15T03:41:55.224Z,98763.69
2022-10-15T03:44:53.142Z,98771.06
2022-10-15T03:47:42.234Z,98768.69
2022-10-15T03:50:32.590Z,98774.94
2022-10-15T03:53:14.570Z,98775.16
2022-10-15T03:56:03.322Z,98776.19
2022-10-15T03:58:47.538Z,98768.06
2022-10-15T04:01:37.334Z,98770.31
2022-10-15T04:04:27.240Z,98762.44
2022-10-15T04:07:16.238Z,98765.06
2022-10-15T04:09:58.543Z,98770.41
2022-10-15T04:12:54.233Z,98769.84
2022-10-15T04:15:36.590Z,98763.03
2022-10-15T04:18:29.567Z,98757.00
2022-10-15T04:21:13.510Z,98761.72
2022-10-15T04:24:07.297Z,98764.66
2022-10-15T04:26:56.521Z,98759.78
2022-10-15T04:29:40.311Z,98762.31
2022-10-15T04:32:29.549Z,98764.56
2022-10-15T04:35:12.238Z,98761.06
2022-10-15T04:38:19.234Z,98768.13
2022-10-15T04:41:23.243Z,98759.81
2022-10-15T04:44:17.237Z,98760.50
2022-10-15T04:47:12.272Z,98769.47
2022-10-15T04:50:00.409Z,98769.47
2022-10-15T04:53:20.960Z,98761.84
2022-10-15T04:56:18.838Z,98769.47
2022-10-15T04:59:01.229Z,98761.25
2022-10-15T05:02:06.304Z,98768.00
2022-10-15T05:04:48.707Z,98763.75
2022-10-15T05:07:38.252Z,98765.69
2022-10-15T05:10:27.232Z,98759.59
2022-10-15T05:13:20.216Z,98758.88
2022-10-15T05:16:10.237Z,98756.34
2022-10-15T05:19:03.543Z,98754.19
2022-10-15T05:24:39.705Z,98750.72
2022-10-15T05:27:48.259Z,98748.47
2022-10-15T05:30:30.682Z,98741.06
2022-10-15T05:33:19.266Z,98742.31
2022-10-15T05:36:01.532Z,98736.88
2022-10-15T05:38:50.222Z,98735.47
2022-10-15T05:41:40.225Z,98728.47
2022-10-15T05:44:29.664Z,98732.00
2022-10-15T05:47:12.243Z,98726.91
2022-10-15T05:50:03.899Z,98731.03
2022-10-15T05:52:53.245Z,98720.03
2022-10-15T05:55:55.987Z,98729.91
2022-10-15T05:58:49.216Z,98717.66
2022-10-15T06:01:38.297Z,98719.16
2022-10-15T06:04:20.540Z,98712.28
2022-10-15T06:07:09.245Z,98702.59
2022-10-15T06:09:51.695Z,98705.28
2022-10-15T06:12:50.689Z,98706.75
2022-10-15T06:15:33.084Z,98702.75
2022-10-15T06:18:24.262Z,98697.19
2022-10-15T06:21:06.692Z,98699.53
2022-10-15T06:23:55.235Z,98690.03
2022-10-15T06:26:37.574Z,98691.81
2022-10-15T06:29:27.214Z,98681.59
2022-10-15T06:32:09.759Z,98682.66
2022-10-15T06:34:58.232Z,98680.38
2022-10-15T06:37:41.524Z,98673.28
2022-10-15T06:40:30.398Z,98674.94
2022-10-15T06:43:14.502Z,98674.34
2022-10-15T06:46:07.282Z,98664.63
2022-10-15T06:48:50.935Z,98661.75
2022-10-15T06:51:40.289Z,98655.09
2022-10-15T06:54:23.490Z,98650.38
2022-10-15T06:57:11.213Z,98656.31
2022-10-15T06:59:53.536Z,98653.41
2022-10-15T07:02:44.239Z,98644.00
2022-10-15T07:05:27.590Z,98638.31
2022-10-15T07:08:18.446Z,98635.75
2022-10-15T07:11:01.540Z,98632.94
2022-10-15T07:13:51.569Z,98624.88
2022-10-15T07:16:33.588Z,98631.72
2022-10-15T07:19:23.269Z,98619.63
2022-10-15T07:22:05.548Z,98623.22
2022-10-15T07:24:54.277Z,98611.75
2022-10-15T07:27:42.593Z,98610.56
2022-10-15T07:30:25.296Z,98598.53
2022-10-15T07:33:07.702Z,98600.31
2022-10-15T07:36:03.289Z,98600.47
2022-10-15T07:38:51.547Z,98591.81
2022-10-15T07:41:34.227Z,98577.59
2022-10-15T07:44:16.436Z,98581.72
2022-10-15T07:47:05.225Z,98575.22
2022-10-15T07:49:54.238Z,98574.28
2022-10-15T07:52:36.555Z,98569.34
2022-10-15T07:55:25.294Z,98565.66
2022-10-15T07:58:09.355Z,98557.09
2022-10-15T08:00:58.278Z,98560.69
2022-10-15T08:03:41.559Z,98553.41
2022-10-15T08:06:30.206Z,98558.59
2022-10-15T08:09:20.376Z,98546.84
2022-10-15T08:12:03.014Z,98542.84
2022-10-15T08:14:52.217Z,98542.53
2022-10-15T08:17:34.627Z,98538.34
2022-10-15T08:20:25.225Z,98529.44
2022-10-15T08:23:21.227Z,98530.00
2022-10-15T08:26:17.218Z,98526.34
2022-10-15T08:29:05.615Z,98523.94
2022-10-15T08:31:48.229Z,98522.72
2022-10-15T08:34:38.494Z,98524.06
2022-10-15T08:37:21.261Z,98515.38
2022-10-15T08:40:04.470Z,98516.91
2022-10-15T08:42:58.309Z,98511.53
2022-10-15T08:45:50.686Z,98520.25
2022-10-15T08:49:03.234Z,98511.59
2022-10-15T08:52:09.489Z,98506.56
2022-10-15T08:54:52.214Z,98504.44
2022-10-15T08:58:01.282Z,98504.47
2022-10-15T09:00:59.570Z,98494.66
2022-10-15T09:03:56.298Z,98494.75
2022-10-15T09:06:46.660Z,98490.16
2022-10-15T09:09:57.244Z,98488.66
2022-10-15T09:13:00.563Z,98486.09
2022-10-15T09:16:19.235Z,98481.06
2022-10-15T09:19:09.311Z,98481.81
2022-10-15T09:21:53.461Z,98484.56
2022-10-15T09:24:44.216Z,98493.13
2022-10-15T09:27:44.386Z,98486.78
2022-10-15T09:30:38.238Z,98488.72
2022-10-15T09:33:42.206Z,98492.75
2022-10-15T09:37:02.500Z,98480.91
2022-10-15T09:40:53.289Z,98476.63
2022-10-15T09:43:42.669Z,98484.34
2022-10-15T09:46:31.203Z,98473.63
2022-10-15T09:49:36.658Z,98469.84
2022-10-15T09:52:34.224Z,98462.06
2022-10-15T09:55:43.283Z,98465.00
2022-10-15T09:58:38.780Z,98470.19
2022-10-15T10:01:32.306Z,98464.63
2022-10-15T10:04:30.145Z,98459.50
2022-10-15T10:07:15.235Z,98471.94
2022-10-15T10:09:59.649Z,98471.59
2022-10-15T10:12:52.204Z,98470.50
2022-10-15T10:15:53.668Z,98469.25
2022-10-15T10:18:39.530Z,98465.09
2022-10-15T10:21:35.229Z,98468.94
2022-10-15T10:24:49.513Z,98481.53
2022-10-15T10:27:38.246Z,98477.69
2022-10-15T10:30:22.492Z,98480.75
2022-10-15T10:33:12.246Z,98471.88
2022-10-15T10:35:57.569Z,98475.88
2022-10-15T10:38:49.207Z,98475.34
2022-10-15T10:41:31.488Z,98484.09
2022-10-15T10:44:35.205Z,98477.09
2022-10-15T10:47:31.639Z,98478.13
2022-10-15T10:50:45.286Z,98475.41
2022-10-15T10:53:32.584Z,98481.53
2022-10-15T10:56:23.236Z,98479.28
2022-10-15T10:59:17.569Z,98474.69
2022-10-15T11:02:06.262Z,98480.38
2022-10-15T11:04:49.497Z,98473.75
2022-10-15T11:07:43.298Z,98475.97
2022-10-15T11:10:49.521Z,98474.66
2022-10-15T11:13:50.282Z,98476.72
2022-10-15T11:16:55.730Z,98483.09
2022-10-15T11:20:21.433Z,98479.13
2022-10-15T11:23:34.749Z,98477.28
2022-10-15T11:27:10.730Z,98480.34
2022-10-15T11:30:11.516Z,98477.56
2022-10-15T11:33:39.214Z,98484.31
2022-10-15T11:36:37.131Z,98484.19
2022-10-15T11:39:48.216Z,98487.38
2022-10-15T11:42:49.702Z,98487.56
2022-10-15T11:45:50.217Z,98492.69
2022-10-15T11:49:05.560Z,98482.16
2022-10-15T11:52:12.617Z,98498.63
2022-10-15T11:55:02.959Z,98497.09
2022-10-15T11:57:54.344Z,98488.53
2022-10-15T12:00:57.506Z,98494.25
2022-10-15T12:03:48.246Z,98498.84
2022-10-15T12:06:38.005Z,98496.72
2022-10-15T12:09:35.193Z,98490.19
2022-10-15T12:12:51.234Z,98501.38
2022-10-15T12:16:11.213Z,98491.72
2022-10-15T12:19:19.972Z,98491.69
2022-10-15T12:22:14.266Z,98498.38
2022-10-15T12:24:57.453Z,98498.44
2022-10-15T12:27:49.240Z,98501.91
2022-10-15T12:30:41.664Z,98501.59
2022-10-15T12:33:43.211Z,98501.16
2022-10-15T12:36:31.532Z,98497.81
2022-10-15T12:39:54.424Z,98500.19
2022-10-15T12:42:48.175Z,98489.91
2022-10-15T12:45:41.562Z,98504.19
2022-10-15T12:48:39.186Z,98510.66
2022-10-15T12:51:30.491Z,98505.38
2022-10-15T12:54:54.843Z,98510.91
2022-10-15T12:57:41.750Z,98504.91
2022-10-15T13:00:46.218Z,98515.06
2022-10-15T13:03:40.219Z,98505.97
2022-10-15T13:06:22.541Z,98516.66
2022-10-15T13:09:26.203Z,98509.38
2022-10-15T13:12:29.219Z,98513.44
2022-10-15T13:15:32.087Z,98515.38
2022-10-15T13:18:22.209Z,98527.31
2022-10-15T13:21:13.678Z,98529.84
2022-10-15T13:23:56.533Z,98537.34
2022-10-15T13:26:45.207Z,98535.00
2022-10-15T13:29:35.561Z,98542.34
2022-10-15T13:32:23.464Z,98537.34
2022-10-15T13:35:13.434Z,98541.16
2022-10-15T13:38:03.194Z,98535.50
2022-10-15T13:40:56.529Z,98543.16
2022-10-15T13:43:38.278Z,98540.63
2022-10-15T13:46:20.540Z,98552.66
2022-10-15T13:49:14.198Z,98547.97
2022-10-15T13:51:56.216Z,98549.09
2022-10-15T13:54:46.209Z,98558.00
2022-10-15T13:57:28.605Z,98552.69
2022-10-15T14:00:19.590Z,98563.56
2022-10-15T14:03:17.752Z,98562.59
2022-10-15T14:06:02.248Z,98568.47
2022-10-15T14:08:51.631Z,98562.81
2022-10-15T14:11:34.184Z,98568.84
2022-10-15T14:14:38.219Z,98579.81
2022-10-15T14:17:33.961Z,98579.81
2022-10-15T14:20:29.251Z,98578.06
2022-10-15T14:23:18.265Z,98582.25
2022-10-15T14:26:18.060Z,98588.69
2022-10-15T14:29:07.212Z,98590.97
2022-10-15T14:32:01.193Z,98594.88
2022-10-15T14:34:43.635Z,98598.94
2022-10-15T14:37:50.178Z,98604.59
2022-10-15T14:40:32.880Z,98604.44
2022-10-15T14:43:30.264Z,98602.66
2022-10-15T14:46:20.481Z,98604.78
2022-10-15T14:49:10.219Z,98611.56
2022-10-15T14:52:04.542Z,98609.00
2022-10-15T14:54:59.197Z,98618.56
2022-10-15T14:57:44.636Z,98618.94
2022-10-15T15:01:09.192Z,98626.38
2022-10-15T15:04:02.195Z,98623.81
2022-10-15T15:06:44.634Z,98631.78
2022-10-15T15:09:33.213Z,98621.91
2022-10-15T15:12:25.648Z,98631.50
2022-10-15T15:15:24.536Z,98631.97
2022-10-15T15:18:06.728Z,98631.00
2022-10-15T15:20:58.281Z,98630.50
2022-10-15T15:23:42.683Z,98628.22
2022-10-15T15:26:38.196Z,98634.56
2022-10-15T15:29:20.461Z,98629.22
2022-10-15T15:32:09.431Z,98634.25
2022-10-15T15:35:00.601Z,98633.91
2022-10-15T15:37:43.182Z,98630.66
2022-10-15T15:40:25.468Z,98637.47
2022-10-15T15:43:14.240Z,98640.41
2022-10-15T15:46:03.562Z,98644.44
2022-10-15T15:48:46.255Z,98646.22
2022-10-15T15:51:39.671Z,98643.81
2022-10-15T15:54:22.197Z,98646.22
2022-10-15T15:57:04.418Z,98645.75
2022-10-15T15:59:53.212Z,98653.69
2022-10-15T16:02:42.348Z,98648.69
2022-10-15T16:05:25.667Z,98652.06
2022-10-15T16:08:15.274Z,98660.81
2022-10-15T16:10:57.610Z,98649.97
2022-10-15T16:13:46.340Z,98653.03
2022-10-15T16:16:29.486Z,98653.84
2022-10-15T16:19:18.579Z,98659.19
2022-10-15T16:22:00.531Z,98651.91
2022-10-15T16:24:49.193Z,98660.00
2022-10-15T16:27:45.054Z,98662.41
2022-10-15T16:30:34.268Z,98662.59
2022-10-15T16:33:16.499Z,98677.16
2022-10-15T16:36:05.229Z,98671.81
2022-10-15T16:38:48.573Z,98676.00
2022-10-15T16:41:37.250Z,98679.41
2022-10-15T16:44:19.587Z,98670.19
2022-10-15T16:47:08.183Z,98669.00
2022-10-15T16:49:57.224Z,98679.34
2022-10-15T16:52:45.517Z,98676.13
2022-10-15T16:55:28.276Z,98685.03
2022-10-15T16:58:16.456Z,98677.88
2022-10-15T17:00:58.185Z,98686.13
2022-10-15T17:03:48.232Z,98682.88
2022-10-15T17:06:44.316Z,98683.88
2022-10-15T17:09:32.598Z,98691.47
2022-10-15T17:12:15.206Z,98692.22
2022-10-15T17:15:04.297Z,98690.47
2022-10-15T17:17:47.131Z,98698.06
2022-10-15T17:20:36.274Z,98695.28
2022-10-15T17:23:25.280Z,98699.50
2022-10-15T17:26:10.374Z,98691.72
2022-10-15T17:29:02.185Z,98697.97
2022-10-15T17:31:44.964Z,98702.56
2022-10-15T17:34:35.198Z,98696.91
2022-10-15T17:37:25.034Z,98692.66
2022-10-15T17:40:07.317Z,98691.50
2022-10-15T17:42:56.977Z,98689.38
2022-10-15T17:45:40.215Z,98697.44
2022-10-15T17:48:28.651Z,98696.97
2022-10-15T17:51:11.263Z,98693.19
2022-10-15T17:54:01.446Z,98694.78
2022-10-15T17:56:48.213Z,98690.50
2022-10-15T17:59:37.172Z,98696.06
2022-10-15T18:02:19.700Z,98694.44
2022-10-15T18:05:10.251Z,98692.53
2022-10-15T18:07:59.227Z,98698.63
2022-10-15T18:10:48.708Z,98699.44
2022-10-15T18:13:30.193Z,98706.19
2022-10-15T18:16:19.243Z,98708.56
2022-10-15T18:19:02.600Z,98699.53
2022-10-15T18:21:51.199Z,98701.22
2022-10-15T18:24:41.118Z,98700.88
2022-10-15T18:27:37.167Z,98702.34
2022-10-15T18:30:26.613Z,98694.50
2022-10-15T18:33:08.525Z,98692.97
2022-10-15T18:36:00.233Z,98700.91
2022-10-15T18:38:44.485Z,98692.28
2022-10-15T18:41:41.322Z,98694.59
2022-10-15T18:44:26.552Z,98691.22
2022-10-15T18:47:15.236Z,98694.50
2022-10-15T18:49:57.649Z,98701.28
2022-10-15T18:52:46.711Z,98696.59
2022-10-15T18:55:30.634Z,98691.38
2022-10-15T18:58:19.182Z,98701.91
2022-10-15T19:01:01.579Z,98691.09
2022-10-15T19:04:18.241Z,98695.78
2022-10-15T19:07:05.530Z,98698.47
2022-10-15T19:09:54.181Z,98701.41
2022-10-15T19:12:43.085Z,98703.97
2022-10-15T19:15:32.176Z,98695.00
2022-10-15T19:18:39.165Z,98701.38
2022-10-15T19:21:28.625Z,98703.91
2022-10-15T19:24:11.289Z,98696.97
2022-10-15T19:27:07.108Z,98691.00
2022-10-15T19:29:56.243Z,98700.34
2022-10-15T19:32:38.641Z,98689.72
2022-10-15T19:35:27.573Z,98695.50
2022-10-15T19:38:09.470Z,98697.16
2022-10-15T19:40:58.241Z,98690.44
2022-10-15T19:43:40.620Z,98687.63
2022-10-15T19:46:30.190Z,98688.00
2022-10-15T19:49:13.483Z,98684.16
2022-10-15T19:52:03.167Z,98683.34
2022-10-15T19:54:46.613Z,98688.50
2022-10-15T19:57:35.160Z,98682.50
2022-10-15T20:00:25.257Z,98682.72
2022-10-15T20:03:14.449Z,98675.00
2022-10-15T20:05:57.182Z,98678.88
2022-10-15T20:08:46.465Z,98674.91
2022-10-15T20:11:29.224Z,98676.78
2022-10-15T20:14:18.867Z,98676.22
2022-10-15T20:17:02.170Z,98684.47
2022-10-15T20:19:44.528Z,98674.41
2022-10-15T20:22:33.267Z,98671.34
2022-10-15T20:25:15.375Z,98679.72
2022-10-15T20:28:04.186Z,98670.78
2022-10-15T20:30:56.428Z,98670.34
2022-10-15T20:33:39.245Z,98673.91
2022-10-15T20:36:28.990Z,98670.16
2022-10-15T20:39:12.522Z,98654.13
2022-10-15T20:42:01.619Z,98670.09
2022-10-15T20:44:44.242Z,98660.91
2022-10-15T20:47:33.456Z,98668.16
2022-10-15T20:50:24.166Z,98669.94
2022-10-15T20:53:13.467Z,98677.63
2022-10-15T20:55:56.240Z,98682.75
2022-10-15T20:58:46.051Z,98678.03
2022-10-15T21:01:29.308Z,98674.94
2022-10-15T21:04:20.364Z,98674.94
2022-10-15T21:07:03.176Z,98671.22
2022-10-15T21:09:51.448Z,98674.34
2022-10-15T21:12:34.178Z,98675.47
2022-10-15T21:15:23.440Z,98668.25
2022-10-15T21:18:06.199Z,98674.75
2022-10-15T21:20:54.557Z,98666.53
2022-10-15T21:23:38.223Z,98660.81
2022-10-15T21:26:27.455Z,98665.31
2022-10-15T21:29:22.159Z,98665.31
2022-10-15T21:32:04.452Z,98662.78
2022-10-15T21:34:54.156Z,98669.50
2022-10-15T21:37:43.104Z,98668.69
2022-10-15T21:40:32.459Z,98671.09
2022-10-15T21:43:14.469Z,98672.94
2022-10-15T21:46:03.180Z,98669.56
2022-10-15T21:48:53.183Z,98675.56
2022-10-15T21:51:43.454Z,98676.78
2022-10-15T21:54:26.161Z,98671.91
2022-10-15T21:57:15.170Z,98671.50
2022-10-15T22:00:04.160Z,98685.13
2022-10-15T22:02:59.459Z,98686.13
2022-10-15T22:05:42.182Z,98686.13
2022-10-15T22:08:24.307Z,98681.75
2022-10-15T22:11:33.185Z,98694.47
2022-10-15T22:14:22.479Z,98698.72
2022-10-15T22:17:05.159Z,98700.56
2022-10-15T22:19:53.448Z,98699.16
2022-10-15T22:22:35.240Z,98694.06
2022-10-15T22:25:23.458Z,98700.16
2022-10-15T22:28:06.163Z,98703.28
2022-10-15T22:31:01.079Z,98704.00
2022-10-15T22:33:51.213Z,98707.69
2022-10-15T22:36:36.451Z,98701.91
2022-10-15T22:39:27.228Z,98701.97
2022-10-15T22:42:10.495Z,98697.91
2022-10-15T22:44:59.162Z,98704.81
2022-10-15T22:47:41.440Z,98699.91
2022-10-15T22:50:30.166Z,98708.78
2022-10-15T22:53:12.482Z,98705.22
2022-10-15T22:56:09.188Z,98708.28
2022-10-15T22:58:54.212Z,98714.66
2022-10-15T23:01:44.206Z,98712.22
2022-10-15T23:04:26.464Z,98718.72
2022-10-15T23:07:15.147Z,98730.41
2022-10-15T23:09:57.439Z,98727.13
2022-10-15T23:12:46.164Z,98738.50
2022-10-15T23:15:29.455Z,98736.28
2022-10-15T23:18:18.157Z,98733.53
2022-10-15T23:21:00.442Z,98744.19
2022-10-15T23:23:51.161Z,98740.94
2022-10-15T23:26:40.132Z,98738.28
2022-10-15T23:29:38.163Z,98749.38
2022-10-15T23:32:20.313Z,98752.31
2022-10-15T23:35:09.166Z,98761.66
2022-10-15T23:37:51.324Z,98766.63
2022-10-15T23:40:40.146Z,98764.75
2022-10-15T23:43:22.307Z,98770.63
2022-10-15T23:46:11.460Z,98777.97
2022-10-15T23:49:00.474Z,98775.03
2022-10-15T23:51:43.163Z,98780.56
2022-10-15T23:54:25.351Z,98785.22
2022-10-15T23:57:14.154Z,98779.38
2022-10-15T23:59:56.328Z,98781.81
