createdAt,value
2019-04-04T00:00:01.630Z,39.77
2019-04-04T00:02:30.530Z,39.07
2019-04-04T00:04:59.478Z,38.87
2019-04-04T00:07:31.950Z,38.90
2019-04-04T00:10:02.089Z,39.60
2019-04-04T00:12:31.971Z,40.33
2019-04-04T00:15:00.943Z,40.80
2019-04-04T00:17:29.862Z,40.57
2019-04-04T00:20:01.739Z,40.03
2019-04-04T00:22:30.652Z,39.97
2019-04-04T00:24:59.602Z,38.37
2019-04-04T00:27:31.519Z,37.03
2019-04-04T00:30:00.487Z,37.00
2019-04-04T00:32:29.388Z,38.83
2019-04-04T00:35:01.296Z,39.50
2019-04-04T00:37:30.210Z,38.83
2019-04-04T00:39:59.161Z,36.43
2019-04-04T00:42:31.097Z,38.37
2019-04-04T00:45:00.034Z,35.83
2019-04-04T00:47:32.640Z,37.53
2019-04-04T00:50:02.008Z,37.40
2019-04-04T00:52:30.912Z,35.63
2019-04-04T00:54:59.860Z,40.03
2019-04-04T00:57:31.448Z,38.87
2019-04-04T01:00:00.399Z,38.13
2019-04-04T01:02:29.309Z,37.33
2019-04-04T01:05:01.316Z,36.87
2019-04-04T01:07:30.294Z,36.50
2019-04-04T01:09:59.306Z,34.87
2019-04-04T01:12:29.714Z,35.23
2019-04-04T01:15:01.441Z,36.87
2019-04-04T01:17:30.386Z,35.87
2019-04-04T01:19:59.287Z,32.43
2019-04-04T01:22:30.941Z,33.40
2019-04-04T01:25:01.021Z,32.20
2019-04-04T01:27:30.599Z,33.03
2019-04-04T01:29:59.510Z,34.00
2019-04-04T01:32:28.467Z,33.43
2019-04-04T01:35:00.514Z,32.83
2019-04-04T01:37:29.467Z,32.40
2019-04-04T01:40:02.140Z,32.03
2019-04-04T01:42:31.829Z,34.30
2019-04-04T01:45:00.798Z,36.20
2019-04-04T01:47:29.739Z,34.83
2019-04-04T01:50:00.111Z,39.30
2019-04-04T01:52:31.938Z,38.73
2019-04-04T01:55:02.968Z,39.53
2019-04-04T01:57:31.446Z,37.70
2019-04-04T02:00:00.380Z,40.40
2019-04-04T02:02:32.002Z,38.80
2019-04-04T02:05:00.914Z,38.77
2019-04-04T02:07:30.465Z,38.23
2019-04-04T02:09:59.473Z,36.90
2019-04-04T02:12:28.413Z,40.23
2019-04-04T02:14:57.318Z,40.47
2019-04-04T02:17:26.276Z,41.33
2019-04-04T02:19:56.339Z,43.70
2019-04-04T02:22:30.605Z,42.13
2019-04-04T02:25:02.856Z,44.40
2019-04-04T02:27:31.165Z,43.70
2019-04-04T02:30:01.926Z,44.53
2019-04-04T02:32:33.720Z,44.27
2019-04-04T02:35:10.032Z,42.30
2019-04-04T02:37:37.263Z,42.00
2019-04-04T02:40:10.011Z,46.37
2019-04-04T02:42:39.727Z,42.87
2019-04-04T02:45:08.840Z,44.37
2019-04-04T02:47:37.768Z,44.43
2019-04-04T02:50:07.315Z,44.33
2019-04-04T02:52:36.215Z,44.37
2019-04-04T02:55:05.507Z,42.77
2019-04-04T02:57:34.842Z,41.87
2019-04-04T03:00:06.560Z,39.67
2019-04-04T03:02:36.950Z,42.00
2019-04-04T03:05:07.410Z,42.20
2019-04-04T03:07:36.327Z,41.40
2019-04-04T03:10:06.790Z,41.43
2019-04-04T03:12:35.682Z,41.77
2019-04-04T03:15:09.230Z,44.83
2019-04-04T03:17:37.194Z,43.03
2019-04-04T03:20:07.134Z,43.63
2019-04-04T03:22:36.074Z,45.57
2019-04-04T03:25:05.417Z,44.27
2019-04-04T03:27:37.075Z,42.83
2019-04-04T03:30:13.410Z,43.33
2019-04-04T03:32:37.981Z,43.40
2019-04-04T03:35:07.668Z,43.77
2019-04-04T03:37:40.440Z,44.87
2019-04-04T03:40:07.958Z,43.00
2019-04-04T03:42:36.854Z,42.93
2019-04-04T03:45:07.277Z,45.73
2019-04-04T03:47:36.177Z,53.20
2019-04-04T03:50:06.954Z,50.07
2019-04-04T03:52:35.857Z,48.33
2019-04-04T03:55:06.911Z,51.10
2019-04-04T03:57:35.819Z,48.83
2019-04-04T04:00:07.650Z,46.73
2019-04-04T04:02:36.653Z,47.97
2019-04-04T04:05:14.601Z,48.53
2019-04-04T04:07:41.973Z,50.03
2019-04-04T04:10:10.932Z,51.10
2019-04-04T04:12:42.637Z,51.90
2019-04-04T04:15:10.448Z,49.53
2019-04-04T04:17:39.356Z,48.67
2019-04-04T04:20:08.303Z,53.17
2019-04-04T04:22:37.222Z,56.23
2019-04-04T04:25:06.775Z,56.43
2019-04-04T04:27:35.680Z,56.43
2019-04-04T04:30:07.546Z,56.57
2019-04-04T04:32:37.374Z,54.03
2019-04-04T04:35:08.657Z,53.63
2019-04-04T04:37:37.637Z,57.00
2019-04-04T04:40:07.018Z,57.10
2019-04-04T04:42:35.927Z,57.23
2019-04-04T04:45:11.076Z,57.67
2019-04-04T04:47:37.119Z,56.17
2019-04-04T04:50:09.533Z,56.97
2019-04-04T04:52:38.426Z,56.97
2019-04-04T04:55:07.486Z,57.77
2019-04-04T04:57:37.262Z,57.77
2019-04-04T05:00:07.087Z,58.00
2019-04-04T05:02:35.996Z,59.73
2019-04-04T05:05:06.542Z,60.57
2019-04-04T05:07:38.633Z,64.33
2019-04-04T05:10:08.459Z,60.13
2019-04-04T05:12:37.413Z,62.03
2019-04-04T05:15:07.025Z,59.73
2019-04-04T05:17:35.976Z,61.10
2019-04-04T05:20:07.488Z,63.87
2019-04-04T05:22:39.659Z,65.77
2019-04-04T05:25:08.638Z,61.77
2019-04-04T05:27:38.075Z,56.57
2019-04-04T05:30:08.505Z,60.57
2019-04-04T05:32:37.750Z,63.37
2019-04-04T05:35:07.527Z,61.53
2019-04-04T05:37:38.284Z,61.47
2019-04-04T05:40:08.229Z,58.87
2019-04-04T05:42:37.204Z,59.70
2019-04-04T05:45:09.839Z,62.23
2019-04-04T05:47:38.802Z,55.83
2019-04-04T05:50:10.907Z,54.90
2019-04-04T05:52:38.390Z,57.63
2019-04-04T05:55:09.925Z,57.23
2019-04-04T05:57:38.089Z,60.33
2019-04-04T06:00:09.801Z,60.80
2019-04-04T06:02:38.763Z,59.27
2019-04-04T06:05:07.661Z,60.57
2019-04-04T06:07:37.226Z,58.60
2019-04-04T06:10:07.558Z,59.87
2019-04-04T06:12:37.672Z,60.77
2019-04-04T06:15:07.403Z,57.60
2019-04-04T06:17:38.735Z,54.33
2019-04-04T06:20:08.541Z,48.20
2019-04-04T06:22:37.498Z,48.17
2019-04-04T06:25:07.307Z,50.67
2019-04-04T06:27:39.889Z,46.43
2019-04-04T06:30:07.527Z,45.60
2019-04-04T06:32:39.065Z,44.50
2019-04-04T06:35:08.567Z,46.20
2019-04-04T06:37:38.746Z,46.00
2019-04-04T06:40:09.187Z,43.80
2019-04-04T06:42:38.169Z,44.47
2019-04-04T06:45:08.707Z,42.60
2019-04-04T06:47:39.111Z,43.47
2019-04-04T06:50:08.641Z,45.20
2019-04-04T06:52:39.207Z,45.03
2019-04-04T06:55:08.604Z,47.37
2019-04-04T06:57:37.781Z,45.13
2019-04-04T07:00:13.269Z,47.77
2019-04-04T07:02:42.002Z,46.43
2019-04-04T07:05:11.122Z,47.50
2019-04-04T07:07:43.130Z,46.47
2019-04-04T07:10:10.969Z,46.47
2019-04-04T07:12:39.876Z,45.97
2019-04-04T07:15:15.555Z,46.30
2019-04-04T07:17:42.567Z,44.93
2019-04-04T07:20:11.643Z,45.30
2019-04-04T07:22:42.055Z,47.20
2019-04-04T07:25:11.220Z,45.37
2019-04-04T07:27:40.229Z,45.23
2019-04-04T07:30:10.578Z,43.00
2019-04-04T07:32:41.755Z,45.00
2019-04-04T07:35:16.806Z,46.50
2019-04-04T07:37:44.393Z,45.13
2019-04-04T07:40:13.488Z,47.20
2019-04-04T07:42:42.446Z,44.43
2019-04-04T07:45:14.356Z,43.77
2019-04-04T07:47:46.666Z,45.17
2019-04-04T07:50:14.187Z,45.00
2019-04-04T07:52:43.094Z,42.53
2019-04-04T07:55:13.511Z,44.20
2019-04-04T07:57:42.506Z,42.87
2019-04-04T08:00:11.821Z,43.40
2019-04-04T08:02:41.062Z,45.33
2019-04-04T08:05:13.066Z,45.50
2019-04-04T08:07:41.056Z,46.23
2019-04-04T08:10:20.031Z,46.30
2019-04-04T08:12:40.948Z,42.27
2019-04-04T08:15:10.310Z,45.30
2019-04-04T08:17:42.325Z,44.20
2019-04-04T08:20:12.940Z,45.17
2019-04-04T08:22:41.925Z,46.77
2019-04-04T08:25:13.655Z,43.50
2019-04-04T08:27:42.653Z,47.53
2019-04-04T08:30:13.147Z,45.40
2019-04-04T08:32:44.883Z,47.27
2019-04-04T08:35:13.790Z,48.40
2019-04-04T08:37:42.918Z,45.43
2019-04-04T08:40:14.776Z,51.47
2019-04-04T08:42:43.784Z,55.00
2019-04-04T08:45:15.872Z,50.87
2019-04-04T08:47:44.850Z,48.53
2019-04-04T08:50:16.272Z,42.53
2019-04-04T08:52:45.554Z,40.83
2019-04-04T08:55:14.498Z,38.40
2019-04-04T08:57:43.517Z,37.97
2019-04-04T09:00:12.654Z,38.80
2019-04-04T09:02:44.380Z,36.20
2019-04-04T09:05:15.064Z,36.47
2019-04-04T09:07:43.997Z,37.27
2019-04-04T09:10:14.489Z,36.87
2019-04-04T09:12:43.678Z,39.10
2019-04-04T09:15:13.706Z,37.63
2019-04-04T09:17:42.891Z,36.40
2019-04-04T09:20:12.178Z,38.53
2019-04-04T09:22:41.331Z,38.43
2019-04-04T09:25:10.952Z,37.63
2019-04-04T09:27:40.373Z,38.83
2019-04-04T09:30:10.511Z,41.60
2019-04-04T09:32:40.518Z,41.43
2019-04-04T09:35:11.963Z,42.20
2019-04-04T09:37:40.354Z,42.20
2019-04-04T09:40:09.610Z,42.20
2019-04-04T09:42:38.519Z,39.20
2019-04-04T09:45:09.086Z,41.33
2019-04-04T09:47:37.999Z,40.10
2019-04-04T09:50:08.054Z,41.80
2019-04-04T09:52:36.965Z,41.40
2019-04-04T09:55:07.539Z,42.23
2019-04-04T09:57:36.443Z,42.83
2019-04-04T10:00:14.289Z,40.87
2019-04-04T10:02:43.308Z,41.33
2019-04-04T10:05:14.063Z,41.90
2019-04-04T10:07:45.918Z,40.20
2019-04-04T10:10:16.481Z,40.00
2019-04-04T10:12:45.408Z,40.60
2019-04-04T10:15:15.470Z,40.33
2019-04-04T10:17:45.860Z,39.50
2019-04-04T10:20:15.011Z,37.87
2019-04-04T10:22:44.230Z,38.57
2019-04-04T10:25:15.817Z,38.90
2019-04-04T10:27:49.035Z,38.20
2019-04-04T10:30:18.401Z,39.53
2019-04-04T10:32:47.311Z,39.07
2019-04-04T10:35:16.267Z,35.87
2019-04-04T10:37:45.288Z,37.67
2019-04-04T10:40:15.843Z,40.07
2019-04-04T10:42:46.229Z,36.10
2019-04-04T10:45:15.477Z,37.93
2019-04-04T10:47:44.600Z,36.37
2019-04-04T10:50:14.158Z,36.17
2019-04-04T10:52:43.067Z,35.47
2019-04-04T10:55:12.696Z,35.90
2019-04-04T10:57:41.647Z,34.77
2019-04-04T11:00:11.048Z,37.07
2019-04-04T11:02:39.991Z,34.73
2019-04-04T11:05:09.951Z,36.10
2019-04-04T11:07:38.902Z,33.67
2019-04-04T11:10:08.011Z,36.20
2019-04-04T11:12:36.964Z,36.40
2019-04-04T11:15:07.369Z,35.77
2019-04-04T11:17:36.325Z,36.23
2019-04-04T11:20:07.199Z,36.07
2019-04-04T11:22:36.157Z,37.33
2019-04-04T11:25:05.665Z,39.30
2019-04-04T11:27:34.627Z,33.83
2019-04-04T11:30:05.139Z,34.87
2019-04-04T11:32:34.095Z,31.57
2019-04-04T11:35:03.459Z,29.97
2019-04-04T11:37:32.417Z,28.87
2019-04-04T11:40:01.437Z,27.60
2019-04-04T11:42:30.396Z,26.67
2019-04-04T11:44:59.331Z,26.93
2019-04-04T11:47:28.282Z,24.13
2019-04-04T11:49:57.211Z,25.03
2019-04-04T11:52:26.164Z,25.30
2019-04-04T11:54:58.765Z,24.83
2019-04-04T11:57:27.724Z,24.40
2019-04-04T11:59:56.635Z,23.70
2019-04-04T12:02:27.604Z,25.17
2019-04-04T12:04:59.703Z,24.07
2019-04-04T12:07:28.602Z,23.73
2019-04-04T12:10:06.678Z,24.13
2019-04-04T12:12:28.111Z,24.10
2019-04-04T12:14:57.106Z,23.53
2019-04-04T12:17:27.479Z,24.13
2019-04-04T12:19:59.150Z,23.10
2019-04-04T12:22:47.327Z,23.77
2019-04-04T12:25:16.275Z,23.17
2019-04-04T12:27:45.191Z,25.17
2019-04-04T12:30:14.249Z,24.27
2019-04-04T12:32:43.558Z,25.67
2019-04-04T12:35:12.635Z,24.07
2019-04-04T12:37:41.550Z,23.27
2019-04-04T12:40:20.491Z,23.23
2019-04-04T12:42:41.164Z,24.30
2019-04-04T12:45:10.924Z,23.30
2019-04-04T12:47:39.832Z,25.63
2019-04-04T12:50:09.089Z,24.60
2019-04-04T12:52:38.022Z,24.77
2019-04-04T12:55:07.981Z,23.47
2019-04-04T12:57:36.885Z,24.20
2019-04-04T13:00:08.553Z,23.70
2019-04-04T13:02:37.450Z,24.23
2019-04-04T13:05:08.910Z,25.10
2019-04-04T13:07:37.823Z,24.73
2019-04-04T13:10:11.748Z,24.27
2019-04-04T13:12:39.228Z,24.20
2019-04-04T13:15:09.775Z,25.40
2019-04-04T13:17:38.691Z,24.23
2019-04-04T13:20:07.859Z,25.10
2019-04-04T13:22:36.871Z,24.40
2019-04-04T13:25:08.429Z,25.53
2019-04-04T13:27:37.342Z,26.63
2019-04-04T13:30:11.770Z,25.20
2019-04-04T13:32:40.686Z,24.53
2019-04-04T13:35:09.948Z,24.90
2019-04-04T13:37:38.847Z,24.97
2019-04-04T13:40:08.257Z,24.20
2019-04-04T13:42:37.202Z,24.23
2019-04-04T13:45:06.907Z,25.00
2019-04-04T13:47:38.273Z,25.17
2019-04-04T13:50:12.263Z,26.03
2019-04-04T13:52:40.018Z,25.67
2019-04-04T13:55:08.921Z,23.83
2019-04-04T13:57:39.331Z,24.00
2019-04-04T14:00:09.995Z,24.43
2019-04-04T14:02:39.064Z,25.43
2019-04-04T14:05:10.195Z,24.43
2019-04-04T14:07:39.264Z,24.80
2019-04-04T14:10:08.171Z,24.60
2019-04-04T14:12:37.123Z,24.37
2019-04-04T14:15:09.136Z,25.47
2019-04-04T14:17:38.093Z,25.40
2019-04-04T14:20:09.208Z,24.77
2019-04-04T14:22:38.159Z,24.73
2019-04-04T14:25:07.664Z,25.50
2019-04-04T14:27:36.611Z,25.27
2019-04-04T14:30:07.500Z,25.27
2019-04-04T14:32:36.450Z,26.63
2019-04-04T14:35:08.263Z,26.67
2019-04-04T14:37:37.217Z,26.07
2019-04-04T14:40:09.603Z,27.13
2019-04-04T14:42:38.556Z,28.50
2019-04-04T14:45:07.979Z,26.43
2019-04-04T14:47:36.949Z,27.03
2019-04-04T14:50:07.756Z,27.07
2019-04-04T14:52:39.193Z,26.53
2019-04-04T14:55:07.861Z,28.10
2019-04-04T14:57:36.820Z,28.73
2019-04-04T15:00:10.967Z,28.50
2019-04-04T15:02:39.916Z,27.90
2019-04-04T15:05:09.029Z,26.80
2019-04-04T15:07:37.996Z,29.33
2019-04-04T15:10:07.205Z,29.33
2019-04-04T15:12:36.182Z,27.40
2019-04-04T15:15:06.611Z,27.87
2019-04-04T15:17:35.518Z,28.73
2019-04-04T15:20:07.828Z,28.47
2019-04-04T15:22:36.726Z,27.17
2019-04-04T15:25:06.086Z,28.53
2019-04-04T15:27:34.998Z,27.17
2019-04-04T15:30:04.754Z,28.73
2019-04-04T15:32:33.661Z,27.67
2019-04-04T15:35:02.637Z,28.53
2019-04-04T15:37:31.544Z,30.03
2019-04-04T15:40:00.491Z,28.83
2019-04-04T15:42:29.396Z,28.37
2019-04-04T15:44:58.343Z,29.03
2019-04-04T15:47:27.258Z,29.47
2019-04-04T15:49:56.208Z,29.67
2019-04-04T15:52:25.124Z,30.40
2019-04-04T15:54:54.073Z,30.13
2019-04-04T15:57:23.925Z,29.30
2019-04-04T15:59:53.012Z,30.20
2019-04-04T16:02:22.332Z,28.87
2019-04-04T16:04:51.541Z,29.20
2019-04-04T16:07:22.451Z,28.80
2019-04-04T16:09:51.556Z,29.07
2019-04-04T16:12:23.775Z,28.67
2019-04-04T16:14:53.027Z,29.47
2019-04-04T16:17:22.134Z,29.23
2019-04-04T16:19:51.851Z,29.33
2019-04-04T16:22:20.891Z,28.63
2019-04-04T16:24:50.030Z,30.13
2019-04-04T16:27:21.887Z,28.23
2019-04-04T16:29:51.146Z,37.07
2019-04-04T16:32:20.051Z,31.40
2019-04-04T16:34:49.304Z,30.87
2019-04-04T16:37:18.484Z,29.63
2019-04-04T16:39:47.474Z,29.83
2019-04-04T16:42:16.379Z,30.73
2019-04-04T16:44:45.374Z,30.77
2019-04-04T16:47:14.279Z,30.53
2019-04-04T16:49:43.197Z,30.97
2019-04-04T16:52:12.162Z,32.00
2019-04-04T16:54:41.066Z,30.17
2019-04-04T16:57:10.028Z,31.27
2019-04-04T16:59:38.938Z,30.87
2019-04-04T17:02:08.767Z,30.77
2019-04-04T17:04:37.684Z,30.70
2019-04-04T17:07:06.644Z,31.40
2019-04-04T17:09:37.354Z,31.00
2019-04-04T17:12:14.733Z,32.07
2019-04-04T17:14:36.906Z,30.90
2019-04-04T17:17:05.869Z,32.17
2019-04-04T17:19:35.035Z,32.03
2019-04-04T17:22:04.309Z,31.27
2019-04-04T17:24:33.426Z,33.00
2019-04-04T17:27:02.672Z,29.63
2019-04-04T17:29:31.588Z,28.47
2019-04-04T17:32:00.711Z,28.60
2019-04-04T17:34:29.746Z,29.63
2019-04-04T17:36:58.827Z,30.73
2019-04-04T17:39:28.260Z,31.03
2019-04-04T17:41:57.346Z,30.83
2019-04-04T17:44:26.303Z,33.20
2019-04-04T17:46:55.328Z,31.67
2019-04-04T17:49:24.235Z,30.50
2019-04-04T17:51:53.608Z,30.63
2019-04-04T17:54:22.706Z,30.07
2019-04-04T17:56:51.651Z,29.93
2019-04-04T17:59:23.351Z,29.47
2019-04-04T18:01:52.301Z,28.60
2019-04-04T18:04:24.209Z,28.60
2019-04-04T18:06:53.143Z,33.43
2019-04-04T18:09:31.598Z,31.60
2019-04-04T18:11:53.077Z,28.00
2019-04-04T18:14:21.984Z,27.73
2019-04-04T18:16:53.695Z,29.10
2019-04-04T18:19:22.608Z,28.83
2019-04-04T18:21:51.552Z,28.83
2019-04-04T18:24:21.920Z,28.77
2019-04-04T18:26:53.605Z,28.67
2019-04-04T18:29:22.512Z,29.57
2019-04-04T18:31:51.468Z,28.27
2019-04-04T18:34:23.384Z,26.73
2019-04-04T18:36:52.347Z,27.57
2019-04-04T18:39:21.314Z,28.37
2019-04-04T18:41:53.329Z,28.83
2019-04-04T18:44:22.237Z,28.83
2019-04-04T18:46:51.296Z,28.37
2019-04-04T18:49:20.605Z,27.03
2019-04-04T18:51:49.556Z,27.43
2019-04-04T18:54:20.083Z,25.83
2019-04-04T18:56:49.297Z,28.03
2019-04-04T18:59:21.261Z,27.80
2019-04-04T19:01:50.280Z,27.97
2019-04-04T19:04:19.504Z,27.47
2019-04-04T19:06:51.340Z,27.60
2019-04-04T19:09:20.272Z,27.33
2019-04-04T19:11:50.842Z,29.87
2019-04-04T19:14:20.266Z,29.13
2019-04-04T19:16:50.079Z,29.63
2019-04-04T19:19:19.035Z,29.77
2019-04-04T19:21:47.944Z,28.40
2019-04-04T19:24:16.883Z,28.00
2019-04-04T19:26:45.785Z,30.13
2019-04-04T19:29:14.810Z,29.93
2019-04-04T19:31:44.208Z,28.77
2019-04-04T19:34:13.294Z,35.50
2019-04-04T19:36:42.194Z,33.87
2019-04-04T19:39:12.738Z,30.90
2019-04-04T19:41:41.641Z,32.20
2019-04-04T19:44:10.688Z,28.80
2019-04-04T19:46:39.595Z,29.93
2019-04-04T19:49:08.562Z,30.00
2019-04-04T19:51:37.565Z,30.23
2019-04-04T19:54:06.519Z,31.23
2019-04-04T19:56:35.872Z,32.83
2019-04-04T19:59:05.089Z,31.20
2019-04-04T20:01:36.729Z,32.53
2019-04-04T20:04:05.852Z,29.87
2019-04-04T20:06:37.550Z,31.43
2019-04-04T20:09:07.506Z,29.93
2019-04-04T20:11:36.411Z,30.07
2019-04-04T20:14:05.864Z,30.13
2019-04-04T20:16:37.463Z,29.10
2019-04-04T20:19:06.417Z,29.97
2019-04-04T20:21:35.322Z,30.07
2019-04-04T20:24:07.011Z,29.17
2019-04-04T20:26:35.966Z,30.87
2019-04-04T20:29:05.180Z,30.67
2019-04-04T20:31:34.126Z,29.70
2019-04-04T20:34:05.790Z,31.37
2019-04-04T20:36:33.939Z,29.73
2019-04-04T20:39:03.236Z,31.57
2019-04-04T20:41:33.916Z,32.93
2019-04-04T20:44:03.156Z,32.93
2019-04-04T20:46:32.323Z,31.93
2019-04-04T20:49:01.223Z,33.80
2019-04-04T20:51:30.184Z,33.77
2019-04-04T20:54:02.471Z,35.57
2019-04-04T20:56:31.462Z,34.00
2019-04-04T20:59:00.383Z,35.03
2019-04-04T21:01:29.758Z,36.40
2019-04-04T21:03:59.130Z,35.90
2019-04-04T21:06:28.384Z,35.93
2019-04-04T21:08:57.491Z,35.73
2019-04-04T21:11:26.797Z,36.17
2019-04-04T21:13:56.727Z,36.13
2019-04-04T21:16:25.860Z,35.83
2019-04-04T21:18:54.768Z,38.30
2019-04-04T21:21:23.723Z,41.10
2019-04-04T21:23:52.635Z,42.87
2019-04-04T21:26:21.628Z,43.40
2019-04-04T21:28:54.035Z,45.50
2019-04-04T21:31:24.421Z,44.00
2019-04-04T21:33:54.619Z,47.37
2019-04-04T21:36:24.668Z,52.17
2019-04-04T21:38:54.813Z,49.63
2019-04-04T21:41:23.817Z,44.60
2019-04-04T21:43:52.798Z,44.07
2019-04-04T21:46:23.126Z,41.40
2019-04-04T21:48:52.075Z,41.87
2019-04-04T21:51:22.590Z,40.33
2019-04-04T21:53:51.658Z,41.50
2019-04-04T21:56:20.571Z,42.77
2019-04-04T21:58:50.692Z,43.37
2019-04-04T22:01:20.658Z,42.23
2019-04-04T22:03:49.626Z,41.07
2019-04-04T22:06:18.544Z,41.87
2019-04-04T22:08:47.505Z,40.93
2019-04-04T22:11:16.424Z,43.30
2019-04-04T22:13:45.396Z,42.23
2019-04-04T22:16:14.298Z,42.27
2019-04-04T22:18:44.793Z,39.67
2019-04-04T22:21:13.752Z,39.13
2019-04-04T22:23:43.095Z,35.83
2019-04-04T22:26:12.307Z,34.53
2019-04-04T22:28:44.406Z,33.20
2019-04-04T22:31:13.716Z,34.33
2019-04-04T22:33:42.969Z,33.87
2019-04-04T22:36:13.038Z,35.67
2019-04-04T22:38:42.050Z,33.20
2019-04-04T22:41:11.235Z,35.23
2019-04-04T22:43:40.227Z,33.53
2019-04-04T22:46:09.190Z,33.37
2019-04-04T22:48:38.185Z,34.77
2019-04-04T22:51:07.278Z,33.30
2019-04-04T22:53:36.236Z,34.07
2019-04-04T22:56:05.961Z,35.77
2019-04-04T22:58:34.911Z,35.80
2019-04-04T23:01:03.826Z,34.87
2019-04-04T23:03:33.875Z,32.27
2019-04-04T23:06:02.780Z,35.40
2019-04-04T23:08:31.754Z,35.23
2019-04-04T23:11:03.421Z,35.60
2019-04-04T23:13:32.387Z,36.13
2019-04-04T23:16:02.805Z,34.67
2019-04-04T23:18:34.385Z,33.63
2019-04-04T23:21:04.231Z,34.80
2019-04-04T23:23:33.143Z,36.33
2019-04-04T23:26:03.562Z,34.83
2019-04-04T23:28:35.261Z,35.27
2019-04-04T23:31:04.213Z,35.03
2019-04-04T23:33:33.118Z,34.67
2019-04-04T23:36:03.588Z,36.13
2019-04-04T23:38:32.515Z,34.37
2019-04-04T23:41:04.799Z,34.67
2019-04-04T23:43:33.723Z,36.43
2019-04-04T23:46:02.750Z,34.63
2019-04-04T23:48:34.693Z,36.00
2019-04-04T23:51:03.654Z,35.30
2019-04-04T23:53:32.564Z,34.93
2019-04-04T23:56:04.537Z,33.23
2019-04-04T23:58:33.447Z,34.60
