createdAt,value
2023-05-22T00:00:12.884Z,28.39
2023-05-22T00:01:12.912Z,28.42
2023-05-22T00:02:13.015Z,28.43
2023-05-22T00:03:13.042Z,28.42
2023-05-22T00:04:13.047Z,28.45
2023-05-22T00:05:13.155Z,28.50
2023-05-22T00:06:13.150Z,28.50
2023-05-22T00:07:13.159Z,28.45
2023-05-22T00:08:13.206Z,28.46
2023-05-22T00:09:13.229Z,28.49
2023-05-22T00:10:13.367Z,28.61
2023-05-22T00:11:13.319Z,28.57
2023-05-22T00:12:13.406Z,28.57
2023-05-22T00:13:13.426Z,28.60
2023-05-22T00:14:13.573Z,28.61
2023-05-22T00:15:13.527Z,28.57
2023-05-22T00:16:13.528Z,28.58
2023-05-22T00:17:13.793Z,28.63
2023-05-22T00:18:13.669Z,28.61
2023-05-22T00:19:13.882Z,28.66
2023-05-22T00:20:13.741Z,28.58
2023-05-22T00:21:13.758Z,28.66
2023-05-22T00:22:13.846Z,28.60
2023-05-22T00:23:15.541Z,28.73
2023-05-22T00:24:13.948Z,28.76
2023-05-22T00:25:13.915Z,28.74
2023-05-22T00:26:14.001Z,28.77
2023-05-22T00:27:14.010Z,28.74
2023-05-22T00:28:14.078Z,28.78
2023-05-22T00:29:14.135Z,28.78
2023-05-22T00:30:14.197Z,28.77
2023-05-22T00:31:14.220Z,28.78
2023-05-22T00:32:14.274Z,28.84
2023-05-22T00:33:14.336Z,28.87
2023-05-22T00:34:14.427Z,28.86
2023-05-22T00:35:14.411Z,28.89
2023-05-22T00:36:14.440Z,28.89
2023-05-22T00:37:14.479Z,28.88
2023-05-22T00:38:14.538Z,28.96
2023-05-22T00:39:14.617Z,28.96
2023-05-22T00:40:14.647Z,28.91
2023-05-22T00:41:14.681Z,28.94
2023-05-22T00:42:14.760Z,28.94
2023-05-22T00:43:14.758Z,28.92
2023-05-22T00:44:14.841Z,28.95
2023-05-22T00:45:14.904Z,28.94
2023-05-22T00:46:14.941Z,28.92
2023-05-22T00:47:14.979Z,28.94
2023-05-22T00:48:15.017Z,28.94
2023-05-22T00:49:15.048Z,28.98
2023-05-22T00:50:15.101Z,28.96
2023-05-22T00:51:15.160Z,29.01
2023-05-22T00:52:15.218Z,29.01
2023-05-22T00:53:15.238Z,28.96
2023-05-22T00:54:15.270Z,28.96
2023-05-22T00:55:15.287Z,28.95
2023-05-22T00:56:15.373Z,28.95
2023-05-22T00:57:15.389Z,29.02
2023-05-22T00:58:15.445Z,28.98
2023-05-22T00:59:15.487Z,28.98
2023-05-22T01:00:15.520Z,28.98
2023-05-22T01:01:15.623Z,29.02
2023-05-22T01:02:15.635Z,28.99
2023-05-22T01:03:15.709Z,29.01
2023-05-22T01:04:15.829Z,28.94
2023-05-22T01:05:15.678Z,28.99
2023-05-22T01:06:15.731Z,29.01
2023-05-22T01:07:15.760Z,28.97
2023-05-22T01:08:15.803Z,29.00
2023-05-22T01:09:15.854Z,28.95
2023-05-22T01:10:15.864Z,29.01
2023-05-22T01:11:15.918Z,28.94
2023-05-22T01:12:15.958Z,28.96
2023-05-22T01:13:15.981Z,28.93
2023-05-22T01:14:16.009Z,28.91
2023-05-22T01:15:16.049Z,28.90
2023-05-22T01:16:16.117Z,28.89
2023-05-22T01:17:16.104Z,28.80
2023-05-22T01:18:16.172Z,28.75
2023-05-22T01:19:16.279Z,28.77
2023-05-22T01:20:16.148Z,28.72
2023-05-22T01:21:16.177Z,28.75
2023-05-22T01:22:16.210Z,28.73
2023-05-22T01:23:16.332Z,28.78
2023-05-22T01:24:16.315Z,28.74
2023-05-22T01:25:16.269Z,28.75
2023-05-22T01:26:16.263Z,28.73
2023-05-22T01:27:16.285Z,28.69
2023-05-22T01:28:16.270Z,28.70
2023-05-22T01:29:16.298Z,28.66
2023-05-22T01:30:16.310Z,28.68
2023-05-22T01:31:16.413Z,28.60
2023-05-22T01:32:16.354Z,28.63
2023-05-22T01:33:16.439Z,28.56
2023-05-22T01:34:16.352Z,28.58
2023-05-22T01:35:16.334Z,28.50
2023-05-22T01:36:16.325Z,28.49
2023-05-22T01:37:16.326Z,28.52
2023-05-22T01:38:16.331Z,28.48
2023-05-22T01:39:16.336Z,28.42
2023-05-22T01:40:16.312Z,28.48
2023-05-22T01:41:16.295Z,28.42
2023-05-22T01:42:16.298Z,28.44
2023-05-22T01:43:16.327Z,28.43
2023-05-22T01:44:16.317Z,28.40
2023-05-22T01:45:16.288Z,28.37
2023-05-22T01:46:16.299Z,28.36
2023-05-22T01:47:16.265Z,28.37
2023-05-22T01:48:16.313Z,28.35
2023-05-22T01:49:16.282Z,28.35
2023-05-22T01:50:16.317Z,28.29
2023-05-22T01:51:16.294Z,28.29
2023-05-22T01:52:16.330Z,28.32
2023-05-22T01:53:16.409Z,28.34
2023-05-22T01:54:16.411Z,28.28
2023-05-22T01:55:16.452Z,28.29
2023-05-22T01:56:16.498Z,28.27
2023-05-22T01:57:16.532Z,28.27
2023-05-22T01:58:16.608Z,28.24
2023-05-22T01:59:16.610Z,28.26
2023-05-22T02:00:16.646Z,28.27
2023-05-22T02:01:16.735Z,28.27
2023-05-22T02:02:16.758Z,28.26
2023-05-22T02:03:16.861Z,28.26
2023-05-22T02:04:16.801Z,28.25
2023-05-22T02:05:16.862Z,28.25
2023-05-22T02:06:16.912Z,28.22
2023-05-22T02:07:16.966Z,28.22
2023-05-22T02:08:16.981Z,28.23
2023-05-22T02:09:17.053Z,28.28
2023-05-22T02:10:17.132Z,28.22
2023-05-22T02:11:17.197Z,28.19
2023-05-22T02:12:17.198Z,28.25
2023-05-22T02:13:17.218Z,28.23
2023-05-22T02:14:17.330Z,28.22
2023-05-22T02:15:17.352Z,28.25
2023-05-22T02:16:17.433Z,28.21
2023-05-22T02:17:17.466Z,28.25
2023-05-22T02:18:17.501Z,28.22
2023-05-22T02:19:17.654Z,28.22
2023-05-22T02:20:17.627Z,28.22
2023-05-22T02:21:17.699Z,28.22
2023-05-22T02:22:17.791Z,28.24
2023-05-22T02:23:17.848Z,28.21
2023-05-22T02:24:17.901Z,28.22
2023-05-22T02:25:17.999Z,28.23
2023-05-22T02:26:18.054Z,28.21
2023-05-22T02:27:18.077Z,28.17
2023-05-22T02:28:18.167Z,28.23
2023-05-22T02:29:18.243Z,28.21
2023-05-22T02:30:18.268Z,28.17
2023-05-22T02:31:18.410Z,28.17
2023-05-22T02:32:18.386Z,28.18
2023-05-22T02:33:18.461Z,28.13
2023-05-22T02:34:18.514Z,28.20
2023-05-22T02:35:18.584Z,28.14
2023-05-22T02:36:18.648Z,28.20
2023-05-22T02:37:18.697Z,28.14
2023-05-22T02:38:18.766Z,28.21
2023-05-22T02:39:18.840Z,28.17
2023-05-22T02:40:18.896Z,28.17
2023-05-22T02:41:18.942Z,28.17
2023-05-22T02:42:19.025Z,28.17
2023-05-22T02:43:19.073Z,28.21
2023-05-22T02:44:19.137Z,28.17
2023-05-22T02:45:19.166Z,28.14
2023-05-22T02:46:19.289Z,28.21
2023-05-22T02:47:19.290Z,28.17
2023-05-22T02:48:19.374Z,28.20
2023-05-22T02:49:19.423Z,28.21
2023-05-22T02:50:19.507Z,28.20
2023-05-22T02:51:19.530Z,28.16
2023-05-22T02:52:19.610Z,28.18
2023-05-22T02:53:20.202Z,28.23
2023-05-22T02:54:19.722Z,28.23
2023-05-22T02:55:19.774Z,28.18
2023-05-22T02:56:19.867Z,28.18
2023-05-22T02:57:19.927Z,28.23
2023-05-22T02:58:19.956Z,28.24
2023-05-22T02:59:20.058Z,28.27
2023-05-22T03:00:20.078Z,28.23
2023-05-22T03:01:20.152Z,28.24
2023-05-22T03:02:20.193Z,28.23
2023-05-22T03:03:20.477Z,28.21
2023-05-22T03:04:20.327Z,28.24
2023-05-22T03:05:20.409Z,28.25
2023-05-22T03:06:20.444Z,28.21
2023-05-22T03:07:20.505Z,28.23
2023-05-22T03:08:20.570Z,28.23
2023-05-22T03:09:20.638Z,28.24
2023-05-22T03:10:20.719Z,28.25
2023-05-22T03:11:20.780Z,28.23
2023-05-22T03:12:20.820Z,28.28
2023-05-22T03:13:20.897Z,28.24
2023-05-22T03:14:20.935Z,28.30
2023-05-22T03:15:20.999Z,28.21
2023-05-22T03:16:21.121Z,28.25
2023-05-22T03:17:21.100Z,28.27
2023-05-22T03:18:21.178Z,28.23
2023-05-22T03:19:21.280Z,28.24
2023-05-22T03:20:21.313Z,28.27
2023-05-22T03:21:21.367Z,28.24
2023-05-22T03:22:21.452Z,28.25
2023-05-22T03:23:21.491Z,28.31
2023-05-22T03:24:21.583Z,28.27
2023-05-22T03:25:21.619Z,28.27
2023-05-22T03:26:21.698Z,28.25
2023-05-22T03:27:21.758Z,28.24
2023-05-22T03:28:21.788Z,28.27
2023-05-22T03:29:21.919Z,28.27
2023-05-22T03:30:21.966Z,28.28
2023-05-22T03:31:21.993Z,28.24
2023-05-22T03:32:22.080Z,28.27
2023-05-22T03:33:22.142Z,28.34
2023-05-22T03:34:22.187Z,28.28
2023-05-22T03:35:22.252Z,28.24
2023-05-22T03:36:22.295Z,28.28
2023-05-22T03:37:22.367Z,28.31
2023-05-22T03:38:22.438Z,28.28
2023-05-22T03:39:22.493Z,28.32
2023-05-22T03:40:22.584Z,28.34
2023-05-22T03:41:22.644Z,28.32
2023-05-22T03:42:22.675Z,28.31
2023-05-22T03:43:22.777Z,28.34
2023-05-22T03:44:22.824Z,28.34
2023-05-22T03:45:22.892Z,28.38
2023-05-22T03:46:23.041Z,28.35
2023-05-22T03:47:23.016Z,28.36
2023-05-22T03:48:23.068Z,28.32
2023-05-22T03:49:23.110Z,28.36
2023-05-22T03:50:23.175Z,28.29
2023-05-22T03:51:23.178Z,28.34
2023-05-22T03:52:23.286Z,28.32
2023-05-22T03:53:23.316Z,28.33
2023-05-22T03:54:23.360Z,28.31
2023-05-22T03:55:24.264Z,28.33
2023-05-22T03:56:23.453Z,28.39
2023-05-22T03:57:23.551Z,28.36
2023-05-22T03:58:23.554Z,28.31
2023-05-22T03:59:23.601Z,28.33
2023-05-22T04:00:25.706Z,28.33
2023-05-22T04:01:23.693Z,28.36
2023-05-22T04:02:23.796Z,28.37
2023-05-22T04:03:23.716Z,28.39
2023-05-22T04:04:23.649Z,28.37
2023-05-22T04:05:23.724Z,28.40
2023-05-22T04:06:23.596Z,28.33
2023-05-22T04:07:23.607Z,28.42
2023-05-22T04:08:23.640Z,28.42
2023-05-22T04:09:23.609Z,28.40
2023-05-22T04:10:23.614Z,28.39
2023-05-22T04:11:23.581Z,28.43
2023-05-22T04:12:23.583Z,28.36
2023-05-22T04:13:23.570Z,28.39
2023-05-22T04:14:23.568Z,28.43
2023-05-22T04:15:23.599Z,28.38
2023-05-22T04:16:23.619Z,28.37
2023-05-22T04:17:23.569Z,28.36
2023-05-22T04:18:23.536Z,28.40
2023-05-22T04:19:23.604Z,28.40
2023-05-22T04:20:23.557Z,28.40
2023-05-22T04:21:23.526Z,28.40
2023-05-22T04:22:23.484Z,28.40
2023-05-22T04:23:23.510Z,28.38
2023-05-22T04:24:23.501Z,28.40
2023-05-22T04:25:23.495Z,28.39
2023-05-22T04:26:23.511Z,28.42
2023-05-22T04:27:23.479Z,28.40
2023-05-22T04:28:23.484Z,28.42
2023-05-22T04:29:23.466Z,28.40
2023-05-22T04:30:23.460Z,28.41
2023-05-22T04:31:23.530Z,28.40
2023-05-22T04:32:23.467Z,28.43
2023-05-22T04:33:23.438Z,28.45
2023-05-22T04:34:23.428Z,28.45
2023-05-22T04:35:23.453Z,28.40
2023-05-22T04:36:23.420Z,28.43
2023-05-22T04:37:23.384Z,28.44
2023-05-22T04:38:23.400Z,28.46
2023-05-22T04:39:23.402Z,28.47
2023-05-22T04:40:23.385Z,28.50
2023-05-22T04:41:23.357Z,28.47
2023-05-22T04:42:23.378Z,28.48
2023-05-22T04:43:23.382Z,28.47
2023-05-22T04:44:23.370Z,28.44
2023-05-22T04:45:23.341Z,28.50
2023-05-22T04:46:23.362Z,28.47
2023-05-22T04:47:23.421Z,28.50
2023-05-22T04:48:23.374Z,28.48
2023-05-22T04:49:23.337Z,28.44
2023-05-22T04:50:23.344Z,28.47
2023-05-22T04:51:23.317Z,28.44
2023-05-22T04:52:23.411Z,28.48
2023-05-22T04:53:23.354Z,28.47
2023-05-22T04:54:23.368Z,28.48
2023-05-22T04:55:23.286Z,28.44
2023-05-22T04:56:35.449Z,28.47
2023-05-22T04:57:24.328Z,28.50
2023-05-22T04:58:23.297Z,28.50
2023-05-22T04:59:23.288Z,28.46
2023-05-22T05:00:23.285Z,28.48
2023-05-22T05:01:32.890Z,28.47
2023-05-22T05:02:23.263Z,28.50
2023-05-22T05:03:23.311Z,28.50
2023-05-22T05:04:23.309Z,28.45
2023-05-22T05:05:23.256Z,28.45
2023-05-22T05:06:23.256Z,28.45
2023-05-22T05:07:23.229Z,28.47
2023-05-22T05:08:23.267Z,28.45
2023-05-22T05:09:23.222Z,28.49
2023-05-22T05:10:23.230Z,28.50
2023-05-22T05:11:23.196Z,28.50
2023-05-22T05:12:23.211Z,28.46
2023-05-22T05:13:23.185Z,28.49
2023-05-22T05:14:23.185Z,28.46
2023-05-22T05:15:23.194Z,28.56
2023-05-22T05:16:23.211Z,28.50
2023-05-22T05:17:23.176Z,28.48
2023-05-22T05:18:23.128Z,28.53
2023-05-22T05:19:23.242Z,28.53
2023-05-22T05:20:23.161Z,28.57
2023-05-22T05:21:23.141Z,28.53
2023-05-22T05:22:23.181Z,28.53
2023-05-22T05:23:23.137Z,28.56
2023-05-22T05:24:23.141Z,28.53
2023-05-22T05:25:23.094Z,28.56
2023-05-22T05:26:23.078Z,28.50
2023-05-22T05:27:23.109Z,28.51
2023-05-22T05:28:23.101Z,28.54
2023-05-22T05:29:23.111Z,28.56
2023-05-22T05:30:23.080Z,28.50
2023-05-22T05:31:23.071Z,28.55
2023-05-22T05:32:23.232Z,28.57
2023-05-22T05:33:23.054Z,28.96
2023-05-22T05:34:23.311Z,29.63
2023-05-22T05:35:23.013Z,29.34
2023-05-22T05:36:23.011Z,29.50
2023-05-22T05:37:23.033Z,29.93
2023-05-22T05:38:23.053Z,29.90
2023-05-22T05:39:23.472Z,30.62
2023-05-22T05:40:23.042Z,30.75
2023-05-22T05:41:23.070Z,30.95
2023-05-22T05:42:22.989Z,30.59
2023-05-22T05:43:23.021Z,30.77
2023-05-22T05:44:23.058Z,30.92
2023-05-22T05:45:22.974Z,30.89
2023-05-22T05:46:30.661Z,31.59
2023-05-22T05:47:22.974Z,31.22
2023-05-22T05:48:22.965Z,31.63
2023-05-22T05:49:23.326Z,31.45
2023-05-22T05:50:22.936Z,31.61
2023-05-22T05:51:22.929Z,31.87
2023-05-22T05:52:22.947Z,32.07
2023-05-22T05:53:22.946Z,32.09
2023-05-22T05:54:23.410Z,32.14
2023-05-22T05:55:22.942Z,32.35
2023-05-22T05:56:22.948Z,32.54
2023-05-22T05:57:22.904Z,32.57
2023-05-22T05:58:23.898Z,32.66
2023-05-22T05:59:22.916Z,32.75
2023-05-22T06:00:22.970Z,32.82
2023-05-22T06:01:22.865Z,32.88
2023-05-22T06:02:22.959Z,32.86
2023-05-22T06:03:22.975Z,32.95
2023-05-22T06:04:22.840Z,32.98
2023-05-22T06:05:22.934Z,32.99
2023-05-22T06:06:22.872Z,33.00
2023-05-22T06:07:22.874Z,33.04
2023-05-22T06:08:22.877Z,33.23
2023-05-22T06:09:22.900Z,33.25
2023-05-22T06:10:22.894Z,33.37
2023-05-22T06:11:22.903Z,33.52
2023-05-22T06:12:22.950Z,33.52
2023-05-22T06:13:22.981Z,33.52
2023-05-22T06:14:22.956Z,33.52
2023-05-22T06:15:22.925Z,33.62
2023-05-22T06:16:23.018Z,33.65
2023-05-22T06:17:22.965Z,33.73
2023-05-22T06:18:22.993Z,33.73
2023-05-22T06:19:23.408Z,33.77
2023-05-22T06:20:22.978Z,33.84
2023-05-22T06:21:22.987Z,33.84
2023-05-22T06:22:23.027Z,33.78
2023-05-22T06:23:23.040Z,33.89
2023-05-22T06:24:23.382Z,33.76
2023-05-22T06:25:23.088Z,33.76
2023-05-22T06:26:23.053Z,33.74
2023-05-22T06:27:23.183Z,33.91
2023-05-22T06:28:23.091Z,33.92
2023-05-22T06:29:23.372Z,33.92
2023-05-22T06:30:38.982Z,33.92
2023-05-22T06:31:24.100Z,33.98
2023-05-22T06:32:23.217Z,33.94
2023-05-22T06:33:23.264Z,34.07
2023-05-22T06:34:23.399Z,34.02
2023-05-22T06:35:23.083Z,34.12
2023-05-22T06:36:23.128Z,34.16
2023-05-22T06:37:23.040Z,34.34
2023-05-22T06:38:23.014Z,34.34
2023-05-22T06:39:23.071Z,34.14
2023-05-22T06:40:23.018Z,34.12
2023-05-22T06:41:23.031Z,34.22
2023-05-22T06:42:22.986Z,34.21
2023-05-22T06:43:23.236Z,34.12
2023-05-22T06:44:23.485Z,34.04
2023-05-22T06:45:23.177Z,34.09
2023-05-22T06:46:25.109Z,34.21
2023-05-22T06:47:23.135Z,34.20
2023-05-22T06:48:23.179Z,34.21
2023-05-22T06:49:23.395Z,34.34
2023-05-22T06:50:22.913Z,34.39
2023-05-22T06:51:22.992Z,34.34
2023-05-22T06:52:22.960Z,34.46
2023-05-22T06:53:23.027Z,34.38
2023-05-22T06:54:22.929Z,34.23
2023-05-22T06:55:23.007Z,34.12
2023-05-22T06:56:22.945Z,34.09
2023-05-22T06:57:22.895Z,33.99
2023-05-22T06:58:22.919Z,33.93
2023-05-22T06:59:22.978Z,33.89
2023-05-22T07:00:22.895Z,33.82
2023-05-22T07:01:23.092Z,33.72
2023-05-22T07:02:22.872Z,33.35
2023-05-22T07:03:22.878Z,33.40
2023-05-22T07:04:23.005Z,33.45
2023-05-22T07:05:22.987Z,33.43
2023-05-22T07:06:22.915Z,33.40
2023-05-22T07:07:22.925Z,33.44
2023-05-22T07:08:22.858Z,33.57
2023-05-22T07:09:22.858Z,33.43
2023-05-22T07:10:22.880Z,33.49
2023-05-22T07:11:22.824Z,33.44
2023-05-22T07:12:22.787Z,33.40
2023-05-22T07:13:22.844Z,33.44
2023-05-22T07:14:22.873Z,33.33
2023-05-22T07:15:22.893Z,33.37
2023-05-22T07:16:22.856Z,33.30
2023-05-22T07:17:22.893Z,33.30
2023-05-22T07:18:22.776Z,33.23
2023-05-22T07:19:22.835Z,33.25
2023-05-22T07:20:22.757Z,33.27
2023-05-22T07:21:22.750Z,33.19
2023-05-22T07:22:22.722Z,33.22
2023-05-22T07:23:24.378Z,33.31
2023-05-22T07:24:22.857Z,33.40
2023-05-22T07:25:22.706Z,33.65
2023-05-22T07:26:22.725Z,33.74
2023-05-22T07:27:22.742Z,33.89
2023-05-22T07:28:22.681Z,34.10
2023-05-22T07:29:23.385Z,34.16
2023-05-22T07:30:22.685Z,34.32
2023-05-22T07:31:22.735Z,34.46
2023-05-22T07:32:22.798Z,34.67
2023-05-22T07:33:22.688Z,34.78
2023-05-22T07:34:22.620Z,34.85
2023-05-22T07:35:22.680Z,34.78
2023-05-22T07:36:22.613Z,34.72
2023-05-22T07:37:22.613Z,34.70
2023-05-22T07:38:22.596Z,34.35
2023-05-22T07:39:22.617Z,34.33
2023-05-22T07:40:24.349Z,33.41
2023-05-22T07:41:22.646Z,33.10
2023-05-22T07:42:22.637Z,33.62
2023-05-22T07:43:22.694Z,33.68
2023-05-22T07:44:22.693Z,33.62
2023-05-22T07:45:22.915Z,33.71
2023-05-22T07:46:22.764Z,33.76
2023-05-22T07:47:22.743Z,33.77
2023-05-22T07:48:22.708Z,33.76
2023-05-22T07:49:22.716Z,33.73
2023-05-22T07:50:22.962Z,33.72
2023-05-22T07:51:22.733Z,33.79
2023-05-22T07:52:22.798Z,33.75
2023-05-22T07:53:22.866Z,33.68
2023-05-22T07:54:22.892Z,33.64
2023-05-22T07:55:22.860Z,33.58
2023-05-22T07:56:22.863Z,33.67
2023-05-22T07:57:22.878Z,33.30
2023-05-22T07:58:22.894Z,33.37
2023-05-22T07:59:22.878Z,33.43
2023-05-22T08:00:22.915Z,33.33
2023-05-22T08:01:22.910Z,33.40
2023-05-22T08:02:23.020Z,33.40
2023-05-22T08:03:24.149Z,33.32
2023-05-22T08:04:23.059Z,33.32
2023-05-22T08:05:23.483Z,33.33
2023-05-22T08:06:22.929Z,33.33
2023-05-22T08:07:23.013Z,33.39
2023-05-22T08:08:22.964Z,33.38
2023-05-22T08:09:22.962Z,33.52
2023-05-22T08:10:23.431Z,33.74
2023-05-22T08:11:22.983Z,33.99
2023-05-22T08:12:23.033Z,33.98
2023-05-22T08:13:23.114Z,34.18
2023-05-22T08:14:23.161Z,34.14
2023-05-22T08:15:23.264Z,34.35
2023-05-22T08:16:23.318Z,34.47
2023-05-22T08:17:23.314Z,34.49
2023-05-22T08:18:23.302Z,34.69
2023-05-22T08:19:23.549Z,34.91
2023-05-22T08:20:23.430Z,34.92
2023-05-22T08:21:23.532Z,35.04
2023-05-22T08:22:23.518Z,35.08
2023-05-22T08:23:23.593Z,35.20
2023-05-22T08:24:23.548Z,35.32
2023-05-22T08:25:23.562Z,35.33
2023-05-22T08:26:23.601Z,35.54
2023-05-22T08:27:23.608Z,35.60
2023-05-22T08:28:23.658Z,35.74
2023-05-22T08:29:23.625Z,35.74
2023-05-22T08:30:23.857Z,35.68
2023-05-22T08:31:23.948Z,35.84
2023-05-22T08:32:23.780Z,36.08
2023-05-22T08:33:23.692Z,36.10
2023-05-22T08:34:23.717Z,35.99
2023-05-22T08:35:23.736Z,36.06
2023-05-22T08:36:23.753Z,35.50
2023-05-22T08:37:23.820Z,35.24
2023-05-22T08:38:23.830Z,34.88
2023-05-22T08:39:23.871Z,34.63
2023-05-22T08:40:23.972Z,34.48
2023-05-22T08:41:24.468Z,31.59
2023-05-22T08:42:24.030Z,31.72
2023-05-22T08:43:23.982Z,31.34
2023-05-22T08:44:23.990Z,31.02
2023-05-22T08:45:24.022Z,30.40
2023-05-22T08:46:24.463Z,30.46
2023-05-22T08:47:24.058Z,30.11
2023-05-22T08:48:24.021Z,30.31
2023-05-22T08:49:24.379Z,29.96
2023-05-22T08:50:24.043Z,28.89
2023-05-22T08:51:24.083Z,29.75
2023-05-22T08:52:24.133Z,29.87
2023-05-22T08:53:24.105Z,30.32
2023-05-22T08:54:24.153Z,30.77
2023-05-22T08:55:24.120Z,30.91
2023-05-22T08:56:25.176Z,30.97
2023-05-22T08:57:24.277Z,31.41
2023-05-22T08:58:24.272Z,31.39
2023-05-22T08:59:24.295Z,31.51
2023-05-22T09:00:24.345Z,31.82
2023-05-22T09:01:24.460Z,31.99
2023-05-22T09:02:24.369Z,32.32
2023-05-22T09:03:24.478Z,32.45
2023-05-22T09:04:24.460Z,32.63
2023-05-22T09:05:24.531Z,32.89
2023-05-22T09:06:24.948Z,32.99
2023-05-22T09:07:24.835Z,32.96
2023-05-22T09:08:24.712Z,33.02
2023-05-22T09:09:25.410Z,33.18
2023-05-22T09:10:24.814Z,33.22
2023-05-22T09:11:24.931Z,33.24
2023-05-22T09:12:24.985Z,33.60
2023-05-22T09:13:25.034Z,33.59
2023-05-22T09:14:25.117Z,33.77
2023-05-22T09:15:25.108Z,33.79
2023-05-22T09:16:25.294Z,33.82
2023-05-22T09:17:25.276Z,33.82
2023-05-22T09:18:25.306Z,33.76
2023-05-22T09:19:25.425Z,33.85
2023-05-22T09:20:25.376Z,33.81
2023-05-22T09:21:30.302Z,33.71
2023-05-22T09:22:26.448Z,33.76
2023-05-22T09:23:25.417Z,33.71
2023-05-22T09:24:25.439Z,33.61
2023-05-22T09:25:25.434Z,33.60
2023-05-22T09:26:25.426Z,33.58
2023-05-22T09:27:25.403Z,33.63
2023-05-22T09:28:25.407Z,33.71
2023-05-22T09:29:25.396Z,33.82
2023-05-22T09:30:25.394Z,33.77
2023-05-22T09:31:25.439Z,33.72
2023-05-22T09:32:25.461Z,33.84
2023-05-22T09:33:25.405Z,33.56
2023-05-22T09:34:25.445Z,33.62
2023-05-22T09:35:25.502Z,33.55
2023-05-22T09:36:25.491Z,33.36
2023-05-22T09:37:25.574Z,33.44
2023-05-22T09:38:25.581Z,33.66
2023-05-22T09:39:25.791Z,33.57
2023-05-22T09:40:25.618Z,33.50
2023-05-22T09:41:25.971Z,33.06
2023-05-22T09:42:25.722Z,32.80
2023-05-22T09:43:25.856Z,30.18
2023-05-22T09:44:25.839Z,30.36
2023-05-22T09:45:25.899Z,30.37
2023-05-22T09:46:26.062Z,30.57
2023-05-22T09:47:26.082Z,30.36
2023-05-22T09:48:26.095Z,30.44
2023-05-22T09:49:26.174Z,30.70
2023-05-22T09:50:26.204Z,30.87
2023-05-22T09:51:26.595Z,31.02
2023-05-22T09:52:26.328Z,31.10
2023-05-22T09:53:26.407Z,31.48
2023-05-22T09:54:26.417Z,31.61
2023-05-22T09:55:26.477Z,31.66
2023-05-22T09:56:37.790Z,31.85
2023-05-22T09:57:27.492Z,31.89
2023-05-22T09:58:26.499Z,32.21
2023-05-22T09:59:26.481Z,32.40
2023-05-22T10:00:26.503Z,32.46
2023-05-22T10:01:26.581Z,32.53
2023-05-22T10:02:26.641Z,32.36
2023-05-22T10:03:26.567Z,32.47
2023-05-22T10:04:26.636Z,32.44
2023-05-22T10:05:26.691Z,32.43
2023-05-22T10:06:26.645Z,32.39
2023-05-22T10:07:26.717Z,32.46
2023-05-22T10:08:26.728Z,32.62
2023-05-22T10:09:26.743Z,32.60
2023-05-22T10:10:26.786Z,32.79
2023-05-22T10:11:26.819Z,32.77
2023-05-22T10:12:26.842Z,32.97
2023-05-22T10:13:26.847Z,33.11
2023-05-22T10:14:27.808Z,33.01
2023-05-22T10:15:26.910Z,32.91
2023-05-22T10:16:27.023Z,33.08
2023-05-22T10:17:26.958Z,32.97
2023-05-22T10:18:26.981Z,32.95
2023-05-22T10:19:27.305Z,32.53
2023-05-22T10:20:27.006Z,32.90
2023-05-22T10:21:27.011Z,32.53
2023-05-22T10:22:27.063Z,32.56
2023-05-22T10:23:27.049Z,32.68
2023-05-22T10:24:27.059Z,32.81
2023-05-22T10:25:27.058Z,33.07
2023-05-22T10:26:27.503Z,33.27
2023-05-22T10:27:27.227Z,33.27
2023-05-22T10:28:27.069Z,33.28
2023-05-22T10:29:27.105Z,33.34
2023-05-22T10:30:27.125Z,33.37
2023-05-22T10:31:27.078Z,33.37
2023-05-22T10:32:27.138Z,33.34
2023-05-22T10:33:27.138Z,33.47
2023-05-22T10:34:27.100Z,33.38
2023-05-22T10:35:27.112Z,33.34
2023-05-22T10:36:27.117Z,33.19
2023-05-22T10:37:27.264Z,33.42
2023-05-22T10:38:27.147Z,33.35
2023-05-22T10:39:27.071Z,33.75
2023-05-22T10:40:27.094Z,33.10
2023-05-22T10:41:28.023Z,32.93
2023-05-22T10:42:27.528Z,32.51
2023-05-22T10:43:27.216Z,32.38
2023-05-22T10:44:27.178Z,32.13
2023-05-22T10:45:27.224Z,31.56
2023-05-22T10:46:27.242Z,31.50
2023-05-22T10:47:27.541Z,31.40
2023-05-22T10:48:27.246Z,31.34
2023-05-22T10:49:27.249Z,31.25
2023-05-22T10:50:27.258Z,31.13
2023-05-22T10:51:27.316Z,30.96
2023-05-22T10:52:27.302Z,30.82
2023-05-22T10:53:27.350Z,30.53
2023-05-22T10:54:27.388Z,30.30
2023-05-22T10:55:27.390Z,30.24
2023-05-22T10:56:27.464Z,29.91
2023-05-22T10:57:27.519Z,29.87
2023-05-22T10:58:27.483Z,29.83
2023-05-22T10:59:27.580Z,29.86
2023-05-22T11:00:27.528Z,29.80
2023-05-22T11:01:27.621Z,29.75
2023-05-22T11:02:28.118Z,29.65
2023-05-22T11:03:27.704Z,29.49
2023-05-22T11:04:27.725Z,29.42
2023-05-22T11:05:27.670Z,29.38
2023-05-22T11:06:27.676Z,29.24
2023-05-22T11:07:27.757Z,29.08
2023-05-22T11:08:27.754Z,29.06
2023-05-22T11:09:27.768Z,29.03
2023-05-22T11:10:27.832Z,28.80
2023-05-22T11:11:27.881Z,28.70
2023-05-22T11:12:28.044Z,28.59
2023-05-22T11:13:29.323Z,28.36
2023-05-22T11:14:27.992Z,28.29
2023-05-22T11:15:28.060Z,28.15
2023-05-22T11:16:28.013Z,28.03
2023-05-22T11:17:28.563Z,28.12
2023-05-22T11:18:28.082Z,28.15
2023-05-22T11:19:28.114Z,28.11
2023-05-22T11:20:28.150Z,28.03
2023-05-22T11:21:28.117Z,27.96
2023-05-22T11:22:28.549Z,27.96
2023-05-22T11:23:28.191Z,28.01
2023-05-22T11:24:28.235Z,27.82
2023-05-22T11:25:28.265Z,27.65
2023-05-22T11:26:28.328Z,27.68
2023-05-22T11:27:28.528Z,27.64
2023-05-22T11:28:28.384Z,28.29
2023-05-22T11:29:28.406Z,29.46
2023-05-22T11:30:28.429Z,28.81
2023-05-22T11:31:28.647Z,28.13
2023-05-22T11:32:29.012Z,27.78
2023-05-22T11:33:28.551Z,27.55
2023-05-22T11:34:28.688Z,27.18
2023-05-22T11:35:28.681Z,27.10
2023-05-22T11:36:28.650Z,27.01
2023-05-22T11:37:28.681Z,26.91
2023-05-22T11:38:29.007Z,27.03
2023-05-22T11:39:28.737Z,27.04
2023-05-22T11:40:28.757Z,26.97
2023-05-22T11:41:29.592Z,26.97
2023-05-22T11:42:28.785Z,27.03
2023-05-22T11:43:28.837Z,27.03
2023-05-22T11:44:28.904Z,26.91
2023-05-22T11:45:28.943Z,26.92
2023-05-22T11:46:28.977Z,26.83
2023-05-22T11:47:29.144Z,26.83
2023-05-22T11:48:29.022Z,26.77
2023-05-22T11:49:29.066Z,26.79
2023-05-22T11:50:41.727Z,26.86
2023-05-22T11:51:30.116Z,26.86
2023-05-22T11:52:29.092Z,26.87
2023-05-22T11:53:29.104Z,26.88
2023-05-22T11:54:29.071Z,26.87
2023-05-22T11:55:29.046Z,26.93
2023-05-22T11:56:29.036Z,26.93
2023-05-22T11:57:29.062Z,26.91
2023-05-22T11:58:29.015Z,26.91
2023-05-22T11:59:29.143Z,26.88
2023-05-22T12:00:29.063Z,26.83
2023-05-22T12:01:29.017Z,26.86
2023-05-22T12:02:29.058Z,26.93
2023-05-22T12:03:29.207Z,26.83
2023-05-22T12:04:29.065Z,26.90
2023-05-22T12:05:29.113Z,26.90
2023-05-22T12:06:29.138Z,26.85
2023-05-22T12:07:29.183Z,26.90
2023-05-22T12:08:29.257Z,26.79
2023-05-22T12:09:29.269Z,26.84
2023-05-22T12:10:29.383Z,26.85
2023-05-22T12:11:29.371Z,26.82
2023-05-22T12:12:29.462Z,27.16
2023-05-22T12:13:29.504Z,27.08
2023-05-22T12:14:29.542Z,26.87
2023-05-22T12:15:29.613Z,27.23
2023-05-22T12:16:29.665Z,27.93
2023-05-22T12:17:29.747Z,27.15
2023-05-22T12:18:29.768Z,27.25
2023-05-22T12:19:30.009Z,27.42
2023-05-22T12:20:29.908Z,27.76
2023-05-22T12:21:29.931Z,27.96
2023-05-22T12:22:30.029Z,28.12
2023-05-22T12:23:30.083Z,28.17
2023-05-22T12:24:30.181Z,28.18
2023-05-22T12:25:30.203Z,28.25
2023-05-22T12:26:30.234Z,28.28
2023-05-22T12:27:32.683Z,28.37
2023-05-22T12:28:30.303Z,28.27
2023-05-22T12:29:30.295Z,28.28
2023-05-22T12:30:30.287Z,28.28
2023-05-22T12:31:30.358Z,28.21
2023-05-22T12:32:30.394Z,28.17
2023-05-22T12:33:30.258Z,28.08
2023-05-22T12:34:30.255Z,28.17
2023-05-22T12:35:30.370Z,28.08
2023-05-22T12:36:30.250Z,28.23
2023-05-22T12:37:30.234Z,28.10
2023-05-22T12:38:30.204Z,28.04
2023-05-22T12:39:30.225Z,27.97
2023-05-22T12:40:30.210Z,28.03
2023-05-22T12:41:30.196Z,28.04
2023-05-22T12:42:30.222Z,28.03
2023-05-22T12:43:30.209Z,28.07
2023-05-22T12:44:30.201Z,28.05
2023-05-22T12:45:30.162Z,28.05
2023-05-22T12:46:30.235Z,28.05
2023-05-22T12:47:30.215Z,27.98
2023-05-22T12:48:30.170Z,27.99
2023-05-22T12:49:30.173Z,27.99
2023-05-22T12:50:30.141Z,27.98
2023-05-22T12:51:30.232Z,27.98
2023-05-22T12:52:30.165Z,27.90