createdAt,value
2018-07-11T00:01:31.712Z,15.80
2018-07-11T00:02:31.637Z,15.92
2018-07-11T00:04:24.442Z,16.01
2018-07-11T00:05:24.360Z,16.14
2018-07-11T00:07:17.154Z,16.47
2018-07-11T00:08:17.093Z,16.48
2018-07-11T00:10:09.918Z,16.55
2018-07-11T00:11:09.848Z,16.57
2018-07-11T00:13:02.645Z,16.52
2018-07-11T00:14:02.578Z,16.57
2018-07-11T00:15:55.401Z,16.70
2018-07-11T00:16:55.321Z,16.75
2018-07-11T00:18:48.098Z,16.81
2018-07-11T00:19:48.036Z,16.66
2018-07-11T00:21:40.833Z,16.65
2018-07-11T00:22:40.741Z,16.54
2018-07-11T00:24:33.531Z,16.75
2018-07-11T00:25:33.463Z,16.66
2018-07-11T00:27:26.251Z,16.72
2018-07-11T00:28:26.182Z,16.72
2018-07-11T00:30:18.979Z,16.78
2018-07-11T00:31:18.905Z,16.77
2018-07-11T00:33:11.703Z,16.54
2018-07-11T00:34:11.632Z,16.55
2018-07-11T00:36:04.419Z,16.59
2018-07-11T00:37:04.411Z,16.50
2018-07-11T00:38:57.120Z,16.26
2018-07-11T00:39:57.049Z,16.17
2018-07-11T00:41:49.833Z,16.13
2018-07-11T00:42:49.765Z,16.16
2018-07-11T00:44:42.566Z,16.07
2018-07-11T00:45:42.467Z,16.04
2018-07-11T00:47:35.259Z,15.95
2018-07-11T00:48:35.178Z,16.04
2018-07-11T00:50:27.982Z,16.06
2018-07-11T00:51:27.902Z,15.88
2018-07-11T00:53:20.685Z,15.98
2018-07-11T00:54:20.617Z,15.89
2018-07-11T00:56:13.431Z,15.67
2018-07-11T00:57:13.363Z,15.67
2018-07-11T00:59:06.182Z,15.58
2018-07-11T01:00:06.118Z,15.60
2018-07-11T01:01:58.950Z,15.59
2018-07-11T01:02:58.840Z,15.60
2018-07-11T01:04:51.648Z,15.66
2018-07-11T01:05:51.559Z,15.67
2018-07-11T01:07:44.349Z,15.76
2018-07-11T01:08:44.280Z,15.76
2018-07-11T01:10:37.071Z,15.73
2018-07-11T01:11:36.989Z,15.76
2018-07-11T01:13:29.766Z,15.66
2018-07-11T01:14:29.703Z,15.58
2018-07-11T01:16:22.493Z,15.56
2018-07-11T01:17:22.427Z,15.55
2018-07-11T01:19:15.188Z,15.68
2018-07-11T01:20:15.118Z,15.64
2018-07-11T01:22:07.898Z,15.62
2018-07-11T01:23:07.879Z,15.55
2018-07-11T01:25:00.610Z,15.55
2018-07-11T01:26:00.542Z,15.58
2018-07-11T01:27:53.314Z,15.66
2018-07-11T01:28:53.241Z,15.64
2018-07-11T01:30:46.015Z,15.60
2018-07-11T01:31:45.940Z,15.60
2018-07-11T01:33:38.716Z,15.67
2018-07-11T01:34:38.644Z,15.67
2018-07-11T01:36:31.425Z,15.68
2018-07-11T01:37:31.349Z,15.68
2018-07-11T01:39:24.143Z,15.68
2018-07-11T01:40:24.084Z,15.70
2018-07-11T01:42:16.890Z,15.55
2018-07-11T01:43:16.814Z,15.46
2018-07-11T01:45:09.609Z,15.55
2018-07-11T01:46:09.556Z,15.58
2018-07-11T01:48:02.294Z,15.53
2018-07-11T01:49:02.300Z,15.60
2018-07-11T01:50:55.545Z,15.77
2018-07-11T01:51:55.186Z,15.76
2018-07-11T01:53:47.772Z,15.80
2018-07-11T01:54:47.710Z,15.89
2018-07-11T01:56:40.674Z,15.77
2018-07-11T01:57:40.419Z,15.91
2018-07-11T01:59:33.191Z,15.99
2018-07-11T02:00:33.132Z,16.07
2018-07-11T02:02:25.977Z,16.17
2018-07-11T02:03:25.864Z,16.29
2018-07-11T02:05:18.638Z,16.30
2018-07-11T02:06:18.556Z,16.32
2018-07-11T02:08:11.348Z,16.34
2018-07-11T02:09:11.278Z,16.25
2018-07-11T02:11:04.070Z,16.11
2018-07-11T02:12:03.995Z,15.96
2018-07-11T02:13:56.778Z,15.89
2018-07-11T02:14:56.696Z,15.92
2018-07-11T02:16:49.472Z,15.88
2018-07-11T02:17:49.396Z,15.91
2018-07-11T02:19:42.174Z,15.80
2018-07-11T02:20:42.119Z,15.99
2018-07-11T02:22:34.896Z,15.95
2018-07-11T02:23:34.805Z,15.84
2018-07-11T02:25:27.598Z,15.86
2018-07-11T02:26:27.508Z,15.76
2018-07-11T02:28:20.313Z,15.76
2018-07-11T02:29:20.251Z,15.71
2018-07-11T02:31:13.037Z,15.64
2018-07-11T02:32:12.952Z,15.66
2018-07-11T02:34:05.753Z,15.67
2018-07-11T02:35:05.686Z,15.67
2018-07-11T02:36:58.465Z,15.59
2018-07-11T02:37:58.388Z,15.68
2018-07-11T02:39:51.167Z,15.74
2018-07-11T02:40:51.104Z,15.70
2018-07-11T02:42:43.889Z,15.74
2018-07-11T02:43:43.813Z,15.76
2018-07-11T02:45:36.595Z,15.73
2018-07-11T02:46:36.515Z,15.70
2018-07-11T02:48:29.295Z,15.81
2018-07-11T02:49:29.224Z,15.71
2018-07-11T02:51:21.999Z,15.76
2018-07-11T02:52:21.923Z,15.76
2018-07-11T02:54:14.692Z,15.76
2018-07-11T02:55:14.624Z,15.80
2018-07-11T02:57:07.407Z,15.76
2018-07-11T02:58:07.334Z,15.76
2018-07-11T03:00:00.115Z,15.81
2018-07-11T03:01:00.045Z,15.78
2018-07-11T03:02:52.826Z,15.74
2018-07-11T03:03:52.754Z,15.71
2018-07-11T03:05:45.529Z,15.66
2018-07-11T03:06:45.460Z,15.60
2018-07-11T03:08:38.225Z,15.59
2018-07-11T03:09:38.156Z,15.59
2018-07-11T03:11:30.961Z,15.58
2018-07-11T03:12:30.944Z,15.58
2018-07-11T03:14:23.652Z,15.53
2018-07-11T03:15:23.580Z,15.62
2018-07-11T03:17:16.375Z,15.62
2018-07-11T03:18:16.288Z,15.77
2018-07-11T03:20:09.076Z,15.81
2018-07-11T03:21:09.004Z,15.88
2018-07-11T03:23:01.814Z,15.89
2018-07-11T03:24:01.739Z,15.88
2018-07-11T03:25:54.520Z,15.89
2018-07-11T03:26:54.439Z,15.86
2018-07-11T03:28:47.210Z,16.08
2018-07-11T03:29:47.178Z,16.13
2018-07-11T03:31:39.924Z,16.17
2018-07-11T03:32:39.870Z,16.13
2018-07-11T03:34:32.606Z,16.32
2018-07-11T03:35:32.549Z,16.33
2018-07-11T03:37:25.324Z,16.42
2018-07-11T03:38:25.252Z,16.42
2018-07-11T03:40:18.049Z,16.32
2018-07-11T03:41:17.979Z,16.44
2018-07-11T03:43:10.758Z,16.41
2018-07-11T03:44:10.699Z,16.40
2018-07-11T03:46:03.555Z,16.36
2018-07-11T03:47:03.470Z,16.29
2018-07-11T03:48:56.317Z,16.30
2018-07-11T03:49:56.220Z,16.33
2018-07-11T03:51:49.022Z,16.32
2018-07-11T03:52:48.957Z,16.30
2018-07-11T03:54:41.720Z,16.36
2018-07-11T03:55:41.662Z,16.42
2018-07-11T03:57:34.449Z,16.23
2018-07-11T03:58:34.368Z,16.25
2018-07-11T04:00:27.137Z,15.88
2018-07-11T04:01:27.081Z,15.92
2018-07-11T04:03:19.856Z,15.64
2018-07-11T04:04:19.789Z,15.66
2018-07-11T04:06:12.571Z,15.38
2018-07-11T04:07:12.504Z,15.51
2018-07-11T04:09:05.412Z,15.53
2018-07-11T04:10:05.322Z,15.58
2018-07-11T04:11:58.132Z,15.53
2018-07-11T04:12:58.063Z,15.66
2018-07-11T04:14:51.036Z,15.81
2018-07-11T04:15:50.762Z,15.85
2018-07-11T04:17:43.548Z,16.01
2018-07-11T04:18:43.471Z,16.07
2018-07-11T04:20:36.259Z,16.16
2018-07-11T04:21:36.205Z,16.17
2018-07-11T04:23:28.991Z,16.14
2018-07-11T04:24:28.906Z,16.16
2018-07-11T04:26:21.713Z,16.13
2018-07-11T04:27:21.675Z,16.14
2018-07-11T04:29:14.505Z,16.25
2018-07-11T04:30:14.429Z,16.26
2018-07-11T04:32:07.241Z,16.29
2018-07-11T04:33:07.158Z,16.14
2018-07-11T04:34:59.935Z,16.25
2018-07-11T04:35:59.863Z,16.03
2018-07-11T04:37:52.647Z,15.86
2018-07-11T04:38:52.573Z,15.80
2018-07-11T04:40:45.336Z,15.81
2018-07-11T04:41:45.270Z,15.92
2018-07-11T04:43:38.056Z,15.91
2018-07-11T04:44:37.984Z,15.91
2018-07-11T04:46:30.801Z,16.07
2018-07-11T04:47:30.736Z,16.13
2018-07-11T04:49:23.516Z,16.30
2018-07-11T04:50:23.444Z,16.33
2018-07-11T04:52:16.220Z,16.41
2018-07-11T04:53:16.170Z,16.41
2018-07-11T04:55:08.923Z,16.30
2018-07-11T04:56:08.881Z,16.41
2018-07-11T04:58:01.662Z,16.42
2018-07-11T04:59:01.586Z,16.40
2018-07-11T05:00:54.346Z,16.32
2018-07-11T05:01:54.289Z,16.41
2018-07-11T05:03:47.064Z,16.45
2018-07-11T05:04:47.045Z,16.51
2018-07-11T05:06:39.763Z,16.62
2018-07-11T05:07:39.705Z,16.70
2018-07-11T05:09:32.544Z,16.80
2018-07-11T05:10:32.410Z,16.69
2018-07-11T05:12:25.213Z,16.75
2018-07-11T05:13:25.128Z,16.77
2018-07-11T05:15:17.901Z,16.75
2018-07-11T05:16:17.928Z,16.78
2018-07-11T05:18:10.623Z,16.95
2018-07-11T05:19:10.550Z,17.06
2018-07-11T05:21:03.346Z,17.02
2018-07-11T05:22:03.256Z,16.99
2018-07-11T05:23:56.083Z,16.98
2018-07-11T05:24:55.999Z,17.12
2018-07-11T05:26:48.826Z,17.17
2018-07-11T05:27:48.766Z,17.09
2018-07-11T05:29:41.628Z,17.20
2018-07-11T05:30:41.540Z,17.30
2018-07-11T05:32:34.321Z,17.47
2018-07-11T05:33:34.257Z,17.53
2018-07-11T05:35:27.018Z,17.58
2018-07-11T05:36:26.973Z,17.55
2018-07-11T05:38:19.763Z,17.58
2018-07-11T05:39:19.667Z,17.76
2018-07-11T05:41:12.452Z,17.74
2018-07-11T05:42:12.371Z,17.71
2018-07-11T05:44:05.479Z,17.54
2018-07-11T05:45:05.415Z,17.40
2018-07-11T05:46:58.219Z,17.33
2018-07-11T05:47:58.123Z,17.17
2018-07-11T05:49:50.964Z,17.07
2018-07-11T05:50:50.950Z,17.20
2018-07-11T05:52:43.785Z,17.17
2018-07-11T05:53:43.714Z,17.12
2018-07-11T05:55:36.532Z,17.00
2018-07-11T05:56:36.445Z,17.09
2018-07-11T05:58:29.221Z,17.14
2018-07-11T05:59:29.195Z,17.10
2018-07-11T06:01:21.942Z,17.27
2018-07-11T06:02:21.866Z,17.38
2018-07-11T06:04:14.636Z,17.46
2018-07-11T06:05:14.566Z,17.49
2018-07-11T06:07:07.348Z,17.71
2018-07-11T06:08:07.276Z,17.81
2018-07-11T06:10:00.067Z,18.64
2018-07-11T06:10:59.984Z,18.75
2018-07-11T06:12:52.795Z,18.83
2018-07-11T06:13:52.712Z,18.93
2018-07-11T06:15:45.480Z,19.20
2018-07-11T06:16:45.417Z,19.45
2018-07-11T06:18:38.193Z,20.71
2018-07-11T06:19:38.114Z,20.27
2018-07-11T06:21:30.962Z,19.75
2018-07-11T06:22:30.888Z,19.35
2018-07-11T06:24:31.268Z,19.25
2018-07-11T06:25:24.035Z,19.21
2018-07-11T06:27:16.820Z,19.01
2018-07-11T06:28:16.763Z,19.01
2018-07-11T06:30:09.547Z,19.15
2018-07-11T06:31:09.468Z,19.24
2018-07-11T06:33:02.258Z,19.67
2018-07-11T06:34:02.167Z,19.87
2018-07-11T06:35:54.931Z,19.87
2018-07-11T06:36:54.872Z,20.16
2018-07-11T06:38:47.647Z,20.68
2018-07-11T06:39:47.569Z,20.69
2018-07-11T06:41:40.354Z,21.00
2018-07-11T06:42:40.303Z,20.78
2018-07-11T06:44:33.104Z,20.42
2018-07-11T06:45:32.994Z,20.50
2018-07-11T06:47:25.772Z,20.83
2018-07-11T06:48:25.701Z,20.75
2018-07-11T06:50:18.491Z,20.51
2018-07-11T06:51:18.417Z,20.41
2018-07-11T06:53:11.194Z,20.33
2018-07-11T06:54:11.125Z,20.20
2018-07-11T06:56:03.944Z,20.94
2018-07-11T06:57:03.853Z,21.46
2018-07-11T06:58:56.617Z,21.59
2018-07-11T06:59:56.547Z,21.59
2018-07-11T07:01:49.330Z,21.15
2018-07-11T07:02:49.282Z,20.81
2018-07-11T07:04:42.064Z,20.50
2018-07-11T07:05:41.990Z,20.35
2018-07-11T07:07:34.772Z,20.17
2018-07-11T07:08:34.711Z,20.15
2018-07-11T07:10:27.486Z,21.38
2018-07-11T07:11:27.418Z,22.54
2018-07-11T07:13:20.206Z,22.79
2018-07-11T07:14:20.140Z,22.42
2018-07-11T07:16:12.905Z,22.12
2018-07-11T07:17:12.843Z,21.83
2018-07-11T07:19:05.625Z,21.58
2018-07-11T07:20:05.550Z,21.37
2018-07-11T07:21:58.341Z,20.91
2018-07-11T07:22:58.278Z,20.78
2018-07-11T07:24:51.061Z,20.53
2018-07-11T07:25:50.980Z,20.46
2018-07-11T07:27:43.745Z,20.25
2018-07-11T07:28:43.683Z,20.20
2018-07-11T07:30:36.473Z,20.17
2018-07-11T07:31:36.415Z,20.17
2018-07-11T07:33:29.185Z,20.33
2018-07-11T07:34:29.115Z,20.78
2018-07-11T07:36:22.018Z,20.81
2018-07-11T07:37:21.960Z,20.68
2018-07-11T07:39:14.757Z,20.83
2018-07-11T07:40:14.682Z,20.73
2018-07-11T07:42:07.456Z,20.87
2018-07-11T07:43:07.400Z,20.85
2018-07-11T07:45:00.175Z,20.85
2018-07-11T07:46:00.105Z,20.93
2018-07-11T07:47:52.876Z,20.83
2018-07-11T07:48:52.817Z,20.85
2018-07-11T07:50:45.614Z,21.42
2018-07-11T07:51:45.529Z,21.49
2018-07-11T07:53:38.918Z,21.38
2018-07-11T07:54:38.706Z,21.51
2018-07-11T07:56:31.474Z,21.67
2018-07-11T07:57:31.409Z,21.68
2018-07-11T07:59:24.188Z,22.41
2018-07-11T08:00:24.137Z,22.46
2018-07-11T08:02:16.897Z,23.75
2018-07-11T08:03:16.838Z,23.84
2018-07-11T08:05:09.623Z,23.32
2018-07-11T08:06:09.551Z,23.01
2018-07-11T08:08:02.322Z,22.60
2018-07-11T08:09:02.267Z,22.42
2018-07-11T08:10:55.052Z,22.36
2018-07-11T08:11:54.974Z,22.30
2018-07-11T08:13:47.763Z,22.29
2018-07-11T08:14:47.683Z,22.21
2018-07-11T08:16:40.469Z,22.17
2018-07-11T08:17:40.404Z,22.24
2018-07-11T08:19:33.189Z,22.46
2018-07-11T08:20:33.111Z,22.52
2018-07-11T08:22:25.893Z,22.26
2018-07-11T08:23:25.838Z,22.31
2018-07-11T08:25:18.611Z,22.20
2018-07-11T08:26:18.548Z,22.39
2018-07-11T08:28:11.317Z,24.18
2018-07-11T08:29:11.249Z,25.19
2018-07-11T08:31:04.047Z,25.71
2018-07-11T08:32:03.959Z,25.46
2018-07-11T08:33:56.736Z,26.90
2018-07-11T08:34:56.674Z,27.05
2018-07-11T08:36:49.457Z,27.58
2018-07-11T08:37:49.392Z,27.33
2018-07-11T08:39:42.208Z,26.46
2018-07-11T08:40:42.098Z,25.74
2018-07-11T08:42:34.872Z,24.86
2018-07-11T08:43:34.884Z,25.30
2018-07-11T08:45:27.613Z,26.64
2018-07-11T08:46:27.521Z,27.16
2018-07-11T08:48:20.434Z,27.80
2018-07-11T08:49:20.264Z,27.95
2018-07-11T08:51:13.065Z,28.01
2018-07-11T08:52:12.970Z,28.13
2018-07-11T08:54:05.757Z,28.50
2018-07-11T08:55:05.712Z,28.60
2018-07-11T08:56:58.481Z,28.87
2018-07-11T08:57:58.409Z,28.89
2018-07-11T08:59:51.187Z,28.30
2018-07-11T09:00:51.128Z,28.42
2018-07-11T09:02:43.932Z,28.40
2018-07-11T09:03:43.843Z,28.51
2018-07-11T09:05:36.651Z,28.94
2018-07-11T09:06:36.588Z,28.60
2018-07-11T09:08:29.346Z,28.76
2018-07-11T09:09:29.300Z,29.00
2018-07-11T09:11:22.107Z,29.41
2018-07-11T09:12:22.035Z,29.42
2018-07-11T09:14:14.825Z,29.08
2018-07-11T09:15:14.752Z,28.85
2018-07-11T09:17:07.544Z,28.95
2018-07-11T09:18:07.499Z,29.05
2018-07-11T09:20:00.249Z,29.60
2018-07-11T09:21:00.314Z,29.63
2018-07-11T09:22:52.977Z,30.01
2018-07-11T09:23:52.899Z,29.86
2018-07-11T09:25:45.682Z,29.03
2018-07-11T09:26:45.627Z,29.29
2018-07-11T09:28:38.429Z,29.02
2018-07-11T09:29:38.357Z,28.85
2018-07-11T09:31:31.179Z,28.40
2018-07-11T09:32:31.073Z,28.46
2018-07-11T09:34:23.868Z,28.13
2018-07-11T09:35:23.796Z,27.63
2018-07-11T09:37:16.594Z,26.61
2018-07-11T09:38:16.521Z,26.13
2018-07-11T09:40:09.302Z,25.78
2018-07-11T09:41:09.242Z,25.76
2018-07-11T09:43:02.045Z,25.27
2018-07-11T09:44:01.971Z,25.41
2018-07-11T09:45:54.749Z,26.19
2018-07-11T09:46:54.689Z,26.87
2018-07-11T09:48:47.482Z,27.46
2018-07-11T09:49:47.411Z,27.62
2018-07-11T09:51:40.186Z,27.76
2018-07-11T09:52:40.122Z,27.96
2018-07-11T09:54:32.926Z,28.02
2018-07-11T09:55:32.860Z,27.76
2018-07-11T09:57:25.652Z,26.96
2018-07-11T09:58:25.569Z,27.01
2018-07-11T10:00:18.354Z,26.72
2018-07-11T10:01:18.303Z,26.87
2018-07-11T10:03:11.082Z,26.76
2018-07-11T10:04:11.007Z,26.66
2018-07-11T10:06:03.866Z,26.21
2018-07-11T10:07:03.809Z,25.94
2018-07-11T10:08:56.591Z,25.83
2018-07-11T10:09:56.518Z,25.94
2018-07-11T10:11:49.407Z,25.81
2018-07-11T10:12:49.251Z,25.64
2018-07-11T10:14:42.048Z,25.67
2018-07-11T10:15:41.975Z,25.60
2018-07-11T10:17:34.744Z,25.48
2018-07-11T10:18:34.687Z,25.79
2018-07-11T10:20:27.487Z,25.83
2018-07-11T10:21:27.412Z,26.03
2018-07-11T10:23:20.209Z,26.31
2018-07-11T10:24:20.133Z,26.41
2018-07-11T10:26:12.946Z,26.57
2018-07-11T10:27:12.866Z,26.59
2018-07-11T10:29:05.654Z,26.36
2018-07-11T10:30:05.586Z,26.21
2018-07-11T10:31:58.386Z,26.49
2018-07-11T10:32:58.317Z,26.75
2018-07-11T10:34:51.096Z,27.69
2018-07-11T10:35:51.027Z,27.45
2018-07-11T10:37:43.805Z,27.18
2018-07-11T10:38:43.742Z,26.76
2018-07-11T10:40:36.537Z,26.72
2018-07-11T10:41:36.462Z,26.31
2018-07-11T10:43:29.245Z,25.79
2018-07-11T10:44:29.178Z,25.39
2018-07-11T10:46:21.945Z,24.87
2018-07-11T10:47:21.887Z,24.66
2018-07-11T10:49:14.702Z,24.16
2018-07-11T10:50:14.607Z,23.96
2018-07-11T10:52:07.388Z,23.72
2018-07-11T10:53:07.350Z,23.63
2018-07-11T10:55:00.121Z,24.12
2018-07-11T10:56:00.059Z,24.06
2018-07-11T10:57:52.835Z,24.94
2018-07-11T10:58:52.762Z,25.41
2018-07-11T11:01:05.032Z,26.00
2018-07-11T11:01:45.479Z,26.42
2018-07-11T11:03:38.267Z,25.81
2018-07-11T11:04:38.208Z,25.81
2018-07-11T11:06:30.978Z,26.42
2018-07-11T11:07:30.916Z,26.72
2018-07-11T11:09:23.696Z,26.88
2018-07-11T11:10:23.627Z,27.06
2018-07-11T11:12:16.402Z,26.28
2018-07-11T11:13:16.339Z,25.97
2018-07-11T11:15:09.135Z,25.39
2018-07-11T11:16:09.069Z,25.24
2018-07-11T11:18:01.859Z,24.94
2018-07-11T11:19:01.805Z,24.97
2018-07-11T11:20:55.111Z,24.79
2018-07-11T11:21:55.002Z,24.37
2018-07-11T11:23:47.822Z,24.26
2018-07-11T11:24:47.730Z,24.06
2018-07-11T11:26:40.552Z,24.04
2018-07-11T11:27:40.456Z,24.04
2018-07-11T11:29:33.246Z,24.14
2018-07-11T11:30:33.173Z,24.16
2018-07-11T11:32:25.961Z,24.68
2018-07-11T11:33:25.912Z,25.17
2018-07-11T11:35:18.691Z,25.86
2018-07-11T11:36:18.616Z,25.71
2018-07-11T11:38:11.885Z,25.90
2018-07-11T11:39:11.847Z,25.83
2018-07-11T11:41:04.612Z,26.35
2018-07-11T11:42:04.651Z,26.51
2018-07-11T11:43:59.313Z,26.83
2018-07-11T11:44:59.239Z,26.78
2018-07-11T11:46:52.018Z,26.56
2018-07-11T11:47:51.960Z,26.76
2018-07-11T11:49:44.745Z,26.11
2018-07-11T11:50:44.670Z,25.66
2018-07-11T11:52:37.442Z,25.14
2018-07-11T11:53:37.401Z,24.68
2018-07-11T11:55:30.683Z,25.23
2018-07-11T11:56:30.597Z,25.59
2018-07-11T11:58:23.423Z,26.01
2018-07-11T11:59:23.328Z,26.17
2018-07-11T12:01:16.189Z,26.32
2018-07-11T12:02:16.102Z,26.24
2018-07-11T12:04:08.899Z,26.32
2018-07-11T12:05:08.824Z,26.27
2018-07-11T12:07:02.097Z,26.19
2018-07-11T12:08:02.031Z,25.98
2018-07-11T12:09:54.827Z,25.93
2018-07-11T12:10:54.749Z,25.97
2018-07-11T12:12:47.554Z,25.67
2018-07-11T12:13:47.495Z,25.66
2018-07-11T12:15:40.292Z,24.99
2018-07-11T12:16:40.230Z,24.90
2018-07-11T12:18:33.511Z,24.90
2018-07-11T12:19:33.444Z,24.94
2018-07-11T12:21:26.269Z,24.71
2018-07-11T12:22:26.150Z,24.70
2018-07-11T12:24:19.042Z,24.90
2018-07-11T12:25:18.915Z,24.99
2018-07-11T12:27:11.734Z,24.98
2018-07-11T12:28:11.673Z,24.93
2018-07-11T12:30:04.468Z,25.01
2018-07-11T12:31:04.384Z,24.92
2018-07-11T12:32:57.159Z,24.64
2018-07-11T12:33:57.098Z,24.48
2018-07-11T12:35:50.109Z,24.19
2018-07-11T12:36:49.829Z,24.41
2018-07-11T12:38:42.649Z,24.51
2018-07-11T12:39:42.579Z,24.60
2018-07-11T12:41:36.973Z,24.49
2018-07-11T12:42:35.294Z,24.39
2018-07-11T12:44:28.140Z,24.39
2018-07-11T12:45:28.064Z,24.44
2018-07-11T12:47:20.812Z,24.44
2018-07-11T12:48:20.746Z,24.09
2018-07-11T12:50:13.568Z,23.71
2018-07-11T12:51:13.511Z,23.75
2018-07-11T12:53:06.273Z,23.71
2018-07-11T12:54:06.223Z,23.78
2018-07-11T12:55:59.026Z,23.60
2018-07-11T12:56:58.946Z,23.64
2018-07-11T12:58:51.742Z,23.45
2018-07-11T12:59:51.653Z,23.45
2018-07-11T13:01:44.978Z,23.42
2018-07-11T13:02:44.880Z,23.26
2018-07-11T13:04:37.678Z,23.15
2018-07-11T13:05:37.623Z,23.07
2018-07-11T13:07:30.401Z,23.22
2018-07-11T13:08:30.403Z,23.35
2018-07-11T13:10:23.121Z,23.38
2018-07-11T13:11:23.034Z,23.45
2018-07-11T13:13:16.315Z,23.72
2018-07-11T13:14:16.248Z,23.97
2018-07-11T13:16:09.090Z,24.14
2018-07-11T13:17:08.982Z,24.31
2018-07-11T13:19:01.758Z,24.48
2018-07-11T13:20:01.701Z,24.51
2018-07-11T13:21:54.521Z,24.06
2018-07-11T13:22:54.447Z,24.04
2018-07-11T13:24:47.235Z,23.96
2018-07-11T13:25:47.170Z,23.81
2018-07-11T13:27:40.478Z,23.75
2018-07-11T13:28:40.404Z,23.62
2018-07-11T13:30:33.671Z,23.62
2018-07-11T13:31:33.603Z,23.64
2018-07-11T13:33:26.662Z,23.77
2018-07-11T13:34:26.331Z,23.93
2018-07-11T13:36:19.134Z,24.16
2018-07-11T13:37:19.039Z,24.18
2018-07-11T13:39:13.877Z,24.37
2018-07-11T13:40:13.818Z,24.34
2018-07-11T13:42:06.590Z,24.49
2018-07-11T13:43:06.516Z,24.46
2018-07-11T13:44:59.331Z,24.39
2018-07-11T13:45:59.257Z,24.51
2018-07-11T13:47:53.034Z,24.66
2018-07-11T13:48:52.959Z,24.67
2018-07-11T13:50:45.795Z,24.64
2018-07-11T13:51:45.684Z,24.74
2018-07-11T13:53:38.476Z,24.60
2018-07-11T13:54:38.400Z,24.45
2018-07-11T13:56:31.186Z,24.26
2018-07-11T13:57:31.114Z,24.21
2018-07-11T13:59:25.388Z,24.16
2018-07-11T14:00:25.317Z,24.02
2018-07-11T14:02:20.142Z,24.02
2018-07-11T14:03:20.018Z,24.26
2018-07-11T14:05:13.300Z,24.29
2018-07-11T14:06:13.242Z,24.26
2018-07-11T14:08:06.061Z,24.16
2018-07-11T14:09:05.964Z,24.29
2018-07-11T14:10:59.221Z,24.44
2018-07-11T14:11:59.160Z,24.63
2018-07-11T14:13:51.980Z,24.63
2018-07-11T14:14:51.897Z,24.53
2018-07-11T14:16:45.193Z,24.51
2018-07-11T14:17:45.106Z,24.36
2018-07-11T14:19:37.884Z,24.52
2018-07-11T14:20:37.805Z,24.34
2018-07-11T14:22:32.099Z,24.39
2018-07-11T14:23:32.038Z,24.48
2018-07-11T14:25:24.812Z,24.23
2018-07-11T14:26:24.751Z,24.15
2018-07-11T14:28:19.045Z,24.33
2018-07-11T14:29:18.976Z,24.27
2018-07-11T14:31:12.350Z,24.26
2018-07-11T14:32:11.715Z,24.18
2018-07-11T14:34:04.533Z,24.05
2018-07-11T14:35:04.445Z,23.93
2018-07-11T14:36:58.723Z,23.78
2018-07-11T14:37:58.654Z,23.74
2018-07-11T14:39:51.422Z,23.41
2018-07-11T14:40:51.367Z,23.39
2018-07-11T14:42:44.711Z,23.39
2018-07-11T14:43:44.564Z,23.37
2018-07-11T14:45:37.408Z,23.19
2018-07-11T14:46:37.343Z,23.15
2018-07-11T14:48:30.133Z,23.11
2018-07-11T14:49:30.054Z,23.26
2018-07-11T14:51:22.952Z,23.19
2018-07-11T14:52:22.767Z,23.14
2018-07-11T14:54:17.210Z,23.09
2018-07-11T14:55:16.983Z,23.14
2018-07-11T14:57:09.796Z,23.11
2018-07-11T14:58:09.710Z,23.14
2018-07-11T15:00:03.516Z,23.03
2018-07-11T15:01:03.437Z,23.14
2018-07-11T15:02:56.814Z,23.06
2018-07-11T15:03:56.145Z,22.94
2018-07-11T15:05:48.974Z,23.06
2018-07-11T15:06:48.894Z,23.15
2018-07-11T15:08:43.285Z,23.29
2018-07-11T15:09:43.092Z,23.42
2018-07-11T15:11:37.413Z,23.63
2018-07-11T15:12:37.327Z,23.77
2018-07-11T15:14:30.708Z,23.92
2018-07-11T15:15:30.043Z,23.99
2018-07-11T15:17:22.826Z,24.05
2018-07-11T15:18:22.770Z,24.06
2018-07-11T15:20:15.530Z,24.04
2018-07-11T15:21:15.475Z,23.81
2018-07-11T15:23:08.313Z,23.69
2018-07-11T15:24:08.233Z,23.63
2018-07-11T15:26:01.029Z,23.42
2018-07-11T15:27:00.940Z,23.18
2018-07-11T15:28:54.327Z,22.99
2018-07-11T15:29:53.641Z,22.97
2018-07-11T15:31:46.927Z,22.84
2018-07-11T15:32:46.854Z,22.72
2018-07-11T15:34:40.225Z,22.78
2018-07-11T15:35:39.563Z,22.63
2018-07-11T15:37:33.323Z,22.54
2018-07-11T15:38:33.262Z,22.46
2018-07-11T15:40:26.173Z,22.15
2018-07-11T15:41:25.998Z,21.91
2018-07-11T15:43:20.761Z,21.37
2018-07-11T15:44:20.688Z,21.05
2018-07-11T15:46:13.483Z,20.73
2018-07-11T15:47:13.410Z,20.66
2018-07-11T15:49:06.188Z,20.40
2018-07-11T15:50:06.123Z,20.23
2018-07-11T15:51:58.918Z,20.08
2018-07-11T15:52:58.821Z,19.95
2018-07-11T15:54:51.599Z,19.85
2018-07-11T15:55:51.544Z,19.94
2018-07-11T15:57:46.431Z,20.08
2018-07-11T15:58:44.570Z,20.00
2018-07-11T16:00:37.516Z,20.07
2018-07-11T16:01:37.452Z,20.00
2018-07-11T16:03:32.832Z,20.01
2018-07-11T16:04:30.173Z,20.00
2018-07-11T16:06:22.974Z,20.01
2018-07-11T16:07:22.906Z,20.08
2018-07-11T16:09:18.678Z,19.97
2018-07-11T16:10:18.606Z,19.97
2018-07-11T16:12:11.436Z,19.92
2018-07-11T16:13:11.358Z,19.98
2018-07-11T16:15:04.118Z,19.94
2018-07-11T16:16:04.059Z,19.94
2018-07-11T16:18:14.882Z,20.02
2018-07-11T16:19:14.786Z,20.15
2018-07-11T16:21:09.052Z,20.16
2018-07-11T16:22:08.980Z,20.22
2018-07-11T16:24:01.758Z,20.22
2018-07-11T16:25:01.686Z,20.23
2018-07-11T16:26:54.460Z,20.25
2018-07-11T16:27:54.384Z,20.27
2018-07-11T16:29:47.194Z,20.33
2018-07-11T16:30:47.112Z,20.38
2018-07-11T16:32:39.934Z,20.34
2018-07-11T16:33:39.845Z,20.37
2018-07-11T16:35:32.615Z,20.33
2018-07-11T16:36:32.549Z,20.40
2018-07-11T16:38:25.343Z,20.54
2018-07-11T16:39:25.258Z,20.46
2018-07-11T16:41:18.532Z,20.56
2018-07-11T16:42:18.470Z,20.51
2018-07-11T16:44:11.421Z,20.44
2018-07-11T16:45:11.347Z,20.38
2018-07-11T16:47:04.127Z,20.48
2018-07-11T16:48:04.057Z,20.40
2018-07-11T16:49:56.915Z,20.33
2018-07-11T16:50:56.844Z,20.23
2018-07-11T16:52:50.222Z,20.23
2018-07-11T16:53:49.623Z,20.31
2018-07-11T16:55:42.936Z,20.27
2018-07-11T16:56:42.880Z,20.22
2018-07-11T16:58:35.666Z,20.22
2018-07-11T16:59:35.607Z,20.19
2018-07-11T17:01:28.409Z,20.15
2018-07-11T17:02:28.349Z,20.08
2018-07-11T17:04:21.146Z,20.01
2018-07-11T17:05:21.052Z,19.97
2018-07-11T17:07:13.845Z,19.94
2018-07-11T17:08:13.778Z,19.97
2018-07-11T17:10:06.573Z,20.05
2018-07-11T17:11:06.500Z,20.15
2018-07-11T17:12:59.318Z,20.27
2018-07-11T17:13:59.200Z,20.30
2018-07-11T17:15:51.969Z,20.20
2018-07-11T17:16:51.924Z,20.20
2018-07-11T17:18:44.798Z,20.17
2018-07-11T17:19:44.621Z,20.25
2018-07-11T17:21:37.427Z,20.31
2018-07-11T17:22:37.326Z,20.40
2018-07-11T17:24:30.154Z,20.44
2018-07-11T17:25:30.109Z,20.48
2018-07-11T17:27:23.396Z,20.54
2018-07-11T17:28:23.333Z,20.50
2018-07-11T17:30:16.120Z,20.48
2018-07-11T17:31:16.073Z,20.50
2018-07-11T17:33:08.817Z,20.40
2018-07-11T17:34:08.752Z,20.31
2018-07-11T17:36:01.552Z,20.44
2018-07-11T17:37:01.485Z,20.50
2018-07-11T17:38:54.270Z,20.31
2018-07-11T17:39:54.186Z,20.40
2018-07-11T17:41:46.981Z,20.31
2018-07-11T17:42:46.908Z,20.22
2018-07-11T17:44:39.689Z,20.12
2018-07-11T17:45:39.618Z,20.01
2018-07-11T17:47:32.412Z,20.00
2018-07-11T17:48:32.353Z,19.94
2018-07-11T17:50:25.189Z,19.97
2018-07-11T17:51:25.068Z,19.80
2018-07-11T17:53:17.850Z,19.87
2018-07-11T17:54:17.775Z,19.82
2018-07-11T17:56:10.588Z,19.80
2018-07-11T17:57:10.505Z,19.83
2018-07-11T17:59:03.381Z,19.86
2018-07-11T18:00:03.282Z,19.85
2018-07-11T18:01:56.117Z,19.79
2018-07-11T18:02:55.999Z,19.75
2018-07-11T18:04:48.837Z,19.67
2018-07-11T18:05:48.740Z,19.70
2018-07-11T18:07:41.595Z,19.61
2018-07-11T18:08:41.530Z,19.58
2018-07-11T18:10:34.327Z,19.68
2018-07-11T18:11:34.244Z,19.71
2018-07-11T18:13:27.051Z,19.67
2018-07-11T18:14:26.956Z,19.71
2018-07-11T18:16:19.784Z,19.72
2018-07-11T18:17:19.719Z,19.72
2018-07-11T18:19:12.540Z,19.78
2018-07-11T18:20:12.444Z,19.83
2018-07-11T18:22:05.254Z,19.85
2018-07-11T18:23:05.171Z,19.87
2018-07-11T18:24:57.958Z,19.94
2018-07-11T18:25:57.885Z,19.98
2018-07-11T18:27:50.722Z,19.98
2018-07-11T18:28:50.606Z,19.97
2018-07-11T18:30:43.379Z,19.87
2018-07-11T18:31:43.314Z,19.94
2018-07-11T18:33:36.114Z,19.95