createdAt,value
2023-04-11T00:01:49.881Z,0.0
2023-04-11T00:12:38.984Z,0.0
2023-04-11T00:17:45.499Z,0.0
2023-04-11T00:23:15.835Z,0.0
2023-04-11T00:27:48.152Z,0.0
2023-04-11T00:33:48.798Z,0.0
2023-04-11T00:38:31.109Z,0.0
2023-04-11T00:43:07.645Z,0.0
2023-04-11T00:48:24.064Z,0.0
2023-04-11T00:53:30.484Z,0.0
2023-04-11T00:58:36.834Z,0.0
2023-04-11T01:04:03.433Z,0.0
2023-04-11T01:08:49.706Z,0.0
2023-04-11T01:14:20.107Z,0.0
2023-04-11T01:19:02.451Z,0.0
2023-04-11T01:24:08.884Z,0.0
2023-04-11T01:29:15.206Z,0.0
2023-04-11T01:34:35.617Z,0.0
2023-04-11T01:39:19.055Z,0.0
2023-04-11T01:44:59.472Z,0.0
2023-04-11T01:49:41.796Z,0.0
2023-04-11T01:54:48.204Z,0.0
2023-04-11T02:00:18.633Z,0.0
2023-04-11T02:05:00.956Z,0.0
2023-04-11T02:10:07.924Z,0.0
2023-04-11T02:16:06.458Z,0.0
2023-04-11T02:21:16.773Z,0.0
2023-04-11T02:25:51.126Z,0.0
2023-04-11T02:30:33.428Z,0.0
2023-04-11T02:35:53.882Z,0.0
2023-04-11T02:40:36.209Z,0.0
2023-04-11T02:45:59.091Z,0.0
2023-04-11T02:50:59.168Z,0.0
2023-04-11T02:56:05.554Z,0.0
2023-04-11T03:01:36.067Z,0.0
2023-04-11T03:06:18.399Z,0.0
2023-04-11T03:11:48.820Z,0.0
2023-04-11T03:17:05.220Z,0.0
2023-04-11T03:21:51.544Z,0.0
2023-04-11T03:26:43.888Z,0.0
2023-04-11T03:31:50.368Z,0.0
2023-04-11T03:37:40.819Z,0.0
2023-04-11T03:42:03.187Z,0.0
2023-04-11T03:47:13.161Z,0.0
2023-04-11T03:52:19.534Z,0.0
2023-04-11T03:57:49.998Z,0.0
2023-04-11T04:02:32.500Z,0.0
2023-04-11T04:07:38.685Z,0.0
2023-04-11T04:12:35.049Z,0.0
2023-04-11T04:23:02.592Z,0.0
2023-04-11T04:28:08.939Z,0.0
2023-04-11T04:33:35.364Z,0.0
2023-04-11T04:39:00.816Z,0.0
2023-04-11T04:43:27.086Z,0.0
2023-04-11T04:48:34.588Z,5.0
2023-04-11T04:54:05.226Z,10.0
2023-04-11T04:58:47.491Z,10.0
2023-04-11T05:03:54.258Z,15.0
2023-04-11T05:09:44.338Z,25.0
2023-04-11T05:14:26.632Z,35.0
2023-04-11T05:19:37.033Z,45.0
2023-04-11T05:24:39.393Z,60.0
2023-04-11T05:29:25.749Z,55.0
2023-04-11T05:34:32.108Z,45.0
2023-04-11T05:39:38.486Z,40.0
2023-04-11T05:44:44.896Z,40.0
2023-04-11T05:49:51.237Z,45.0
2023-04-11T05:54:57.630Z,40.0
2023-04-11T06:00:04.052Z,45.0
2023-04-11T06:05:01.657Z,50.0
2023-04-11T06:10:42.146Z,50.0
2023-04-11T06:15:14.578Z,55.0
2023-04-11T06:20:30.960Z,100.0
2023-04-11T06:25:37.348Z,155.0
2023-04-11T06:30:33.733Z,160.0
2023-04-11T06:35:50.120Z,150.0
2023-04-11T06:40:56.536Z,140.0
2023-04-11T06:46:06.616Z,240.0
2023-04-11T06:51:36.991Z,245.0
2023-04-11T06:56:19.355Z,175.0
2023-04-11T07:01:25.815Z,415.0
2023-04-11T07:06:22.097Z,535.0
2023-04-11T07:11:38.584Z,315.0
2023-04-11T07:17:05.046Z,280.0
2023-04-11T07:21:52.493Z,435.0
2023-04-11T07:27:00.035Z,260.0
2023-04-11T07:32:06.428Z,205.0
2023-04-11T07:37:12.837Z,195.0
2023-04-11T07:42:19.226Z,255.0
2023-04-11T07:47:49.683Z,220.0
2023-04-11T07:52:53.886Z,295.0
2023-04-11T07:57:38.994Z,355.0
2023-04-11T08:02:46.499Z,2420.0
2023-04-11T08:07:52.948Z,1300.0
2023-04-11T08:12:49.562Z,310.0
2023-04-11T08:18:05.976Z,305.0
2023-04-11T08:23:12.308Z,385.0
2023-04-11T08:28:18.714Z,870.0
2023-04-11T08:33:25.076Z,750.0
2023-04-11T08:38:31.447Z,200.0
2023-04-11T08:44:02.234Z,405.0
2023-04-11T08:49:04.793Z,265.0
2023-04-11T08:53:51.133Z,120.0
2023-04-11T08:58:57.566Z,340.0
2023-04-11T09:04:03.918Z,1810.0
2023-04-11T09:09:33.871Z,1845.0
2023-04-11T09:14:20.249Z,775.0
2023-04-11T09:19:26.755Z,305.0
2023-04-11T09:24:35.388Z,285.0
2023-04-11T09:29:39.730Z,380.0
2023-04-11T09:34:46.109Z,2115.0
2023-04-11T09:39:52.447Z,1525.0
2023-04-11T09:44:58.825Z,2055.0
2023-04-11T09:50:05.270Z,2275.0
2023-04-11T09:55:11.612Z,945.0
2023-04-11T10:00:18.118Z,1230.0
2023-04-11T10:05:24.529Z,2195.0
2023-04-11T10:10:50.942Z,2110.0
2023-04-11T10:15:37.276Z,2295.0
2023-04-11T10:20:43.755Z,2530.0
2023-04-11T10:26:27.137Z,2395.0
2023-04-11T10:30:55.413Z,2375.0
2023-04-11T10:36:26.997Z,2415.0
2023-04-11T10:41:09.319Z,2865.0
2023-04-11T10:46:15.703Z,2615.0
2023-04-11T10:51:22.184Z,2575.0
2023-04-11T10:56:28.590Z,1925.0
2023-04-11T11:01:42.788Z,320.0
2023-04-11T11:06:47.382Z,2590.0
2023-04-11T11:12:07.817Z,2805.0
2023-04-11T11:16:54.171Z,2465.0
2023-04-11T11:22:20.516Z,2575.0
2023-04-11T11:27:06.865Z,2615.0
2023-04-11T11:32:57.462Z,2630.0
2023-04-11T11:37:43.717Z,500.0
2023-04-11T11:43:11.245Z,550.0
2023-04-11T11:47:33.558Z,2620.0
2023-04-11T11:52:40.070Z,965.0
2023-04-11T11:57:46.342Z,2550.0
2023-04-11T12:02:52.913Z,2400.0
2023-04-11T12:07:59.129Z,2690.0
2023-04-11T12:12:55.649Z,2510.0
2023-04-11T12:18:16.137Z,2585.0
2023-04-11T12:23:18.494Z,2585.0
2023-04-11T12:29:38.964Z,685.0
2023-04-11T12:33:51.241Z,2335.0
2023-04-11T12:38:57.889Z,2305.0
2023-04-11T12:44:04.128Z,1010.0
2023-04-11T12:48:50.571Z,415.0
2023-04-11T12:53:56.948Z,2420.0
2023-04-11T12:59:03.423Z,505.0
2023-04-11T13:04:09.938Z,2480.0
2023-04-11T13:09:16.087Z,2280.0
2023-04-11T13:14:12.467Z,2210.0
2023-04-11T13:19:28.885Z,2055.0
2023-04-11T13:24:35.260Z,2010.0
2023-04-11T13:29:41.666Z,380.0
2023-04-11T13:34:48.026Z,380.0
2023-04-11T13:40:14.432Z,775.0
2023-04-11T13:45:24.880Z,1995.0
2023-04-11T13:50:27.192Z,365.0
2023-04-11T13:55:13.685Z,1905.0
2023-04-11T14:00:40.239Z,395.0
2023-04-11T14:05:26.549Z,1855.0
2023-04-11T14:10:32.949Z,1830.0
2023-04-11T14:15:39.429Z,1720.0
2023-04-11T14:21:05.881Z,1865.0
2023-04-11T14:25:52.179Z,1755.0
2023-04-11T14:31:36.845Z,1675.0
2023-04-11T14:36:50.274Z,1735.0
2023-04-11T14:41:12.486Z,880.0
2023-04-11T14:46:18.895Z,495.0
2023-04-11T14:51:45.266Z,300.0
2023-04-11T14:56:51.698Z,375.0
2023-04-11T15:02:02.348Z,545.0
2023-04-11T15:06:44.498Z,225.0
2023-04-11T15:11:50.871Z,590.0
2023-04-11T15:16:57.274Z,225.0
2023-04-11T15:22:59.747Z,255.0
2023-04-11T15:27:14.035Z,180.0
2023-04-11T15:32:06.391Z,365.0
2023-04-11T15:37:22.826Z,505.0
2023-04-11T15:42:29.230Z,505.0
2023-04-11T15:47:35.656Z,350.0
2023-04-11T15:53:36.088Z,330.0
2023-04-11T15:57:48.362Z,285.0
2023-04-11T16:02:55.233Z,240.0
2023-04-11T16:08:55.440Z,150.0
2023-04-11T16:13:07.828Z,140.0
2023-04-11T16:18:14.238Z,170.0
2023-04-11T16:23:20.585Z,195.0
2023-04-11T16:28:26.961Z,140.0
2023-04-11T16:33:33.388Z,150.0
2023-04-11T16:38:39.850Z,125.0
2023-04-11T16:43:46.346Z,145.0
2023-04-11T16:48:52.789Z,140.0
2023-04-11T16:53:59.248Z,95.0
2023-04-11T16:59:05.497Z,115.0
2023-04-11T17:04:02.275Z,90.0
2023-04-11T17:09:18.319Z,90.0
2023-04-11T17:14:25.898Z,95.0
2023-04-11T17:19:32.312Z,85.0
2023-04-11T17:24:38.655Z,80.0
2023-04-11T17:29:45.089Z,70.0
2023-04-11T17:35:35.556Z,65.0
2023-04-11T17:39:57.828Z,60.0
2023-04-11T17:45:16.227Z,50.0
2023-04-11T17:50:11.085Z,55.0
2023-04-11T17:56:20.619Z,30.0
2023-04-11T18:00:26.466Z,25.0
2023-04-11T18:05:33.816Z,15.0
2023-04-11T18:10:43.784Z,15.0
2023-04-11T18:15:50.244Z,10.0
2023-04-11T18:20:56.801Z,5.0
2023-04-11T18:26:23.230Z,0.0
2023-04-11T18:31:09.641Z,0.0
2023-04-11T18:36:36.017Z,0.0
2023-04-11T18:41:22.397Z,0.0
2023-04-11T18:46:55.733Z,0.0
2023-04-11T18:51:56.782Z,0.0
2023-04-11T18:57:07.993Z,0.0
2023-04-11T19:02:30.334Z,0.0
2023-04-11T19:07:41.709Z,0.0
2023-04-11T19:12:05.029Z,0.0
2023-04-11T19:17:11.407Z,0.0
2023-04-11T19:22:21.402Z,0.0
2023-04-11T19:27:27.912Z,0.0
2023-04-11T19:32:24.560Z,0.0
2023-04-11T19:37:40.905Z,0.0
2023-04-11T19:42:47.279Z,0.0
2023-04-11T19:47:53.746Z,0.0
2023-04-11T19:53:01.411Z,0.0
2023-04-11T19:58:07.729Z,0.0
2023-04-11T20:03:14.265Z,0.0
2023-04-11T20:08:20.517Z,0.0
2023-04-11T20:13:26.917Z,0.0
2023-04-11T20:19:08.378Z,0.0
2023-04-11T20:24:15.916Z,0.0
2023-04-11T20:29:22.413Z,0.0
2023-04-11T20:34:28.769Z,0.0
2023-04-11T20:39:35.196Z,0.0
2023-04-11T20:44:41.591Z,0.0
2023-04-11T20:50:08.008Z,0.0
2023-04-11T20:54:54.507Z,0.0
2023-04-11T21:00:00.865Z,0.0
2023-04-11T21:05:07.234Z,0.0
2023-04-11T21:10:03.647Z,0.0
2023-04-11T21:15:19.995Z,0.0
2023-04-11T21:20:46.563Z,0.0
2023-04-11T21:25:32.997Z,0.0
2023-04-11T21:30:39.308Z,0.0
2023-04-11T21:36:09.838Z,0.0
2023-04-11T21:41:12.165Z,0.0
2023-04-11T21:45:58.473Z,0.0
2023-04-11T21:51:24.887Z,0.0
2023-04-11T21:56:35.312Z,0.0
2023-04-11T22:01:17.933Z,0.0
2023-04-11T22:06:24.289Z,0.0
2023-04-11T22:11:30.723Z,0.0
2023-04-11T22:16:37.219Z,0.0
2023-04-11T22:21:43.479Z,0.0
2023-04-11T22:26:49.934Z,0.0
2023-04-11T22:31:56.487Z,0.0
2023-04-11T22:36:52.774Z,0.0
2023-04-11T22:42:36.780Z,0.0
2023-04-11T22:47:39.301Z,0.0
2023-04-11T22:52:25.627Z,0.0
2023-04-11T22:58:06.128Z,0.0
2023-04-11T23:03:13.734Z,0.0
2023-04-11T23:08:20.004Z,0.0
2023-04-11T23:13:26.369Z,0.0
2023-04-11T23:18:32.771Z,0.0
2023-04-11T23:23:39.116Z,0.0
2023-04-11T23:28:45.502Z,0.0
2023-04-11T23:33:52.048Z,0.0
2023-04-11T23:39:02.300Z,0.0
2023-04-11T23:44:08.498Z,0.0
2023-04-11T23:49:14.888Z,0.0
2023-04-11T23:54:21.272Z,0.0
2023-04-11T23:59:27.615Z,0.0
